createdAt,value
2022-11-20T00:01:34.560Z,3.30
2022-11-20T00:04:02.300Z,3.50
2022-11-20T00:06:29.639Z,3.40
2022-11-20T00:08:59.160Z,3.50
2022-11-20T00:11:27.683Z,3.90
2022-11-20T00:13:56.423Z,3.70
2022-11-20T00:16:24.402Z,4.60
2022-11-20T00:18:52.801Z,5.80
2022-11-20T00:21:25.025Z,4.50
2022-11-20T00:23:54.973Z,4.10
2022-11-20T00:26:23.699Z,4.20
2022-11-20T00:28:54.728Z,5.40
2022-11-20T00:31:21.789Z,6.40
2022-11-20T00:33:51.049Z,5.20
2022-11-20T00:36:22.320Z,4.10
2022-11-20T00:38:55.389Z,4.80
2022-11-20T00:41:22.360Z,5.60
2022-11-20T00:43:49.197Z,5.20
2022-11-20T00:46:19.156Z,5.20
2022-11-20T00:48:46.076Z,5.70
2022-11-20T00:51:15.073Z,4.60
2022-11-20T00:53:43.671Z,4.80
2022-11-20T00:56:12.790Z,5.20
2022-11-20T00:58:42.214Z,5.20
2022-11-20T01:01:13.038Z,4.50
2022-11-20T01:03:42.906Z,4.80
2022-11-20T01:06:12.130Z,5.00
2022-11-20T01:08:40.424Z,5.50
2022-11-20T01:11:17.976Z,4.70
2022-11-20T01:13:47.484Z,4.30
2022-11-20T01:16:16.268Z,4.30
2022-11-20T01:18:47.006Z,5.10
2022-11-20T01:21:16.037Z,5.20
2022-11-20T01:23:44.681Z,5.00
2022-11-20T01:34:00.896Z,5.30
2022-11-20T01:36:29.122Z,5.00
2022-11-20T01:38:58.732Z,5.50
2022-11-20T01:41:44.755Z,6.50
2022-11-20T01:44:13.572Z,6.90
2022-11-20T01:46:40.758Z,6.10
2022-11-20T01:49:16.389Z,5.50
2022-11-20T01:51:46.540Z,4.60
2022-11-20T01:54:16.456Z,4.90
2022-11-20T01:56:44.315Z,5.30
2022-11-20T01:59:12.041Z,5.30
2022-11-20T02:01:40.286Z,4.80
2022-11-20T02:04:08.521Z,4.90
2022-11-20T02:06:43.829Z,4.70
2022-11-20T02:09:11.086Z,5.10
2022-11-20T02:11:40.881Z,4.50
2022-11-20T02:14:07.846Z,4.20
2022-11-20T02:16:37.357Z,3.90
2022-11-20T02:19:05.767Z,3.60
2022-11-20T02:21:36.455Z,3.90
2022-11-20T02:24:05.500Z,4.00
2022-11-20T02:26:41.870Z,2.90
2022-11-20T02:29:08.916Z,4.00
2022-11-20T02:31:39.408Z,5.60
2022-11-20T02:34:06.253Z,4.60
2022-11-20T02:36:33.947Z,4.90
2022-11-20T02:39:00.966Z,4.80
2022-11-20T02:41:38.483Z,5.20
2022-11-20T02:44:05.976Z,4.80
2022-11-20T02:46:33.948Z,4.60
2022-11-20T02:49:02.794Z,4.10
2022-11-20T02:51:30.396Z,5.00
2022-11-20T02:53:57.280Z,5.20
2022-11-20T02:56:24.554Z,5.50
2022-11-20T02:58:52.817Z,4.80
2022-11-20T03:01:19.664Z,4.30
2022-11-20T03:03:49.927Z,4.70
2022-11-20T03:06:17.664Z,4.50
2022-11-20T03:08:44.952Z,4.60
2022-11-20T03:11:12.420Z,4.80
2022-11-20T03:13:39.736Z,5.00
2022-11-20T03:16:11.433Z,5.00
2022-11-20T03:18:38.938Z,4.90
2022-11-20T03:21:06.433Z,4.80
2022-11-20T03:23:37.131Z,5.40
2022-11-20T03:26:14.761Z,4.80
2022-11-20T03:28:43.483Z,4.50
2022-11-20T03:31:12.087Z,4.60
2022-11-20T03:33:41.208Z,4.00
2022-11-20T03:36:11.742Z,5.10
2022-11-20T03:41:13.467Z,6.40
2022-11-20T03:43:40.509Z,6.30
2022-11-20T03:46:07.647Z,6.20
2022-11-20T03:48:34.981Z,5.60
2022-11-20T03:51:29.204Z,5.70
2022-11-20T03:53:57.678Z,5.40
2022-11-20T03:56:26.009Z,5.80
2022-11-20T03:58:52.777Z,6.10
2022-11-20T04:01:24.101Z,5.70
2022-11-20T04:03:52.938Z,5.60
2022-11-20T04:06:31.274Z,6.00
2022-11-20T04:08:58.648Z,6.60
2022-11-20T04:11:30.845Z,6.90
2022-11-20T04:14:08.102Z,6.60
2022-11-20T04:16:36.423Z,7.80
2022-11-20T04:19:06.125Z,7.70
2022-11-20T04:21:33.126Z,8.00
2022-11-20T04:24:00.366Z,8.10
2022-11-20T04:26:28.792Z,10.60
2022-11-20T04:28:57.214Z,10.50
2022-11-20T04:31:29.402Z,11.10
2022-11-20T04:33:56.266Z,10.30
2022-11-20T04:36:27.031Z,7.10
2022-11-20T04:38:57.228Z,7.30
2022-11-20T04:41:32.529Z,10.00
2022-11-20T04:44:04.192Z,9.50
2022-11-20T04:46:33.059Z,10.40
2022-11-20T04:49:00.910Z,12.30
2022-11-20T04:51:28.216Z,11.70
2022-11-20T04:53:55.480Z,9.90
2022-11-20T04:56:23.075Z,8.40
2022-11-20T04:58:51.113Z,8.10
2022-11-20T05:01:20.291Z,7.30
2022-11-20T05:04:07.281Z,7.60
2022-11-20T05:06:34.835Z,7.80
2022-11-20T05:09:02.097Z,7.30
2022-11-20T05:11:31.812Z,7.50
2022-11-20T05:13:59.701Z,10.40
2022-11-20T05:16:26.918Z,10.00
2022-11-20T05:18:55.440Z,10.90
2022-11-20T05:21:22.861Z,12.30
2022-11-20T05:23:49.946Z,15.60
2022-11-20T05:26:20.648Z,18.30
2022-11-20T05:28:48.606Z,17.60
2022-11-20T05:31:27.600Z,18.80
2022-11-20T05:33:55.656Z,17.80
2022-11-20T05:36:22.644Z,16.40
2022-11-20T05:38:51.343Z,14.90
2022-11-20T05:41:19.812Z,14.30
2022-11-20T05:43:47.615Z,9.50
2022-11-20T05:46:16.333Z,11.10
2022-11-20T05:48:44.000Z,13.50
2022-11-20T05:51:11.739Z,11.10
2022-11-20T05:56:15.563Z,13.30
2022-11-20T05:58:43.056Z,13.40
2022-11-20T06:01:22.116Z,10.60
2022-11-20T06:03:52.042Z,9.40
2022-11-20T06:06:19.439Z,8.70
2022-11-20T06:08:47.324Z,8.50
2022-11-20T06:11:14.825Z,8.40
2022-11-20T06:13:42.825Z,7.80
2022-11-20T06:16:17.366Z,8.60
2022-11-20T06:18:44.444Z,8.90
2022-11-20T06:21:21.596Z,7.90
2022-11-20T06:23:49.265Z,8.70
2022-11-20T06:26:18.321Z,13.30
2022-11-20T06:28:46.321Z,12.10
2022-11-20T06:31:14.533Z,11.70
2022-11-20T06:33:42.468Z,11.10
2022-11-20T06:36:11.309Z,10.90
2022-11-20T06:38:39.320Z,9.30
2022-11-20T06:41:07.492Z,15.80
2022-11-20T06:43:34.634Z,15.80
2022-11-20T06:46:02.017Z,16.70
2022-11-20T06:48:29.584Z,19.70
2022-11-20T06:50:57.289Z,17.60
2022-11-20T06:53:24.530Z,15.10
2022-11-20T06:55:52.110Z,15.70
2022-11-20T06:58:20.157Z,16.40
2022-11-20T07:00:47.730Z,16.00
2022-11-20T07:03:14.842Z,19.20
2022-11-20T07:05:41.753Z,20.20
2022-11-20T07:08:09.054Z,20.60
2022-11-20T07:10:36.113Z,19.60
2022-11-20T07:13:03.930Z,18.90
2022-11-20T07:15:31.136Z,18.10
2022-11-20T07:18:01.280Z,17.90
2022-11-20T07:20:29.976Z,17.00
2022-11-20T07:22:58.178Z,16.90
2022-11-20T07:25:28.733Z,12.90
2022-11-20T07:27:59.766Z,15.90
2022-11-20T07:30:27.822Z,16.60
2022-11-20T07:32:55.435Z,15.70
2022-11-20T07:35:23.253Z,17.00
2022-11-20T07:37:50.241Z,22.20
2022-11-20T07:40:17.909Z,22.60
2022-11-20T07:42:51.409Z,17.90
2022-11-20T07:45:19.148Z,17.40
2022-11-20T07:47:46.003Z,19.80
2022-11-20T07:50:14.274Z,18.90
2022-11-20T07:52:43.413Z,16.20
2022-11-20T07:55:10.933Z,14.50
2022-11-20T07:57:38.388Z,14.80
2022-11-20T08:00:06.644Z,16.00
2022-11-20T08:02:42.731Z,17.20
2022-11-20T08:05:10.327Z,17.40
2022-11-20T08:07:40.976Z,14.40
2022-11-20T08:10:09.481Z,15.50
2022-11-20T08:13:03.683Z,11.40
2022-11-20T08:15:31.236Z,14.90
2022-11-20T08:18:31.289Z,15.90
2022-11-20T08:21:03.658Z,12.40
2022-11-20T08:23:31.386Z,10.70
2022-11-20T08:25:58.642Z,13.10
2022-11-20T08:28:26.096Z,12.70
2022-11-20T08:30:53.079Z,12.90
2022-11-20T08:33:20.699Z,15.50
2022-11-20T08:35:47.950Z,16.00
2022-11-20T08:38:16.018Z,14.80
2022-11-20T08:41:03.199Z,14.10
2022-11-20T08:43:30.218Z,12.80
2022-11-20T08:45:58.252Z,14.00
2022-11-20T08:48:25.297Z,15.80
2022-11-20T08:50:52.212Z,16.30
2022-11-20T08:53:19.075Z,16.60
2022-11-20T08:55:46.542Z,12.00
2022-11-20T08:58:13.721Z,14.30
2022-11-20T09:00:40.587Z,12.50
2022-11-20T09:03:07.895Z,14.50
2022-11-20T09:05:34.929Z,15.40
2022-11-20T09:08:02.002Z,17.20
2022-11-20T09:10:29.142Z,18.20
2022-11-20T09:12:57.094Z,15.10
2022-11-20T09:15:25.142Z,15.30
2022-11-20T09:17:55.932Z,15.70
2022-11-20T09:20:22.774Z,15.70
2022-11-20T09:22:53.277Z,14.20
2022-11-20T09:25:20.724Z,13.50
2022-11-20T09:27:48.912Z,12.50
2022-11-20T09:30:16.723Z,11.70
2022-11-20T09:32:48.621Z,14.50
2022-11-20T09:35:15.596Z,12.40
2022-11-20T09:37:42.441Z,11.40
2022-11-20T09:40:21.357Z,8.80
2022-11-20T09:42:55.309Z,10.90
2022-11-20T09:45:48.400Z,9.40
2022-11-20T09:48:16.326Z,9.20
2022-11-20T09:50:50.991Z,9.30
2022-11-20T09:53:38.889Z,10.00
2022-11-20T09:56:06.280Z,8.90
2022-11-20T09:58:36.695Z,11.80
2022-11-20T10:01:12.483Z,8.90
2022-11-20T10:03:47.295Z,8.30
2022-11-20T10:06:16.778Z,8.00
2022-11-20T10:08:51.364Z,8.50
2022-11-20T10:11:45.174Z,9.60
2022-11-20T10:14:14.852Z,7.70
2022-11-20T10:17:07.080Z,7.30
2022-11-20T10:19:44.516Z,8.00
2022-11-20T10:22:18.830Z,7.30
2022-11-20T10:24:49.472Z,5.90
2022-11-20T10:27:19.795Z,6.90
2022-11-20T10:29:48.980Z,7.60
2022-11-20T10:32:21.657Z,6.60
2022-11-20T10:34:54.130Z,7.30
2022-11-20T10:37:25.905Z,8.70
2022-11-20T10:40:04.921Z,10.00
2022-11-20T10:42:45.190Z,14.70
2022-11-20T10:45:27.979Z,11.00
2022-11-20T10:48:16.308Z,8.20
2022-11-20T10:51:15.589Z,7.70
2022-11-20T10:53:55.815Z,6.40
2022-11-20T10:56:36.981Z,7.10
2022-11-20T10:59:26.425Z,8.20
2022-11-20T11:01:53.668Z,7.50
2022-11-20T11:04:44.581Z,7.80
2022-11-20T11:07:14.929Z,7.30
2022-11-20T11:09:48.673Z,7.50
2022-11-20T11:12:15.555Z,7.00
2022-11-20T11:14:53.179Z,7.50
2022-11-20T11:17:30.457Z,6.80
2022-11-20T11:20:00.862Z,8.10
2022-11-20T11:22:29.818Z,7.90
2022-11-20T11:24:56.705Z,6.40
2022-11-20T11:27:23.781Z,6.60
2022-11-20T11:29:50.595Z,6.50
2022-11-20T11:32:22.781Z,5.00
2022-11-20T11:35:25.311Z,6.20
2022-11-20T11:37:52.653Z,7.60
2022-11-20T11:40:24.589Z,8.40
2022-11-20T11:42:59.739Z,6.90
2022-11-20T11:45:26.914Z,6.50
2022-11-20T11:47:55.681Z,7.00
2022-11-20T11:50:26.914Z,7.40
2022-11-20T11:53:11.391Z,7.60
2022-11-20T11:55:47.727Z,7.20
2022-11-20T12:01:07.992Z,6.60
2022-11-20T14:16:38.290Z,12.30
2022-11-20T14:19:20.936Z,13.30
2022-11-20T14:21:56.084Z,9.20
2022-11-20T14:24:24.863Z,8.30
2022-11-20T14:26:52.467Z,8.20
2022-11-20T14:29:25.114Z,6.20
2022-11-20T14:31:54.253Z,6.00
2022-11-20T14:37:02.603Z,5.40
2022-11-20T14:39:37.300Z,4.90
2022-11-20T14:42:04.880Z,6.50
2022-11-20T14:44:33.966Z,6.10
2022-11-20T14:47:03.198Z,8.90
2022-11-20T14:49:31.312Z,7.00
2022-11-20T14:52:02.635Z,6.80
2022-11-20T14:54:31.139Z,7.10
2022-11-20T14:57:01.328Z,7.90
2022-11-20T14:59:30.345Z,7.30
2022-11-20T15:02:11.604Z,8.00
2022-11-20T15:04:46.715Z,7.90
2022-11-20T15:07:31.007Z,5.60
2022-11-20T15:10:05.058Z,6.90
2022-11-20T15:12:34.103Z,6.10
2022-11-20T15:15:02.428Z,6.70
2022-11-20T15:17:30.572Z,8.20
2022-11-20T15:19:57.651Z,9.00
2022-11-20T15:22:24.805Z,8.30
2022-11-20T15:24:52.629Z,7.70
2022-11-20T15:27:19.999Z,7.30
2022-11-20T15:29:49.065Z,7.50
2022-11-20T15:32:15.918Z,7.80
2022-11-20T15:34:44.928Z,7.00
2022-11-20T15:37:11.946Z,7.50
2022-11-20T15:39:39.763Z,9.20
2022-11-20T15:42:06.936Z,8.10
2022-11-20T15:44:36.977Z,5.90
2022-11-20T15:47:03.959Z,5.50
2022-11-20T15:49:31.380Z,6.20
2022-11-20T15:51:58.330Z,5.20
2022-11-20T15:54:25.785Z,5.20
2022-11-20T15:56:53.875Z,7.40
2022-11-20T15:59:20.967Z,8.30
2022-11-20T16:01:48.053Z,8.20
2022-11-20T16:04:16.585Z,6.60
2022-11-20T16:13:10.449Z,7.70
2022-11-20T16:15:47.119Z,10.60
2022-11-20T16:20:44.499Z,9.90
2022-11-20T16:23:12.161Z,8.60
2022-11-20T16:25:39.231Z,10.90
2022-11-20T16:28:06.838Z,8.50
2022-11-20T16:30:34.272Z,8.00
2022-11-20T16:33:02.263Z,7.90
2022-11-20T16:35:30.410Z,6.70
2022-11-20T16:37:58.336Z,5.60
2022-11-20T16:40:25.701Z,7.20
2022-11-20T16:42:52.706Z,6.70
2022-11-20T16:45:25.374Z,6.70
2022-11-20T16:47:54.619Z,6.10
2022-11-20T16:50:21.490Z,6.20
2022-11-20T16:52:48.812Z,6.70
2022-11-20T16:55:16.141Z,6.10
2022-11-20T16:57:43.566Z,6.60
2022-11-20T17:00:11.379Z,6.70
2022-11-20T17:02:39.038Z,6.30
2022-11-20T17:05:06.700Z,6.00
2022-11-20T17:07:33.612Z,6.50
2022-11-20T17:10:01.610Z,6.00
2022-11-20T17:12:28.634Z,5.10
2022-11-20T17:14:56.832Z,5.00
2022-11-20T17:17:24.413Z,4.80
2022-11-20T17:19:51.612Z,5.70
2022-11-20T17:22:19.730Z,5.20
2022-11-20T17:24:47.634Z,5.40
2022-11-20T17:27:15.031Z,5.80
2022-11-20T17:29:43.205Z,5.30
2022-11-20T17:32:10.437Z,5.50
2022-11-20T17:34:39.317Z,6.60
2022-11-20T17:37:06.157Z,5.60
2022-11-20T17:39:33.298Z,5.60
2022-11-20T17:42:18.915Z,5.50
2022-11-20T17:44:47.584Z,4.80
2022-11-20T17:47:14.506Z,4.50
2022-11-20T17:49:41.457Z,4.90
2022-11-20T17:52:08.644Z,5.30
2022-11-20T17:54:35.483Z,4.70
2022-11-20T17:57:21.981Z,4.70
