createdAt,value
2022-08-05T00:01:36.078Z,99.90
2022-08-05T00:04:17.452Z,99.90
2022-08-05T00:06:47.059Z,99.90
2022-08-05T00:09:15.891Z,99.90
2022-08-05T00:11:55.667Z,99.90
2022-08-05T00:14:27.814Z,99.90
2022-08-05T00:16:57.852Z,99.90
2022-08-05T00:19:33.480Z,99.90
2022-08-05T00:22:08.330Z,99.90
2022-08-05T00:24:42.171Z,99.90
2022-08-05T00:27:14.104Z,99.90
2022-08-05T00:29:56.488Z,99.90
2022-08-05T00:32:25.856Z,99.90
2022-08-05T00:35:06.919Z,99.90
2022-08-05T00:37:52.470Z,99.90
2022-08-05T00:40:27.484Z,99.90
2022-08-05T00:42:58.921Z,99.90
2022-08-05T00:45:37.946Z,99.90
2022-08-05T00:48:12.015Z,99.90
2022-08-05T00:50:44.255Z,99.90
2022-08-05T00:54:01.402Z,99.90
2022-08-05T00:56:05.615Z,99.90
2022-08-05T00:58:36.919Z,99.90
2022-08-05T01:01:08.760Z,99.90
2022-08-05T01:03:38.496Z,99.90
2022-08-05T01:06:14.149Z,99.90
2022-08-05T01:08:44.254Z,99.90
2022-08-05T01:11:24.229Z,99.90
2022-08-05T01:14:15.342Z,99.90
2022-08-05T01:16:52.210Z,99.90
2022-08-05T01:19:36.831Z,99.90
2022-08-05T01:22:43.306Z,99.90
2022-08-05T01:25:40.976Z,99.90
2022-08-05T01:28:42.478Z,99.90
2022-08-05T01:31:28.966Z,99.90
2022-08-05T01:34:30.493Z,99.90
2022-08-05T01:37:18.082Z,99.90
2022-08-05T01:39:59.196Z,99.90
2022-08-05T01:42:30.091Z,99.90
2022-08-05T01:45:03.315Z,99.90
2022-08-05T01:47:39.426Z,99.90
2022-08-05T01:50:29.708Z,99.90
2022-08-05T01:53:06.869Z,99.90
2022-08-05T01:55:37.335Z,99.90
2022-08-05T01:58:12.870Z,99.90
2022-08-05T02:00:52.198Z,99.90
2022-08-05T02:03:34.187Z,99.90
2022-08-05T02:06:24.087Z,99.90
2022-08-05T02:08:58.536Z,99.90
2022-08-05T02:11:34.211Z,99.90
2022-08-05T02:14:12.444Z,99.90
2022-08-05T02:16:53.231Z,99.90
2022-08-05T02:19:28.907Z,99.90
2022-08-05T02:22:32.541Z,99.90
2022-08-05T02:25:09.048Z,99.90
2022-08-05T02:27:59.050Z,99.90
2022-08-05T02:30:54.356Z,99.90
2022-08-05T02:33:36.224Z,99.90
2022-08-05T02:36:15.564Z,99.90
2022-08-05T02:38:53.589Z,99.90
2022-08-05T02:41:23.754Z,99.90
2022-08-05T02:44:06.266Z,99.90
2022-08-05T02:46:53.505Z,99.90
2022-08-05T02:49:36.479Z,99.90
2022-08-05T02:52:25.877Z,99.90
2022-08-05T02:55:02.078Z,99.90
2022-08-05T02:58:19.821Z,99.90
2022-08-05T03:00:22.215Z,99.90
2022-08-05T03:02:53.885Z,99.90
2022-08-05T03:06:55.282Z,99.90
2022-08-05T03:08:11.404Z,99.90
2022-08-05T03:10:42.158Z,99.90
2022-08-05T03:13:51.456Z,99.90
2022-08-05T03:16:17.199Z,99.90
2022-08-05T03:18:48.713Z,99.90
2022-08-05T03:21:16.667Z,99.90
2022-08-05T03:23:45.610Z,99.90
2022-08-05T03:26:31.781Z,99.90
2022-08-05T03:29:00.600Z,99.90
2022-08-05T03:31:56.665Z,99.90
2022-08-05T03:34:17.300Z,99.90
2022-08-05T03:36:45.440Z,99.90
2022-08-05T03:39:20.058Z,99.90
2022-08-05T03:41:57.212Z,99.90
2022-08-05T03:44:25.848Z,99.90
2022-08-05T03:46:56.857Z,99.90
2022-08-05T03:49:30.988Z,99.90
2022-08-05T03:52:48.367Z,99.90
2022-08-05T03:56:04.164Z,99.90
2022-08-05T03:58:16.481Z,99.90
2022-08-05T04:00:51.297Z,99.90
2022-08-05T04:03:28.356Z,99.90
2022-08-05T04:05:59.217Z,99.90
2022-08-05T04:08:36.320Z,99.90
2022-08-05T04:11:08.475Z,99.90
2022-08-05T04:13:50.213Z,99.90
2022-08-05T04:16:24.217Z,99.90
2022-08-05T04:18:54.781Z,99.90
2022-08-05T04:22:08.672Z,99.90
2022-08-05T04:24:19.489Z,99.90
2022-08-05T04:26:50.865Z,99.90
2022-08-05T04:29:19.048Z,99.90
2022-08-05T04:31:48.419Z,99.90
2022-08-05T04:34:32.829Z,99.90
2022-08-05T04:37:03.196Z,99.90
2022-08-05T04:39:32.158Z,99.90
2022-08-05T04:42:00.584Z,99.90
2022-08-05T04:44:31.281Z,99.90
2022-08-05T04:46:59.731Z,99.90
2022-08-05T04:49:39.301Z,99.90
2022-08-05T04:52:16.542Z,99.90
2022-08-05T04:54:44.525Z,99.90
2022-08-05T04:57:12.358Z,99.90
2022-08-05T04:59:40.893Z,99.90
2022-08-05T05:02:37.282Z,99.90
2022-08-05T05:05:01.988Z,99.90
2022-08-05T05:07:32.959Z,99.90
2022-08-05T05:10:06.521Z,99.90
2022-08-05T05:12:34.374Z,99.90
2022-08-05T05:15:10.825Z,99.90
2022-08-05T05:17:57.083Z,99.90
2022-08-05T05:20:28.346Z,99.90
2022-08-05T05:22:58.273Z,99.90
2022-08-05T05:25:32.480Z,99.90
2022-08-05T05:28:00.910Z,99.90
2022-08-05T05:30:33.470Z,99.90
2022-08-05T05:33:16.618Z,99.90
2022-08-05T05:35:48.363Z,99.90
2022-08-05T05:38:27.296Z,99.90
2022-08-05T05:40:57.066Z,99.90
2022-08-05T05:43:54.483Z,99.90
2022-08-05T05:46:17.778Z,99.90
2022-08-05T05:48:48.843Z,99.90
2022-08-05T05:51:24.110Z,99.90
2022-08-05T05:53:57.482Z,99.90
2022-08-05T05:56:32.917Z,99.90
2022-08-05T05:59:05.754Z,99.90
2022-08-05T06:01:40.146Z,99.90
2022-08-05T06:04:11.745Z,99.90
2022-08-05T06:06:47.689Z,99.90
2022-08-05T06:09:25.412Z,99.90
2022-08-05T06:12:01.081Z,99.90
2022-08-05T06:14:31.596Z,99.90
2022-08-05T06:17:01.980Z,99.90
2022-08-05T06:19:56.861Z,99.90
2022-08-05T06:22:33.373Z,99.90
2022-08-05T06:25:59.207Z,99.90
2022-08-05T06:28:10.480Z,99.90
2022-08-05T06:30:39.210Z,99.90
2022-08-05T06:33:10.037Z,99.90
2022-08-05T06:36:07.684Z,99.90
2022-08-05T06:38:36.417Z,99.90
2022-08-05T06:41:07.989Z,99.90
2022-08-05T06:43:57.742Z,99.90
2022-08-05T06:46:29.913Z,99.90
2022-08-05T06:48:59.902Z,99.90
2022-08-05T06:51:30.914Z,99.90
2022-08-05T06:54:00.418Z,99.90
2022-08-05T06:56:29.848Z,99.90
2022-08-05T06:58:57.432Z,99.90
2022-08-05T07:01:32.035Z,99.90
2022-08-05T07:04:02.251Z,99.90
2022-08-05T07:06:30.584Z,99.90
2022-08-05T07:09:04.155Z,99.90
2022-08-05T07:11:37.124Z,99.90
2022-08-05T07:14:34.367Z,99.90
2022-08-05T07:17:59.333Z,99.90
2022-08-05T07:22:42.041Z,99.90
2022-08-05T07:25:53.877Z,99.90
2022-08-05T07:28:04.206Z,99.90
2022-08-05T07:30:50.320Z,99.90
2022-08-05T07:33:36.745Z,99.90
2022-08-05T07:36:20.796Z,99.90
2022-08-05T07:38:49.876Z,99.90
2022-08-05T07:42:07.651Z,99.90
2022-08-05T07:44:18.676Z,99.90
2022-08-05T07:46:48.463Z,99.90
2022-08-05T07:49:18.335Z,99.70
2022-08-05T07:51:53.828Z,99.50
2022-08-05T07:54:31.169Z,99.70
2022-08-05T07:57:01.604Z,98.70
2022-08-05T07:59:54.167Z,99.10
2022-08-05T08:02:31.369Z,99.00
2022-08-05T08:05:17.520Z,99.00
2022-08-05T08:07:58.972Z,99.60
2022-08-05T08:10:28.679Z,99.90
2022-08-05T08:12:59.065Z,99.40
2022-08-05T08:16:34.352Z,98.90
2022-08-05T08:18:20.814Z,98.50
2022-08-05T08:21:01.866Z,99.90
2022-08-05T08:24:01.409Z,99.90
2022-08-05T08:26:26.775Z,99.30
2022-08-05T08:29:21.934Z,99.30
2022-08-05T08:31:47.225Z,98.40
2022-08-05T08:34:18.622Z,99.00
2022-08-05T08:36:52.501Z,98.30
2022-08-05T08:39:24.816Z,99.20
2022-08-05T08:41:59.894Z,98.80
2022-08-05T08:45:22.886Z,99.50
2022-08-05T08:48:07.355Z,98.80
2022-08-05T08:50:30.162Z,98.60
2022-08-05T08:53:07.927Z,98.80
2022-08-05T08:56:02.493Z,98.50
2022-08-05T08:58:37.578Z,99.50
2022-08-05T09:01:16.469Z,99.20
2022-08-05T09:03:55.671Z,98.40
2022-08-05T09:06:28.194Z,98.70
2022-08-05T09:09:01.768Z,98.70
2022-08-05T09:11:51.727Z,98.30
2022-08-05T09:14:56.346Z,98.60
2022-08-05T09:17:09.419Z,98.40
2022-08-05T09:20:01.441Z,98.10
2022-08-05T09:22:32.213Z,98.20
2022-08-05T09:25:02.070Z,98.60
2022-08-05T09:28:04.345Z,97.90
2022-08-05T09:30:29.537Z,98.80
2022-08-05T09:33:02.261Z,98.00
2022-08-05T09:35:30.064Z,97.90
2022-08-05T09:38:17.510Z,98.60
2022-08-05T09:40:52.710Z,97.70
2022-08-05T09:43:41.172Z,99.30
2022-08-05T09:46:33.971Z,99.00
2022-08-05T09:49:19.375Z,98.70
2022-08-05T09:51:49.456Z,97.60
2022-08-05T09:54:31.910Z,98.80
2022-08-05T09:57:01.541Z,98.20
2022-08-05T09:59:37.302Z,98.60
2022-08-05T10:02:05.456Z,98.50
2022-08-05T10:04:39.722Z,98.00
2022-08-05T10:07:14.152Z,98.60
2022-08-05T10:10:13.832Z,98.20
2022-08-05T10:12:49.370Z,96.50
2022-08-05T10:15:34.153Z,97.10
2022-08-05T10:18:04.266Z,97.70
2022-08-05T10:20:34.475Z,97.60
2022-08-05T10:23:02.275Z,96.70
2022-08-05T10:25:31.288Z,97.40
2022-08-05T10:28:13.552Z,97.00
2022-08-05T10:32:50.997Z,97.40
2022-08-05T10:33:37.403Z,99.40
2022-08-05T10:36:07.595Z,98.00
2022-08-05T10:38:37.532Z,97.50
2022-08-05T10:41:46.757Z,96.50
2022-08-05T10:44:20.108Z,96.40
2022-08-05T10:46:55.738Z,96.60
2022-08-05T10:49:27.233Z,96.40
2022-08-05T10:52:03.279Z,97.10
2022-08-05T10:55:02.574Z,95.90
2022-08-05T10:57:31.788Z,97.30
2022-08-05T11:00:20.004Z,96.20
2022-08-05T11:03:25.402Z,95.80
2022-08-05T11:06:08.515Z,96.00
2022-08-05T11:08:39.118Z,96.30
2022-08-05T11:11:44.802Z,95.80
2022-08-05T11:17:57.101Z,96.40
2022-08-05T11:20:41.642Z,95.40
2022-08-05T11:24:03.813Z,95.50
2022-08-05T11:26:32.703Z,96.40
2022-08-05T11:29:12.867Z,96.30
2022-08-05T11:31:57.202Z,95.00
2022-08-05T11:35:05.178Z,95.10
2022-08-05T11:38:28.115Z,94.10
2022-08-05T11:41:56.430Z,95.40
2022-08-05T11:47:10.974Z,95.90
2022-08-05T11:49:51.011Z,95.90
2022-08-05T11:52:31.047Z,94.90
2022-08-05T11:55:07.619Z,95.00
2022-08-05T11:58:08.390Z,95.50
2022-08-05T12:00:31.998Z,94.30
2022-08-05T12:03:29.515Z,95.40
2022-08-05T12:06:02.555Z,93.60
2022-08-05T12:08:31.665Z,93.40
2022-08-05T12:11:06.276Z,95.00
2022-08-05T12:13:48.422Z,93.40
2022-08-05T12:16:25.697Z,94.70
2022-08-05T12:18:55.708Z,94.50
2022-08-05T12:21:26.763Z,93.00
2022-08-05T12:24:05.042Z,94.40
2022-08-05T12:26:38.743Z,93.40
2022-08-05T12:29:22.842Z,93.90
2022-08-05T12:31:54.327Z,94.20
2022-08-05T12:34:32.791Z,93.40
2022-08-05T12:37:10.871Z,93.70
2022-08-05T12:39:51.210Z,94.00
2022-08-05T12:42:21.245Z,93.80
2022-08-05T12:44:49.695Z,95.10
2022-08-05T12:47:28.689Z,95.40
2022-08-05T12:50:04.430Z,94.90
2022-08-05T12:52:39.562Z,95.80
2022-08-05T12:55:28.374Z,93.70
2022-08-05T12:58:48.314Z,94.30
2022-08-05T13:02:01.961Z,93.30
2022-08-05T13:03:41.380Z,92.90
2022-08-05T13:06:17.500Z,95.20
2022-08-05T13:08:51.611Z,94.40
2022-08-05T13:12:01.811Z,94.40
2022-08-05T13:14:24.996Z,94.30
2022-08-05T13:17:31.837Z,93.80
2022-08-05T13:20:19.263Z,93.20
2022-08-05T13:22:51.689Z,93.30
2022-08-05T13:25:22.187Z,93.50
2022-08-05T13:28:10.708Z,92.80
2022-08-05T13:30:46.281Z,92.70
2022-08-05T13:34:21.465Z,91.60
2022-08-05T13:36:05.285Z,91.00
2022-08-05T13:38:36.071Z,92.10
2022-08-05T13:41:04.359Z,92.10
2022-08-05T13:43:43.336Z,92.20
2022-08-05T13:46:14.808Z,93.10
2022-08-05T13:48:58.261Z,92.30
2022-08-05T13:51:36.456Z,92.80
2022-08-05T13:54:11.947Z,94.00
2022-08-05T13:56:44.871Z,91.80
2022-08-05T13:59:24.125Z,93.40
2022-08-05T14:01:58.210Z,94.40
2022-08-05T14:04:49.519Z,94.00
2022-08-05T14:07:56.871Z,92.60
2022-08-05T14:10:19.085Z,93.80
2022-08-05T14:12:57.438Z,94.50
2022-08-05T14:16:09.127Z,93.40
2022-08-05T14:18:17.708Z,93.30
2022-08-05T14:20:48.200Z,94.30
2022-08-05T14:23:23.991Z,93.20
2022-08-05T14:25:58.063Z,93.10
2022-08-05T14:28:28.833Z,94.20
2022-08-05T14:30:58.466Z,94.40
2022-08-05T14:33:26.278Z,93.00
2022-08-05T14:35:54.888Z,93.90
2022-08-05T14:38:32.118Z,95.10
2022-08-05T14:41:06.132Z,95.10
2022-08-05T14:44:02.486Z,94.60
2022-08-05T14:46:29.620Z,93.50
2022-08-05T14:49:03.412Z,94.30
2022-08-05T14:51:37.620Z,94.80
2022-08-05T14:54:27.892Z,94.00
2022-08-05T14:56:55.402Z,94.90
2022-08-05T14:59:23.510Z,94.60
2022-08-05T15:01:51.310Z,96.00
2022-08-05T15:04:22.575Z,93.90
2022-08-05T15:06:51.341Z,93.90
2022-08-05T15:09:52.141Z,94.20
2022-08-05T15:12:16.358Z,94.40
2022-08-05T15:14:50.139Z,93.50
2022-08-05T15:17:47.753Z,94.10
2022-08-05T15:20:18.483Z,94.40
2022-08-05T15:22:54.171Z,94.10
2022-08-05T15:25:40.889Z,93.00
2022-08-05T15:28:15.003Z,92.90
2022-08-05T15:30:47.040Z,93.40
2022-08-05T15:33:56.746Z,92.70
2022-08-05T15:36:17.548Z,92.30
2022-08-05T15:40:41.358Z,92.50
2022-08-05T15:41:55.974Z,91.90
2022-08-05T15:44:24.968Z,91.90
2022-08-05T15:46:53.280Z,91.10
2022-08-05T15:49:40.720Z,92.00
2022-08-05T15:52:16.034Z,91.60
2022-08-05T15:54:45.117Z,89.40
2022-08-05T15:57:14.205Z,90.50
2022-08-05T15:59:44.037Z,90.50
2022-08-05T16:02:14.786Z,90.60
2022-08-05T16:04:48.007Z,90.60
2022-08-05T16:07:16.445Z,90.90
2022-08-05T16:09:45.758Z,90.70
2022-08-05T16:12:13.394Z,90.90
2022-08-05T16:14:43.469Z,93.60
2022-08-05T16:17:12.314Z,94.50
2022-08-05T16:20:04.220Z,95.40
2022-08-05T16:22:34.102Z,95.70
2022-08-05T16:25:05.398Z,96.50
2022-08-05T16:28:00.872Z,96.10
2022-08-05T16:30:31.928Z,96.40
2022-08-05T16:33:00.357Z,96.60
2022-08-05T16:35:32.331Z,97.40
2022-08-05T16:38:16.926Z,98.00
2022-08-05T16:40:55.186Z,97.50
2022-08-05T16:43:30.353Z,97.90
2022-08-05T16:46:07.766Z,98.40
2022-08-05T16:48:40.850Z,99.00
2022-08-05T16:51:10.474Z,99.10
2022-08-05T16:54:03.318Z,98.40
2022-08-05T16:56:33.704Z,98.50
2022-08-05T16:59:09.126Z,98.20
2022-08-05T17:01:53.745Z,98.30
2022-08-05T17:04:27.988Z,98.40
2022-08-05T17:07:01.214Z,98.50
2022-08-05T17:09:30.358Z,98.40
2022-08-05T17:12:06.956Z,98.50
2022-08-05T17:14:37.121Z,98.90
2022-08-05T17:17:06.219Z,99.00
2022-08-05T17:19:34.040Z,98.90
2022-08-05T17:22:01.864Z,98.90
2022-08-05T17:24:38.746Z,99.20
2022-08-05T17:27:10.014Z,99.20
2022-08-05T17:29:41.113Z,99.50
2022-08-05T17:32:11.931Z,99.90
2022-08-05T17:34:48.560Z,99.90
2022-08-05T17:37:40.419Z,99.90
2022-08-05T17:40:12.291Z,99.90
2022-08-05T17:42:50.452Z,99.90
2022-08-05T17:45:22.272Z,99.90
2022-08-05T17:47:54.996Z,99.90
2022-08-05T17:50:30.274Z,99.90
2022-08-05T17:53:00.564Z,99.90
2022-08-05T17:55:38.220Z,99.90
2022-08-05T17:58:11.089Z,99.90
2022-08-05T18:00:50.687Z,99.90
2022-08-05T18:06:12.118Z,99.90
2022-08-05T18:08:46.046Z,99.90
2022-08-05T18:11:23.717Z,99.90
2022-08-05T18:13:57.326Z,99.90
2022-08-05T18:16:27.543Z,99.90
2022-08-05T18:18:55.481Z,99.90
2022-08-05T18:21:26.301Z,99.90
2022-08-05T18:23:55.756Z,99.90
2022-08-05T18:26:27.727Z,99.90
2022-08-05T18:29:01.194Z,99.90
2022-08-05T18:31:33.830Z,99.90
2022-08-05T18:34:06.092Z,99.90
2022-08-05T18:36:35.481Z,99.90
2022-08-05T18:39:09.807Z,99.90
2022-08-05T18:41:51.278Z,99.90
2022-08-05T18:44:35.204Z,99.90
2022-08-05T18:47:10.100Z,99.90
2022-08-05T18:50:00.145Z,99.90
2022-08-05T18:52:36.198Z,99.90
2022-08-05T18:55:06.280Z,99.90
2022-08-05T18:57:43.626Z,99.90
2022-08-05T19:00:27.300Z,99.90
2022-08-05T19:03:04.057Z,99.90
2022-08-05T19:06:11.671Z,99.90
2022-08-05T19:08:22.229Z,99.90
2022-08-05T19:10:59.649Z,99.90
2022-08-05T19:13:35.627Z,99.90
2022-08-05T19:16:22.077Z,99.90
2022-08-05T19:18:56.499Z,99.90
2022-08-05T19:21:27.387Z,99.90
2022-08-05T19:24:07.832Z,99.90
2022-08-05T19:26:43.853Z,99.90
2022-08-05T19:29:35.528Z,99.90
2022-08-05T19:32:11.120Z,99.90
2022-08-05T19:34:39.720Z,99.90
2022-08-05T19:37:08.400Z,99.90
2022-08-05T19:39:45.805Z,99.90
2022-08-05T19:42:35.803Z,99.90
2022-08-05T19:45:05.953Z,99.90
2022-08-05T19:47:37.187Z,99.90
2022-08-05T19:50:07.920Z,99.90
2022-08-05T19:52:39.763Z,99.90
2022-08-05T19:56:14.733Z,99.90
2022-08-05T19:58:14.555Z,99.90
2022-08-05T20:00:44.240Z,99.90
2022-08-05T20:03:12.042Z,99.90
2022-08-05T20:05:56.703Z,99.90
2022-08-05T20:08:26.157Z,99.90
2022-08-05T20:10:55.684Z,99.90
2022-08-05T20:13:30.146Z,99.90
2022-08-05T20:16:19.532Z,99.90
2022-08-05T20:18:55.443Z,99.90
2022-08-05T20:21:26.508Z,99.90
2022-08-05T20:24:00.781Z,99.90
2022-08-05T20:26:28.623Z,99.90
2022-08-05T20:28:57.830Z,99.90
2022-08-05T20:31:43.112Z,99.90
2022-08-05T20:34:17.627Z,99.90
2022-08-05T20:36:45.530Z,99.90
2022-08-05T20:39:16.401Z,99.90
2022-08-05T20:41:46.775Z,99.90
2022-08-05T20:44:29.365Z,99.90
2022-08-05T20:47:03.540Z,99.90
2022-08-05T20:49:37.788Z,99.90
2022-08-05T20:52:08.631Z,99.90
2022-08-05T20:54:58.881Z,99.90
2022-08-05T20:57:24.692Z,99.90
2022-08-05T21:00:41.411Z,99.90
2022-08-05T21:03:06.960Z,99.90
2022-08-05T21:05:47.677Z,99.90
2022-08-05T21:08:42.086Z,99.90
2022-08-05T21:11:12.649Z,99.90
2022-08-05T21:13:48.319Z,99.90
2022-08-05T21:16:29.978Z,99.90
2022-08-05T21:19:03.628Z,99.90
2022-08-05T21:21:39.005Z,99.90
2022-08-05T21:24:09.905Z,99.90
2022-08-05T21:26:41.641Z,99.90
2022-08-05T21:29:12.601Z,99.90
2022-08-05T21:31:44.579Z,99.90
2022-08-05T21:34:12.402Z,99.90
2022-08-05T21:36:42.404Z,99.90
2022-08-05T21:39:16.988Z,99.90
2022-08-05T21:42:01.857Z,99.90
2022-08-05T21:44:31.827Z,99.90
2022-08-05T21:47:00.194Z,99.90
2022-08-05T21:50:00.498Z,99.90
2022-08-05T21:52:27.252Z,99.90
2022-08-05T21:54:57.823Z,99.90
2022-08-05T21:57:35.817Z,99.90
2022-08-05T22:00:11.775Z,99.90
2022-08-05T22:02:43.660Z,99.90
2022-08-05T22:05:12.810Z,99.90
2022-08-05T22:07:58.825Z,99.90
2022-08-05T22:10:27.823Z,99.90
2022-08-05T22:12:58.831Z,99.90
2022-08-05T22:16:01.239Z,99.90
2022-08-05T22:18:25.764Z,99.90
2022-08-05T22:20:53.851Z,99.90
2022-08-05T22:24:01.050Z,99.90
2022-08-05T22:26:49.670Z,99.90
2022-08-05T22:29:18.972Z,99.90
2022-08-05T22:31:55.323Z,99.90
2022-08-05T22:34:28.766Z,99.90
2022-08-05T22:36:58.706Z,99.90
2022-08-05T22:39:32.712Z,99.90
2022-08-05T22:42:11.511Z,99.90
2022-08-05T22:44:47.027Z,99.90
2022-08-05T22:47:28.543Z,99.90
2022-08-05T22:50:20.364Z,99.90
2022-08-05T22:52:52.449Z,99.90
2022-08-05T22:55:21.976Z,99.90
2022-08-05T22:57:53.313Z,99.90
2022-08-05T23:00:22.857Z,99.90
2022-08-05T23:02:53.408Z,99.90
2022-08-05T23:05:22.671Z,99.90
2022-08-05T23:07:51.571Z,99.90
2022-08-05T23:10:23.564Z,99.90
2022-08-05T23:12:54.736Z,99.90
2022-08-05T23:15:26.941Z,99.90
2022-08-05T23:18:01.176Z,99.90
2022-08-05T23:20:32.259Z,99.90
2022-08-05T23:23:05.885Z,99.90
2022-08-05T23:25:52.145Z,99.90
2022-08-05T23:28:29.116Z,99.90
2022-08-05T23:31:16.118Z,99.90
2022-08-05T23:34:04.083Z,99.90
2022-08-05T23:36:38.482Z,99.90
2022-08-05T23:39:07.576Z,99.90
2022-08-05T23:41:37.395Z,99.90
2022-08-05T23:44:09.106Z,99.90
2022-08-05T23:46:39.257Z,99.90
2022-08-05T23:49:16.116Z,99.90
2022-08-05T23:52:05.764Z,99.90
2022-08-05T23:54:36.578Z,99.90
2022-08-05T23:57:07.059Z,99.90
