createdAt,value
2022-08-05T00:00:21.447Z,1.85
2022-08-05T00:02:51.611Z,2.15
2022-08-05T00:06:01.821Z,2.00
2022-08-05T00:08:19.954Z,2.40
2022-08-05T00:10:56.880Z,2.17
2022-08-05T00:13:38.391Z,2.15
2022-08-05T00:16:12.175Z,1.90
2022-08-05T00:18:44.255Z,2.40
2022-08-05T00:21:12.269Z,2.15
2022-08-05T00:23:45.939Z,2.08
2022-08-05T00:26:16.479Z,2.13
2022-08-05T00:28:43.554Z,2.10
2022-08-05T00:31:12.570Z,1.90
2022-08-05T00:34:53.628Z,2.10
2022-08-05T00:37:12.029Z,2.05
2022-08-05T00:39:13.927Z,2.60
2022-08-05T00:41:55.061Z,2.20
2022-08-05T00:44:30.554Z,2.15
2022-08-05T00:47:02.176Z,2.33
2022-08-05T00:49:44.660Z,2.40
2022-08-05T00:52:28.341Z,2.40
2022-08-05T00:54:56.245Z,2.38
2022-08-05T00:57:24.016Z,2.20
2022-08-05T00:59:52.326Z,2.10
2022-08-05T01:02:21.944Z,2.20
2022-08-05T01:04:51.059Z,2.13
2022-08-05T01:07:18.113Z,2.58
2022-08-05T01:09:45.201Z,2.50
2022-08-05T01:12:25.009Z,2.50
2022-08-05T01:15:35.032Z,2.65
2022-08-05T01:18:06.812Z,2.50
2022-08-05T01:21:07.922Z,2.40
2022-08-05T01:24:14.252Z,2.20
2022-08-05T01:27:19.053Z,2.10
2022-08-05T01:29:52.767Z,2.30
2022-08-05T01:32:27.857Z,2.30
2022-08-05T01:35:02.079Z,2.63
2022-08-05T01:37:45.745Z,2.28
2022-08-05T01:40:17.984Z,2.53
2022-08-05T01:43:00.649Z,2.50
2022-08-05T01:45:34.941Z,2.45
2022-08-05T01:48:10.835Z,2.28
2022-08-05T01:50:41.350Z,2.38
2022-08-05T01:53:54.849Z,2.15
2022-08-05T01:56:13.544Z,2.03
2022-08-05T02:01:40.078Z,1.95
2022-08-05T02:04:10.771Z,2.30
2022-08-05T02:06:39.515Z,2.10
2022-08-05T02:09:07.677Z,2.35
2022-08-05T02:12:12.509Z,2.17
2022-08-05T02:14:57.037Z,2.40
2022-08-05T02:18:30.758Z,2.20
2022-08-05T02:20:27.900Z,2.10
2022-08-05T02:23:01.073Z,2.10
2022-08-05T02:25:49.792Z,2.10
2022-08-05T02:28:29.176Z,2.40
2022-08-05T02:31:07.660Z,2.50
2022-08-05T02:33:48.439Z,2.47
2022-08-05T02:36:20.590Z,2.20
2022-08-05T02:38:57.680Z,2.47
2022-08-05T02:41:28.624Z,2.40
2022-08-05T02:44:12.219Z,2.33
2022-08-05T02:46:53.198Z,2.60
2022-08-05T02:49:35.996Z,2.85
2022-08-05T02:52:08.736Z,2.90
2022-08-05T02:54:41.265Z,2.97
2022-08-05T02:58:09.883Z,2.70
2022-08-05T03:00:01.795Z,2.67
2022-08-05T03:02:39.552Z,2.60
2022-08-05T03:05:11.475Z,2.72
2022-08-05T03:08:07.118Z,2.70
2022-08-05T03:10:29.004Z,2.47
2022-08-05T03:15:23.704Z,5.68
2022-08-05T03:17:55.940Z,4.32
2022-08-05T03:20:24.450Z,5.05
2022-08-05T03:22:57.099Z,3.50
2022-08-05T03:25:32.512Z,2.55
2022-08-05T03:28:14.735Z,2.30
2022-08-05T03:30:51.347Z,2.40
2022-08-05T03:33:22.502Z,2.58
2022-08-05T03:35:59.934Z,2.50
2022-08-05T03:38:33.074Z,2.50
2022-08-05T03:41:00.813Z,2.80
2022-08-05T03:44:09.502Z,2.60
2022-08-05T03:46:32.566Z,2.50
2022-08-05T03:48:59.681Z,2.30
2022-08-05T03:52:48.882Z,2.28
2022-08-05T03:56:04.394Z,2.20
2022-08-05T03:58:00.815Z,2.45
2022-08-05T04:00:32.260Z,2.20
2022-08-05T04:03:02.971Z,2.30
2022-08-05T04:05:35.292Z,2.15
2022-08-05T04:08:14.916Z,1.77
2022-08-05T04:10:53.452Z,2.20
2022-08-05T04:13:21.893Z,2.05
2022-08-05T04:16:02.965Z,2.00
2022-08-05T04:18:32.189Z,2.55
2022-08-05T04:21:01.856Z,3.03
2022-08-05T04:23:57.235Z,2.50
2022-08-05T04:26:19.670Z,2.60
2022-08-05T04:28:51.878Z,2.40
2022-08-05T04:31:22.345Z,2.20
2022-08-05T04:34:31.548Z,2.50
2022-08-05T04:36:49.474Z,2.90
2022-08-05T04:39:18.992Z,2.65
2022-08-05T04:41:48.013Z,2.50
2022-08-05T04:44:16.147Z,2.60
2022-08-05T04:46:48.648Z,2.30
2022-08-05T04:49:15.332Z,2.20
2022-08-05T04:51:44.191Z,2.60
2022-08-05T04:54:12.191Z,2.90
2022-08-05T04:56:39.490Z,2.90
2022-08-05T04:59:21.924Z,2.50
2022-08-05T05:02:37.700Z,2.50
2022-08-05T05:04:44.086Z,2.30
2022-08-05T05:07:15.897Z,2.28
2022-08-05T05:09:44.773Z,2.30
2022-08-05T05:12:11.824Z,2.90
2022-08-05T05:14:38.627Z,2.97
2022-08-05T05:17:22.734Z,2.58
2022-08-05T05:19:55.120Z,2.67
2022-08-05T05:22:26.045Z,3.05
2022-08-05T05:24:59.123Z,3.08
2022-08-05T05:27:41.588Z,3.58
2022-08-05T05:30:28.703Z,2.70
2022-08-05T05:33:03.786Z,3.10
2022-08-05T05:35:47.569Z,3.30
2022-08-05T05:38:14.528Z,2.63
2022-08-05T05:40:50.099Z,3.10
2022-08-05T05:43:54.442Z,3.70
2022-08-05T05:46:17.360Z,2.97
2022-08-05T05:48:46.024Z,3.10
2022-08-05T05:51:22.802Z,2.78
2022-08-05T05:53:57.671Z,2.90
2022-08-05T05:56:32.406Z,2.60
2022-08-05T05:59:06.502Z,2.70
2022-08-05T06:01:37.578Z,2.40
2022-08-05T06:04:14.517Z,2.78
2022-08-05T06:06:47.369Z,3.20
2022-08-05T06:09:25.444Z,3.13
2022-08-05T06:12:01.747Z,3.38
2022-08-05T06:14:30.890Z,3.50
2022-08-05T06:16:58.389Z,3.08
2022-08-05T06:19:34.478Z,3.28
2022-08-05T06:22:07.774Z,3.17
2022-08-05T06:24:42.323Z,2.63
2022-08-05T06:27:17.186Z,3.15
2022-08-05T06:30:17.794Z,2.85
2022-08-05T06:32:50.764Z,3.13
2022-08-05T06:36:03.100Z,2.70
2022-08-05T06:38:09.994Z,2.92
2022-08-05T06:40:42.135Z,2.78
2022-08-05T06:43:51.553Z,3.22
2022-08-05T06:46:03.983Z,3.00
2022-08-05T06:48:52.980Z,2.50
2022-08-05T06:51:29.050Z,2.08
2022-08-05T06:53:59.415Z,2.75
2022-08-05T06:56:34.261Z,2.10
2022-08-05T06:59:08.633Z,2.92
2022-08-05T07:01:36.890Z,2.42
2022-08-05T07:04:06.942Z,2.50
2022-08-05T07:09:04.094Z,2.83
2022-08-05T07:11:32.995Z,2.85
2022-08-05T07:14:29.419Z,2.75
2022-08-05T07:17:58.779Z,2.85
2022-08-05T07:22:35.299Z,2.22
2022-08-05T07:25:21.850Z,2.22
2022-08-05T07:27:57.362Z,2.15
2022-08-05T07:30:31.696Z,2.17
2022-08-05T07:33:01.142Z,2.25
2022-08-05T07:36:05.300Z,2.30
2022-08-05T07:38:32.571Z,2.50
2022-08-05T07:42:09.286Z,2.40
2022-08-05T07:44:19.184Z,2.15
2022-08-05T07:46:49.492Z,2.17
2022-08-05T07:49:18.654Z,1.83
2022-08-05T07:51:53.466Z,2.00
2022-08-05T07:54:30.806Z,2.20
2022-08-05T07:57:41.973Z,2.00
2022-08-05T07:59:54.605Z,2.10
2022-08-05T08:02:31.364Z,1.67
2022-08-05T08:05:14.419Z,2.17
2022-08-05T08:08:00.116Z,1.92
2022-08-05T08:10:27.926Z,2.15
2022-08-05T08:12:54.686Z,2.00
2022-08-05T08:16:35.915Z,1.90
2022-08-05T08:18:14.167Z,2.08
2022-08-05T08:21:02.200Z,2.42
2022-08-05T08:24:03.014Z,2.30
2022-08-05T08:26:17.399Z,2.38
2022-08-05T08:28:59.011Z,2.20
2022-08-05T08:31:27.163Z,2.25
2022-08-05T08:33:57.509Z,1.90
2022-08-05T08:36:38.627Z,1.92
2022-08-05T08:39:15.225Z,2.30
2022-08-05T08:41:51.155Z,2.00
2022-08-05T08:45:18.391Z,2.00
2022-08-05T08:47:47.216Z,2.13
2022-08-05T08:50:29.927Z,1.52
2022-08-05T08:56:04.750Z,2.00
2022-08-05T08:58:43.949Z,2.03
2022-08-05T09:01:20.474Z,1.98
2022-08-05T09:03:55.178Z,1.90
2022-08-05T09:06:29.727Z,1.90
2022-08-05T09:09:02.926Z,1.50
2022-08-05T09:11:52.573Z,1.40
2022-08-05T09:14:57.339Z,1.50
2022-08-05T09:17:43.172Z,1.70
2022-08-05T09:20:06.633Z,1.83
2022-08-05T09:26:05.936Z,1.60
2022-08-05T09:28:35.290Z,1.52
2022-08-05T09:31:22.856Z,1.65
2022-08-05T09:34:10.474Z,1.23
2022-08-05T09:36:59.358Z,1.27
2022-08-05T09:39:41.649Z,1.30
2022-08-05T09:42:24.075Z,1.08
2022-08-05T09:46:05.016Z,1.20
2022-08-05T09:47:57.495Z,1.13
2022-08-05T09:50:37.640Z,0.80
2022-08-05T09:53:09.105Z,1.10
2022-08-05T09:55:57.494Z,1.08
2022-08-05T09:58:29.159Z,1.15
2022-08-05T10:01:01.999Z,1.38
2022-08-05T10:03:59.183Z,1.00
2022-08-05T10:06:28.280Z,1.10
2022-08-05T10:09:09.459Z,1.17
2022-08-05T10:11:52.361Z,1.10
2022-08-05T10:14:32.650Z,1.00
2022-08-05T10:17:37.592Z,1.02
2022-08-05T10:20:09.690Z,1.38
2022-08-05T10:22:48.681Z,1.20
2022-08-05T10:25:19.630Z,1.38
2022-08-05T10:28:13.021Z,1.38
2022-08-05T10:31:20.185Z,1.50
2022-08-05T10:33:29.255Z,1.77
2022-08-05T10:36:08.427Z,1.60
2022-08-05T10:38:37.435Z,1.33
2022-08-05T10:41:44.963Z,1.45
2022-08-05T10:44:22.473Z,1.20
2022-08-05T10:46:55.713Z,1.30
2022-08-05T10:49:33.437Z,0.90
2022-08-05T10:52:49.599Z,1.17
2022-08-05T10:55:18.523Z,1.30
2022-08-05T10:57:51.229Z,1.23
2022-08-05T11:00:23.196Z,1.10
2022-08-05T11:02:59.083Z,1.30
2022-08-05T11:06:03.972Z,1.50
2022-08-05T11:08:38.121Z,1.30
2022-08-05T11:11:44.479Z,1.50
2022-08-05T11:15:01.442Z,1.20
2022-08-05T11:17:59.101Z,1.38
2022-08-05T11:20:46.191Z,1.52
2022-08-05T11:24:05.436Z,1.50
2022-08-05T11:26:49.608Z,1.50
2022-08-05T11:29:42.899Z,1.02
2022-08-05T11:32:27.429Z,1.27
2022-08-05T11:34:55.635Z,1.35
2022-08-05T11:38:29.278Z,1.38
2022-08-05T11:41:36.857Z,1.55
2022-08-05T11:44:07.325Z,1.17
2022-08-05T11:46:58.343Z,1.05
2022-08-05T11:49:34.576Z,1.23
2022-08-05T11:52:08.291Z,1.30
2022-08-05T11:54:38.313Z,1.50
2022-08-05T11:57:24.910Z,1.30
2022-08-05T11:59:56.074Z,1.17
2022-08-05T12:02:31.355Z,1.30
2022-08-05T12:05:08.203Z,1.30
2022-08-05T12:08:03.262Z,1.17
2022-08-05T12:10:43.469Z,1.10
2022-08-05T12:13:18.755Z,1.55
2022-08-05T12:16:14.167Z,1.15
2022-08-05T12:18:42.601Z,1.52
2022-08-05T12:21:23.786Z,1.20
2022-08-05T12:24:14.295Z,1.60
2022-08-05T12:26:53.460Z,1.70
2022-08-05T12:29:23.795Z,1.65
2022-08-05T12:31:55.437Z,1.50
2022-08-05T12:34:36.960Z,1.30
2022-08-05T12:37:16.980Z,1.38
2022-08-05T12:40:03.360Z,1.55
2022-08-05T12:42:56.110Z,1.55
2022-08-05T12:45:22.984Z,1.40
2022-08-05T12:48:26.777Z,1.50
2022-08-05T12:52:10.378Z,1.25
2022-08-05T12:54:16.876Z,1.65
2022-08-05T12:56:58.355Z,1.23
2022-08-05T12:59:46.984Z,1.25
2022-08-05T13:02:30.683Z,1.20
2022-08-05T13:04:57.508Z,1.20
2022-08-05T13:10:19.924Z,1.42
2022-08-05T13:12:51.129Z,1.10
2022-08-05T13:15:41.160Z,1.20
2022-08-05T13:18:18.802Z,1.13
2022-08-05T13:20:49.707Z,1.50
2022-08-05T13:23:22.642Z,1.48
2022-08-05T13:25:59.380Z,1.05
2022-08-05T13:28:28.871Z,1.13
2022-08-05T13:30:55.728Z,1.10
2022-08-05T13:34:21.871Z,1.02
2022-08-05T13:36:14.513Z,1.00
2022-08-05T13:38:42.301Z,1.35
2022-08-05T13:41:09.937Z,1.60
2022-08-05T13:43:45.759Z,1.23
2022-08-05T13:49:15.333Z,1.48
2022-08-05T13:51:46.343Z,1.50
2022-08-05T13:54:15.423Z,1.60
2022-08-05T13:56:44.982Z,1.50
2022-08-05T13:59:20.080Z,1.30
2022-08-05T14:01:57.511Z,1.45
2022-08-05T14:04:52.700Z,1.40
2022-08-05T14:07:25.715Z,1.00
2022-08-05T14:10:28.477Z,1.02
2022-08-05T14:12:59.748Z,1.00
2022-08-05T14:16:09.178Z,1.30
2022-08-05T14:18:18.418Z,1.10
2022-08-05T14:20:54.767Z,1.00
2022-08-05T14:23:25.440Z,1.20
2022-08-05T14:25:57.810Z,1.20
2022-08-05T14:28:30.517Z,1.40
2022-08-05T14:31:00.424Z,1.25
2022-08-05T14:33:27.928Z,1.10
2022-08-05T14:36:14.638Z,1.20
2022-08-05T14:38:42.039Z,1.10
2022-08-05T14:41:08.704Z,1.40
2022-08-05T14:43:59.502Z,1.50
2022-08-05T14:46:29.663Z,1.30
2022-08-05T14:49:06.670Z,1.45
2022-08-05T14:51:42.903Z,1.52
2022-08-05T14:54:27.723Z,1.40
2022-08-05T14:56:58.492Z,1.60
2022-08-05T14:59:29.777Z,1.40
2022-08-05T15:02:02.650Z,1.40
2022-08-05T15:04:29.818Z,1.30
2022-08-05T15:07:04.124Z,1.20
2022-08-05T15:09:51.355Z,1.30
2022-08-05T15:12:19.749Z,1.30
2022-08-05T15:14:50.139Z,1.30
2022-08-05T15:17:45.566Z,1.20
2022-08-05T15:20:19.103Z,1.20
2022-08-05T15:22:53.979Z,1.40
2022-08-05T15:25:23.438Z,1.17
2022-08-05T15:28:09.318Z,1.20
2022-08-05T15:30:43.402Z,1.50
2022-08-05T15:33:11.762Z,1.20
2022-08-05T15:35:45.098Z,1.20
2022-08-05T15:38:34.039Z,1.38
2022-08-05T15:41:23.284Z,1.65
2022-08-05T15:44:05.429Z,1.85
2022-08-05T15:46:33.267Z,1.80
2022-08-05T15:49:09.876Z,1.33
2022-08-05T15:52:13.268Z,1.55
2022-08-05T15:54:34.482Z,1.70
2022-08-05T15:57:02.158Z,1.70
2022-08-05T15:59:29.005Z,1.60
2022-08-05T16:01:56.077Z,1.60
2022-08-05T16:06:56.611Z,1.48
2022-08-05T16:09:25.274Z,1.33
2022-08-05T16:11:54.001Z,1.80
2022-08-05T16:14:29.218Z,1.75
2022-08-05T16:16:55.977Z,1.73
2022-08-05T16:20:03.145Z,1.60
2022-08-05T16:22:13.360Z,1.90
2022-08-05T16:24:51.409Z,1.85
2022-08-05T16:27:19.480Z,2.08
2022-08-05T16:30:08.324Z,1.80
2022-08-05T16:32:50.163Z,1.98
2022-08-05T16:35:16.925Z,1.85
2022-08-05T16:38:15.142Z,1.70
2022-08-05T16:40:31.855Z,2.05
2022-08-05T16:43:02.552Z,2.00
2022-08-05T16:46:05.783Z,1.67
2022-08-05T16:48:25.383Z,1.90
2022-08-05T16:50:53.893Z,1.58
2022-08-05T16:53:22.996Z,1.90
2022-08-05T16:55:59.694Z,1.70
2022-08-05T16:58:26.892Z,2.00
2022-08-05T17:00:54.142Z,2.03
2022-08-05T17:03:21.693Z,1.70
2022-08-05T17:05:54.313Z,1.90
2022-08-05T17:08:33.633Z,2.00
2022-08-05T17:11:08.213Z,1.70
2022-08-05T17:13:37.196Z,1.88
2022-08-05T17:16:28.091Z,2.03
2022-08-05T17:18:58.078Z,1.80
2022-08-05T17:21:35.399Z,1.60
2022-08-05T17:24:20.496Z,1.75
2022-08-05T17:26:58.442Z,2.13
2022-08-05T17:29:33.731Z,2.05
2022-08-05T17:32:26.687Z,2.05
2022-08-05T17:34:53.626Z,2.00
2022-08-05T17:37:40.388Z,2.13
2022-08-05T17:40:12.344Z,2.10
2022-08-05T17:42:50.480Z,1.67
2022-08-05T17:45:22.260Z,1.65
2022-08-05T17:47:54.853Z,2.00
2022-08-05T17:50:30.484Z,2.00
2022-08-05T17:53:03.020Z,2.05
2022-08-05T17:55:37.479Z,1.95
2022-08-05T17:58:12.390Z,2.05
2022-08-05T18:00:47.444Z,2.53
2022-08-05T18:03:48.384Z,2.00
2022-08-05T18:06:11.205Z,2.28
2022-08-05T18:08:44.814Z,2.42
2022-08-05T18:11:24.419Z,2.65
2022-08-05T18:14:06.578Z,2.65
2022-08-05T18:16:51.556Z,2.33
2022-08-05T18:19:23.038Z,2.33
2022-08-05T18:22:07.166Z,2.30
2022-08-05T18:24:36.884Z,2.78
2022-08-05T18:27:03.990Z,2.78
2022-08-05T18:29:40.909Z,2.13
2022-08-05T18:32:12.863Z,2.00
2022-08-05T18:34:42.749Z,2.00
2022-08-05T18:37:12.284Z,2.00
2022-08-05T18:39:42.540Z,2.28
2022-08-05T18:42:44.965Z,1.80
2022-08-05T18:45:13.040Z,2.42
2022-08-05T18:47:42.467Z,2.65
2022-08-05T18:50:42.172Z,2.30
2022-08-05T18:53:22.783Z,2.20
2022-08-05T18:55:51.858Z,2.15
2022-08-05T18:58:18.684Z,2.28
2022-08-05T19:00:54.433Z,2.30
2022-08-05T19:03:54.961Z,2.00
2022-08-05T19:06:46.561Z,2.53
2022-08-05T19:09:13.258Z,3.05
2022-08-05T19:12:00.327Z,2.53
2022-08-05T19:14:44.807Z,2.15
2022-08-05T19:17:17.646Z,3.30
2022-08-05T19:19:46.821Z,3.22
2022-08-05T19:22:22.745Z,3.28
2022-08-05T19:27:30.683Z,4.03
2022-08-05T19:32:26.136Z,3.08
2022-08-05T19:34:55.820Z,3.67
2022-08-05T19:37:29.823Z,3.50
2022-08-05T19:40:02.478Z,4.25
2022-08-05T19:43:04.694Z,4.18
2022-08-05T19:45:36.645Z,4.15
2022-08-05T19:48:05.690Z,4.13
2022-08-05T19:50:32.751Z,3.67
2022-08-05T19:53:09.425Z,3.85
2022-08-05T19:56:12.610Z,4.82
2022-08-05T19:58:29.511Z,4.20
2022-08-05T20:00:57.702Z,4.10
2022-08-05T20:03:26.158Z,3.90
2022-08-05T20:05:56.605Z,3.67
2022-08-05T20:08:25.044Z,4.10
2022-08-05T20:10:53.582Z,4.22
2022-08-05T20:13:30.308Z,4.22
2022-08-05T20:16:08.215Z,3.70
2022-08-05T20:18:36.550Z,4.57
2022-08-05T20:21:06.717Z,5.13
2022-08-05T20:23:40.006Z,4.10
2022-08-05T20:26:24.823Z,3.80
2022-08-05T20:28:57.001Z,4.82
2022-08-05T20:31:28.309Z,4.00
2022-08-05T20:34:04.053Z,3.45
2022-08-05T20:36:31.138Z,3.63
2022-08-05T20:38:59.513Z,3.45
2022-08-05T20:41:44.515Z,4.45
2022-08-05T20:44:29.444Z,3.20
2022-08-05T20:47:04.101Z,3.45
2022-08-05T20:49:38.088Z,3.92
2022-08-05T20:52:07.354Z,3.60
2022-08-05T20:54:43.363Z,4.03
2022-08-05T20:57:42.515Z,3.67
2022-08-05T21:00:41.452Z,4.20
2022-08-05T21:03:07.440Z,4.13
2022-08-05T21:05:48.199Z,3.40
2022-08-05T21:08:27.956Z,4.20
2022-08-05T21:11:10.085Z,4.15
2022-08-05T21:13:47.931Z,3.95
2022-08-05T21:16:29.606Z,3.63
2022-08-05T21:19:00.694Z,3.50
2022-08-05T21:21:43.702Z,3.67
2022-08-05T21:24:13.362Z,3.33
2022-08-05T21:29:16.974Z,2.60
2022-08-05T21:31:43.883Z,4.28
2022-08-05T21:34:11.280Z,3.38
2022-08-05T21:36:39.403Z,2.80
2022-08-05T21:39:10.303Z,2.80
2022-08-05T21:41:41.955Z,4.28
2022-08-05T21:44:26.971Z,3.17
2022-08-05T21:46:55.622Z,3.20
2022-08-05T21:49:56.840Z,3.20
2022-08-05T21:52:22.675Z,2.80
2022-08-05T21:54:55.001Z,3.28
2022-08-05T21:57:31.209Z,3.25
2022-08-05T22:00:05.756Z,3.00
2022-08-05T22:02:33.505Z,3.47
2022-08-05T22:05:00.398Z,3.40
2022-08-05T22:07:39.481Z,3.10
2022-08-05T22:10:17.266Z,2.92
2022-08-05T22:12:53.117Z,2.95
2022-08-05T22:15:56.457Z,2.90
2022-08-05T22:18:11.040Z,3.22
2022-08-05T22:20:39.178Z,3.67
2022-08-05T22:24:03.142Z,2.65
2022-08-05T22:26:31.428Z,2.60
2022-08-05T22:29:00.472Z,2.88
2022-08-05T22:31:30.101Z,2.50
2022-08-05T22:34:01.076Z,2.13
2022-08-05T22:36:28.633Z,2.72
2022-08-05T22:38:56.137Z,2.30
2022-08-05T22:41:26.187Z,2.50
2022-08-05T22:44:12.051Z,2.38
2022-08-05T22:46:40.875Z,2.40
2022-08-05T22:50:17.948Z,3.35
2022-08-05T22:52:04.910Z,2.45
2022-08-05T22:54:35.958Z,2.60
2022-08-05T22:57:05.889Z,2.30
2022-08-05T22:59:46.443Z,2.50
2022-08-05T23:02:28.890Z,2.83
2022-08-05T23:04:58.278Z,2.50
2022-08-05T23:07:30.284Z,2.22
2022-08-05T23:10:02.193Z,2.20
2022-08-05T23:12:33.882Z,2.10
2022-08-05T23:15:08.694Z,2.50
2022-08-05T23:17:37.903Z,1.70
2022-08-05T23:20:24.483Z,1.73
2022-08-05T23:22:55.709Z,2.03
2022-08-05T23:25:51.504Z,1.98
2022-08-05T23:28:10.971Z,1.73
2022-08-05T23:30:43.560Z,1.73
2022-08-05T23:33:16.099Z,1.60
2022-08-05T23:35:50.326Z,1.42
2022-08-05T23:38:17.143Z,1.35
2022-08-05T23:40:49.388Z,1.58
2022-08-05T23:43:24.758Z,1.40
2022-08-05T23:46:19.660Z,1.50
2022-08-05T23:49:00.533Z,1.85
2022-08-05T23:51:53.663Z,1.40
2022-08-05T23:54:33.895Z,1.75
2022-08-05T23:57:07.394Z,1.63
