createdAt,value
2019-05-26T00:01:12.664Z,17.27
2019-05-26T00:04:00.981Z,17.80
2019-05-26T00:06:30.160Z,18.47
2019-05-26T00:08:59.357Z,19.17
2019-05-26T00:11:47.604Z,20.00
2019-05-26T00:14:16.703Z,21.70
2019-05-26T00:16:45.741Z,20.60
2019-05-26T00:19:14.909Z,20.40
2019-05-26T00:21:44.044Z,21.37
2019-05-26T00:24:13.258Z,22.07
2019-05-26T00:26:42.345Z,21.77
2019-05-26T00:29:11.494Z,23.60
2019-05-26T00:31:40.496Z,26.53
2019-05-26T00:34:09.542Z,27.77
2019-05-26T00:36:38.907Z,27.13
2019-05-26T00:39:08.073Z,26.43
2019-05-26T00:41:37.166Z,22.67
2019-05-26T00:44:06.356Z,25.40
2019-05-26T00:46:35.471Z,25.37
2019-05-26T00:49:04.559Z,25.77
2019-05-26T00:51:33.676Z,26.77
2019-05-26T00:54:02.770Z,26.60
2019-05-26T00:56:31.980Z,28.63
2019-05-26T00:59:01.223Z,29.73
2019-05-26T01:02:11.160Z,29.10
2019-05-26T01:08:43.707Z,31.57
2019-05-26T01:14:23.894Z,30.40
2019-05-26T01:16:56.328Z,31.30
2019-05-26T01:19:31.855Z,31.33
2019-05-26T01:22:29.116Z,29.70
2019-05-26T01:24:58.425Z,28.53
2019-05-26T01:27:27.816Z,28.90
2019-05-26T01:29:56.808Z,31.33
2019-05-26T01:32:25.793Z,32.63
2019-05-26T01:35:14.042Z,30.67
2019-05-26T01:37:43.680Z,31.93
2019-05-26T01:40:13.114Z,32.83
2019-05-26T01:42:42.153Z,33.73
2019-05-26T01:45:11.351Z,34.33
2019-05-26T01:47:40.425Z,35.07
2019-05-26T01:50:28.622Z,33.37
2019-05-26T01:52:57.733Z,28.70
2019-05-26T01:55:26.901Z,35.60
2019-05-26T01:57:56.041Z,38.97
2019-05-26T02:00:25.790Z,38.77
2019-05-26T02:02:54.996Z,36.90
2019-05-26T02:05:43.264Z,39.57
2019-05-26T02:08:39.192Z,37.23
2019-05-26T02:11:31.009Z,34.47
2019-05-26T02:14:00.206Z,36.43
2019-05-26T02:16:29.329Z,38.30
2019-05-26T02:18:58.466Z,40.47
2019-05-26T02:21:27.604Z,38.90
2019-05-26T02:23:56.872Z,41.37
2019-05-26T02:26:45.108Z,40.60
2019-05-26T02:29:14.191Z,36.87
2019-05-26T02:32:11.478Z,39.97
2019-05-26T02:34:54.916Z,38.03
2019-05-26T02:37:11.629Z,32.10
2019-05-26T02:40:27.589Z,38.80
2019-05-26T02:42:11.816Z,37.80
2019-05-26T02:44:41.277Z,40.67
2019-05-26T02:47:10.440Z,40.17
2019-05-26T02:49:58.707Z,36.20
2019-05-26T02:52:47.237Z,35.47
2019-05-26T02:55:16.906Z,43.20
2019-05-26T02:58:05.099Z,29.13
2019-05-26T03:00:41.682Z,36.03
2019-05-26T03:03:11.357Z,31.87
2019-05-26T03:05:43.133Z,36.07
2019-05-26T03:08:12.665Z,34.40
2019-05-26T03:10:41.937Z,34.10
2019-05-26T03:13:14.534Z,34.47
2019-05-26T03:15:45.536Z,32.57
2019-05-26T03:18:15.293Z,35.40
2019-05-26T03:20:44.681Z,30.20
2019-05-26T03:23:15.355Z,31.77
2019-05-26T03:25:44.742Z,30.97
2019-05-26T03:28:13.892Z,33.50
2019-05-26T03:31:12.655Z,27.80
2019-05-26T03:33:33.368Z,29.73
2019-05-26T03:36:02.629Z,26.93
2019-05-26T03:38:31.738Z,32.90
2019-05-26T03:41:00.922Z,31.93
2019-05-26T03:43:30.041Z,32.80
2019-05-26T03:46:17.067Z,35.73
2019-05-26T03:48:46.420Z,37.30
2019-05-26T03:51:15.601Z,34.23
2019-05-26T03:53:44.760Z,37.63
2019-05-26T03:56:13.985Z,29.20
2019-05-26T03:58:43.196Z,32.47
2019-05-26T04:01:31.391Z,35.47
2019-05-26T04:04:00.566Z,26.50
2019-05-26T04:06:54.361Z,29.90
2019-05-26T04:10:02.588Z,36.60
2019-05-26T04:12:16.785Z,34.30
2019-05-26T04:14:46.020Z,28.33
2019-05-26T04:17:15.124Z,26.17
2019-05-26T04:19:44.232Z,30.23
2019-05-26T04:22:32.429Z,31.23
2019-05-26T04:31:14.382Z,25.13
2019-05-26T04:34:05.746Z,25.87
2019-05-26T04:36:49.886Z,23.70
2019-05-26T04:39:19.186Z,23.60
2019-05-26T04:41:48.456Z,18.00
2019-05-26T04:44:36.931Z,18.90
2019-05-26T04:47:06.221Z,17.73
2019-05-26T04:49:55.798Z,21.77
2019-05-26T04:53:05.366Z,21.57
2019-05-26T04:58:25.901Z,19.07
2019-05-26T05:00:55.116Z,19.97
2019-05-26T05:03:59.770Z,22.23
2019-05-26T05:06:49.348Z,19.40
2019-05-26T05:09:18.974Z,21.77
2019-05-26T05:12:07.282Z,19.93
2019-05-26T05:14:42.532Z,17.80
2019-05-26T05:17:11.776Z,18.67
2019-05-26T05:20:00.076Z,17.10
2019-05-26T05:22:35.822Z,17.77
2019-05-26T05:25:13.221Z,17.47
2019-05-26T05:27:36.087Z,18.57
2019-05-26T05:30:30.475Z,14.33
2019-05-26T05:33:18.696Z,15.33
2019-05-26T05:36:07.050Z,13.73
2019-05-26T05:38:36.254Z,13.70
2019-05-26T05:41:11.429Z,12.30
2019-05-26T05:43:40.487Z,9.80
2019-05-26T05:46:16.524Z,12.13
2019-05-26T05:48:45.740Z,11.47
2019-05-26T05:51:14.874Z,12.23
2019-05-26T05:53:44.019Z,13.70
2019-05-26T05:56:13.429Z,13.53
2019-05-26T05:58:42.672Z,13.33
2019-05-26T06:01:11.861Z,14.10
2019-05-26T06:03:40.856Z,14.00
2019-05-26T06:06:09.927Z,11.93
2019-05-26T06:08:39.057Z,12.07
2019-05-26T06:11:16.571Z,13.67
2019-05-26T06:13:41.796Z,14.87
2019-05-26T06:16:30.028Z,14.20
2019-05-26T06:18:59.134Z,11.13
2019-05-26T06:21:47.531Z,9.93
2019-05-26T06:24:35.794Z,11.63
2019-05-26T06:27:08.144Z,10.93
2019-05-26T06:29:59.198Z,10.00
2019-05-26T06:32:31.019Z,10.47
2019-05-26T06:41:32.248Z,11.07
2019-05-26T06:49:39.534Z,12.83
2019-05-26T06:52:27.770Z,12.60
2019-05-26T06:54:56.967Z,12.17
2019-05-26T06:57:26.072Z,10.30
2019-05-26T06:59:55.208Z,12.10
2019-05-26T07:02:24.285Z,13.03
2019-05-26T07:04:53.378Z,12.73
2019-05-26T07:07:22.641Z,12.20
2019-05-26T07:09:51.672Z,13.00
2019-05-26T07:12:20.789Z,10.80
2019-05-26T07:15:10.106Z,10.73
2019-05-26T07:17:42.373Z,11.23
2019-05-26T07:20:11.658Z,11.70
2019-05-26T07:22:40.779Z,13.03
2019-05-26T07:25:10.153Z,12.23
2019-05-26T07:27:39.303Z,12.53
2019-05-26T07:30:27.806Z,11.90
2019-05-26T07:32:56.926Z,13.77
2019-05-26T07:42:28.719Z,11.83
2019-05-26T07:45:17.016Z,9.30
2019-05-26T07:47:49.163Z,13.30
2019-05-26T07:50:21.361Z,11.17
2019-05-26T07:53:09.576Z,11.03
2019-05-26T07:55:57.799Z,10.93
2019-05-26T07:58:30.606Z,10.33
2019-05-26T08:01:01.449Z,9.67
2019-05-26T08:03:52.425Z,13.90
2019-05-26T08:06:25.278Z,11.87
2019-05-26T08:08:54.504Z,13.83
2019-05-26T08:11:23.677Z,10.53
2019-05-26T08:13:52.804Z,9.03
2019-05-26T08:16:21.956Z,11.03
2019-05-26T08:18:51.078Z,8.93
2019-05-26T08:21:20.273Z,9.53
2019-05-26T08:23:49.365Z,12.60
2019-05-26T08:26:37.587Z,9.57
2019-05-26T08:29:15.516Z,9.80
2019-05-26T08:31:44.613Z,11.10
2019-05-26T08:34:13.704Z,10.03
2019-05-26T08:36:42.831Z,11.73
2019-05-26T08:39:34.714Z,12.03
2019-05-26T08:42:03.838Z,12.27
2019-05-26T08:44:32.989Z,11.57
2019-05-26T08:47:21.314Z,12.47
2019-05-26T08:49:52.613Z,12.27
2019-05-26T08:55:50.329Z,11.07
2019-05-26T08:58:19.685Z,9.73
2019-05-26T09:00:48.871Z,8.97
2019-05-26T09:03:37.008Z,7.97
2019-05-26T09:06:06.108Z,11.03
2019-05-26T09:08:35.239Z,9.37
2019-05-26T09:11:04.355Z,9.33
2019-05-26T09:13:33.455Z,10.03
2019-05-26T09:16:21.681Z,10.37
2019-05-26T09:18:53.726Z,10.43
2019-05-26T09:21:22.838Z,10.23
2019-05-26T09:24:11.126Z,10.97
2019-05-26T09:26:43.315Z,9.27
2019-05-26T09:29:14.161Z,8.70
2019-05-26T09:32:02.407Z,8.23
2019-05-26T09:34:35.054Z,10.23
2019-05-26T09:37:23.297Z,8.23
2019-05-26T09:39:58.302Z,7.20
2019-05-26T09:45:47.561Z,9.27
2019-05-26T09:54:17.010Z,8.47
2019-05-26T09:57:05.333Z,6.83
2019-05-26T09:59:37.473Z,7.37
2019-05-26T10:02:06.690Z,7.40
2019-05-26T10:04:54.940Z,6.90
2019-05-26T10:07:24.065Z,6.83
2019-05-26T10:13:03.347Z,8.40
2019-05-26T10:16:15.960Z,6.80
2019-05-26T10:25:18.339Z,6.20
2019-05-26T10:27:47.486Z,8.33
2019-05-26T10:43:06.371Z,7.77
2019-05-26T10:45:35.521Z,8.97
2019-05-26T10:48:04.612Z,9.87
2019-05-26T10:50:33.667Z,7.80
2019-05-26T10:53:02.817Z,7.43
2019-05-26T10:55:51.098Z,9.17
2019-05-26T10:58:36.988Z,6.73
2019-05-26T11:01:06.159Z,9.80
2019-05-26T11:03:54.321Z,8.23
2019-05-26T11:06:26.660Z,9.17
2019-05-26T11:14:34.459Z,9.00
2019-05-26T11:17:50.808Z,9.70
2019-05-26T11:20:34.642Z,7.13
2019-05-26T11:26:40.340Z,8.20
2019-05-26T11:29:09.423Z,7.70
2019-05-26T11:31:38.596Z,6.87
2019-05-26T11:34:07.668Z,7.77
2019-05-26T11:36:36.704Z,7.43
2019-05-26T11:40:41.640Z,7.67
2019-05-26T11:43:16.482Z,8.40
2019-05-26T11:45:36.344Z,8.87
2019-05-26T11:48:33.644Z,6.40
2019-05-26T11:54:00.578Z,6.13
2019-05-26T11:56:29.680Z,6.07
2019-05-26T11:59:39.746Z,6.40
2019-05-26T12:02:09.116Z,5.37
2019-05-26T12:04:38.078Z,4.53
2019-05-26T12:07:26.268Z,6.50
2019-05-26T12:13:06.671Z,3.67
2019-05-26T12:15:47.805Z,4.30
2019-05-26T12:18:20.715Z,4.37
2019-05-26T12:21:03.319Z,3.77
2019-05-26T12:24:08.082Z,4.40
2019-05-26T12:26:40.205Z,4.80
2019-05-26T12:29:09.313Z,6.30
2019-05-26T12:31:38.334Z,5.03
2019-05-26T12:34:07.429Z,4.67
2019-05-26T12:36:39.249Z,4.83
2019-05-26T12:39:08.461Z,3.87
2019-05-26T12:41:37.704Z,4.13
2019-05-26T12:44:10.143Z,4.43
2019-05-26T12:46:57.372Z,4.00
2019-05-26T12:49:27.853Z,3.80
2019-05-26T12:55:23.559Z,6.03
2019-05-26T12:57:52.702Z,4.60
2019-05-26T13:00:48.832Z,5.27
2019-05-26T13:03:11.815Z,6.50
2019-05-26T13:06:00.024Z,6.37
2019-05-26T13:08:32.513Z,5.40
2019-05-26T13:11:22.892Z,6.07
2019-05-26T13:13:51.915Z,5.90
2019-05-26T13:16:21.007Z,6.73
2019-05-26T13:19:09.364Z,4.63
2019-05-26T13:21:39.281Z,4.27
2019-05-26T13:24:10.071Z,4.23
2019-05-26T13:26:39.216Z,4.40
2019-05-26T13:29:27.431Z,4.87
2019-05-26T13:32:08.701Z,5.13
2019-05-26T13:34:29.184Z,4.10
2019-05-26T13:37:10.044Z,4.60
2019-05-26T13:39:39.142Z,4.60
2019-05-26T13:42:30.412Z,3.27
2019-05-26T13:45:22.839Z,4.57
2019-05-26T13:47:49.509Z,4.47
2019-05-26T13:50:37.667Z,4.17
2019-05-26T13:53:25.929Z,3.17
2019-05-26T13:55:55.039Z,3.30
2019-05-26T13:58:24.419Z,4.27
2019-05-26T14:00:53.500Z,4.60
2019-05-26T14:03:41.912Z,5.10
2019-05-26T14:06:30.291Z,3.70
2019-05-26T14:09:02.128Z,4.30
2019-05-26T14:11:30.235Z,2.93
2019-05-26T14:17:13.850Z,4.73
2019-05-26T14:20:02.200Z,4.53
2019-05-26T14:22:35.193Z,4.00
2019-05-26T14:25:50.813Z,4.00
2019-05-26T14:28:31.812Z,3.63
2019-05-26T14:31:00.854Z,3.37
2019-05-26T14:33:29.979Z,3.83
2019-05-26T14:35:58.948Z,3.90
2019-05-26T14:38:42.241Z,3.67
2019-05-26T14:40:58.806Z,4.13
2019-05-26T14:43:27.887Z,3.87
2019-05-26T14:46:16.298Z,3.87
2019-05-26T14:48:45.469Z,4.00
2019-05-26T14:51:33.908Z,5.13
2019-05-26T14:54:02.926Z,4.50
2019-05-26T14:56:32.033Z,4.50
2019-05-26T14:59:01.104Z,4.70
2019-05-26T15:01:30.200Z,4.13
2019-05-26T15:03:59.376Z,3.73
2019-05-26T15:06:47.684Z,5.60
2019-05-26T15:09:35.900Z,3.20
2019-05-26T15:12:05.075Z,4.70
2019-05-26T15:14:53.302Z,4.73
2019-05-26T15:17:41.533Z,4.47
2019-05-26T15:20:12.687Z,5.43
2019-05-26T15:23:00.888Z,4.27
2019-05-26T15:25:49.121Z,2.73
2019-05-26T15:28:36.517Z,3.53
2019-05-26T15:31:24.701Z,4.00
2019-05-26T15:34:05.154Z,3.73
2019-05-26T15:36:37.804Z,3.13
2019-05-26T15:39:27.458Z,3.53
2019-05-26T15:42:08.434Z,3.73
2019-05-26T15:45:15.977Z,2.13
2019-05-26T15:48:34.640Z,2.77
2019-05-26T15:51:07.872Z,3.80
2019-05-26T15:56:30.143Z,2.60
2019-05-26T15:59:35.812Z,1.90
2019-05-26T16:02:14.128Z,3.10
2019-05-26T16:04:45.695Z,3.40
2019-05-26T16:07:27.620Z,3.33
2019-05-26T16:09:56.686Z,2.97
2019-05-26T16:12:25.761Z,2.93
2019-05-26T16:14:54.839Z,3.07
2019-05-26T16:17:23.842Z,4.17
2019-05-26T16:22:42.961Z,4.00
2019-05-26T16:25:12.340Z,3.50
2019-05-26T16:27:41.423Z,5.07
2019-05-26T16:30:29.637Z,3.70
2019-05-26T16:32:58.872Z,4.00
2019-05-26T16:35:47.119Z,4.17
2019-05-26T16:38:27.772Z,3.97
2019-05-26T16:41:00.735Z,3.30
2019-05-26T16:43:29.788Z,3.43
2019-05-26T16:46:17.956Z,3.93
2019-05-26T16:49:09.170Z,2.67
2019-05-26T16:51:38.472Z,2.03
2019-05-26T16:54:30.059Z,2.23
2019-05-26T16:56:59.252Z,3.07
2019-05-26T17:00:08.448Z,2.20
2019-05-26T17:02:37.577Z,4.63
2019-05-26T17:05:29.448Z,2.90
2019-05-26T17:08:02.053Z,3.20
2019-05-26T17:10:35.007Z,3.40
2019-05-26T17:13:07.868Z,3.67
2019-05-26T17:15:56.096Z,3.77
2019-05-26T17:18:34.145Z,3.87
2019-05-26T17:21:41.691Z,3.50
2019-05-26T17:24:13.915Z,2.90
2019-05-26T17:27:03.129Z,5.23
2019-05-26T17:29:32.238Z,3.53
2019-05-26T17:32:23.504Z,3.07
2019-05-26T17:35:13.841Z,4.97
2019-05-26T17:37:44.193Z,6.57
2019-05-26T17:40:32.366Z,4.27
2019-05-26T17:45:48.503Z,4.17
2019-05-26T17:48:55.929Z,4.90
2019-05-26T17:51:31.267Z,3.90
2019-05-26T17:54:10.177Z,3.40
2019-05-26T17:57:30.397Z,5.30
2019-05-26T18:00:08.520Z,4.93
2019-05-26T18:03:19.282Z,4.77
2019-05-26T18:05:58.660Z,6.53
2019-05-26T18:08:28.644Z,5.57
2019-05-26T18:29:15.664Z,8.63
2019-05-26T18:32:05.844Z,7.50
2019-05-26T18:34:38.192Z,7.90
2019-05-26T18:37:07.505Z,10.73
2019-05-26T18:39:36.632Z,9.73
2019-05-26T18:42:06.018Z,13.43
2019-05-26T18:44:54.305Z,11.70
2019-05-26T18:47:23.461Z,15.10
2019-05-26T18:49:52.609Z,17.43
2019-05-26T18:52:21.996Z,20.57
2019-05-26T18:55:10.279Z,22.27
2019-05-26T18:57:39.340Z,27.50
2019-05-26T19:00:08.688Z,27.13
2019-05-26T19:02:37.794Z,20.63
2019-05-26T19:05:06.937Z,15.53
2019-05-26T19:07:36.035Z,23.33
2019-05-26T19:10:05.849Z,20.83
2019-05-26T19:12:34.919Z,22.50
2019-05-26T19:15:04.032Z,22.87
2019-05-26T19:17:33.319Z,14.90
2019-05-26T19:23:01.619Z,10.50
2019-05-26T19:25:30.844Z,5.10
2019-05-26T19:27:59.911Z,7.27
2019-05-26T19:30:28.988Z,3.47
2019-05-26T19:32:58.110Z,3.17
2019-05-26T19:35:27.165Z,4.87
2019-05-26T19:37:56.383Z,3.13
2019-05-26T19:40:25.473Z,8.47
2019-05-26T19:42:54.467Z,5.93
2019-05-26T19:45:23.673Z,8.87
2019-05-26T19:47:52.778Z,5.70
2019-05-26T19:50:21.944Z,7.13
2019-05-26T19:52:51.040Z,6.90
2019-05-26T19:55:20.168Z,9.30
2019-05-26T19:57:49.380Z,7.57
2019-05-26T20:00:19.032Z,6.63
2019-05-26T20:02:48.291Z,8.97
2019-05-26T20:05:17.744Z,12.07
2019-05-26T20:07:46.951Z,7.97
2019-05-26T20:10:16.321Z,16.23
2019-05-26T20:12:45.322Z,5.07
2019-05-26T20:15:16.006Z,5.67
2019-05-26T20:17:45.190Z,7.13
2019-05-26T20:20:14.573Z,12.07
2019-05-26T20:22:43.722Z,8.10
2019-05-26T20:25:13.020Z,4.27
2019-05-26T20:27:42.157Z,11.60
2019-05-26T20:30:12.722Z,15.37
2019-05-26T20:32:41.813Z,8.40
2019-05-26T20:35:12.113Z,10.37
2019-05-26T20:37:41.176Z,11.53
2019-05-26T20:40:10.650Z,18.20
2019-05-26T20:42:39.722Z,0.30
2019-05-26T20:45:09.213Z,0.30
2019-05-26T20:47:38.308Z,0.30
2019-05-26T20:50:07.572Z,0.33
2019-05-26T20:52:36.781Z,0.33
2019-05-26T20:55:05.976Z,0.30
2019-05-26T20:57:35.043Z,10.60
2019-05-26T21:00:05.260Z,9.17
2019-05-26T21:02:34.532Z,9.47
2019-05-26T21:05:03.703Z,8.37
2019-05-26T21:07:32.763Z,8.57
2019-05-26T21:10:01.853Z,14.90
2019-05-26T21:12:30.898Z,11.53
2019-05-26T21:15:01.098Z,15.50
2019-05-26T21:17:30.415Z,17.53
2019-05-26T21:19:59.539Z,11.47
2019-05-26T21:22:28.604Z,4.60
2019-05-26T21:24:57.728Z,10.00
2019-05-26T21:27:26.803Z,9.43
2019-05-26T21:29:56.080Z,17.97
2019-05-26T21:32:25.168Z,12.90
2019-05-26T21:34:54.108Z,23.07
2019-05-26T21:37:23.352Z,4.07
2019-05-26T21:39:52.362Z,24.27
2019-05-26T21:42:21.763Z,11.83
2019-05-26T21:44:50.817Z,7.83
2019-05-26T21:47:19.818Z,9.17
2019-05-26T21:49:48.888Z,5.77
2019-05-26T21:52:17.974Z,21.90
2019-05-26T21:54:47.125Z,9.00
2019-05-26T21:57:16.301Z,12.53
2019-05-26T21:59:45.419Z,10.27
2019-05-26T22:02:14.564Z,8.10
2019-05-26T22:04:43.615Z,8.90
2019-05-26T22:07:12.678Z,7.33
2019-05-26T22:09:41.774Z,4.77
2019-05-26T22:12:10.833Z,5.40
2019-05-26T22:14:39.988Z,4.73
2019-05-26T22:17:09.101Z,19.13
2019-05-26T22:19:38.279Z,15.20
2019-05-26T22:22:07.287Z,17.40
2019-05-26T22:24:36.255Z,19.13
2019-05-26T22:27:05.372Z,8.57
2019-05-26T22:29:34.441Z,21.57
2019-05-26T22:32:03.629Z,8.00
2019-05-26T22:34:32.733Z,14.67
2019-05-26T22:37:01.741Z,6.73
2019-05-26T22:39:30.732Z,20.13
2019-05-26T22:41:59.794Z,6.17
2019-05-26T22:44:28.766Z,2.13
2019-05-26T22:46:57.921Z,9.00
2019-05-26T22:49:26.973Z,7.40
2019-05-26T22:51:55.861Z,10.90
2019-05-26T22:54:24.900Z,9.83
2019-05-26T22:56:54.020Z,7.93
2019-05-26T22:59:23.072Z,6.23
2019-05-26T23:01:52.163Z,10.07
2019-05-26T23:04:21.388Z,0.40
2019-05-26T23:06:50.432Z,6.30
2019-05-26T23:09:19.433Z,8.37
2019-05-26T23:11:48.432Z,6.97
2019-05-26T23:14:17.569Z,5.57
2019-05-26T23:16:46.663Z,11.10
2019-05-26T23:19:19.188Z,7.93
2019-05-26T23:21:46.444Z,4.33
2019-05-26T23:24:15.556Z,8.50
2019-05-26T23:26:44.607Z,15.63
2019-05-26T23:29:13.718Z,3.80
2019-05-26T23:31:42.760Z,8.90
2019-05-26T23:34:11.705Z,3.17
2019-05-26T23:36:40.816Z,17.10
2019-05-26T23:39:09.982Z,4.07
2019-05-26T23:41:39.075Z,8.33
2019-05-26T23:44:08.136Z,4.10
2019-05-26T23:46:37.123Z,1.17
2019-05-26T23:49:06.207Z,6.13
2019-05-26T23:51:35.201Z,6.10
2019-05-26T23:54:04.255Z,4.73
2019-05-26T23:56:33.315Z,7.30
2019-05-26T23:59:02.384Z,8.17
