createdAt,value
2023-01-25T00:00:26.003Z,99.99
2023-01-25T00:01:25.993Z,99.99
2023-01-25T00:02:26.015Z,99.99
2023-01-25T00:03:26.052Z,99.99
2023-01-25T00:04:25.971Z,99.99
2023-01-25T00:05:25.972Z,99.99
2023-01-25T00:06:25.951Z,99.99
2023-01-25T00:07:25.942Z,99.99
2023-01-25T00:08:25.962Z,99.99
2023-01-25T00:09:25.932Z,99.99
2023-01-25T00:10:25.932Z,99.99
2023-01-25T00:11:25.917Z,99.99
2023-01-25T00:12:25.903Z,99.99
2023-01-25T00:13:25.923Z,99.99
2023-01-25T00:14:25.895Z,99.99
2023-01-25T00:15:25.887Z,99.99
2023-01-25T00:16:25.910Z,99.99
2023-01-25T00:17:25.876Z,99.99
2023-01-25T00:18:25.894Z,99.99
2023-01-25T00:19:25.857Z,99.99
2023-01-25T00:20:25.860Z,99.99
2023-01-25T00:21:25.856Z,99.99
2023-01-25T00:22:25.833Z,99.99
2023-01-25T00:23:25.854Z,99.99
2023-01-25T00:24:26.002Z,99.99
2023-01-25T00:25:25.805Z,99.99
2023-01-25T00:26:25.802Z,99.99
2023-01-25T00:27:25.792Z,99.99
2023-01-25T00:28:25.811Z,99.99
2023-01-25T00:29:25.786Z,99.99
2023-01-25T00:30:25.771Z,99.99
2023-01-25T00:31:25.844Z,99.99
2023-01-25T00:32:25.801Z,99.99
2023-01-25T00:33:25.775Z,99.99
2023-01-25T00:34:25.747Z,99.99
2023-01-25T00:35:25.733Z,99.99
2023-01-25T00:36:25.726Z,99.99
2023-01-25T00:37:25.709Z,99.99
2023-01-25T00:38:25.733Z,99.99
2023-01-25T00:39:25.697Z,99.99
2023-01-25T00:40:25.689Z,99.99
2023-01-25T00:41:25.686Z,99.99
2023-01-25T00:42:25.677Z,99.99
2023-01-25T00:43:25.690Z,99.99
2023-01-25T00:44:25.665Z,99.99
2023-01-25T00:45:25.654Z,99.99
2023-01-25T00:46:25.649Z,99.99
2023-01-25T00:47:25.633Z,99.99
2023-01-25T00:48:26.664Z,99.99
2023-01-25T00:49:25.633Z,99.99
2023-01-25T00:50:25.666Z,99.99
2023-01-25T00:51:25.616Z,99.99
2023-01-25T00:52:25.606Z,99.99
2023-01-25T00:53:25.634Z,99.99
2023-01-25T00:54:25.601Z,99.99
2023-01-25T00:55:25.595Z,99.99
2023-01-25T00:56:25.577Z,99.99
2023-01-25T00:57:25.575Z,99.99
2023-01-25T00:58:25.587Z,99.99
2023-01-25T00:59:25.551Z,99.99
2023-01-25T01:00:25.552Z,99.99
2023-01-25T01:01:25.560Z,99.99
2023-01-25T01:02:25.527Z,99.99
2023-01-25T01:03:26.551Z,99.99
2023-01-25T01:04:25.589Z,99.99
2023-01-25T01:05:25.509Z,99.99
2023-01-25T01:06:25.499Z,99.99
2023-01-25T01:07:25.498Z,99.99
2023-01-25T01:08:25.482Z,99.99
2023-01-25T01:09:25.522Z,99.99
2023-01-25T01:10:25.471Z,99.99
2023-01-25T01:11:25.459Z,99.99
2023-01-25T01:12:25.454Z,99.99
2023-01-25T01:13:25.446Z,99.99
2023-01-25T01:14:25.460Z,99.99
2023-01-25T01:15:25.426Z,99.99
2023-01-25T01:16:25.529Z,99.99
2023-01-25T01:17:25.426Z,99.99
2023-01-25T01:18:25.412Z,99.99
2023-01-25T01:19:25.439Z,99.99
2023-01-25T01:20:25.396Z,99.99
2023-01-25T01:21:25.393Z,99.99
2023-01-25T01:22:25.384Z,99.99
2023-01-25T01:23:25.374Z,99.99
2023-01-25T01:24:25.490Z,99.99
2023-01-25T01:25:25.361Z,99.99
2023-01-25T01:26:25.353Z,99.99
2023-01-25T01:27:25.348Z,99.99
2023-01-25T01:28:25.336Z,99.99
2023-01-25T01:29:25.356Z,99.99
2023-01-25T01:30:25.324Z,99.99
2023-01-25T01:31:25.380Z,99.99
2023-01-25T01:32:25.484Z,99.99
2023-01-25T01:33:25.301Z,99.99
2023-01-25T01:34:25.323Z,99.99
2023-01-25T01:35:25.295Z,99.99
2023-01-25T01:36:25.282Z,99.99
2023-01-25T01:37:25.274Z,99.99
2023-01-25T01:38:25.275Z,99.99
2023-01-25T01:39:25.282Z,99.99
2023-01-25T01:40:25.251Z,99.99
2023-01-25T01:41:25.250Z,99.99
2023-01-25T01:42:25.231Z,99.99
2023-01-25T01:43:25.223Z,99.99
2023-01-25T01:44:25.243Z,99.99
2023-01-25T01:45:25.210Z,99.99
2023-01-25T01:46:25.203Z,99.99
2023-01-25T01:47:25.198Z,99.99
2023-01-25T01:48:25.188Z,99.99
2023-01-25T01:49:25.204Z,99.99
2023-01-25T01:50:25.171Z,99.99
2023-01-25T01:51:25.165Z,99.99
2023-01-25T01:52:25.161Z,99.99
2023-01-25T01:53:25.158Z,99.99
2023-01-25T01:54:26.164Z,99.99
2023-01-25T01:55:25.136Z,99.99
2023-01-25T01:56:25.177Z,99.99
2023-01-25T01:57:25.121Z,99.99
2023-01-25T01:58:25.119Z,99.99
2023-01-25T01:59:25.135Z,99.99
2023-01-25T02:00:25.107Z,99.99
2023-01-25T02:01:25.116Z,99.99
2023-01-25T02:02:25.171Z,99.99
2023-01-25T02:03:25.077Z,99.99
2023-01-25T02:04:25.097Z,99.99
2023-01-25T02:05:25.061Z,99.99
2023-01-25T02:06:25.057Z,99.99
2023-01-25T02:07:25.041Z,99.99
2023-01-25T02:08:25.049Z,99.99
2023-01-25T02:09:25.057Z,99.99
2023-01-25T02:10:25.022Z,99.99
2023-01-25T02:11:25.023Z,99.99
2023-01-25T02:12:25.008Z,99.99
2023-01-25T02:13:25.000Z,99.99
2023-01-25T02:14:25.018Z,99.99
2023-01-25T02:15:24.986Z,99.99
2023-01-25T02:16:24.977Z,99.99
2023-01-25T02:17:24.975Z,99.99
2023-01-25T02:18:24.974Z,99.99
2023-01-25T02:19:24.983Z,99.99
2023-01-25T02:20:24.948Z,99.99
2023-01-25T02:21:24.971Z,99.99
2023-01-25T02:22:24.933Z,99.99
2023-01-25T02:23:24.941Z,99.99
2023-01-25T02:24:25.015Z,99.99
2023-01-25T02:25:24.921Z,99.99
2023-01-25T02:26:24.907Z,99.99
2023-01-25T02:27:24.927Z,99.99
2023-01-25T02:28:24.890Z,99.99
2023-01-25T02:29:24.916Z,99.99
2023-01-25T02:30:24.878Z,99.99
2023-01-25T02:31:24.986Z,99.99
2023-01-25T02:32:24.863Z,99.99
2023-01-25T02:33:24.862Z,99.99
2023-01-25T02:34:24.877Z,99.99
2023-01-25T02:35:24.829Z,99.99
2023-01-25T02:36:25.872Z,99.99
2023-01-25T02:37:24.833Z,99.99
2023-01-25T02:38:24.826Z,99.99
2023-01-25T02:39:24.851Z,99.99
2023-01-25T02:40:24.823Z,99.99
2023-01-25T02:41:24.798Z,99.99
2023-01-25T02:42:24.793Z,99.99
2023-01-25T02:43:24.844Z,99.99
2023-01-25T02:44:24.773Z,99.99
2023-01-25T02:45:24.798Z,99.99
2023-01-25T02:46:24.804Z,99.99
2023-01-25T02:47:24.753Z,99.99
2023-01-25T02:48:24.742Z,99.99
2023-01-25T02:49:24.769Z,99.99
2023-01-25T02:50:24.732Z,99.99
2023-01-25T02:51:24.737Z,99.99
2023-01-25T02:52:24.719Z,99.99
2023-01-25T02:53:24.710Z,99.99
2023-01-25T02:54:24.702Z,99.99
2023-01-25T02:55:24.721Z,99.99
2023-01-25T02:56:24.689Z,99.99
2023-01-25T02:57:24.684Z,99.99
2023-01-25T02:58:24.671Z,99.99
2023-01-25T02:59:24.665Z,99.99
2023-01-25T03:00:24.684Z,99.99
2023-01-25T03:01:24.695Z,99.99
2023-01-25T03:02:24.702Z,99.99
2023-01-25T03:03:24.630Z,99.99
2023-01-25T03:04:24.625Z,99.99
2023-01-25T03:05:24.645Z,99.99
2023-01-25T03:06:24.610Z,99.99
2023-01-25T03:07:24.600Z,99.99
2023-01-25T03:08:24.600Z,99.99
2023-01-25T03:09:24.600Z,99.99
2023-01-25T03:10:24.616Z,99.99
2023-01-25T03:11:24.577Z,99.99
2023-01-25T03:12:24.572Z,99.99
2023-01-25T03:13:24.554Z,99.99
2023-01-25T03:14:24.561Z,99.99
2023-01-25T03:15:24.571Z,99.99
2023-01-25T03:16:24.623Z,99.99
2023-01-25T03:17:25.526Z,99.99
2023-01-25T03:18:24.519Z,99.99
2023-01-25T03:19:24.518Z,99.99
2023-01-25T03:20:24.538Z,99.99
2023-01-25T03:21:24.520Z,99.99
2023-01-25T03:22:24.491Z,99.99
2023-01-25T03:23:24.486Z,99.99
2023-01-25T03:24:24.510Z,99.99
2023-01-25T03:25:24.495Z,99.99
2023-01-25T03:26:24.472Z,99.99
2023-01-25T03:27:24.457Z,99.99
2023-01-25T03:28:24.455Z,99.99
2023-01-25T03:29:24.440Z,99.99
2023-01-25T03:30:24.458Z,99.99
2023-01-25T03:31:24.653Z,99.99
2023-01-25T03:32:24.470Z,99.99
2023-01-25T03:33:24.410Z,99.99
2023-01-25T03:34:24.406Z,99.99
2023-01-25T03:35:24.421Z,99.99
2023-01-25T03:36:24.471Z,99.99
2023-01-25T03:37:25.376Z,99.99
2023-01-25T03:38:24.370Z,99.99
2023-01-25T03:39:24.359Z,99.99
2023-01-25T03:40:24.395Z,99.99
2023-01-25T03:41:24.344Z,99.99
2023-01-25T03:42:24.336Z,99.99
2023-01-25T03:43:24.329Z,99.99
2023-01-25T03:44:24.324Z,99.99
2023-01-25T03:45:24.343Z,99.99
2023-01-25T03:46:24.320Z,99.99
2023-01-25T03:47:24.302Z,99.99
2023-01-25T03:48:24.294Z,99.99
2023-01-25T03:49:24.290Z,99.99
2023-01-25T03:50:24.318Z,99.99
2023-01-25T03:51:24.276Z,99.99
2023-01-25T03:52:24.268Z,99.99
2023-01-25T03:53:24.254Z,99.99
2023-01-25T03:54:24.249Z,99.99
2023-01-25T03:55:24.271Z,99.99
2023-01-25T03:56:24.235Z,99.99
2023-01-25T03:57:24.225Z,99.99
2023-01-25T03:58:24.216Z,99.99
2023-01-25T03:59:24.220Z,99.99
2023-01-25T04:00:24.200Z,99.99
2023-01-25T04:01:24.270Z,99.99
2023-01-25T04:02:24.229Z,99.99
2023-01-25T04:03:24.182Z,99.99
2023-01-25T04:04:24.171Z,99.99
2023-01-25T04:05:24.164Z,99.99
2023-01-25T04:06:24.198Z,99.99
2023-01-25T04:07:24.149Z,99.99
2023-01-25T04:08:24.142Z,99.99
2023-01-25T04:09:24.137Z,99.99
2023-01-25T04:10:24.124Z,99.99
2023-01-25T04:11:24.142Z,99.99
2023-01-25T04:12:24.107Z,99.99
2023-01-25T04:13:24.104Z,99.99
2023-01-25T04:14:42.487Z,99.99
2023-01-25T04:15:26.093Z,99.99
2023-01-25T04:16:24.136Z,99.99
2023-01-25T04:17:24.090Z,99.99
2023-01-25T04:18:24.068Z,99.99
2023-01-25T04:19:24.063Z,99.99
2023-01-25T04:20:24.059Z,99.99
2023-01-25T04:21:24.072Z,99.99
2023-01-25T04:22:24.038Z,99.99
2023-01-25T04:23:24.027Z,99.99
2023-01-25T04:24:24.054Z,99.99
2023-01-25T04:25:24.019Z,99.99
2023-01-25T04:26:24.041Z,99.99
2023-01-25T04:27:24.016Z,99.99
2023-01-25T04:28:24.000Z,99.99
2023-01-25T04:29:35.447Z,99.99
2023-01-25T04:30:25.976Z,99.99
2023-01-25T04:31:24.069Z,99.99
2023-01-25T04:32:24.065Z,99.99
2023-01-25T04:33:23.958Z,99.99
2023-01-25T04:34:23.953Z,99.99
2023-01-25T04:35:23.947Z,99.99
2023-01-25T04:36:23.955Z,99.99
2023-01-25T04:37:23.924Z,99.99
2023-01-25T04:38:23.924Z,99.99
2023-01-25T04:39:23.904Z,99.99
2023-01-25T04:40:23.900Z,99.99
2023-01-25T04:41:23.917Z,99.99
2023-01-25T04:42:23.883Z,99.99
2023-01-25T04:43:23.877Z,99.99
2023-01-25T04:44:23.875Z,99.99
2023-01-25T04:45:23.863Z,99.99
2023-01-25T04:46:23.884Z,99.99
2023-01-25T04:47:23.842Z,99.99
2023-01-25T04:48:23.841Z,99.99
2023-01-25T04:49:23.837Z,99.99
2023-01-25T04:50:23.827Z,99.99
2023-01-25T04:51:23.847Z,99.99
2023-01-25T04:52:23.806Z,99.99
2023-01-25T04:53:23.806Z,99.99
2023-01-25T04:54:23.788Z,99.99
2023-01-25T04:55:23.813Z,99.99
2023-01-25T04:56:23.803Z,99.99
2023-01-25T04:57:23.778Z,99.99
2023-01-25T04:58:23.763Z,99.99
2023-01-25T04:59:23.761Z,99.99
2023-01-25T05:00:23.783Z,99.99
2023-01-25T05:01:23.776Z,99.99
2023-01-25T05:02:23.818Z,99.99
2023-01-25T05:03:24.123Z,99.99
2023-01-25T05:04:23.724Z,99.99
2023-01-25T05:05:23.747Z,99.99
2023-01-25T05:06:23.716Z,99.99
2023-01-25T05:07:23.709Z,99.99
2023-01-25T05:08:23.700Z,99.99
2023-01-25T05:09:23.689Z,99.99
2023-01-25T05:10:23.709Z,99.99
2023-01-25T05:11:23.675Z,99.99
2023-01-25T05:12:23.685Z,99.99
2023-01-25T05:13:23.665Z,99.99
2023-01-25T05:14:23.655Z,99.99
2023-01-25T05:15:23.679Z,99.99
2023-01-25T05:16:23.703Z,99.99
2023-01-25T05:17:23.634Z,99.99
2023-01-25T05:18:23.624Z,99.99
2023-01-25T05:19:23.620Z,99.99
2023-01-25T05:20:23.632Z,99.99
2023-01-25T05:21:23.604Z,99.99
2023-01-25T05:22:23.593Z,99.99
2023-01-25T05:23:23.585Z,99.99
2023-01-25T05:24:23.643Z,99.99
2023-01-25T05:25:23.602Z,99.99
2023-01-25T05:26:23.575Z,99.99
2023-01-25T05:27:23.568Z,99.99
2023-01-25T05:28:23.547Z,99.99
2023-01-25T05:29:23.541Z,99.99
2023-01-25T05:30:23.564Z,99.99
2023-01-25T05:31:23.598Z,99.99
2023-01-25T05:32:23.524Z,99.99
2023-01-25T05:33:23.516Z,99.99
2023-01-25T05:34:23.508Z,99.99
2023-01-25T05:35:23.526Z,99.99
2023-01-25T05:36:23.493Z,99.99
2023-01-25T05:37:23.485Z,99.99
2023-01-25T05:38:23.479Z,99.99
2023-01-25T05:39:23.467Z,99.99
2023-01-25T05:40:23.492Z,99.99
2023-01-25T05:41:23.451Z,99.99
2023-01-25T05:42:23.447Z,99.99
2023-01-25T05:43:23.437Z,99.99
2023-01-25T05:44:23.428Z,99.99
2023-01-25T05:45:23.450Z,99.99
2023-01-25T05:46:23.481Z,99.99
2023-01-25T05:47:23.414Z,99.99
2023-01-25T05:48:23.419Z,99.99
2023-01-25T05:49:23.398Z,99.99
2023-01-25T05:50:23.415Z,99.99
2023-01-25T05:51:23.376Z,99.99
2023-01-25T05:52:23.369Z,99.99
2023-01-25T05:53:23.362Z,99.99
2023-01-25T05:54:23.355Z,99.99
2023-01-25T05:55:23.379Z,99.99
2023-01-25T05:56:23.347Z,99.99
2023-01-25T05:57:23.379Z,99.99
2023-01-25T05:58:23.325Z,99.99
2023-01-25T05:59:23.331Z,99.99
2023-01-25T06:00:23.332Z,99.99
2023-01-25T06:01:23.304Z,99.99
2023-01-25T06:02:23.368Z,99.99
2023-01-25T06:03:23.369Z,99.99
2023-01-25T06:04:23.281Z,99.99
2023-01-25T06:05:23.302Z,99.99
2023-01-25T06:06:23.273Z,99.99
2023-01-25T06:07:24.709Z,99.99
2023-01-25T06:08:24.258Z,99.99
2023-01-25T06:09:23.247Z,99.99
2023-01-25T06:10:23.268Z,99.99
2023-01-25T06:11:23.245Z,99.99
2023-01-25T06:12:23.226Z,99.99
2023-01-25T06:13:23.227Z,99.99
2023-01-25T06:14:23.214Z,99.99
2023-01-25T06:15:23.238Z,99.99
2023-01-25T06:16:23.205Z,99.99
2023-01-25T06:17:23.189Z,99.99
2023-01-25T06:18:23.183Z,99.99
2023-01-25T06:19:23.173Z,99.99
2023-01-25T06:20:23.187Z,99.99
2023-01-25T06:21:23.156Z,99.99
2023-01-25T06:22:23.152Z,99.99
2023-01-25T06:23:23.140Z,99.99
2023-01-25T06:24:23.188Z,99.99
2023-01-25T06:25:23.171Z,99.99
2023-01-25T06:26:23.120Z,99.99
2023-01-25T06:27:23.124Z,99.99
2023-01-25T06:28:23.135Z,99.99
2023-01-25T06:29:23.095Z,99.99
2023-01-25T06:30:23.127Z,99.99
2023-01-25T06:31:23.139Z,99.99
2023-01-25T06:32:23.204Z,99.99
2023-01-25T06:33:23.069Z,99.99
2023-01-25T06:34:23.058Z,99.99
2023-01-25T06:35:23.079Z,99.99
2023-01-25T06:36:23.057Z,99.99
2023-01-25T06:37:23.172Z,99.99
2023-01-25T06:38:23.040Z,99.99
2023-01-25T06:39:23.032Z,99.99
2023-01-25T06:40:23.044Z,99.99
2023-01-25T06:41:23.022Z,99.99
2023-01-25T06:42:23.000Z,99.99
2023-01-25T06:43:22.997Z,99.99
2023-01-25T06:44:23.990Z,99.99
2023-01-25T06:45:23.005Z,99.99
2023-01-25T06:46:23.025Z,99.99
2023-01-25T06:47:22.961Z,99.99
2023-01-25T06:48:22.957Z,99.99
2023-01-25T06:49:22.953Z,99.99
2023-01-25T06:50:22.969Z,99.99
2023-01-25T06:51:22.943Z,99.99
2023-01-25T06:52:22.931Z,99.99
2023-01-25T06:53:22.918Z,99.99
2023-01-25T06:54:22.918Z,99.99
2023-01-25T06:55:22.931Z,99.99
2023-01-25T06:56:22.901Z,99.99
2023-01-25T06:57:22.889Z,99.99
2023-01-25T06:58:22.883Z,99.99
2023-01-25T06:59:22.871Z,99.99
2023-01-25T07:00:22.892Z,99.99
2023-01-25T07:01:22.980Z,99.99
2023-01-25T07:02:22.922Z,99.99
2023-01-25T07:03:22.844Z,99.99
2023-01-25T07:04:22.836Z,99.99
2023-01-25T07:05:22.858Z,99.99
2023-01-25T07:06:22.834Z,99.99
2023-01-25T07:07:22.823Z,99.99
2023-01-25T07:08:22.811Z,99.99
2023-01-25T07:09:22.797Z,99.99
2023-01-25T07:10:22.824Z,99.99
2023-01-25T07:11:22.784Z,99.99
2023-01-25T07:12:22.777Z,99.99
2023-01-25T07:13:22.776Z,99.99
2023-01-25T07:14:22.763Z,99.99
2023-01-25T07:15:22.777Z,99.99
2023-01-25T07:16:22.746Z,99.99
2023-01-25T07:17:22.752Z,99.99
2023-01-25T07:18:22.734Z,99.99
2023-01-25T07:19:22.729Z,99.99
2023-01-25T07:20:22.744Z,99.99
2023-01-25T07:21:22.714Z,99.99
2023-01-25T07:22:22.704Z,99.99
2023-01-25T07:23:22.692Z,99.99
2023-01-25T07:24:22.714Z,99.99
2023-01-25T07:25:22.708Z,99.99
2023-01-25T07:26:22.691Z,99.99
2023-01-25T07:27:22.662Z,99.99
2023-01-25T07:28:22.661Z,99.99
2023-01-25T07:29:22.648Z,99.99
2023-01-25T07:30:22.636Z,99.99
2023-01-25T07:31:22.684Z,99.99
2023-01-25T07:32:22.628Z,99.99
2023-01-25T07:33:22.626Z,99.99
2023-01-25T07:34:22.615Z,99.99
2023-01-25T07:35:22.605Z,99.99
2023-01-25T07:36:22.623Z,99.99
2023-01-25T07:37:22.591Z,99.99
2023-01-25T07:38:22.602Z,99.99
2023-01-25T07:39:22.575Z,99.99
2023-01-25T07:40:22.569Z,99.99
2023-01-25T07:41:22.598Z,99.99
2023-01-25T07:42:22.561Z,99.99
2023-01-25T07:43:22.549Z,99.99
2023-01-25T07:44:22.536Z,99.99
2023-01-25T07:45:22.529Z,99.99
2023-01-25T07:46:22.552Z,99.99
2023-01-25T07:47:22.512Z,99.99
2023-01-25T07:48:23.513Z,99.99
2023-01-25T07:49:22.515Z,99.99
2023-01-25T07:50:22.497Z,99.99
2023-01-25T07:51:22.932Z,99.99
2023-01-25T07:52:22.480Z,99.99
2023-01-25T07:53:22.484Z,99.99
2023-01-25T07:54:22.466Z,99.99
2023-01-25T07:55:22.476Z,99.99
2023-01-25T07:56:22.482Z,99.99
2023-01-25T07:57:22.444Z,99.99
2023-01-25T07:58:22.436Z,99.99
2023-01-25T07:59:22.431Z,99.99
2023-01-25T08:00:24.098Z,99.99
2023-01-25T08:01:23.440Z,99.99
2023-01-25T08:02:22.411Z,99.99
2023-01-25T08:03:22.405Z,99.99
2023-01-25T08:04:22.399Z,99.99
2023-01-25T08:05:22.394Z,99.99
2023-01-25T08:06:22.417Z,99.99
2023-01-25T08:07:22.375Z,99.99
2023-01-25T08:08:22.369Z,99.99
2023-01-25T08:09:22.358Z,99.99
2023-01-25T08:10:22.355Z,99.99
2023-01-25T08:11:22.367Z,99.99
2023-01-25T08:12:22.336Z,99.99
2023-01-25T08:13:22.335Z,99.99
2023-01-25T08:14:22.332Z,99.99
2023-01-25T08:15:22.328Z,99.99
2023-01-25T08:16:22.335Z,99.99
2023-01-25T08:17:22.294Z,99.99
2023-01-25T08:18:22.288Z,99.99
2023-01-25T08:19:22.280Z,99.99
2023-01-25T08:20:22.273Z,99.99
2023-01-25T08:21:22.293Z,99.99
2023-01-25T08:22:22.260Z,99.99
2023-01-25T08:23:22.257Z,99.99
2023-01-25T08:24:24.544Z,99.99
2023-01-25T08:25:22.238Z,99.99
2023-01-25T08:26:22.296Z,99.99
2023-01-25T08:27:22.225Z,99.99
2023-01-25T08:28:22.217Z,99.99
2023-01-25T08:29:22.202Z,99.99
2023-01-25T08:30:22.192Z,99.99
2023-01-25T08:31:22.228Z,99.99
2023-01-25T08:32:22.184Z,99.99
2023-01-25T08:33:22.175Z,99.99
2023-01-25T08:34:22.183Z,99.99
2023-01-25T08:35:22.158Z,99.99
2023-01-25T08:36:22.181Z,99.99
2023-01-25T08:37:22.145Z,99.99
2023-01-25T08:38:22.144Z,99.99
2023-01-25T08:39:22.139Z,99.99
2023-01-25T08:40:22.128Z,99.99
2023-01-25T08:41:22.148Z,99.99
2023-01-25T08:42:22.556Z,99.99
2023-01-25T08:43:22.104Z,99.99
2023-01-25T08:44:22.094Z,99.99
2023-01-25T08:45:22.097Z,99.99
2023-01-25T08:46:22.104Z,99.99
2023-01-25T08:47:22.078Z,99.99
2023-01-25T08:48:22.069Z,99.99
2023-01-25T08:49:22.065Z,99.99
2023-01-25T08:50:22.153Z,99.99
2023-01-25T08:51:22.073Z,99.99
2023-01-25T08:52:23.030Z,99.99
2023-01-25T08:53:23.028Z,99.99
2023-01-25T08:54:22.029Z,99.99
2023-01-25T08:55:22.014Z,99.99
2023-01-25T08:56:22.043Z,99.99
2023-01-25T08:57:22.002Z,99.99
2023-01-25T08:58:22.007Z,99.99
2023-01-25T08:59:22.086Z,99.99
2023-01-25T09:00:22.000Z,99.99
2023-01-25T09:01:23.002Z,99.99
2023-01-25T09:02:21.963Z,99.99
2023-01-25T09:03:22.011Z,99.99
2023-01-25T09:04:21.954Z,99.99
2023-01-25T09:05:21.956Z,99.99
2023-01-25T09:06:21.979Z,99.99
2023-01-25T09:07:21.932Z,99.99
2023-01-25T09:08:21.928Z,99.99
2023-01-25T09:09:21.929Z,99.99
2023-01-25T09:10:21.915Z,99.99
2023-01-25T09:11:21.919Z,99.99
2023-01-25T09:12:21.928Z,99.99
2023-01-25T09:13:21.897Z,99.99
2023-01-25T09:14:21.889Z,99.99
2023-01-25T09:15:21.884Z,99.99
2023-01-25T09:16:21.891Z,99.99
2023-01-25T09:17:21.894Z,99.99
2023-01-25T09:18:21.853Z,99.99
2023-01-25T09:19:21.848Z,99.99
2023-01-25T09:20:22.852Z,99.99
2023-01-25T09:21:21.838Z,99.99
2023-01-25T09:22:21.867Z,99.99
2023-01-25T09:23:21.822Z,99.99
2023-01-25T09:24:21.835Z,99.99
2023-01-25T09:25:21.804Z,99.99
2023-01-25T09:26:21.800Z,99.99
2023-01-25T09:27:21.818Z,99.99
2023-01-25T09:28:21.782Z,99.99
2023-01-25T09:29:21.780Z,99.99
2023-01-25T09:30:26.324Z,99.99
2023-01-25T09:31:24.420Z,99.99
2023-01-25T09:32:22.861Z,99.99
2023-01-25T09:33:21.744Z,99.99
2023-01-25T09:34:22.739Z,99.99
2023-01-25T09:35:21.734Z,99.99
2023-01-25T09:36:21.737Z,99.99
2023-01-25T09:37:21.753Z,99.99
2023-01-25T09:38:21.710Z,99.99
2023-01-25T09:39:21.704Z,99.99
2023-01-25T09:40:21.704Z,99.99
2023-01-25T09:41:21.693Z,99.99
2023-01-25T09:42:21.704Z,99.99
2023-01-25T09:43:21.673Z,99.99
2023-01-25T09:44:21.673Z,99.99
2023-01-25T09:45:21.664Z,99.99
2023-01-25T09:46:21.680Z,99.99
2023-01-25T09:47:21.675Z,99.99
2023-01-25T09:48:22.465Z,99.99
2023-01-25T09:49:21.632Z,99.99
2023-01-25T09:50:21.627Z,99.99
2023-01-25T09:51:21.627Z,99.99
2023-01-25T09:52:21.627Z,99.99
2023-01-25T09:53:21.599Z,99.99
2023-01-25T09:54:21.605Z,99.99
2023-01-25T09:55:21.587Z,99.99
2023-01-25T09:56:21.579Z,99.99
2023-01-25T09:57:21.597Z,99.99
2023-01-25T09:58:21.562Z,99.99
2023-01-25T09:59:21.561Z,99.99
2023-01-25T10:00:21.557Z,99.99
2023-01-25T10:01:32.813Z,99.99
2023-01-25T10:02:24.551Z,99.99
2023-01-25T10:03:21.531Z,99.99
2023-01-25T10:04:21.519Z,99.99
2023-01-25T10:05:21.521Z,99.99
2023-01-25T10:06:21.507Z,99.99
2023-01-25T10:07:21.529Z,99.99
2023-01-25T10:08:21.493Z,99.99
2023-01-25T10:09:21.487Z,99.99
2023-01-25T10:10:21.481Z,99.99
2023-01-25T10:11:21.484Z,99.99
2023-01-25T10:12:21.463Z,99.99
2023-01-25T10:13:21.487Z,99.99
2023-01-25T10:14:21.446Z,99.99
2023-01-25T10:15:21.447Z,99.99
2023-01-25T10:16:26.064Z,99.99
2023-01-25T10:17:23.425Z,99.99
2023-01-25T10:18:21.438Z,99.99
2023-01-25T10:19:21.414Z,99.99
2023-01-25T10:20:21.415Z,99.99
2023-01-25T10:21:21.408Z,99.99
2023-01-25T10:22:21.393Z,99.99
2023-01-25T10:23:21.411Z,99.99
2023-01-25T10:24:21.450Z,99.99
2023-01-25T10:25:21.368Z,99.99
2023-01-25T10:26:21.364Z,99.99
2023-01-25T10:27:21.372Z,99.99
2023-01-25T10:28:21.372Z,99.99
2023-01-25T10:29:21.347Z,99.99
2023-01-25T10:30:21.340Z,99.99
2023-01-25T10:31:21.419Z,99.99
2023-01-25T10:32:21.313Z,99.99
2023-01-25T10:33:21.338Z,99.99
2023-01-25T10:34:21.300Z,99.99
2023-01-25T10:35:34.439Z,99.99
2023-01-25T10:36:23.287Z,99.99
2023-01-25T10:37:21.279Z,99.99
2023-01-25T10:38:21.300Z,99.99
2023-01-25T10:39:21.268Z,99.99
2023-01-25T10:40:22.653Z,99.99
2023-01-25T10:41:22.249Z,99.99
2023-01-25T10:42:21.243Z,99.99
2023-01-25T10:43:21.283Z,99.99
2023-01-25T10:44:21.228Z,99.99
2023-01-25T10:45:21.223Z,99.99
2023-01-25T10:46:21.351Z,99.99
2023-01-25T10:47:21.212Z,99.99
2023-01-25T10:48:21.247Z,99.99
2023-01-25T10:49:21.200Z,99.99
2023-01-25T10:50:21.185Z,99.99
2023-01-25T10:51:21.179Z,99.99
2023-01-25T10:52:21.187Z,99.99
2023-01-25T10:53:21.211Z,99.99
2023-01-25T10:54:21.311Z,99.99
2023-01-25T10:55:21.410Z,99.99
2023-01-25T10:56:21.147Z,99.99
2023-01-25T10:57:21.149Z,99.83
2023-01-25T10:58:21.129Z,99.99
2023-01-25T10:59:21.147Z,99.99
2023-01-25T11:00:21.108Z,99.99
2023-01-25T11:01:21.124Z,99.73
2023-01-25T11:02:22.099Z,99.62
2023-01-25T11:03:21.376Z,99.73
2023-01-25T11:04:21.099Z,99.26
2023-01-25T11:05:21.073Z,99.41
2023-01-25T11:06:21.078Z,99.10
2023-01-25T11:07:21.058Z,99.62
2023-01-25T11:08:21.051Z,99.99
2023-01-25T11:09:21.082Z,99.73
2023-01-25T11:10:21.030Z,99.98
2023-01-25T11:11:21.045Z,99.99
2023-01-25T11:12:21.026Z,99.99
2023-01-25T11:13:21.014Z,99.99
2023-01-25T11:14:21.030Z,99.99
2023-01-25T11:15:20.998Z,99.99
2023-01-25T11:16:21.040Z,99.99
2023-01-25T11:17:20.986Z,99.93
2023-01-25T11:18:20.988Z,99.99
2023-01-25T11:19:20.997Z,99.73
2023-01-25T11:20:21.551Z,99.31
2023-01-25T11:21:20.954Z,99.37
2023-01-25T11:22:20.944Z,99.26
2023-01-25T11:23:20.940Z,99.16
2023-01-25T11:24:20.986Z,99.16
2023-01-25T11:25:20.923Z,99.11
2023-01-25T11:26:20.906Z,99.22
2023-01-25T11:27:20.902Z,99.11
2023-01-25T11:28:20.899Z,98.90
2023-01-25T11:29:20.925Z,98.22
2023-01-25T11:30:20.876Z,98.85
2023-01-25T11:31:20.978Z,98.63
2023-01-25T11:32:20.856Z,98.85
2023-01-25T11:33:20.856Z,98.69
2023-01-25T11:34:20.882Z,98.95
2023-01-25T11:35:20.838Z,98.63
2023-01-25T11:36:20.840Z,98.63
2023-01-25T11:37:20.821Z,98.53
2023-01-25T11:38:20.820Z,98.74
2023-01-25T11:39:20.836Z,98.74
2023-01-25T11:40:20.801Z,98.74
2023-01-25T11:41:21.551Z,98.80
2023-01-25T11:42:20.783Z,98.22
2023-01-25T11:43:20.780Z,98.28
2023-01-25T11:44:20.804Z,98.11
2023-01-25T11:45:20.762Z,98.07
2023-01-25T11:46:20.822Z,98.85
2023-01-25T11:47:20.744Z,98.95
2023-01-25T11:48:20.740Z,99.16
2023-01-25T11:49:20.735Z,99.26
2023-01-25T11:50:20.747Z,99.47
2023-01-25T11:51:20.733Z,99.47
2023-01-25T11:52:20.703Z,99.47
2023-01-25T11:53:20.711Z,99.68
2023-01-25T11:54:20.692Z,99.57
2023-01-25T11:55:20.708Z,99.52
2023-01-25T11:56:20.676Z,99.47
2023-01-25T11:57:20.671Z,99.47
2023-01-25T11:58:20.658Z,99.47
2023-01-25T11:59:20.647Z,99.16
2023-01-25T12:00:20.670Z,99.26
2023-01-25T12:01:20.633Z,99.26
2023-01-25T12:02:20.625Z,99.16
2023-01-25T12:03:20.625Z,99.37
2023-01-25T12:04:20.608Z,99.47
2023-01-25T12:05:22.101Z,99.63
2023-01-25T12:06:21.634Z,98.69
2023-01-25T12:07:20.581Z,98.63
2023-01-25T12:08:20.578Z,98.53
2023-01-25T12:09:20.571Z,98.43
2023-01-25T12:10:20.588Z,99.47
2023-01-25T12:11:20.554Z,99.41
2023-01-25T12:12:20.541Z,99.16
2023-01-25T12:13:20.531Z,99.52
2023-01-25T12:14:20.548Z,99.79
2023-01-25T12:15:20.552Z,99.16
2023-01-25T12:16:20.581Z,99.20
2023-01-25T12:17:20.506Z,99.52
2023-01-25T12:18:20.573Z,99.26
2023-01-25T12:19:20.484Z,99.57
2023-01-25T12:20:20.509Z,99.73
2023-01-25T12:21:30.877Z,99.68
2023-01-25T12:22:22.463Z,99.37
2023-01-25T12:23:20.475Z,99.37
2023-01-25T12:24:20.489Z,99.57
2023-01-25T12:25:20.470Z,99.47
2023-01-25T12:26:20.443Z,99.41
2023-01-25T12:27:20.426Z,99.16
2023-01-25T12:28:20.416Z,99.52
2023-01-25T12:29:20.412Z,99.99
2023-01-25T12:30:20.421Z,99.99
2023-01-25T12:31:20.532Z,99.99
2023-01-25T12:32:20.393Z,99.99
2023-01-25T12:33:20.384Z,99.99
2023-01-25T12:34:20.365Z,99.99
2023-01-25T12:35:20.385Z,99.99
2023-01-25T12:36:20.361Z,99.99
2023-01-25T12:37:20.353Z,99.99
2023-01-25T12:38:20.336Z,99.99
2023-01-25T12:39:20.326Z,99.99
2023-01-25T12:40:20.354Z,99.99
2023-01-25T12:41:20.318Z,99.99
2023-01-25T12:42:20.314Z,99.26
2023-01-25T12:43:20.304Z,99.47
2023-01-25T12:44:20.293Z,99.57
2023-01-25T12:45:20.312Z,99.47
2023-01-25T12:46:21.299Z,99.16
2023-01-25T12:47:20.261Z,99.16
2023-01-25T12:48:20.256Z,99.79
2023-01-25T12:49:20.249Z,99.99
2023-01-25T12:50:20.268Z,99.99
2023-01-25T12:51:20.228Z,99.99
2023-01-25T12:52:20.222Z,99.99