createdAt,value
2019-05-11T00:00:12.724Z,13.62
2019-05-11T00:02:41.897Z,13.61
2019-05-11T00:05:11.185Z,13.59
2019-05-11T00:07:40.400Z,13.53
2019-05-11T00:10:09.802Z,13.50
2019-05-11T00:12:38.977Z,13.48
2019-05-11T00:15:08.587Z,13.44
2019-05-11T00:17:37.826Z,13.42
2019-05-11T00:20:07.991Z,13.41
2019-05-11T00:22:37.313Z,13.38
2019-05-11T00:25:06.657Z,13.38
2019-05-11T00:27:35.799Z,13.33
2019-05-11T00:30:06.720Z,13.31
2019-05-11T00:32:35.958Z,13.30
2019-05-11T00:35:05.366Z,13.31
2019-05-11T00:37:34.539Z,13.32
2019-05-11T00:40:13.846Z,13.35
2019-05-11T00:42:34.650Z,13.35
2019-05-11T00:45:03.910Z,13.31
2019-05-11T00:47:33.100Z,13.31
2019-05-11T00:50:02.216Z,13.31
2019-05-11T00:52:31.668Z,13.29
2019-05-11T00:55:00.912Z,13.30
2019-05-11T00:57:30.172Z,13.30
2019-05-11T00:59:59.320Z,13.28
2019-05-11T01:02:28.521Z,13.29
2019-05-11T01:04:57.732Z,13.25
2019-05-11T01:07:26.972Z,13.23
2019-05-11T01:09:56.117Z,13.24
2019-05-11T01:12:25.328Z,13.21
2019-05-11T01:14:54.497Z,13.19
2019-05-11T01:17:23.713Z,13.16
2019-05-11T01:19:52.893Z,13.14
2019-05-11T01:22:22.100Z,13.12
2019-05-11T01:24:51.298Z,13.10
2019-05-11T01:27:20.473Z,13.10
2019-05-11T01:29:49.654Z,13.12
2019-05-11T01:32:18.836Z,13.08
2019-05-11T01:34:48.027Z,13.03
2019-05-11T01:37:17.212Z,13.03
2019-05-11T01:39:46.384Z,13.06
2019-05-11T01:42:15.544Z,13.04
2019-05-11T01:44:44.777Z,13.00
2019-05-11T01:47:13.974Z,13.00
2019-05-11T01:49:43.108Z,12.98
2019-05-11T01:52:12.269Z,12.92
2019-05-11T01:54:41.412Z,12.85
2019-05-11T01:57:10.605Z,12.83
2019-05-11T01:59:39.736Z,12.83
2019-05-11T02:02:08.907Z,12.83
2019-05-11T02:04:38.049Z,12.84
2019-05-11T02:07:07.158Z,12.83
2019-05-11T02:09:36.314Z,12.85
2019-05-11T02:12:05.428Z,12.84
2019-05-11T02:14:34.544Z,12.87
2019-05-11T02:17:03.689Z,12.89
2019-05-11T02:19:32.784Z,12.92
2019-05-11T02:22:01.897Z,12.91
2019-05-11T02:24:31.076Z,12.93
2019-05-11T02:27:00.182Z,12.93
2019-05-11T02:29:29.323Z,12.90
2019-05-11T02:31:58.425Z,12.92
2019-05-11T02:34:27.557Z,12.93
2019-05-11T02:36:56.888Z,12.93
2019-05-11T02:39:25.991Z,12.93
2019-05-11T02:41:55.113Z,12.87
2019-05-11T02:44:24.227Z,12.89
2019-05-11T02:46:53.375Z,12.88
2019-05-11T02:49:22.498Z,12.85
2019-05-11T02:51:51.934Z,12.76
2019-05-11T02:54:21.333Z,12.74
2019-05-11T02:56:50.458Z,12.66
2019-05-11T02:59:19.572Z,12.65
2019-05-11T03:01:48.665Z,12.62
2019-05-11T03:04:17.808Z,12.61
2019-05-11T03:06:46.951Z,12.59
2019-05-11T03:09:16.129Z,12.58
2019-05-11T03:11:55.689Z,12.59
2019-05-11T03:14:16.113Z,12.61
2019-05-11T03:16:45.232Z,12.63
2019-05-11T03:19:14.377Z,12.59
2019-05-11T03:21:43.524Z,12.62
2019-05-11T03:24:12.682Z,12.64
2019-05-11T03:26:41.792Z,12.62
2019-05-11T03:29:10.912Z,12.64
2019-05-11T03:31:40.054Z,12.61
2019-05-11T03:34:09.190Z,12.63
2019-05-11T03:36:38.338Z,12.62
2019-05-11T03:39:07.472Z,12.59
2019-05-11T03:41:36.608Z,12.62
2019-05-11T03:44:05.817Z,12.61
2019-05-11T03:46:34.964Z,12.62
2019-05-11T03:49:04.038Z,12.63
2019-05-11T03:51:33.164Z,12.63
2019-05-11T03:54:02.304Z,12.60
2019-05-11T03:56:31.432Z,12.61
2019-05-11T03:59:00.550Z,12.61
2019-05-11T04:01:29.898Z,12.61
2019-05-11T04:03:58.995Z,12.61
2019-05-11T04:06:28.114Z,12.62
2019-05-11T04:08:57.241Z,12.60
2019-05-11T04:11:26.369Z,12.63
2019-05-11T04:13:55.475Z,12.63
2019-05-11T04:16:24.641Z,12.66
2019-05-11T04:18:53.857Z,12.66
2019-05-11T04:21:22.985Z,12.62
2019-05-11T04:23:52.084Z,12.66
2019-05-11T04:26:21.241Z,12.58
2019-05-11T04:28:50.426Z,12.56
2019-05-11T04:31:19.601Z,12.54
2019-05-11T04:33:48.721Z,12.36
2019-05-11T04:36:17.864Z,12.07
2019-05-11T04:38:47.040Z,11.90
2019-05-11T04:41:16.190Z,11.96
2019-05-11T04:43:45.342Z,12.06
2019-05-11T04:46:14.487Z,12.12
2019-05-11T04:48:43.640Z,12.20
2019-05-11T04:51:12.812Z,12.24
2019-05-11T04:53:41.975Z,12.35
2019-05-11T04:56:11.115Z,12.45
2019-05-11T04:58:40.229Z,12.53
2019-05-11T05:01:09.360Z,12.60
2019-05-11T05:03:41.174Z,12.62
2019-05-11T05:06:21.760Z,12.64
2019-05-11T05:08:40.290Z,12.66
2019-05-11T05:11:09.634Z,12.65
2019-05-11T05:13:38.785Z,12.69
2019-05-11T05:16:07.936Z,12.72
2019-05-11T05:18:37.086Z,12.62
2019-05-11T05:21:06.218Z,12.48
2019-05-11T05:23:35.352Z,12.48
2019-05-11T05:26:04.472Z,12.31
2019-05-11T05:28:33.627Z,12.26
2019-05-11T05:31:02.760Z,12.27
2019-05-11T05:33:31.857Z,12.26
2019-05-11T05:36:00.966Z,12.32
2019-05-11T05:38:30.166Z,12.32
2019-05-11T05:40:59.375Z,12.35
2019-05-11T05:43:28.741Z,12.44
2019-05-11T05:45:58.104Z,12.49
2019-05-11T05:48:27.330Z,12.56
2019-05-11T05:50:56.539Z,12.59
2019-05-11T05:53:25.709Z,12.60
2019-05-11T05:55:54.803Z,12.51
2019-05-11T05:58:23.985Z,12.53
2019-05-11T06:00:53.107Z,12.57
2019-05-11T06:03:22.263Z,12.51
2019-05-11T06:05:51.386Z,12.53
2019-05-11T06:08:20.548Z,12.59
2019-05-11T06:10:50.052Z,12.66
2019-05-11T06:13:19.311Z,12.75
2019-05-11T06:15:48.429Z,12.85
2019-05-11T06:18:17.585Z,12.83
2019-05-11T06:20:47.168Z,12.89
2019-05-11T06:23:16.334Z,12.76
2019-05-11T06:25:45.475Z,12.85
2019-05-11T06:28:14.634Z,12.84
2019-05-11T06:30:43.767Z,12.90
2019-05-11T06:33:12.940Z,12.89
2019-05-11T06:35:42.090Z,12.88
2019-05-11T06:38:11.215Z,12.90
2019-05-11T06:40:40.420Z,12.74
2019-05-11T06:43:09.560Z,12.48
2019-05-11T06:45:38.753Z,12.58
2019-05-11T06:48:07.872Z,12.51
2019-05-11T06:50:37.036Z,12.36
2019-05-11T06:53:06.363Z,12.34
2019-05-11T06:55:35.504Z,12.30
2019-05-11T06:58:04.629Z,12.23
2019-05-11T07:00:33.779Z,12.18
2019-05-11T07:03:02.985Z,12.25
2019-05-11T07:05:32.269Z,12.28
2019-05-11T07:08:01.531Z,12.30
2019-05-11T07:10:30.661Z,12.41
2019-05-11T07:12:59.795Z,12.56
2019-05-11T07:15:29.019Z,12.63
2019-05-11T07:17:58.144Z,12.71
2019-05-11T07:20:27.263Z,12.85
2019-05-11T07:22:56.427Z,12.95
2019-05-11T07:25:25.558Z,13.07
2019-05-11T07:27:54.729Z,13.16
2019-05-11T07:30:23.880Z,13.24
2019-05-11T07:32:52.987Z,13.36
2019-05-11T07:35:22.119Z,13.49
2019-05-11T07:37:51.285Z,13.61
2019-05-11T07:40:20.437Z,13.73
2019-05-11T07:42:49.715Z,13.86
2019-05-11T07:45:19.242Z,13.95
2019-05-11T07:47:48.789Z,14.05
2019-05-11T07:50:18.950Z,14.06
2019-05-11T07:52:48.452Z,14.05
2019-05-11T07:55:19.011Z,14.08
2019-05-11T07:57:48.448Z,14.00
2019-05-11T08:00:18.597Z,14.04
2019-05-11T08:02:48.162Z,14.08
2019-05-11T08:05:17.948Z,13.97
2019-05-11T08:07:48.162Z,14.04
2019-05-11T08:10:18.588Z,14.10
2019-05-11T08:12:48.252Z,14.08
2019-05-11T08:15:18.549Z,14.01
2019-05-11T08:17:48.753Z,14.04
2019-05-11T08:20:18.808Z,14.02
2019-05-11T08:22:48.396Z,14.01
2019-05-11T08:25:18.352Z,14.01
2019-05-11T08:27:48.478Z,14.04
2019-05-11T08:30:19.289Z,14.07
2019-05-11T08:32:49.384Z,14.07
2019-05-11T08:35:19.248Z,14.14
2019-05-11T08:37:48.365Z,14.21
2019-05-11T08:40:18.761Z,14.26
2019-05-11T08:42:48.391Z,14.25
2019-05-11T08:45:24.230Z,14.24
2019-05-11T08:47:48.728Z,14.33
2019-05-11T08:50:18.783Z,14.42
2019-05-11T08:52:48.160Z,14.48
2019-05-11T08:55:18.981Z,14.55
2019-05-11T08:57:48.292Z,14.62
2019-05-11T09:00:18.209Z,14.78
2019-05-11T09:02:50.465Z,14.87
2019-05-11T09:05:18.829Z,14.96
2019-05-11T09:07:48.567Z,15.08
2019-05-11T09:10:18.612Z,15.21
2019-05-11T09:12:48.828Z,15.39
2019-05-11T09:15:32.710Z,15.51
2019-05-11T09:17:49.119Z,15.64
2019-05-11T09:20:18.259Z,15.76
2019-05-11T09:22:48.472Z,15.83
2019-05-11T09:25:18.489Z,15.98
2019-05-11T09:27:48.400Z,16.15
2019-05-11T09:30:18.607Z,16.27
2019-05-11T09:32:47.976Z,16.27
2019-05-11T09:35:18.952Z,16.29
2019-05-11T09:37:48.584Z,16.31
2019-05-11T09:40:18.389Z,16.31
2019-05-11T09:42:48.042Z,16.27
2019-05-11T09:45:18.682Z,16.23
2019-05-11T09:47:48.178Z,16.11
2019-05-11T09:50:18.865Z,15.98
2019-05-11T09:52:48.910Z,16.04
2019-05-11T09:55:19.255Z,15.96
2019-05-11T09:57:48.835Z,15.88
2019-05-11T10:00:18.740Z,15.94
2019-05-11T10:02:48.792Z,15.87
2019-05-11T10:05:20.044Z,15.83
2019-05-11T10:07:49.222Z,15.77
2019-05-11T10:10:18.994Z,15.63
2019-05-11T10:12:48.969Z,15.67
2019-05-11T10:15:19.840Z,15.60
2019-05-11T10:17:49.026Z,15.74
2019-05-11T10:20:18.402Z,15.77
2019-05-11T10:22:48.646Z,15.68
2019-05-11T10:25:18.378Z,15.59
2019-05-11T10:27:48.834Z,15.51
2019-05-11T10:30:18.793Z,15.40
2019-05-11T10:32:48.493Z,15.23
2019-05-11T10:35:18.526Z,15.21
2019-05-11T10:37:47.965Z,15.14
2019-05-11T10:40:18.968Z,15.17
2019-05-11T10:42:48.585Z,15.19
2019-05-11T10:45:18.122Z,15.16
2019-05-11T10:47:48.928Z,15.24
2019-05-11T10:50:18.912Z,15.15
2019-05-11T10:52:48.504Z,15.15
2019-05-11T10:55:19.357Z,15.05
2019-05-11T10:57:48.898Z,14.97
2019-05-11T11:00:18.782Z,15.00
2019-05-11T11:02:47.968Z,14.89
2019-05-11T11:05:18.801Z,14.87
2019-05-11T11:07:48.526Z,14.83
2019-05-11T11:10:18.396Z,14.75
2019-05-11T11:12:49.053Z,14.64
2019-05-11T11:15:18.721Z,14.63
2019-05-11T11:17:48.690Z,14.49
2019-05-11T11:20:18.716Z,14.52
2019-05-11T11:22:48.409Z,14.48
2019-05-11T11:25:18.178Z,14.53
2019-05-11T11:27:48.643Z,14.55
2019-05-11T11:30:18.623Z,14.65
2019-05-11T11:32:48.391Z,14.73
2019-05-11T11:35:18.758Z,14.83
2019-05-11T11:37:48.256Z,14.81
2019-05-11T11:40:17.986Z,14.95
2019-05-11T11:42:47.828Z,14.93
2019-05-11T11:45:18.301Z,14.93
2019-05-11T11:47:49.412Z,14.87
2019-05-11T11:50:18.631Z,14.81
2019-05-11T11:52:47.860Z,14.70
2019-05-11T11:55:18.562Z,14.69
2019-05-11T11:57:49.043Z,14.62
2019-05-11T12:00:20.067Z,14.53
2019-05-11T12:02:49.221Z,14.44
2019-05-11T12:05:18.501Z,14.30
2019-05-11T12:07:48.988Z,14.29
2019-05-11T12:10:19.790Z,14.28
2019-05-11T12:12:49.160Z,14.27
2019-05-11T12:15:18.435Z,14.25
2019-05-11T12:17:48.332Z,14.26
2019-05-11T12:20:18.320Z,14.34
2019-05-11T12:22:47.740Z,14.36
2019-05-11T12:25:18.575Z,14.41
2019-05-11T12:27:49.127Z,14.40
2019-05-11T12:30:18.535Z,14.37
2019-05-11T12:32:49.677Z,14.36
2019-05-11T12:35:19.339Z,14.38
2019-05-11T12:37:48.685Z,14.33
2019-05-11T12:40:18.850Z,14.08
2019-05-11T12:42:48.928Z,13.95
2019-05-11T12:45:18.614Z,13.81
2019-05-11T12:47:48.171Z,13.84
2019-05-11T12:50:18.698Z,13.96
2019-05-11T12:52:47.936Z,14.09
2019-05-11T12:55:18.045Z,14.19
2019-05-11T12:57:48.075Z,14.18
2019-05-11T13:00:18.052Z,14.15
2019-05-11T13:02:48.388Z,14.06
2019-05-11T13:05:18.168Z,13.97
2019-05-11T13:07:48.200Z,13.92
2019-05-11T13:10:17.999Z,13.80
2019-05-11T13:12:49.240Z,13.78
2019-05-11T13:15:18.185Z,13.73
2019-05-11T13:17:49.187Z,13.79
2019-05-11T13:20:18.294Z,13.76
2019-05-11T13:22:48.922Z,13.64
2019-05-11T13:25:18.331Z,13.38
2019-05-11T13:27:49.147Z,13.28
2019-05-11T13:30:18.907Z,13.24
2019-05-11T13:32:49.014Z,13.19
2019-05-11T13:35:18.448Z,13.05
2019-05-11T13:37:48.079Z,13.09
2019-05-11T13:40:18.478Z,13.17
2019-05-11T13:42:48.977Z,13.09
2019-05-11T13:45:18.369Z,13.10
2019-05-11T13:47:52.544Z,13.11
2019-05-11T13:50:18.430Z,13.15
2019-05-11T13:52:47.927Z,13.17
2019-05-11T13:55:18.265Z,13.16
2019-05-11T13:57:48.535Z,13.12
2019-05-11T14:00:18.307Z,13.22
2019-05-11T14:02:48.632Z,13.23
2019-05-11T14:05:18.244Z,13.21
2019-05-11T14:07:48.372Z,13.18
2019-05-11T14:10:18.293Z,13.17
2019-05-11T14:12:47.890Z,13.20
2019-05-11T14:15:18.884Z,13.21
2019-05-11T14:17:48.770Z,13.32
2019-05-11T14:20:19.241Z,13.36
2019-05-11T14:22:48.478Z,13.47
2019-05-11T14:25:18.696Z,13.58
2019-05-11T14:27:48.137Z,13.59
2019-05-11T14:30:19.153Z,13.60
2019-05-11T14:32:48.580Z,13.66
2019-05-11T14:35:18.828Z,13.78
2019-05-11T14:37:48.807Z,13.88
2019-05-11T14:40:18.432Z,13.92
2019-05-11T14:42:48.967Z,13.97
2019-05-11T14:45:19.009Z,14.03
2019-05-11T14:47:48.438Z,14.06
2019-05-11T14:50:18.798Z,14.04
2019-05-11T14:52:49.039Z,14.10
2019-05-11T14:55:18.666Z,14.19
2019-05-11T14:57:48.599Z,14.17
2019-05-11T15:00:19.736Z,14.02
2019-05-11T15:02:49.972Z,13.97
2019-05-11T15:05:21.142Z,13.67
2019-05-11T15:07:52.567Z,13.62
2019-05-11T15:10:21.855Z,13.65
2019-05-11T15:12:51.065Z,13.63
2019-05-11T15:15:20.659Z,13.66
2019-05-11T15:17:49.855Z,13.61
2019-05-11T15:20:19.389Z,13.49
2019-05-11T15:22:49.016Z,13.48
2019-05-11T15:25:19.573Z,13.52
2019-05-11T15:27:49.182Z,13.59
2019-05-11T15:30:18.737Z,13.64
2019-05-11T15:32:48.440Z,13.62
2019-05-11T15:35:18.509Z,13.65
2019-05-11T15:37:48.304Z,13.67
2019-05-11T15:40:19.513Z,13.68
2019-05-11T15:42:48.984Z,13.76
2019-05-11T15:45:19.716Z,13.73
2019-05-11T15:47:49.173Z,13.67
2019-05-11T15:50:19.203Z,13.75
2019-05-11T15:52:49.157Z,13.60
2019-05-11T15:55:19.276Z,13.49
2019-05-11T15:57:48.637Z,13.43
2019-05-11T16:00:18.644Z,13.49
2019-05-11T16:02:48.922Z,13.48
2019-05-11T16:05:19.067Z,13.57
2019-05-11T16:07:49.123Z,13.45
2019-05-11T16:10:19.734Z,13.55
2019-05-11T16:12:49.312Z,13.59
2019-05-11T16:15:19.748Z,13.43
2019-05-11T16:17:49.230Z,13.37
2019-05-11T16:20:18.891Z,13.46
2019-05-11T16:22:48.425Z,13.43
2019-05-11T16:25:20.066Z,13.50
2019-05-11T16:27:49.638Z,13.57
2019-05-11T16:30:21.647Z,13.81
2019-05-11T16:32:49.651Z,14.09
2019-05-11T16:35:19.534Z,14.18
2019-05-11T16:37:48.946Z,14.34
2019-05-11T16:40:20.743Z,14.28
2019-05-11T16:42:49.641Z,13.97
2019-05-11T16:45:23.567Z,13.79
2019-05-11T16:47:51.056Z,13.53
2019-05-11T16:50:20.222Z,13.41
2019-05-11T16:52:49.484Z,13.26
2019-05-11T16:55:21.745Z,13.13
2019-05-11T16:57:50.941Z,13.12
2019-05-11T17:00:20.316Z,12.91
2019-05-11T17:02:49.841Z,12.83
2019-05-11T17:05:26.360Z,12.88
2019-05-11T17:07:49.954Z,12.91
2019-05-11T17:10:22.780Z,12.84
2019-05-11T17:12:52.004Z,12.90
2019-05-11T17:15:21.247Z,12.78
2019-05-11T17:17:50.450Z,12.81
2019-05-11T17:20:19.682Z,12.76
2019-05-11T17:22:49.179Z,12.75
2019-05-11T17:25:19.853Z,12.75
2019-05-11T17:27:49.399Z,12.69
2019-05-11T17:30:19.808Z,12.68
2019-05-11T17:32:49.784Z,12.67
2019-05-11T17:35:19.995Z,12.55
2019-05-11T17:37:51.629Z,12.59
2019-05-11T17:40:23.493Z,12.59
2019-05-11T17:42:53.946Z,12.57
2019-05-11T17:45:23.184Z,12.45
2019-05-11T17:47:52.453Z,12.51
2019-05-11T17:50:21.668Z,12.53
2019-05-11T17:52:50.963Z,12.51
2019-05-11T17:55:22.159Z,12.49
2019-05-11T17:57:53.900Z,12.50
2019-05-11T18:00:22.633Z,12.57
2019-05-11T18:02:51.881Z,12.48
2019-05-11T18:05:21.138Z,12.53
2019-05-11T18:07:50.530Z,12.41
2019-05-11T18:10:21.338Z,12.37
2019-05-11T18:12:50.528Z,12.37
2019-05-11T18:15:20.015Z,12.38
2019-05-11T18:17:49.497Z,12.30
2019-05-11T18:20:21.976Z,12.25
2019-05-11T18:22:50.612Z,12.26
2019-05-11T18:25:19.804Z,12.13
2019-05-11T18:27:49.114Z,12.05
2019-05-11T18:30:19.053Z,12.03
2019-05-11T18:32:49.379Z,12.00
2019-05-11T18:35:20.125Z,12.07
2019-05-11T18:37:51.561Z,12.03
2019-05-11T18:40:28.691Z,12.03
2019-05-11T18:43:02.295Z,11.96
2019-05-11T18:45:30.828Z,11.85
2019-05-11T18:48:00.141Z,11.91
2019-05-11T18:50:31.312Z,11.89
2019-05-11T18:53:01.409Z,11.87
2019-05-11T18:55:34.098Z,11.86
2019-05-11T18:58:03.392Z,11.67
2019-05-11T19:00:33.860Z,11.53
2019-05-11T19:03:03.121Z,11.61
2019-05-11T19:05:32.404Z,11.62
2019-05-11T19:08:03.143Z,11.64
2019-05-11T19:10:32.628Z,11.54
2019-05-11T19:13:01.952Z,11.49
2019-05-11T19:15:31.494Z,11.42
2019-05-11T19:18:00.734Z,11.34
2019-05-11T19:20:44.555Z,11.40
2019-05-11T19:23:02.332Z,11.32
2019-05-11T19:25:31.921Z,11.30
2019-05-11T19:28:01.191Z,11.28
2019-05-11T19:30:32.254Z,11.24
2019-05-11T19:33:01.487Z,11.22
2019-05-11T19:35:31.212Z,11.22
2019-05-11T19:38:00.463Z,11.18
2019-05-11T19:40:30.629Z,11.16
2019-05-11T19:43:05.109Z,11.20
2019-05-11T19:45:38.313Z,11.17
2019-05-11T19:48:08.357Z,11.21
2019-05-11T19:50:40.914Z,11.17
2019-05-11T19:53:10.093Z,11.14
2019-05-11T19:55:40.497Z,11.00
2019-05-11T19:58:09.693Z,11.05
2019-05-11T20:00:39.123Z,11.03
2019-05-11T20:03:09.142Z,11.04
2019-05-11T20:05:38.767Z,11.01
2019-05-11T20:08:10.637Z,11.10
2019-05-11T20:10:40.218Z,11.01
2019-05-11T20:13:09.981Z,10.93
2019-05-11T20:15:39.338Z,10.93
2019-05-11T20:18:08.558Z,10.87
2019-05-11T20:20:37.847Z,10.78
2019-05-11T20:23:07.806Z,10.69
2019-05-11T20:25:37.972Z,10.70
2019-05-11T20:28:07.439Z,10.77
2019-05-11T20:30:36.751Z,10.75
2019-05-11T20:33:05.904Z,10.58
2019-05-11T20:35:35.191Z,10.62
2019-05-11T20:38:04.370Z,10.61
2019-05-11T20:40:40.933Z,10.70
2019-05-11T20:43:10.660Z,10.59
2019-05-11T20:45:39.887Z,10.59
2019-05-11T20:48:09.636Z,10.58
2019-05-11T20:50:39.090Z,10.59
2019-05-11T20:53:08.671Z,10.62
2019-05-11T20:55:37.933Z,10.59
2019-05-11T20:58:08.634Z,10.65
2019-05-11T21:00:38.404Z,10.52
2019-05-11T21:03:08.173Z,10.49
2019-05-11T21:05:37.335Z,10.39
2019-05-11T21:08:08.523Z,10.40
2019-05-11T21:10:38.654Z,10.26
2019-05-11T21:13:08.581Z,10.31
2019-05-11T21:15:38.541Z,10.34
2019-05-11T21:18:10.089Z,10.30
2019-05-11T21:20:39.609Z,10.15
2019-05-11T21:23:08.788Z,10.17
2019-05-11T21:25:37.985Z,10.22
2019-05-11T21:28:08.475Z,10.21
2019-05-11T21:30:39.987Z,10.29
2019-05-11T21:33:08.844Z,10.30
2019-05-11T21:35:38.595Z,10.19
2019-05-11T21:38:07.875Z,10.13
2019-05-11T21:40:38.078Z,10.10
2019-05-11T21:43:08.777Z,10.07
2019-05-11T21:45:40.495Z,10.02
2019-05-11T21:48:08.992Z,10.05
2019-05-11T21:50:38.325Z,9.97
2019-05-11T21:53:10.203Z,10.01
2019-05-11T21:55:38.303Z,10.04
2019-05-11T21:58:09.037Z,9.96
2019-05-11T22:00:38.819Z,9.80
2019-05-11T22:03:10.192Z,9.88
2019-05-11T22:05:38.873Z,9.94
2019-05-11T22:08:08.695Z,9.92
2019-05-11T22:10:38.548Z,9.94
2019-05-11T22:13:07.930Z,9.84
2019-05-11T22:15:38.550Z,9.75
2019-05-11T22:18:08.168Z,9.70
2019-05-11T22:20:40.668Z,9.65
2019-05-11T22:23:08.624Z,9.67
2019-05-11T22:25:38.354Z,9.72
2019-05-11T22:28:08.515Z,9.70
2019-05-11T22:30:39.243Z,9.74
2019-05-11T22:33:08.943Z,9.77
2019-05-11T22:35:38.499Z,9.79
2019-05-11T22:38:08.390Z,9.72
2019-05-11T22:40:38.361Z,9.68
2019-05-11T22:43:09.375Z,9.68
2019-05-11T22:45:38.772Z,9.60
2019-05-11T22:48:08.135Z,9.51
2019-05-11T22:50:38.253Z,9.39
2019-05-11T22:53:08.679Z,9.40
2019-05-11T22:55:38.427Z,9.46
2019-05-11T22:58:08.564Z,9.42
2019-05-11T23:00:42.999Z,9.43
2019-05-11T23:03:13.873Z,9.44
2019-05-11T23:05:43.330Z,9.32
2019-05-11T23:08:12.580Z,9.45
2019-05-11T23:10:41.735Z,9.41
2019-05-11T23:13:11.608Z,9.24
2019-05-11T23:15:40.903Z,9.17
2019-05-11T23:18:10.040Z,9.10
2019-05-11T23:20:39.177Z,9.08
2019-05-11T23:23:08.875Z,9.04
2019-05-11T23:25:38.248Z,9.06
2019-05-11T23:28:07.389Z,9.06
2019-05-11T23:30:38.679Z,9.12
2019-05-11T23:33:07.917Z,9.10
2019-05-11T23:35:38.226Z,9.13
2019-05-11T23:38:07.635Z,8.93
2019-05-11T23:40:37.965Z,8.84
2019-05-11T23:43:08.675Z,8.89
2019-05-11T23:45:38.419Z,8.91
2019-05-11T23:48:07.656Z,8.92
2019-05-11T23:50:38.583Z,9.04
2019-05-11T23:53:10.203Z,9.01
2019-05-11T23:55:38.605Z,9.09
2019-05-11T23:58:08.268Z,9.06
