createdAt,value
2023-05-17T00:00:49.197Z,44.4
2023-05-17T00:02:02.992Z,44.4
2023-05-17T00:03:15.586Z,44.4
2023-05-17T00:04:19.038Z,44.4
2023-05-17T00:05:31.704Z,44.4
2023-05-17T00:06:44.987Z,44.4
2023-05-17T00:07:57.559Z,44.4
2023-05-17T00:09:00.979Z,44.4
2023-05-17T00:10:13.581Z,44.4
2023-05-17T00:11:26.983Z,44.4
2023-05-17T00:12:29.631Z,44.4
2023-05-17T00:13:42.996Z,44.4
2023-05-17T00:14:55.575Z,44.5
2023-05-17T00:16:08.999Z,44.4
2023-05-17T00:17:12.085Z,44.4
2023-05-17T00:18:25.576Z,44.5
2023-05-17T00:19:38.371Z,44.4
2023-05-17T00:20:42.001Z,44.5
2023-05-17T00:21:54.649Z,44.5
2023-05-17T00:23:08.040Z,44.5
2023-05-17T00:24:10.712Z,44.5
2023-05-17T00:25:24.010Z,44.4
2023-05-17T00:26:36.598Z,44.4
2023-05-17T00:27:50.127Z,44.4
2023-05-17T00:28:52.813Z,44.5
2023-05-17T00:30:06.026Z,44.5
2023-05-17T00:31:18.648Z,44.5
2023-05-17T00:32:22.013Z,44.4
2023-05-17T00:33:34.629Z,44.5
2023-05-17T00:34:48.047Z,44.5
2023-05-17T00:36:00.770Z,44.5
2023-05-17T00:37:04.515Z,44.5
2023-05-17T00:38:17.125Z,44.5
2023-05-17T00:39:30.540Z,44.5
2023-05-17T00:40:33.252Z,44.5
2023-05-17T00:41:46.481Z,44.5
2023-05-17T00:42:59.095Z,44.5
2023-05-17T00:44:12.509Z,44.5
2023-05-17T00:45:15.197Z,44.5
2023-05-17T00:46:28.502Z,44.5
2023-05-17T00:47:41.155Z,44.5
2023-05-17T00:48:45.017Z,44.6
2023-05-17T00:49:57.709Z,44.5
2023-05-17T00:51:11.019Z,44.5
2023-05-17T00:52:13.688Z,44.6
2023-05-17T00:53:27.020Z,44.5
2023-05-17T00:54:39.594Z,44.5
2023-05-17T00:55:53.025Z,44.5
2023-05-17T00:56:55.687Z,44.5
2023-05-17T00:58:09.008Z,44.5
2023-05-17T00:59:21.592Z,44.5
2023-05-17T01:00:24.999Z,44.6
2023-05-17T01:01:37.579Z,44.6
2023-05-17T01:02:51.086Z,44.5
2023-05-17T01:03:54.097Z,44.6
2023-05-17T01:05:07.770Z,44.6
2023-05-17T01:06:20.646Z,44.6
2023-05-17T01:07:23.994Z,44.6
2023-05-17T01:08:36.689Z,44.6
2023-05-17T01:09:50.002Z,44.6
2023-05-17T01:11:02.619Z,44.6
2023-05-17T01:12:05.990Z,44.7
2023-05-17T01:13:18.556Z,44.6
2023-05-17T01:14:32.511Z,44.6
2023-05-17T01:15:35.194Z,44.6
2023-05-17T01:16:49.026Z,44.7
2023-05-17T01:18:01.618Z,44.6
2023-05-17T01:19:05.059Z,44.6
2023-05-17T01:20:17.824Z,44.7
2023-05-17T01:21:30.991Z,44.7
2023-05-17T01:22:33.621Z,44.7
2023-05-17T01:23:47.001Z,44.7
2023-05-17T01:24:59.546Z,44.6
2023-05-17T01:26:13.017Z,44.7
2023-05-17T01:27:15.653Z,44.7
2023-05-17T01:28:29.033Z,44.7
2023-05-17T01:29:41.840Z,44.6
2023-05-17T01:30:45.544Z,44.7
2023-05-17T01:31:58.107Z,44.7
2023-05-17T01:33:11.560Z,44.7
2023-05-17T01:34:14.377Z,44.7
2023-05-17T01:35:27.799Z,44.7
2023-05-17T01:36:40.599Z,44.8
2023-05-17T01:37:54.021Z,44.7
2023-05-17T01:38:56.661Z,44.7
2023-05-17T01:40:10.048Z,44.7
2023-05-17T01:41:22.609Z,44.7
2023-05-17T01:42:25.997Z,44.7
2023-05-17T01:43:38.574Z,44.7
2023-05-17T01:44:52.190Z,44.7
2023-05-17T01:45:54.859Z,44.7
2023-05-17T01:47:08.025Z,44.8
2023-05-17T01:48:20.621Z,44.7
2023-05-17T01:49:34.028Z,44.7
2023-05-17T01:50:36.648Z,44.7
2023-05-17T01:51:50.043Z,44.7
2023-05-17T01:53:02.612Z,44.7
2023-05-17T01:54:05.989Z,44.8
2023-05-17T01:55:18.565Z,44.7
2023-05-17T01:56:32.042Z,44.8
2023-05-17T01:57:44.605Z,44.8
2023-05-17T01:58:48.014Z,44.8
2023-05-17T02:00:00.585Z,44.8
2023-05-17T02:01:14.031Z,44.8
2023-05-17T02:02:16.662Z,44.8
2023-05-17T02:03:30.067Z,44.8
2023-05-17T02:04:42.727Z,44.8
2023-05-17T02:05:46.511Z,44.7
2023-05-17T02:06:59.090Z,44.8
2023-05-17T02:08:12.513Z,44.8
2023-05-17T02:09:15.174Z,44.8
2023-05-17T02:10:28.513Z,44.8
2023-05-17T02:11:41.079Z,44.8
2023-05-17T02:12:54.533Z,44.8
2023-05-17T02:13:57.225Z,44.8
2023-05-17T02:15:10.561Z,44.8
2023-05-17T02:16:23.111Z,44.8
2023-05-17T02:17:26.636Z,44.8
2023-05-17T02:20:06.805Z,44.9
2023-05-17T02:20:59.506Z,44.9
2023-05-17T02:22:12.826Z,44.9
2023-05-17T02:23:15.477Z,44.8
2023-05-17T02:24:28.847Z,44.8
2023-05-17T02:25:41.437Z,44.8
2023-05-17T02:26:54.820Z,44.8
2023-05-17T02:27:57.450Z,44.9
2023-05-17T02:29:10.833Z,44.8
2023-05-17T02:30:23.467Z,44.9
2023-05-17T02:31:26.980Z,44.9
2023-05-17T02:32:39.668Z,44.9
2023-05-17T02:33:53.486Z,44.8
2023-05-17T02:34:56.273Z,44.9
2023-05-17T02:36:09.859Z,44.9
2023-05-17T02:37:22.454Z,44.9
2023-05-17T02:38:35.816Z,44.9
2023-05-17T02:39:38.438Z,44.9
2023-05-17T02:40:51.862Z,44.9
2023-05-17T02:42:04.447Z,44.9
2023-05-17T02:43:07.838Z,44.9
2023-05-17T02:44:20.476Z,44.9
2023-05-17T02:45:33.820Z,44.9
2023-05-17T02:46:38.372Z,44.9
2023-05-17T02:47:51.929Z,44.9
2023-05-17T02:49:04.557Z,44.9
2023-05-17T02:50:07.887Z,44.9
2023-05-17T02:51:20.462Z,44.9
2023-05-17T02:52:33.838Z,44.9
2023-05-17T02:53:36.496Z,44.9
2023-05-17T02:54:49.824Z,44.9
2023-05-17T02:56:02.425Z,44.9
2023-05-17T02:57:15.843Z,45.0
2023-05-17T02:58:18.486Z,44.9
2023-05-17T02:59:31.854Z,44.9
2023-05-17T03:00:44.532Z,45.0
2023-05-17T03:01:47.816Z,45.0
2023-05-17T03:03:00.454Z,45.0
2023-05-17T03:04:13.967Z,44.9
2023-05-17T03:05:16.731Z,45.0
2023-05-17T03:06:30.330Z,45.0
2023-05-17T03:07:42.894Z,44.9
2023-05-17T03:08:56.439Z,45.0
2023-05-17T03:09:59.071Z,45.0
2023-05-17T03:11:12.363Z,45.0
2023-05-17T03:12:24.929Z,45.0
2023-05-17T03:13:28.352Z,45.0
2023-05-17T03:14:40.932Z,45.0
2023-05-17T03:15:54.359Z,45.0
2023-05-17T03:16:57.037Z,45.0
2023-05-17T03:18:10.459Z,45.0
2023-05-17T03:19:23.376Z,45.0
2023-05-17T03:20:26.848Z,45.0
2023-05-17T03:21:39.445Z,45.0
2023-05-17T03:22:52.846Z,45.0
2023-05-17T03:23:55.506Z,45.0
2023-05-17T03:25:08.867Z,45.0
2023-05-17T03:26:21.494Z,45.0
2023-05-17T03:27:34.912Z,44.9
2023-05-17T03:28:37.713Z,45.0
2023-05-17T03:29:51.341Z,45.0
2023-05-17T03:31:04.059Z,45.0
2023-05-17T03:32:07.844Z,45.0
2023-05-17T03:33:20.580Z,45.0
2023-05-17T03:34:53.886Z,45.0
2023-05-17T03:35:36.700Z,45.0
2023-05-17T03:36:49.312Z,45.0
2023-05-17T03:38:02.866Z,45.0
2023-05-17T03:39:05.566Z,44.9
2023-05-17T03:40:18.846Z,45.0
2023-05-17T03:41:31.426Z,44.9
2023-05-17T03:42:44.879Z,45.0
2023-05-17T03:43:47.533Z,45.0
2023-05-17T03:45:00.879Z,44.9
2023-05-17T03:46:13.599Z,45.0
2023-05-17T03:47:16.873Z,44.9
2023-05-17T03:48:29.412Z,44.9
2023-05-17T03:49:42.870Z,44.6
2023-05-17T03:50:55.358Z,44.4
2023-05-17T03:51:58.866Z,44.2
2023-05-17T03:53:11.303Z,44.0
2023-05-17T03:54:24.378Z,43.8
2023-05-17T03:55:27.030Z,43.6
2023-05-17T03:56:40.398Z,43.4
2023-05-17T03:57:52.773Z,43.2
2023-05-17T03:59:05.890Z,43.0
2023-05-17T04:00:08.361Z,42.8
2023-05-17T04:01:22.358Z,42.7
2023-05-17T04:02:34.713Z,42.5
2023-05-17T04:03:37.962Z,42.4
2023-05-17T04:04:50.562Z,42.2
2023-05-17T04:06:03.869Z,42.1
2023-05-17T04:07:06.350Z,42.0
2023-05-17T04:08:19.362Z,42.0
2023-05-17T04:09:31.684Z,41.9
2023-05-17T04:10:44.879Z,41.8
2023-05-17T04:11:47.275Z,41.6
2023-05-17T04:13:00.384Z,41.6
2023-05-17T04:14:12.668Z,41.6
2023-05-17T04:15:15.859Z,41.5
2023-05-17T04:16:28.218Z,41.5
2023-05-17T04:17:41.372Z,41.4
2023-05-17T04:18:53.839Z,41.4
2023-05-17T04:19:57.458Z,41.3
2023-05-17T04:21:09.746Z,41.3
2023-05-17T04:22:22.880Z,41.3
2023-05-17T04:23:25.262Z,41.3
2023-05-17T04:24:38.354Z,41.2
2023-05-17T04:25:50.911Z,41.3
2023-05-17T04:26:54.365Z,41.3
2023-05-17T04:28:06.627Z,41.3
2023-05-17T04:29:19.890Z,41.3
2023-05-17T04:30:32.203Z,41.3
2023-05-17T04:31:35.369Z,41.2
2023-05-17T04:32:47.690Z,41.1
2023-05-17T04:34:00.976Z,41.2
2023-05-17T04:35:03.440Z,41.2
2023-05-17T04:36:16.393Z,41.3
2023-05-17T04:37:28.665Z,41.0
2023-05-17T04:38:41.890Z,40.9
2023-05-17T04:39:44.422Z,40.7
2023-05-17T04:40:57.469Z,40.5
2023-05-17T04:42:09.705Z,40.3
2023-05-17T04:43:12.928Z,40.3
2023-05-17T04:44:25.454Z,40.1
2023-05-17T04:45:38.365Z,39.8
2023-05-17T04:46:50.654Z,39.6
2023-05-17T04:47:53.931Z,39.2
2023-05-17T04:49:06.559Z,39.2
2023-05-17T04:50:19.893Z,39.1
2023-05-17T04:51:22.279Z,39.2
2023-05-17T04:52:54.897Z,39.2
2023-05-17T04:53:47.441Z,39.2
2023-05-17T04:55:00.369Z,39.0
2023-05-17T04:56:02.728Z,39.0
2023-05-17T04:57:15.893Z,38.8
2023-05-17T04:58:28.118Z,38.8
2023-05-17T04:59:41.404Z,38.9
2023-05-17T05:00:53.483Z,38.8
2023-05-17T05:01:57.378Z,38.9
2023-05-17T05:03:09.715Z,39.1
2023-05-17T05:04:12.997Z,39.3
2023-05-17T05:05:25.347Z,39.3
2023-05-17T05:06:38.405Z,39.3
2023-05-17T05:07:40.741Z,39.4
2023-05-17T05:08:53.883Z,39.3
2023-05-17T05:10:06.166Z,39.2
2023-05-17T05:11:19.382Z,39.2
2023-05-17T05:12:21.729Z,39.1
2023-05-17T05:13:34.874Z,39.0
2023-05-17T05:14:47.371Z,38.9
2023-05-17T05:15:50.402Z,38.0
2023-05-17T05:17:02.642Z,38.1
2023-05-17T05:18:15.961Z,37.9
2023-05-17T05:19:28.322Z,37.8
2023-05-17T05:20:31.427Z,37.7
2023-05-17T05:21:43.762Z,37.5
2023-05-17T05:22:56.906Z,37.2
2023-05-17T05:23:59.368Z,37.0
2023-05-17T05:25:32.397Z,36.8
2023-05-17T05:26:24.865Z,36.7
2023-05-17T05:27:37.911Z,36.5
2023-05-17T05:28:40.293Z,36.3
2023-05-17T05:29:53.394Z,36.2
2023-05-17T05:31:05.658Z,36.0
2023-05-17T05:32:08.870Z,35.6
2023-05-17T05:33:21.292Z,35.6
2023-05-17T05:34:34.387Z,35.5
2023-05-17T05:35:46.860Z,35.3
2023-05-17T05:36:49.914Z,35.3
2023-05-17T05:38:02.173Z,34.9
2023-05-17T05:39:15.403Z,34.7
2023-05-17T05:40:17.765Z,34.6
2023-05-17T05:41:30.880Z,34.5
2023-05-17T05:42:43.139Z,34.4
2023-05-17T05:43:56.457Z,34.4
2023-05-17T05:44:58.902Z,34.6
2023-05-17T05:46:11.889Z,34.2
2023-05-17T05:47:24.225Z,34.0
2023-05-17T05:48:27.595Z,33.9
2023-05-17T05:49:40.123Z,33.9
2023-05-17T05:50:53.428Z,33.9
2023-05-17T05:52:05.744Z,34.1
2023-05-17T05:53:18.191Z,33.8
2023-05-17T05:54:22.167Z,33.6
2023-05-17T05:55:35.379Z,33.4
2023-05-17T05:56:37.792Z,33.4
2023-05-17T05:57:50.911Z,33.4
2023-05-17T05:59:03.254Z,33.4
2023-05-17T06:00:07.195Z,33.2
2023-05-17T06:01:19.720Z,33.1
2023-05-17T06:02:32.957Z,33.0
2023-05-17T06:03:35.493Z,33.2
2023-05-17T06:04:48.391Z,33.0
2023-05-17T06:07:57.642Z,32.9
2023-05-17T06:08:20.496Z,33.1
2023-05-17T06:09:32.795Z,33.6
2023-05-17T06:10:36.142Z,33.2
2023-05-17T06:11:48.421Z,33.4
2023-05-17T06:13:01.652Z,33.0
2023-05-17T06:14:13.960Z,33.4
2023-05-17T06:15:17.117Z,33.4
2023-05-17T06:16:29.456Z,33.8
2023-05-17T06:17:42.707Z,33.6
2023-05-17T06:18:45.377Z,33.8
2023-05-17T06:19:58.665Z,33.7
2023-05-17T06:21:11.087Z,33.2
2023-05-17T06:22:24.149Z,33.7
2023-05-17T06:23:26.586Z,34.0
2023-05-17T06:24:39.652Z,34.1
2023-05-17T06:25:53.016Z,34.0
2023-05-17T06:26:56.616Z,33.6
2023-05-17T06:28:28.588Z,33.6
2023-05-17T06:29:21.734Z,33.6
2023-05-17T06:30:24.137Z,33.7
2023-05-17T06:31:37.105Z,32.8
2023-05-17T06:32:49.579Z,33.2
2023-05-17T06:34:02.719Z,33.2
2023-05-17T06:35:05.492Z,33.0
2023-05-17T06:36:18.665Z,33.3
2023-05-17T06:37:30.962Z,33.3
2023-05-17T06:38:44.116Z,33.0
2023-05-17T06:39:55.412Z,33.2
2023-05-17T06:41:03.149Z,33.1
2023-05-17T06:42:05.582Z,32.7
2023-05-17T06:43:18.648Z,33.0
2023-05-17T06:44:30.968Z,33.1
2023-05-17T06:45:45.133Z,32.9
2023-05-17T06:46:47.575Z,33.0
2023-05-17T06:48:00.785Z,33.1
2023-05-17T06:49:03.437Z,32.9
2023-05-17T06:50:16.638Z,33.4
2023-05-17T06:51:28.935Z,33.8
2023-05-17T06:52:52.123Z,33.9
2023-05-17T06:53:44.654Z,34.0
2023-05-17T06:54:57.647Z,34.1
2023-05-17T06:56:10.034Z,34.1
2023-05-17T06:57:13.650Z,34.1
2023-05-17T06:58:25.974Z,34.1
2023-05-17T06:59:39.142Z,34.1
2023-05-17T07:00:41.556Z,34.1
2023-05-17T07:02:04.160Z,34.1
2023-05-17T07:03:06.715Z,34.1
2023-05-17T07:04:20.829Z,34.2
2023-05-17T07:05:23.427Z,34.2
2023-05-17T07:06:36.679Z,34.2
2023-05-17T07:07:48.923Z,34.2
2023-05-17T07:08:52.196Z,34.2
2023-05-17T07:10:04.513Z,34.1
2023-05-17T07:11:17.698Z,34.2
2023-05-17T07:12:30.008Z,34.1
2023-05-17T07:13:33.162Z,34.1
2023-05-17T07:14:45.513Z,34.1
2023-05-17T07:15:58.727Z,34.1
2023-05-17T07:17:01.260Z,34.0
2023-05-17T07:18:14.268Z,34.0
2023-05-17T07:19:26.781Z,34.0
2023-05-17T07:20:32.642Z,34.0
2023-05-17T07:21:44.876Z,34.0
2023-05-17T07:22:58.123Z,34.0
2023-05-17T07:24:00.504Z,33.8
2023-05-17T07:25:13.645Z,33.9
2023-05-17T07:26:45.647Z,33.9
2023-05-17T07:27:39.151Z,34.0
2023-05-17T07:28:41.544Z,33.9
2023-05-17T07:29:54.693Z,33.8
2023-05-17T07:31:06.961Z,33.8
2023-05-17T07:32:20.128Z,33.8
2023-05-17T07:33:22.664Z,33.8
2023-05-17T07:34:35.735Z,33.7
2023-05-17T07:35:48.113Z,33.7
2023-05-17T07:36:51.357Z,33.7
2023-05-17T07:38:03.562Z,33.7
2023-05-17T07:39:16.668Z,33.7
2023-05-17T07:40:19.023Z,33.6
2023-05-17T07:41:32.166Z,33.6
2023-05-17T07:42:44.359Z,33.6
2023-05-17T07:43:57.147Z,33.5
2023-05-17T07:44:59.449Z,33.5
2023-05-17T07:46:12.726Z,33.5
2023-05-17T07:47:34.931Z,33.4
2023-05-17T07:48:28.692Z,33.3
2023-05-17T07:49:41.024Z,33.4
2023-05-17T07:50:54.458Z,33.4
2023-05-17T07:52:07.028Z,33.4
2023-05-17T07:53:10.129Z,33.4
2023-05-17T07:54:22.356Z,33.5
2023-05-17T07:55:35.175Z,33.5
2023-05-17T07:56:37.617Z,33.5
2023-05-17T07:57:50.793Z,33.5
2023-05-17T07:59:03.085Z,33.5
2023-05-17T08:00:16.175Z,33.5
2023-05-17T08:01:18.478Z,33.5
2023-05-17T08:02:31.735Z,33.5
2023-05-17T08:03:44.045Z,33.5
2023-05-17T08:04:47.212Z,33.4
2023-05-17T08:05:59.593Z,33.4
2023-05-17T08:07:12.680Z,33.5
2023-05-17T08:08:24.892Z,33.5
2023-05-17T08:09:28.159Z,33.4
2023-05-17T08:10:40.384Z,33.4
2023-05-17T08:11:53.144Z,33.4
2023-05-17T08:12:55.495Z,33.3
2023-05-17T08:14:08.685Z,33.4
2023-05-17T08:15:20.905Z,33.3
2023-05-17T08:16:33.676Z,33.3
2023-05-17T08:17:35.984Z,33.3
2023-05-17T08:18:49.264Z,33.3
2023-05-17T08:20:01.665Z,33.2
2023-05-17T08:21:14.684Z,33.2
2023-05-17T08:22:17.072Z,33.2
2023-05-17T08:23:30.171Z,33.4
2023-05-17T08:24:42.388Z,33.2
2023-05-17T08:25:45.683Z,33.2
2023-05-17T08:26:57.893Z,33.3
2023-05-17T08:28:10.644Z,33.2
2023-05-17T08:29:23.044Z,33.1
2023-05-17T08:30:29.415Z,33.1
2023-05-17T08:31:41.833Z,33.1
2023-05-17T08:32:45.543Z,33.0
2023-05-17T08:33:58.663Z,33.0
2023-05-17T08:35:12.163Z,32.9
2023-05-17T08:36:14.509Z,32.9
2023-05-17T08:37:27.656Z,32.9
2023-05-17T08:38:39.850Z,32.7
2023-05-17T08:39:52.722Z,32.7
2023-05-17T08:40:55.186Z,32.7
2023-05-17T08:42:08.149Z,32.6
2023-05-17T08:43:20.246Z,32.6
2023-05-17T08:44:23.242Z,32.6
2023-05-17T08:45:35.449Z,32.4
2023-05-17T08:46:48.185Z,32.4
2023-05-17T08:48:00.459Z,32.3
2023-05-17T08:49:03.737Z,32.2
2023-05-17T08:50:16.191Z,32.2
2023-05-17T08:52:46.190Z,32.2
2023-05-17T08:53:48.728Z,32.1
2023-05-17T08:54:51.684Z,32.0
2023-05-17T08:56:03.885Z,32.0
2023-05-17T08:57:16.692Z,32.0
2023-05-17T08:58:28.852Z,32.0
2023-05-17T08:59:32.211Z,32.0
2023-05-17T09:00:44.470Z,32.2
2023-05-17T09:01:57.699Z,31.8
2023-05-17T09:03:00.070Z,31.9
2023-05-17T09:04:13.248Z,32.0
2023-05-17T09:05:25.565Z,32.1
2023-05-17T09:06:38.675Z,32.1
2023-05-17T09:07:41.022Z,32.1
2023-05-17T09:08:53.676Z,32.2
2023-05-17T09:10:06.038Z,32.3
2023-05-17T09:11:28.738Z,32.2
2023-05-17T09:12:23.426Z,32.3
2023-05-17T09:13:37.729Z,32.3
2023-05-17T09:14:49.831Z,32.4
2023-05-17T09:15:52.711Z,32.4
2023-05-17T09:17:04.886Z,32.4
2023-05-17T09:18:19.368Z,32.5
2023-05-17T09:19:22.090Z,32.5
2023-05-17T09:20:35.364Z,32.5
2023-05-17T09:21:37.831Z,32.6
2023-05-17T09:22:50.704Z,32.5
2023-05-17T09:24:23.411Z,32.6
2023-05-17T09:25:08.705Z,32.6
2023-05-17T09:26:20.858Z,32.6
2023-05-17T09:27:33.714Z,32.6
2023-05-17T09:28:45.964Z,32.6
2023-05-17T09:29:49.235Z,32.6
2023-05-17T09:31:01.398Z,32.7
2023-05-17T09:32:14.206Z,32.7
2023-05-17T09:33:18.678Z,32.7
2023-05-17T09:34:32.247Z,32.7
2023-05-17T09:35:44.445Z,32.7
2023-05-17T09:36:47.742Z,32.7
2023-05-17T09:37:59.894Z,32.7
2023-05-17T09:39:12.887Z,32.7
2023-05-17T09:40:15.709Z,32.7
2023-05-17T09:41:28.715Z,32.7
2023-05-17T09:42:40.848Z,32.7
2023-05-17T09:43:54.207Z,32.7
2023-05-17T09:44:56.511Z,32.7
2023-05-17T09:46:09.822Z,32.7
2023-05-17T09:47:21.989Z,32.7
2023-05-17T09:48:25.257Z,32.7
2023-05-17T09:49:39.098Z,32.7
2023-05-17T09:50:52.228Z,32.8
2023-05-17T09:51:54.528Z,32.7
2023-05-17T09:53:07.227Z,32.7
2023-05-17T09:54:19.336Z,32.7
2023-05-17T09:55:22.708Z,32.7
2023-05-17T09:56:34.947Z,32.7
2023-05-17T09:57:47.724Z,32.7
2023-05-17T09:58:59.927Z,32.8
2023-05-17T10:00:03.214Z,32.8
2023-05-17T10:01:15.358Z,32.7
2023-05-17T10:02:28.274Z,32.8
2023-05-17T10:03:30.753Z,32.7
2023-05-17T10:04:43.781Z,32.8
2023-05-17T10:05:55.964Z,32.7
2023-05-17T10:07:08.801Z,32.8
2023-05-17T10:08:11.175Z,32.8
2023-05-17T10:09:24.226Z,32.8
2023-05-17T10:10:36.375Z,32.8
2023-05-17T10:11:49.300Z,32.8
2023-05-17T10:12:51.585Z,32.8
2023-05-17T10:14:05.728Z,32.8
2023-05-17T10:15:08.242Z,32.8
2023-05-17T10:16:21.233Z,32.8
2023-05-17T10:17:33.336Z,32.8
2023-05-17T10:18:46.295Z,32.8
2023-05-17T10:19:48.728Z,32.8
2023-05-17T10:21:01.757Z,32.8
2023-05-17T10:22:22.449Z,32.8
2023-05-17T10:23:26.266Z,32.9
2023-05-17T10:24:28.532Z,32.8
2023-05-17T10:25:41.747Z,32.8
2023-05-17T10:26:53.952Z,32.8
2023-05-17T10:27:56.777Z,32.9
2023-05-17T10:29:08.824Z,32.8
2023-05-17T10:30:21.742Z,32.8
2023-05-17T10:31:33.861Z,32.9
2023-05-17T10:32:36.793Z,32.8
2023-05-17T10:33:49.118Z,32.8
2023-05-17T10:35:11.516Z,32.8
2023-05-17T10:36:04.785Z,32.9
2023-05-17T10:37:17.762Z,32.8
2023-05-17T10:38:41.854Z,32.8
2023-05-17T10:39:35.778Z,32.8
2023-05-17T10:40:47.805Z,32.9
2023-05-17T10:42:13.768Z,32.8
2023-05-17T10:43:07.145Z,32.8
2023-05-17T10:44:20.262Z,32.8
2023-05-17T10:45:32.449Z,32.8
2023-05-17T10:46:35.753Z,32.8
2023-05-17T10:47:47.810Z,32.8
2023-05-17T10:49:00.850Z,32.9
2023-05-17T10:50:04.261Z,32.8
2023-05-17T10:51:17.835Z,32.8
2023-05-17T10:52:29.915Z,32.8
2023-05-17T10:53:32.734Z,32.8
2023-05-17T10:54:45.133Z,32.8
2023-05-17T10:56:08.232Z,32.8
2023-05-17T10:57:10.503Z,32.8
2023-05-17T10:58:13.748Z,32.9
2023-05-17T10:59:27.100Z,32.8
2023-05-17T11:00:32.270Z,32.9
2023-05-17T11:01:45.380Z,32.9
2023-05-17T11:02:58.411Z,32.9
2023-05-17T11:04:00.682Z,32.9
2023-05-17T11:05:13.828Z,32.8
2023-05-17T11:06:26.233Z,32.7
2023-05-17T11:07:39.276Z,32.9
2023-05-17T11:08:41.541Z,32.9
2023-05-17T11:09:54.276Z,32.9
2023-05-17T11:11:06.382Z,32.8
2023-05-17T11:12:09.288Z,32.9
2023-05-17T11:13:21.527Z,32.9
2023-05-17T11:14:34.777Z,32.9
2023-05-17T11:15:46.886Z,32.9
2023-05-17T11:16:49.744Z,32.8
2023-05-17T11:18:01.958Z,32.9
2023-05-17T11:19:14.816Z,33.0
2023-05-17T11:20:17.526Z,32.9
2023-05-17T11:21:30.769Z,32.9
2023-05-17T11:22:42.790Z,32.9
2023-05-17T11:23:55.776Z,32.9
2023-05-17T11:24:58.053Z,32.9
2023-05-17T11:26:16.156Z,32.9
2023-05-17T11:27:19.714Z,32.8
2023-05-17T11:28:32.800Z,32.9
2023-05-17T11:29:34.947Z,32.9
2023-05-17T11:30:47.782Z,32.9
2023-05-17T11:31:59.786Z,32.8
2023-05-17T11:33:24.929Z,32.8
2023-05-17T11:34:15.226Z,32.7
2023-05-17T11:35:27.405Z,32.7
2023-05-17T11:36:40.249Z,32.8
2023-05-17T11:37:52.319Z,32.8
2023-05-17T11:39:07.510Z,32.9
2023-05-17T11:40:10.473Z,32.7
2023-05-17T11:41:19.665Z,32.8
2023-05-17T11:42:28.460Z,32.8
2023-05-17T11:43:41.262Z,32.7
2023-05-17T11:44:43.468Z,32.7
2023-05-17T11:45:56.270Z,32.8
2023-05-17T11:47:08.383Z,32.7
2023-05-17T11:48:11.365Z,32.8
2023-05-17T11:49:33.842Z,32.7
2023-05-17T11:50:39.269Z,32.8
2023-05-17T11:51:41.494Z,32.7
2023-05-17T11:52:54.300Z,32.7
2023-05-17T11:54:06.298Z,32.7
2023-05-17T11:55:19.262Z,32.6
2023-05-17T11:56:26.500Z,32.6
2023-05-17T11:57:35.271Z,32.6
2023-05-17T11:58:47.333Z,32.6
2023-05-17T12:00:10.308Z,32.6
2023-05-17T12:01:02.869Z,32.6
2023-05-17T12:02:15.767Z,32.5
2023-05-17T12:03:27.651Z,32.6
2023-05-17T12:04:33.229Z,32.5
2023-05-17T12:05:45.486Z,32.5
2023-05-17T12:06:48.319Z,32.5
2023-05-17T12:08:10.190Z,32.5
2023-05-17T12:09:13.292Z,32.3
2023-05-17T12:10:25.345Z,32.3
2023-05-17T12:11:28.289Z,32.3
2023-05-17T12:13:09.801Z,32.3
2023-05-17T12:13:53.289Z,32.3
2023-05-17T12:14:55.440Z,32.3
2023-05-17T12:16:37.829Z,32.3
2023-05-17T12:17:20.320Z,32.3
2023-05-17T12:18:32.400Z,32.3
2023-05-17T12:19:35.888Z,32.2
2023-05-17T12:20:48.028Z,32.3
2023-05-17T12:22:00.797Z,32.1
2023-05-17T12:23:02.995Z,32.1
2023-05-17T12:24:15.836Z,32.2
2023-05-17T12:25:27.932Z,32.2
2023-05-17T12:26:40.765Z,32.2
2023-05-17T12:27:42.885Z,32.1
2023-05-17T12:28:55.788Z,32.2
2023-05-17T12:30:07.739Z,32.1
2023-05-17T12:31:30.302Z,32.2
2023-05-17T12:32:22.660Z,32.2
2023-05-17T12:33:35.864Z,32.1
2023-05-17T12:34:47.956Z,32.2
2023-05-17T12:36:00.810Z,32.2
2023-05-17T12:37:02.978Z,32.2
2023-05-17T12:38:15.779Z,32.2
2023-05-17T12:39:27.819Z,32.2
2023-05-17T12:40:50.283Z,32.1
2023-05-17T12:41:42.844Z,32.2
2023-05-17T12:43:05.316Z,31.4
2023-05-17T12:44:15.381Z,31.5
2023-05-17T12:45:28.271Z,31.3
2023-05-17T12:46:20.683Z,30.1
2023-05-17T12:47:33.322Z,30.6
2023-05-17T12:48:45.452Z,30.9
2023-05-17T12:49:48.773Z,30.4
2023-05-17T12:51:00.792Z,28.6
2023-05-17T12:52:13.772Z,29.3
2023-05-17T12:53:25.742Z,29.3
2023-05-17T12:54:28.791Z,29.8
2023-05-17T12:55:40.757Z,30.0
2023-05-17T12:56:53.777Z,28.9
2023-05-17T12:57:56.006Z,29.4
2023-05-17T12:59:08.809Z,30.1
2023-05-17T13:00:20.878Z,30.0
2023-05-17T13:01:33.785Z,29.4
2023-05-17T13:02:36.085Z,30.1
2023-05-17T13:03:48.881Z,29.5
2023-05-17T13:05:01.171Z,29.2
2023-05-17T13:06:04.299Z,29.9
2023-05-17T13:07:16.436Z,29.7
2023-05-17T13:08:29.793Z,29.1
2023-05-17T13:09:41.842Z,29.5
2023-05-17T13:10:44.793Z,29.6
2023-05-17T13:11:56.887Z,29.5
2023-05-17T13:13:09.794Z,29.3
2023-05-17T13:14:11.946Z,28.9
2023-05-17T13:15:24.815Z,28.8
2023-05-17T13:16:36.901Z,28.4
2023-05-17T13:17:49.866Z,28.4
2023-05-17T13:18:52.347Z,28.6
2023-05-17T13:20:07.111Z,28.5
2023-05-17T13:21:11.215Z,28.8
2023-05-17T13:22:23.876Z,28.6
2023-05-17T13:23:35.930Z,28.6
2023-05-17T13:24:48.787Z,28.1
2023-05-17T13:25:51.136Z,28.7
2023-05-17T13:27:03.838Z,29.2
2023-05-17T13:28:15.932Z,29.4
2023-05-17T13:29:38.727Z,28.9
2023-05-17T13:30:41.407Z,29.0
2023-05-17T13:31:44.334Z,29.0
2023-05-17T13:32:56.567Z,28.7
2023-05-17T13:33:59.923Z,28.6
2023-05-17T13:35:12.124Z,28.4
2023-05-17T13:36:34.819Z,28.3
2023-05-17T13:37:27.236Z,28.5
2023-05-17T13:38:39.811Z,28.4
2023-05-17T13:39:51.869Z,28.2
2023-05-17T13:41:04.799Z,27.9
2023-05-17T13:42:06.948Z,27.7
2023-05-17T13:43:19.813Z,27.6
2023-05-17T13:44:31.887Z,27.0
2023-05-17T13:45:44.836Z,26.9
2023-05-17T13:46:47.068Z,26.6
2023-05-17T13:47:59.865Z,26.6
2023-05-17T13:49:31.678Z,26.6
2023-05-17T13:50:14.836Z,26.5
2023-05-17T13:51:26.908Z,26.5
2023-05-17T13:52:39.827Z,26.4
2023-05-17T13:53:51.889Z,26.3
2023-05-17T13:54:54.857Z,26.7
2023-05-17T13:56:06.939Z,26.6
2023-05-17T13:57:19.829Z,26.7
2023-05-17T13:58:21.908Z,27.0
2023-05-17T13:59:34.788Z,27.0
2023-05-17T14:00:46.791Z,27.3
2023-05-17T14:01:59.828Z,27.2
2023-05-17T14:03:02.102Z,27.4
2023-05-17T14:04:15.301Z,27.5
2023-05-17T14:05:27.400Z,27.3
2023-05-17T14:06:40.332Z,27.4
2023-05-17T14:07:42.568Z,26.9
2023-05-17T14:08:55.328Z,27.2
2023-05-17T14:10:07.318Z,27.2
2023-05-17T14:11:20.326Z,27.0
2023-05-17T14:12:22.588Z,26.5
2023-05-17T14:13:35.840Z,25.9
2023-05-17T14:14:47.986Z,26.6
2023-05-17T14:16:00.817Z,26.8
2023-05-17T14:17:03.322Z,27.2
2023-05-17T14:18:16.581Z,27.2
2023-05-17T14:19:19.365Z,27.4
2023-05-17T14:20:32.820Z,27.3
2023-05-17T14:21:44.970Z,26.4
2023-05-17T14:22:48.470Z,27.5
2023-05-17T14:24:00.599Z,27.7
2023-05-17T14:25:13.835Z,27.9
2023-05-17T14:26:25.879Z,27.7
2023-05-17T14:27:28.897Z,27.6
2023-05-17T14:28:50.846Z,27.8
2023-05-17T14:29:53.840Z,27.7
2023-05-17T14:30:56.063Z,27.5
2023-05-17T14:32:08.833Z,27.9
2023-05-17T14:33:21.013Z,27.9
2023-05-17T14:34:53.331Z,27.7
2023-05-17T14:35:35.865Z,27.8
2023-05-17T14:36:47.956Z,28.1
2023-05-17T14:38:00.843Z,27.6
2023-05-17T14:39:13.010Z,27.7
2023-05-17T14:40:15.860Z,27.6
2023-05-17T14:41:27.977Z,28.0
2023-05-17T14:42:40.866Z,27.6
2023-05-17T14:43:52.966Z,27.2
2023-05-17T14:44:55.864Z,27.4
2023-05-17T14:46:07.959Z,27.7
2023-05-17T14:47:20.854Z,27.9
2023-05-17T14:48:33.030Z,27.4
2023-05-17T14:49:36.332Z,27.3
2023-05-17T14:51:07.956Z,27.8
2023-05-17T14:52:01.348Z,27.9
2023-05-17T14:53:03.591Z,28.1
2023-05-17T14:54:36.360Z,28.0
2023-05-17T14:55:29.113Z,28.2
2023-05-17T14:56:41.844Z,27.8
2023-05-17T14:57:44.027Z,28.1
2023-05-17T14:58:56.867Z,28.2
2023-05-17T15:00:08.967Z,28.1
2023-05-17T15:01:11.881Z,28.1
2023-05-17T15:02:23.954Z,27.8
2023-05-17T15:03:36.895Z,28.5
2023-05-17T15:04:59.115Z,28.4
2023-05-17T15:05:52.365Z,28.4
2023-05-17T15:07:24.177Z,28.5
2023-05-17T15:08:17.401Z,28.1
2023-05-17T15:09:29.467Z,28.6
2023-05-17T15:10:32.400Z,28.8
2023-05-17T15:11:44.576Z,28.9
2023-05-17T15:12:57.873Z,28.3
2023-05-17T15:14:00.111Z,28.4
2023-05-17T15:15:12.922Z,28.1
2023-05-17T15:16:25.083Z,28.3
2023-05-17T15:17:37.921Z,28.1
2023-05-17T15:18:40.324Z,27.7
2023-05-17T15:19:53.456Z,27.9
2023-05-17T15:21:05.633Z,27.9
2023-05-17T15:22:18.859Z,28.3
2023-05-17T15:23:21.231Z,28.2
2023-05-17T15:24:34.360Z,28.0
2023-05-17T15:25:46.687Z,27.1
2023-05-17T15:26:49.998Z,27.9
2023-05-17T15:28:02.339Z,28.0
2023-05-17T15:29:16.474Z,28.0
2023-05-17T15:30:18.815Z,27.9
2023-05-17T15:31:32.857Z,27.9
2023-05-17T15:32:45.080Z,27.8
2023-05-17T15:33:48.580Z,27.8