createdAt,value
2018-11-25T00:01:18.181Z,49.77
2018-11-25T00:03:45.648Z,52.93
2018-11-25T00:06:13.089Z,52.17
2018-11-25T00:08:40.498Z,50.00
2018-11-25T00:11:07.914Z,49.70
2018-11-25T00:13:35.329Z,54.10
2018-11-25T00:16:02.804Z,50.77
2018-11-25T00:18:30.233Z,45.60
2018-11-25T00:20:57.916Z,52.43
2018-11-25T00:23:25.315Z,47.43
2018-11-25T00:25:52.922Z,55.30
2018-11-25T00:28:20.337Z,42.43
2018-11-25T00:30:47.726Z,47.07
2018-11-25T00:33:15.165Z,52.00
2018-11-25T00:35:42.610Z,54.63
2018-11-25T00:38:10.008Z,52.50
2018-11-25T00:40:37.416Z,52.70
2018-11-25T00:43:04.957Z,45.30
2018-11-25T00:45:32.369Z,53.83
2018-11-25T00:47:59.779Z,48.90
2018-11-25T00:50:27.185Z,49.03
2018-11-25T00:52:54.586Z,52.20
2018-11-25T00:55:22.061Z,48.83
2018-11-25T00:57:49.514Z,55.60
2018-11-25T01:00:17.305Z,54.57
2018-11-25T01:02:44.933Z,54.87
2018-11-25T01:05:12.352Z,48.57
2018-11-25T01:07:40.035Z,58.13
2018-11-25T01:10:08.411Z,56.23
2018-11-25T01:12:35.829Z,53.33
2018-11-25T01:15:04.233Z,51.37
2018-11-25T01:17:31.683Z,59.57
2018-11-25T01:19:59.080Z,48.73
2018-11-25T01:22:26.521Z,53.07
2018-11-25T01:24:53.951Z,52.57
2018-11-25T01:27:21.426Z,54.20
2018-11-25T01:29:48.858Z,62.30
2018-11-25T01:32:16.285Z,60.17
2018-11-25T01:34:43.765Z,48.07
2018-11-25T01:37:11.150Z,61.83
2018-11-25T01:39:38.587Z,52.63
2018-11-25T01:42:06.020Z,51.97
2018-11-25T01:44:33.411Z,58.70
2018-11-25T01:47:00.822Z,59.87
2018-11-25T01:49:28.239Z,55.83
2018-11-25T01:52:02.403Z,48.83
2018-11-25T01:54:29.840Z,51.77
2018-11-25T01:56:57.265Z,41.90
2018-11-25T01:59:24.685Z,46.70
2018-11-25T02:01:52.157Z,51.37
2018-11-25T02:04:19.587Z,51.13
2018-11-25T02:06:46.978Z,51.47
2018-11-25T02:09:14.402Z,54.17
2018-11-25T02:11:41.797Z,45.27
2018-11-25T02:14:09.205Z,44.40
2018-11-25T02:16:36.617Z,46.43
2018-11-25T02:19:04.041Z,54.53
2018-11-25T02:21:31.457Z,51.67
2018-11-25T02:23:58.921Z,46.57
2018-11-25T02:26:26.313Z,48.60
2018-11-25T02:28:53.706Z,49.73
2018-11-25T02:31:21.281Z,50.90
2018-11-25T02:33:48.790Z,57.47
2018-11-25T02:36:16.230Z,49.20
2018-11-25T02:38:43.663Z,60.93
2018-11-25T02:41:11.050Z,42.70
2018-11-25T02:43:38.486Z,58.57
2018-11-25T02:46:05.945Z,56.53
2018-11-25T02:48:33.382Z,59.80
2018-11-25T02:51:00.793Z,54.50
2018-11-25T02:53:28.196Z,62.93
2018-11-25T02:55:55.636Z,60.13
2018-11-25T02:58:23.121Z,48.83
2018-11-25T03:00:51.490Z,49.80
2018-11-25T03:03:18.962Z,58.73
2018-11-25T03:05:46.358Z,63.10
2018-11-25T03:08:13.754Z,63.00
2018-11-25T03:10:41.186Z,62.27
2018-11-25T03:13:08.610Z,66.80
2018-11-25T03:15:36.021Z,65.70
2018-11-25T03:18:03.510Z,57.80
2018-11-25T03:20:30.900Z,61.70
2018-11-25T03:22:58.346Z,56.87
2018-11-25T03:25:25.757Z,58.63
2018-11-25T03:27:53.621Z,52.47
2018-11-25T03:30:21.225Z,59.50
2018-11-25T03:32:49.116Z,61.37
2018-11-25T03:35:16.510Z,65.47
2018-11-25T03:37:43.930Z,62.37
2018-11-25T03:40:12.900Z,57.83
2018-11-25T03:42:40.335Z,60.67
2018-11-25T03:45:10.400Z,65.13
2018-11-25T03:47:37.814Z,61.37
2018-11-25T03:50:05.657Z,56.27
2018-11-25T03:52:33.068Z,59.03
2018-11-25T03:55:00.482Z,66.60
2018-11-25T03:57:27.911Z,57.40
2018-11-25T03:59:55.327Z,57.77
2018-11-25T04:02:22.861Z,52.90
2018-11-25T04:04:50.277Z,56.70
2018-11-25T04:07:17.684Z,51.63
2018-11-25T04:09:45.105Z,57.43
2018-11-25T04:12:12.545Z,50.80
2018-11-25T04:14:39.965Z,47.03
2018-11-25T04:17:07.469Z,53.90
2018-11-25T04:19:34.861Z,48.83
2018-11-25T04:22:02.258Z,48.43
2018-11-25T04:24:29.682Z,51.10
2018-11-25T04:26:57.077Z,49.80
2018-11-25T04:29:24.497Z,43.17
2018-11-25T04:31:52.095Z,48.07
2018-11-25T04:34:19.521Z,57.40
2018-11-25T04:36:46.973Z,48.00
2018-11-25T04:39:14.390Z,51.07
2018-11-25T04:41:41.823Z,54.10
2018-11-25T04:44:09.245Z,47.97
2018-11-25T04:46:36.665Z,43.63
2018-11-25T04:49:04.428Z,52.67
2018-11-25T04:51:31.861Z,51.03
2018-11-25T04:53:59.250Z,52.07
2018-11-25T04:56:26.920Z,41.57
2018-11-25T04:58:54.321Z,41.60
2018-11-25T05:01:21.875Z,39.47
2018-11-25T05:03:49.281Z,41.70
2018-11-25T05:06:16.687Z,39.43
2018-11-25T05:08:44.349Z,33.73
2018-11-25T05:11:11.758Z,45.20
2018-11-25T05:13:39.186Z,39.63
2018-11-25T05:16:06.681Z,45.53
2018-11-25T05:18:34.082Z,41.27
2018-11-25T05:21:01.479Z,38.70
2018-11-25T05:23:28.879Z,37.77
2018-11-25T05:25:56.285Z,45.83
2018-11-25T05:28:23.695Z,45.47
2018-11-25T05:30:51.119Z,39.70
2018-11-25T05:33:18.537Z,36.00
2018-11-25T05:35:45.921Z,35.87
2018-11-25T05:38:13.360Z,36.13
2018-11-25T05:40:40.779Z,33.70
2018-11-25T05:43:08.207Z,24.83
2018-11-25T05:45:35.617Z,32.67
2018-11-25T05:48:03.048Z,29.83
2018-11-25T05:50:30.452Z,32.13
2018-11-25T05:52:57.852Z,32.10
2018-11-25T05:55:25.288Z,30.37
2018-11-25T05:57:53.318Z,29.93
2018-11-25T06:00:30.430Z,29.53
2018-11-25T06:02:57.852Z,33.80
2018-11-25T06:05:25.295Z,32.80
2018-11-25T06:07:52.694Z,31.70
2018-11-25T06:10:20.149Z,30.00
2018-11-25T06:12:47.552Z,34.70
2018-11-25T06:15:15.034Z,34.37
2018-11-25T06:17:42.463Z,30.47
2018-11-25T06:20:10.558Z,39.53
2018-11-25T06:22:37.939Z,32.50
2018-11-25T06:25:06.255Z,34.57
2018-11-25T06:27:38.193Z,34.40
2018-11-25T06:30:01.370Z,38.53
2018-11-25T06:32:28.789Z,41.77
2018-11-25T06:34:56.206Z,49.33
2018-11-25T06:37:23.622Z,38.20
2018-11-25T06:39:51.038Z,39.77
2018-11-25T06:42:18.437Z,47.97
2018-11-25T06:44:45.909Z,45.97
2018-11-25T06:47:13.313Z,43.43
2018-11-25T06:49:40.786Z,40.10
2018-11-25T06:52:08.188Z,48.47
2018-11-25T06:54:35.622Z,42.47
2018-11-25T06:57:03.084Z,40.37
2018-11-25T06:59:30.513Z,43.33
2018-11-25T07:01:58.053Z,39.30
2018-11-25T07:04:25.524Z,41.20
2018-11-25T07:06:52.969Z,40.67
2018-11-25T07:09:20.364Z,36.80
2018-11-25T07:11:47.792Z,40.33
2018-11-25T07:14:15.208Z,37.43
2018-11-25T07:16:42.704Z,32.57
2018-11-25T07:19:10.174Z,33.27
2018-11-25T07:21:37.609Z,43.47
2018-11-25T07:24:05.089Z,37.30
2018-11-25T07:26:32.498Z,39.30
2018-11-25T07:28:59.921Z,30.33
2018-11-25T07:31:27.351Z,34.93
2018-11-25T07:33:54.787Z,33.43
2018-11-25T07:36:22.381Z,30.67
2018-11-25T07:38:50.049Z,31.57
2018-11-25T07:41:17.440Z,35.23
2018-11-25T07:43:44.849Z,31.80
2018-11-25T07:46:12.317Z,33.60
2018-11-25T07:48:39.726Z,32.83
2018-11-25T07:51:07.397Z,35.77
2018-11-25T07:53:34.776Z,39.13
2018-11-25T07:56:02.255Z,34.60
2018-11-25T07:58:29.670Z,32.57
2018-11-25T08:00:57.082Z,32.03
2018-11-25T08:03:24.525Z,32.13
2018-11-25T08:05:51.966Z,32.33
2018-11-25T08:08:19.406Z,36.93
2018-11-25T08:10:46.848Z,29.60
2018-11-25T08:13:14.311Z,37.67
2018-11-25T08:15:41.750Z,30.33
2018-11-25T08:18:09.197Z,29.17
2018-11-25T08:20:36.630Z,33.43
2018-11-25T08:23:04.071Z,32.40
2018-11-25T08:25:31.507Z,34.80
2018-11-25T08:27:59.064Z,29.70
2018-11-25T08:30:26.478Z,30.43
2018-11-25T08:32:53.907Z,35.43
2018-11-25T08:35:21.349Z,30.43
2018-11-25T08:37:48.758Z,31.23
2018-11-25T08:40:18.563Z,34.80
2018-11-25T08:42:46.051Z,31.00
2018-11-25T08:45:13.785Z,34.53
2018-11-25T08:47:41.263Z,33.40
2018-11-25T08:50:10.882Z,30.93
2018-11-25T08:52:38.421Z,33.07
2018-11-25T08:55:07.367Z,33.70
2018-11-25T08:57:34.830Z,32.33
2018-11-25T09:00:02.455Z,35.33
2018-11-25T09:02:29.893Z,33.50
2018-11-25T09:04:57.306Z,28.67
2018-11-25T09:07:24.743Z,31.73
2018-11-25T09:09:52.303Z,32.20
2018-11-25T09:12:19.773Z,33.50
2018-11-25T09:14:47.209Z,34.93
2018-11-25T09:17:14.624Z,37.30
2018-11-25T09:19:42.053Z,34.13
2018-11-25T09:22:09.465Z,38.47
2018-11-25T09:24:36.884Z,42.30
2018-11-25T09:27:04.762Z,50.47
2018-11-25T09:29:32.279Z,44.07
2018-11-25T09:31:59.686Z,52.53
2018-11-25T09:34:27.225Z,47.93
2018-11-25T09:36:54.649Z,47.17
2018-11-25T09:39:22.469Z,55.37
2018-11-25T09:41:49.999Z,53.60
2018-11-25T09:44:17.501Z,61.03
2018-11-25T09:46:44.916Z,63.83
2018-11-25T09:49:12.396Z,73.37
2018-11-25T09:51:39.864Z,68.90
2018-11-25T09:54:07.334Z,73.23
2018-11-25T09:56:34.799Z,73.53
2018-11-25T09:59:02.240Z,71.87
2018-11-25T10:01:29.665Z,64.10
2018-11-25T10:03:57.107Z,57.17
2018-11-25T10:06:24.554Z,54.63
2018-11-25T10:08:52.059Z,64.20
2018-11-25T10:11:19.505Z,60.57
2018-11-25T10:13:46.973Z,53.00
2018-11-25T10:16:14.402Z,43.93
2018-11-25T10:18:41.860Z,38.97
2018-11-25T10:21:09.306Z,44.80
2018-11-25T10:23:36.711Z,41.27
2018-11-25T10:26:04.277Z,41.83
2018-11-25T10:28:31.706Z,42.00
2018-11-25T10:30:59.431Z,46.83
2018-11-25T10:33:26.922Z,49.13
2018-11-25T10:35:54.359Z,42.87
2018-11-25T10:38:21.849Z,51.47
2018-11-25T10:40:49.335Z,45.73
2018-11-25T10:43:17.548Z,46.83
2018-11-25T10:45:44.998Z,44.77
2018-11-25T10:48:12.439Z,46.20
2018-11-25T10:50:39.870Z,45.80
2018-11-25T10:53:07.341Z,38.57
2018-11-25T10:55:34.860Z,43.97
2018-11-25T10:58:02.382Z,35.67
2018-11-25T11:00:35.965Z,35.57
2018-11-25T11:03:09.376Z,37.80
2018-11-25T11:05:42.470Z,35.03
2018-11-25T11:08:09.938Z,30.13
2018-11-25T11:10:37.396Z,27.77
2018-11-25T11:13:05.417Z,26.93
2018-11-25T11:15:32.862Z,25.20
2018-11-25T11:18:00.352Z,24.20
2018-11-25T11:20:27.786Z,26.97
2018-11-25T11:22:55.257Z,22.03
2018-11-25T11:25:22.799Z,23.37
2018-11-25T11:27:50.280Z,21.67
2018-11-25T11:30:17.691Z,29.13
2018-11-25T11:32:45.726Z,27.33
2018-11-25T11:35:13.185Z,31.47
2018-11-25T11:37:40.578Z,28.80
2018-11-25T11:40:10.137Z,33.10
2018-11-25T11:42:37.164Z,34.87
2018-11-25T11:45:05.975Z,37.83
2018-11-25T11:47:33.425Z,33.00
2018-11-25T11:50:00.840Z,39.40
2018-11-25T11:52:28.276Z,40.90
2018-11-25T11:54:55.744Z,35.10
2018-11-25T11:57:23.246Z,35.33
2018-11-25T11:59:50.973Z,38.33
2018-11-25T12:02:18.415Z,47.07
2018-11-25T12:04:45.814Z,39.50
2018-11-25T12:07:13.254Z,43.17
2018-11-25T12:09:40.696Z,42.80
2018-11-25T12:12:08.121Z,37.77
2018-11-25T12:14:35.558Z,36.40
2018-11-25T12:17:03.037Z,40.27
2018-11-25T12:19:30.460Z,39.70
2018-11-25T12:21:58.439Z,33.10
2018-11-25T12:24:25.351Z,35.10
2018-11-25T12:26:52.797Z,31.60
2018-11-25T12:29:20.240Z,35.57
2018-11-25T12:31:47.663Z,34.10
2018-11-25T12:34:15.138Z,31.77
2018-11-25T12:36:42.564Z,34.93
2018-11-25T12:39:10.064Z,29.60
2018-11-25T12:41:37.511Z,39.73
2018-11-25T12:44:04.982Z,36.60
2018-11-25T12:46:34.921Z,36.13
2018-11-25T12:49:02.394Z,39.07
2018-11-25T12:51:29.819Z,32.17
2018-11-25T12:53:57.239Z,29.57
2018-11-25T12:56:24.640Z,33.07
2018-11-25T12:58:52.074Z,33.37
2018-11-25T13:01:19.495Z,34.00
2018-11-25T13:03:46.936Z,32.47
2018-11-25T13:06:14.367Z,31.87
2018-11-25T13:08:42.044Z,42.83
2018-11-25T13:11:09.503Z,34.33
2018-11-25T13:13:36.935Z,32.90
2018-11-25T13:16:04.374Z,38.13
2018-11-25T13:18:31.793Z,37.33
2018-11-25T13:20:59.415Z,41.10
2018-11-25T13:23:26.868Z,31.60
2018-11-25T13:25:54.375Z,34.17
2018-11-25T13:28:21.994Z,34.40
2018-11-25T13:30:49.428Z,37.43
2018-11-25T13:33:16.867Z,33.27
2018-11-25T13:35:44.352Z,36.73
2018-11-25T13:38:11.804Z,34.73
2018-11-25T13:40:39.224Z,38.77
2018-11-25T13:43:06.812Z,32.27
2018-11-25T13:45:35.124Z,38.90
2018-11-25T13:48:02.545Z,38.43
2018-11-25T13:50:29.928Z,31.47
2018-11-25T13:52:57.442Z,33.53
2018-11-25T13:55:25.321Z,43.30
2018-11-25T13:57:52.812Z,42.90
2018-11-25T14:00:24.270Z,43.13
2018-11-25T14:02:51.686Z,42.50
2018-11-25T14:05:19.160Z,39.67
2018-11-25T14:07:46.613Z,44.43
2018-11-25T14:10:17.912Z,43.73
2018-11-25T14:12:45.364Z,47.70
2018-11-25T14:15:12.937Z,46.60
2018-11-25T14:17:40.378Z,35.63
2018-11-25T14:20:08.452Z,40.97
2018-11-25T14:22:35.971Z,36.40
2018-11-25T14:25:03.423Z,44.13
2018-11-25T14:27:30.850Z,42.03
2018-11-25T14:29:58.264Z,41.20
2018-11-25T14:32:25.679Z,38.80
2018-11-25T14:34:53.105Z,37.27
2018-11-25T14:37:20.633Z,34.30
2018-11-25T14:39:48.105Z,34.27
2018-11-25T14:42:16.440Z,37.60
2018-11-25T14:44:45.184Z,34.57
2018-11-25T14:47:12.617Z,36.07
2018-11-25T14:49:40.057Z,33.23
2018-11-25T14:52:07.479Z,31.53
2018-11-25T14:54:35.015Z,36.13
2018-11-25T14:57:02.503Z,39.40
2018-11-25T14:59:30.047Z,39.50
2018-11-25T15:01:57.580Z,33.27
2018-11-25T15:04:25.040Z,35.00
2018-11-25T15:06:52.665Z,36.87
2018-11-25T15:09:20.825Z,30.53
2018-11-25T15:11:49.506Z,35.30
2018-11-25T15:14:17.156Z,31.70
2018-11-25T15:16:44.664Z,42.87
2018-11-25T15:19:12.093Z,33.77
2018-11-25T15:21:39.593Z,34.07
2018-11-25T15:24:07.001Z,38.53
2018-11-25T15:26:34.537Z,34.83
2018-11-25T15:29:01.993Z,36.10
2018-11-25T15:31:29.420Z,38.00
2018-11-25T15:33:56.897Z,36.40
2018-11-25T15:36:24.335Z,41.40
2018-11-25T15:38:51.783Z,37.30
2018-11-25T15:41:19.306Z,37.77
2018-11-25T15:43:47.162Z,35.23
2018-11-25T15:46:14.659Z,41.70
2018-11-25T15:48:42.066Z,38.97
2018-11-25T15:51:09.514Z,37.67
2018-11-25T15:53:36.999Z,41.70
2018-11-25T15:56:06.549Z,39.10
2018-11-25T15:58:33.969Z,41.43
2018-11-25T16:01:01.671Z,40.27
2018-11-25T16:03:29.081Z,41.80
2018-11-25T16:05:59.761Z,39.57
2018-11-25T16:08:27.218Z,42.73
2018-11-25T16:10:54.667Z,34.33
2018-11-25T16:13:22.721Z,39.77
2018-11-25T16:15:49.676Z,39.17
2018-11-25T16:18:17.349Z,39.77
2018-11-25T16:20:44.781Z,42.90
2018-11-25T16:23:12.220Z,34.20
2018-11-25T16:25:40.461Z,41.63
2018-11-25T16:28:39.305Z,40.40
2018-11-25T16:31:06.731Z,39.10
2018-11-25T16:33:34.200Z,33.43
2018-11-25T16:36:01.654Z,33.23
2018-11-25T16:38:29.386Z,36.60
2018-11-25T16:40:56.832Z,39.73
2018-11-25T16:43:24.261Z,41.07
2018-11-25T16:45:51.808Z,38.03
2018-11-25T16:48:19.259Z,35.33
2018-11-25T16:50:46.678Z,37.50
2018-11-25T16:53:14.139Z,33.63
2018-11-25T16:55:41.623Z,44.93
2018-11-25T16:58:09.080Z,35.53
2018-11-25T17:00:36.579Z,38.30
2018-11-25T17:03:04.232Z,40.17
2018-11-25T17:05:32.570Z,32.03
2018-11-25T17:08:01.029Z,32.17
2018-11-25T17:10:28.523Z,36.97
2018-11-25T17:12:55.944Z,33.43
2018-11-25T17:15:24.235Z,31.07
2018-11-25T17:17:51.696Z,32.37
2018-11-25T17:20:19.164Z,37.70
2018-11-25T17:22:46.576Z,36.70
2018-11-25T17:25:14.028Z,29.30
2018-11-25T17:27:41.588Z,33.87
2018-11-25T17:30:17.055Z,36.37
2018-11-25T17:32:44.801Z,33.00
2018-11-25T17:35:14.917Z,35.20
2018-11-25T17:37:42.369Z,37.67
2018-11-25T17:40:09.890Z,33.70
2018-11-25T17:42:37.499Z,35.63
2018-11-25T17:45:05.852Z,39.20
2018-11-25T17:47:33.335Z,51.97
2018-11-25T17:50:00.780Z,41.67
2018-11-25T17:52:28.257Z,42.43
2018-11-25T17:54:55.710Z,41.70
2018-11-25T17:57:23.218Z,52.03
2018-11-25T17:59:50.648Z,50.23
2018-11-25T18:02:18.214Z,53.57
2018-11-25T18:04:45.705Z,59.17
2018-11-25T18:07:13.136Z,44.13
2018-11-25T18:09:40.819Z,44.30
2018-11-25T18:12:08.341Z,49.27
2018-11-25T18:14:35.780Z,52.83
2018-11-25T18:17:03.313Z,53.33
2018-11-25T18:19:30.715Z,49.67
2018-11-25T18:22:13.920Z,55.17
2018-11-25T18:24:41.333Z,65.63
2018-11-25T18:27:08.807Z,49.83
2018-11-25T18:29:36.296Z,61.40
2018-11-25T18:32:03.892Z,51.30
2018-11-25T18:37:05.568Z,57.67
2018-11-25T18:39:33.057Z,49.07
2018-11-25T18:42:00.772Z,58.47
2018-11-25T18:44:28.325Z,54.70
2018-11-25T18:46:55.753Z,49.87
2018-11-25T18:49:23.480Z,59.13
2018-11-25T18:51:50.898Z,50.33
2018-11-25T18:54:18.382Z,52.60
2018-11-25T18:56:45.813Z,50.40
2018-11-25T18:59:13.241Z,47.17
2018-11-25T19:01:42.337Z,46.93
2018-11-25T19:04:09.909Z,51.77
2018-11-25T19:06:37.366Z,47.60
2018-11-25T19:09:06.876Z,48.87
2018-11-25T19:11:34.365Z,50.93
2018-11-25T19:14:01.795Z,47.97
2018-11-25T19:16:29.308Z,49.57
2018-11-25T19:18:56.729Z,53.40
2018-11-25T19:21:24.321Z,47.00
2018-11-25T19:23:51.854Z,45.40
2018-11-25T19:26:19.304Z,48.37
2018-11-25T19:28:46.778Z,49.00
2018-11-25T19:31:14.205Z,53.30
2018-11-25T19:33:41.630Z,47.80
2018-11-25T19:36:09.130Z,47.70
2018-11-25T19:38:36.576Z,50.83
2018-11-25T19:41:04.415Z,54.90
2018-11-25T19:43:31.833Z,51.73
2018-11-25T19:45:59.591Z,54.77
2018-11-25T19:48:27.053Z,56.17
2018-11-25T19:50:54.480Z,53.67
2018-11-25T19:53:22.165Z,51.70
2018-11-25T19:55:49.586Z,51.50
2018-11-25T19:58:17.053Z,48.77
2018-11-25T20:00:44.520Z,53.00
2018-11-25T20:03:11.938Z,49.87
2018-11-25T20:05:39.373Z,54.40
2018-11-25T20:08:07.046Z,47.73
2018-11-25T20:10:34.503Z,57.07
2018-11-25T20:13:01.961Z,57.63
2018-11-25T20:15:29.428Z,55.60
2018-11-25T20:17:56.860Z,52.23
2018-11-25T20:20:25.480Z,60.87
2018-11-25T20:22:53.508Z,60.90
2018-11-25T20:25:21.028Z,53.07
2018-11-25T20:27:51.726Z,56.50
2018-11-25T20:30:19.941Z,64.17
2018-11-25T20:32:53.046Z,71.27
2018-11-25T20:35:20.545Z,68.00
2018-11-25T20:37:53.523Z,75.63
2018-11-25T20:40:21.050Z,72.43
2018-11-25T20:42:48.505Z,58.77
2018-11-25T20:45:22.647Z,66.10
2018-11-25T20:47:50.136Z,60.83
2018-11-25T20:50:17.711Z,59.40
2018-11-25T20:54:57.684Z,67.63
2018-11-25T20:57:25.167Z,55.47
2018-11-25T20:59:52.764Z,68.23
2018-11-25T21:02:28.635Z,81.53
2018-11-25T21:04:47.880Z,69.43
2018-11-25T21:07:15.318Z,70.80
2018-11-25T21:09:42.753Z,75.60
2018-11-25T21:12:10.230Z,75.30
2018-11-25T21:14:37.659Z,60.10
2018-11-25T21:17:05.189Z,65.47
2018-11-25T21:19:32.627Z,60.40
2018-11-25T21:22:00.242Z,61.27
2018-11-25T21:24:27.873Z,59.20
2018-11-25T21:26:55.327Z,84.37
2018-11-25T21:29:23.210Z,66.47
2018-11-25T21:31:50.646Z,79.83
2018-11-25T21:34:18.100Z,55.93
2018-11-25T21:36:45.739Z,59.87
2018-11-25T21:39:13.829Z,66.57
2018-11-25T21:41:41.365Z,52.63
2018-11-25T21:44:08.869Z,68.17
2018-11-25T21:46:36.311Z,67.43
2018-11-25T21:49:03.956Z,63.10
2018-11-25T21:51:31.365Z,58.73
2018-11-25T21:53:59.005Z,67.43
2018-11-25T21:56:26.432Z,59.73
2018-11-25T21:58:54.031Z,63.37
2018-11-25T22:01:21.588Z,55.53
2018-11-25T22:03:49.012Z,47.43
2018-11-25T22:06:16.446Z,59.00
2018-11-25T22:08:43.930Z,59.00
2018-11-25T22:11:11.380Z,64.10
2018-11-25T22:13:38.828Z,52.43
2018-11-25T22:16:06.324Z,53.60
2018-11-25T22:18:33.896Z,59.03
2018-11-25T22:21:01.304Z,52.97
2018-11-25T22:23:28.797Z,57.40
2018-11-25T22:25:56.301Z,53.93
2018-11-25T22:28:23.830Z,56.10
2018-11-25T22:30:52.506Z,57.40
2018-11-25T22:36:02.179Z,65.80
2018-11-25T22:38:29.611Z,47.87
2018-11-25T22:40:57.029Z,66.73
2018-11-25T22:43:24.448Z,49.60
2018-11-25T22:45:51.878Z,43.53
2018-11-25T22:48:19.307Z,48.00
2018-11-25T22:50:46.747Z,54.67
2018-11-25T22:53:14.222Z,50.33
2018-11-25T22:55:41.629Z,49.97
2018-11-25T22:58:09.075Z,41.93
2018-11-25T23:00:37.360Z,44.43
2018-11-25T23:03:05.330Z,44.70
2018-11-25T23:05:38.268Z,56.20
2018-11-25T23:08:05.740Z,60.07
2018-11-25T23:10:33.142Z,46.93
2018-11-25T23:13:00.591Z,60.33
2018-11-25T23:15:28.025Z,46.63
2018-11-25T23:17:55.409Z,53.80
2018-11-25T23:20:23.240Z,51.67
2018-11-25T23:22:50.660Z,50.43
2018-11-25T23:25:18.069Z,52.43
2018-11-25T23:27:45.542Z,50.53
2018-11-25T23:30:12.979Z,49.57
2018-11-25T23:32:40.410Z,60.20
2018-11-25T23:35:09.004Z,49.90
2018-11-25T23:37:36.396Z,59.27
2018-11-25T23:40:04.353Z,57.53
2018-11-25T23:42:31.806Z,52.77
2018-11-25T23:44:59.228Z,49.27
2018-11-25T23:47:26.649Z,49.00
2018-11-25T23:49:54.086Z,52.57
2018-11-25T23:52:21.533Z,59.10
2018-11-25T23:54:48.971Z,57.43
2018-11-25T23:57:16.406Z,48.63
2018-11-25T23:59:43.848Z,53.30
