createdAt,value
2019-01-14T00:00:20.101Z,98794.38
2019-01-14T00:02:47.523Z,98798.41
2019-01-14T00:05:15.639Z,98825.36
2019-01-14T00:07:43.366Z,98840.05
2019-01-14T00:10:10.871Z,98844.36
2019-01-14T00:12:38.265Z,98838.98
2019-01-14T00:15:07.836Z,98855.98
2019-01-14T00:17:35.301Z,98858.52
2019-01-14T00:20:02.942Z,98868.56
2019-01-14T00:22:30.376Z,98867.52
2019-01-14T00:24:57.861Z,98878.28
2019-01-14T00:27:25.245Z,98883.16
2019-01-14T00:29:52.711Z,98901.48
2019-01-14T00:32:20.141Z,98886.92
2019-01-14T00:34:47.621Z,98894.79
2019-01-14T00:37:15.017Z,98902.27
2019-01-14T00:39:42.446Z,98914.12
2019-01-14T00:42:09.852Z,98918.17
2019-01-14T00:44:37.274Z,98923.87
2019-01-14T00:47:04.791Z,98928.15
2019-01-14T00:49:32.186Z,98932.06
2019-01-14T00:52:00.036Z,98928.15
2019-01-14T00:54:27.439Z,98944.13
2019-01-14T00:56:54.876Z,98954.92
2019-01-14T00:59:23.308Z,98955.97
2019-01-14T01:01:50.881Z,98961.55
2019-01-14T01:04:18.306Z,98961.10
2019-01-14T01:06:46.789Z,98965.16
2019-01-14T01:09:14.516Z,98977.92
2019-01-14T01:11:42.103Z,98981.50
2019-01-14T01:14:09.476Z,98996.77
2019-01-14T01:16:36.931Z,98987.19
2019-01-14T01:19:04.321Z,98989.23
2019-01-14T01:21:31.791Z,99001.06
2019-01-14T01:23:59.331Z,98998.72
2019-01-14T01:26:26.785Z,99003.61
2019-01-14T01:28:54.196Z,99009.87
2019-01-14T01:31:21.720Z,99019.81
2019-01-14T01:33:49.587Z,99021.62
2019-01-14T01:36:17.041Z,99024.95
2019-01-14T01:38:44.466Z,99027.90
2019-01-14T01:41:11.936Z,99032.16
2019-01-14T01:43:39.370Z,99039.64
2019-01-14T01:46:06.833Z,99042.13
2019-01-14T01:48:34.221Z,99042.84
2019-01-14T01:51:01.681Z,99047.83
2019-01-14T01:53:29.065Z,99054.34
2019-01-14T01:55:56.751Z,99052.22
2019-01-14T01:58:24.152Z,99068.55
2019-01-14T02:00:51.666Z,99079.66
2019-01-14T02:03:19.066Z,99074.70
2019-01-14T02:05:46.457Z,99088.80
2019-01-14T02:08:13.951Z,99093.66
2019-01-14T02:10:41.471Z,99105.38
2019-01-14T02:13:09.929Z,99122.06
2019-01-14T02:15:37.372Z,99130.12
2019-01-14T02:18:04.859Z,99132.59
2019-01-14T02:20:32.221Z,99131.08
2019-01-14T02:22:59.706Z,99134.27
2019-01-14T02:25:27.076Z,99146.22
2019-01-14T02:27:55.736Z,99149.06
2019-01-14T02:30:23.265Z,99152.25
2019-01-14T02:47:41.601Z,99183.82
2019-01-14T03:58:09.288Z,99285.84
2019-01-14T04:54:38.919Z,99324.88
2019-01-14T06:27:35.870Z,99435.27
2019-01-14T06:30:05.632Z,99445.80
2019-01-14T06:32:33.047Z,99441.33
2019-01-14T06:35:00.908Z,99447.35
2019-01-14T06:37:28.317Z,99447.70
2019-01-14T06:39:55.721Z,99454.11
2019-01-14T06:42:23.207Z,99456.14
2019-01-14T06:44:50.587Z,99458.41
2019-01-14T06:47:18.074Z,99461.04
2019-01-14T06:49:45.722Z,99461.77
2019-01-14T06:52:13.189Z,99458.86
2019-01-14T06:54:40.627Z,99456.25
2019-01-14T06:57:08.080Z,99467.02
2019-01-14T06:59:35.638Z,99470.56
2019-01-14T07:02:05.177Z,99475.64
2019-01-14T07:04:32.608Z,99480.89
2019-01-14T07:07:00.078Z,99483.23
2019-01-14T07:09:27.792Z,99487.39
2019-01-14T07:11:58.048Z,99480.22
2019-01-14T07:14:25.848Z,99485.08
2019-01-14T07:16:53.341Z,99497.17
2019-01-14T07:19:20.783Z,99497.97
2019-01-14T07:21:48.433Z,99505.48
2019-01-14T07:24:15.954Z,99508.78
2019-01-14T07:26:43.582Z,99541.92
2019-01-14T07:29:11.002Z,99541.93
2019-01-14T07:31:38.593Z,99533.38
2019-01-14T07:34:06.147Z,99544.51
2019-01-14T07:36:41.007Z,99546.84
2019-01-14T07:39:10.282Z,99547.67
2019-01-14T07:41:38.707Z,99552.19
2019-01-14T07:44:06.487Z,99566.62
2019-01-14T07:46:33.985Z,99572.38
2019-01-14T07:49:01.482Z,99571.05
2019-01-14T07:51:28.938Z,99582.68
2019-01-14T07:53:56.352Z,99581.17
2019-01-14T07:56:24.002Z,99597.94
2019-01-14T07:58:51.912Z,99596.25
2019-01-14T08:01:19.427Z,99601.05
2019-01-14T08:03:46.852Z,99607.02
2019-01-14T08:06:14.312Z,99599.63
2019-01-14T08:08:41.753Z,99608.47
2019-01-14T08:11:09.233Z,99615.18
2019-01-14T08:13:36.716Z,99616.54
2019-01-14T08:16:04.192Z,99618.52
2019-01-14T08:18:31.687Z,99627.09
2019-01-14T08:20:59.604Z,99626.17
2019-01-14T08:23:27.065Z,99623.09
2019-01-14T08:25:54.518Z,99618.22
2019-01-14T08:28:21.990Z,99631.55
2019-01-14T08:30:49.867Z,99642.45
2019-01-14T08:33:17.344Z,99647.30
2019-01-14T08:35:44.767Z,99653.42
2019-01-14T08:38:12.242Z,99659.86
2019-01-14T08:40:39.693Z,99665.05
2019-01-14T08:43:07.512Z,99675.59
2019-01-14T08:45:35.002Z,99660.88
2019-01-14T08:48:02.657Z,99666.55
2019-01-14T08:50:31.030Z,99668.65
2019-01-14T08:52:58.530Z,99677.88
2019-01-14T08:55:26.117Z,99663.45
2019-01-14T08:57:54.683Z,99666.81
2019-01-14T09:00:23.067Z,99665.05
2019-01-14T09:02:50.556Z,99669.89
2019-01-14T09:05:18.323Z,99678.11
2019-01-14T09:07:45.951Z,99690.31
2019-01-14T09:10:16.932Z,99685.79
2019-01-14T09:12:44.539Z,99699.73
2019-01-14T09:15:13.164Z,99701.93
2019-01-14T09:17:40.643Z,99695.18
2019-01-14T09:20:11.641Z,99704.34
2019-01-14T09:22:39.111Z,99710.67
2019-01-14T09:25:06.873Z,99713.61
2019-01-14T09:27:34.385Z,99716.38
2019-01-14T09:30:06.032Z,99721.70
2019-01-14T09:32:33.501Z,99736.01
2019-01-14T09:35:00.939Z,99718.12
2019-01-14T09:37:28.411Z,99733.20
2019-01-14T09:39:55.811Z,99733.47
2019-01-14T09:42:27.821Z,99734.08
2019-01-14T09:44:52.607Z,99748.59
2019-01-14T09:47:20.026Z,99753.02
2019-01-14T09:49:47.513Z,99730.36
2019-01-14T09:52:14.956Z,99744.98
2019-01-14T09:54:42.457Z,99750.05
2019-01-14T09:57:10.428Z,99743.13
2019-01-14T09:59:39.011Z,99740.63
2019-01-14T10:02:06.767Z,99732.41
2019-01-14T10:04:34.488Z,99740.75
2019-01-14T10:07:02.187Z,99742.75
2019-01-14T10:09:29.763Z,99736.51
2019-01-14T10:11:57.467Z,99761.09
2019-01-14T10:14:25.307Z,99758.22
2019-01-14T10:16:54.170Z,99757.81
2019-01-14T10:19:22.027Z,99753.64
2019-01-14T10:21:49.727Z,99758.81
2019-01-14T10:24:17.529Z,99761.30
2019-01-14T10:26:45.127Z,99770.41
2019-01-14T10:29:14.355Z,99761.09
2019-01-14T10:31:42.124Z,99762.45
2019-01-14T10:34:09.827Z,99756.63
2019-01-14T10:36:37.343Z,99759.20
2019-01-14T10:39:06.806Z,99763.31
2019-01-14T10:41:34.507Z,99763.31
2019-01-14T10:44:02.207Z,99760.17
2019-01-14T10:46:30.407Z,99756.21
2019-01-14T10:48:58.008Z,99769.11
2019-01-14T10:51:25.707Z,99774.05
2019-01-14T10:53:53.489Z,99776.56
2019-01-14T10:56:21.127Z,99764.75
2019-01-14T10:58:48.727Z,99781.59
2019-01-14T11:01:16.451Z,99789.25
2019-01-14T11:03:44.187Z,99770.55
2019-01-14T11:06:12.238Z,99761.48
2019-01-14T11:08:39.907Z,99769.47
2019-01-14T11:11:07.855Z,99769.61
2019-01-14T11:13:35.421Z,99769.56
2019-01-14T11:16:03.275Z,99758.67
2019-01-14T11:18:31.906Z,99768.68
2019-01-14T11:20:59.787Z,99764.21
2019-01-14T11:23:34.568Z,99778.72
2019-01-14T11:26:02.150Z,99772.09
2019-01-14T11:28:29.807Z,99781.80
2019-01-14T11:30:58.388Z,99773.20
2019-01-14T11:33:26.069Z,99774.52
2019-01-14T11:35:53.707Z,99767.39
2019-01-14T11:38:45.087Z,99770.86
2019-01-14T11:41:19.887Z,99770.14
2019-01-14T11:43:47.588Z,99784.99
2019-01-14T11:46:15.604Z,99790.98
2019-01-14T11:48:43.167Z,99801.27
2019-01-14T11:51:10.927Z,99820.49
2019-01-14T11:53:40.788Z,99824.63
2019-01-14T11:56:09.667Z,99825.77
2019-01-14T11:58:37.287Z,99827.76
2019-01-14T12:01:05.328Z,99819.41
2019-01-14T12:03:32.968Z,99815.52
2019-01-14T12:06:00.788Z,99836.05
2019-01-14T12:08:28.509Z,99828.06
2019-01-14T12:10:56.070Z,99837.63
2019-01-14T12:13:23.628Z,99843.19
2019-01-14T12:15:51.487Z,99855.45
2019-01-14T12:18:19.146Z,99856.36
2019-01-14T12:20:48.006Z,99867.31
2019-01-14T12:23:15.871Z,99862.78
2019-01-14T12:25:43.868Z,99862.11
2019-01-14T12:28:11.387Z,99854.11
2019-01-14T12:30:41.611Z,99861.32
2019-01-14T12:33:09.688Z,99857.91
2019-01-14T12:35:37.548Z,99858.52
2019-01-14T12:38:05.910Z,99859.55
2019-01-14T12:40:33.508Z,99844.28
2019-01-14T12:43:01.027Z,99851.11
2019-01-14T12:45:28.852Z,99853.24
2019-01-14T12:47:56.388Z,99849.14
2019-01-14T12:50:25.213Z,99848.11
2019-01-14T12:52:52.807Z,99845.14
2019-01-14T12:55:22.906Z,99848.94
2019-01-14T12:57:51.588Z,99853.16
2019-01-14T13:00:24.947Z,99861.86
2019-01-14T13:02:52.667Z,99854.11
2019-01-14T13:05:20.943Z,99829.94
2019-01-14T13:07:48.647Z,99852.34
2019-01-14T13:10:16.767Z,99865.16
2019-01-14T13:12:44.728Z,99852.29
2019-01-14T13:15:17.942Z,99851.38
2019-01-14T13:17:45.761Z,99840.02
2019-01-14T13:20:14.322Z,99849.62
2019-01-14T13:22:42.195Z,99849.69
2019-01-14T13:25:09.962Z,99852.45
2019-01-14T13:27:37.662Z,99835.25
2019-01-14T13:30:08.382Z,99867.69
2019-01-14T13:32:36.124Z,99874.32
2019-01-14T13:35:04.150Z,99871.03
2019-01-14T13:37:31.703Z,99873.77
2019-01-14T13:46:26.298Z,99913.63
2019-01-14T13:48:54.401Z,99919.25
2019-01-14T13:51:22.197Z,99963.46
2019-01-14T13:53:49.823Z,99960.58
2019-01-14T13:56:17.665Z,99963.84
2019-01-14T13:58:45.183Z,99975.33
2019-01-14T14:01:12.944Z,99976.33
2019-01-14T14:03:40.962Z,99987.20
2019-01-14T14:06:08.523Z,99980.81
2019-01-14T14:09:21.241Z,99982.77
2019-01-14T14:12:03.948Z,99968.01
2019-01-14T14:14:54.390Z,99972.02
2019-01-14T14:17:56.722Z,99980.34
2019-01-14T17:41:45.362Z,100262.98
2019-01-14T18:13:23.722Z,100286.12
2019-01-14T18:33:47.641Z,100307.05
2019-01-14T18:51:06.482Z,100315.59
2019-01-14T19:03:23.664Z,100338.50
2019-01-14T19:21:07.677Z,100362.72
2019-01-14T19:23:52.301Z,100363.58
2019-01-14T19:27:20.344Z,100357.52
2019-01-14T19:30:06.657Z,100353.92
2019-01-14T19:32:38.612Z,100351.33
2019-01-14T19:35:05.386Z,100343.47
2019-01-14T19:37:33.282Z,100356.36
2019-01-14T19:40:01.313Z,100346.53
2019-01-14T19:42:29.330Z,100347.29
2019-01-14T19:45:10.369Z,100364.03
2019-01-14T19:48:11.744Z,100367.00
2019-01-14T19:50:49.182Z,100364.34
2019-01-14T19:53:23.182Z,100378.94
2019-01-14T19:56:17.543Z,100371.44
2019-01-14T19:58:45.527Z,100383.73
2019-01-14T20:01:26.133Z,100392.36
2019-01-14T20:07:33.202Z,100396.41
2019-01-14T20:10:01.174Z,100398.33
2019-01-14T20:12:29.596Z,100414.62
2019-01-14T20:14:57.498Z,100415.36
2019-01-14T20:17:25.443Z,100419.25
2019-01-14T20:19:53.655Z,100425.59
2019-01-14T20:22:21.608Z,100429.48
2019-01-14T20:24:51.687Z,100424.55
2019-01-14T20:27:19.652Z,100430.73
2019-01-14T20:29:57.168Z,100430.11
2019-01-14T20:32:25.203Z,100428.81
2019-01-14T20:34:53.267Z,100435.70
2019-01-14T20:37:21.273Z,100437.00
2019-01-14T20:39:49.583Z,100438.58
2019-01-14T20:42:19.367Z,100447.77
2019-01-14T20:44:47.345Z,100446.77
2019-01-14T20:47:15.308Z,100452.50
2019-01-14T20:49:43.373Z,100447.52
2019-01-14T20:52:11.332Z,100449.59
2019-01-14T20:54:39.359Z,100449.12
2019-01-14T20:57:07.777Z,100449.22
2019-01-14T20:59:38.708Z,100455.55
2019-01-14T21:02:05.678Z,100447.98
2019-01-14T21:04:33.752Z,100450.52
2019-01-14T21:07:01.672Z,100454.31
2019-01-14T21:09:29.898Z,100460.75
2019-01-14T21:12:02.544Z,100467.30
2019-01-14T21:14:30.337Z,100461.28
2019-01-14T21:16:59.652Z,100470.14
2019-01-14T21:19:27.722Z,100464.86
2019-01-14T21:21:58.048Z,100464.40
2019-01-14T21:24:26.018Z,100460.13
2019-01-14T21:26:53.907Z,100458.77
2019-01-14T21:29:25.923Z,100462.73
2019-01-14T21:31:52.177Z,100461.38
2019-01-14T21:34:20.150Z,100460.95
2019-01-14T21:36:47.978Z,100463.70
2019-01-14T21:39:15.795Z,100460.48
2019-01-14T21:41:43.418Z,100452.48
2019-01-14T21:44:11.222Z,100456.27
2019-01-14T21:46:38.997Z,100461.91
2019-01-14T21:49:06.722Z,100457.23
2019-01-14T21:51:34.517Z,100449.74
2019-01-14T21:54:02.237Z,100450.64
2019-01-14T21:56:30.148Z,100448.25
2019-01-14T21:59:00.757Z,100453.52
2019-01-14T22:01:28.380Z,100457.05
2019-01-14T22:03:55.842Z,100460.68
2019-01-14T22:06:23.338Z,100461.83
2019-01-14T22:08:50.783Z,100478.72
2019-01-14T22:11:18.282Z,100480.66
2019-01-14T22:13:45.693Z,100487.86
2019-01-14T22:16:13.262Z,100487.31
2019-01-14T22:18:40.698Z,100488.14
2019-01-14T22:21:10.123Z,100492.30
2019-01-14T22:23:37.552Z,100502.84
2019-01-14T22:26:04.976Z,100495.31
2019-01-14T22:28:32.407Z,100508.52
2019-01-14T22:30:59.881Z,100512.41
2019-01-14T22:33:27.322Z,100504.10
2019-01-14T22:35:54.801Z,100510.34
2019-01-14T22:38:22.244Z,100510.48
2019-01-14T22:40:49.751Z,100514.78
2019-01-14T22:43:17.162Z,100521.19
2019-01-14T22:45:44.968Z,100527.53
2019-01-14T22:48:12.391Z,100526.84
2019-01-14T22:50:39.846Z,100524.04
2019-01-14T22:53:07.251Z,100525.77
2019-01-14T22:55:36.823Z,100526.08
2019-01-14T22:58:04.281Z,100526.86
2019-01-14T23:01:25.496Z,100521.36
2019-01-14T23:03:53.107Z,100522.59
2019-01-14T23:06:20.701Z,100519.08
2019-01-14T23:08:48.200Z,100517.46
2019-01-14T23:11:15.709Z,100513.97
2019-01-14T23:13:43.251Z,100511.48
2019-01-14T23:16:11.292Z,100505.31
2019-01-14T23:18:38.716Z,100505.16
2019-01-14T23:21:06.215Z,100506.18
2019-01-14T23:23:33.593Z,100512.79
2019-01-14T23:26:01.098Z,100515.47
2019-01-14T23:28:28.541Z,100513.71
2019-01-14T23:30:55.987Z,100509.19
2019-01-14T23:33:23.527Z,100501.70
2019-01-14T23:35:51.001Z,100510.09
2019-01-14T23:38:18.421Z,100510.30
2019-01-14T23:40:45.891Z,100522.78
2019-01-14T23:43:13.453Z,100515.14
2019-01-14T23:45:40.896Z,100525.01
2019-01-14T23:48:08.747Z,100524.92
2019-01-14T23:50:36.262Z,100532.38
2019-01-14T23:53:03.866Z,100534.89
2019-01-14T23:55:33.386Z,100538.52
2019-01-14T23:58:00.978Z,100538.98
