createdAt,value
2019-05-30T00:02:04.456Z,99.90
2019-05-30T00:04:37.282Z,99.90
2019-05-30T00:07:10.945Z,99.90
2019-05-30T00:09:42.487Z,99.90
2019-05-30T00:12:14.704Z,99.90
2019-05-30T00:14:45.889Z,99.90
2019-05-30T00:17:17.052Z,99.90
2019-05-30T00:19:48.237Z,99.90
2019-05-30T00:22:19.453Z,99.90
2019-05-30T00:24:50.658Z,99.90
2019-05-30T00:27:21.871Z,99.90
2019-05-30T00:29:53.146Z,99.90
2019-05-30T00:32:24.368Z,99.90
2019-05-30T00:34:55.606Z,99.90
2019-05-30T00:37:26.876Z,99.90
2019-05-30T00:39:58.067Z,99.90
2019-05-30T00:42:29.222Z,99.90
2019-05-30T00:45:00.433Z,99.90
2019-05-30T00:47:31.589Z,99.90
2019-05-30T00:50:02.820Z,99.90
2019-05-30T00:52:33.961Z,99.90
2019-05-30T00:55:07.145Z,99.90
2019-05-30T00:57:40.269Z,99.90
2019-05-30T01:00:11.442Z,99.90
2019-05-30T01:02:42.700Z,99.90
2019-05-30T01:05:13.885Z,99.90
2019-05-30T01:07:45.045Z,99.90
2019-05-30T01:10:16.246Z,99.90
2019-05-30T01:12:47.385Z,99.90
2019-05-30T01:15:18.753Z,99.90
2019-05-30T01:17:49.922Z,99.90
2019-05-30T01:20:21.115Z,99.90
2019-05-30T01:22:52.305Z,99.90
2019-05-30T01:25:23.535Z,99.90
2019-05-30T01:27:54.695Z,99.90
2019-05-30T01:30:25.868Z,99.90
2019-05-30T01:32:57.623Z,99.90
2019-05-30T01:35:28.896Z,99.90
2019-05-30T01:38:00.049Z,99.90
2019-05-30T01:40:31.375Z,99.90
2019-05-30T01:43:02.578Z,99.90
2019-05-30T01:45:33.740Z,99.90
2019-05-30T01:48:06.425Z,99.90
2019-05-30T01:50:37.705Z,99.90
2019-05-30T01:53:08.988Z,99.90
2019-05-30T01:55:41.130Z,99.90
2019-05-30T01:58:12.286Z,99.90
2019-05-30T02:00:43.507Z,99.90
2019-05-30T02:03:14.717Z,99.90
2019-05-30T02:05:45.881Z,99.90
2019-05-30T02:08:17.022Z,99.90
2019-05-30T02:10:48.143Z,99.90
2019-05-30T02:13:19.270Z,99.90
2019-05-30T02:15:50.482Z,99.90
2019-05-30T02:18:21.631Z,99.90
2019-05-30T02:20:52.717Z,99.90
2019-05-30T02:23:23.920Z,99.90
2019-05-30T02:25:55.035Z,99.90
2019-05-30T02:28:26.171Z,99.90
2019-05-30T02:30:57.286Z,99.90
2019-05-30T02:33:28.429Z,99.90
2019-05-30T02:36:01.284Z,99.90
2019-05-30T02:38:32.446Z,99.90
2019-05-30T02:41:05.436Z,99.90
2019-05-30T02:43:36.392Z,99.90
2019-05-30T02:46:08.488Z,99.90
2019-05-30T02:48:57.228Z,99.90
2019-05-30T02:51:13.171Z,99.90
2019-05-30T02:53:44.305Z,99.90
2019-05-30T02:56:15.428Z,99.90
2019-05-30T02:58:46.604Z,99.90
2019-05-30T03:01:17.775Z,99.90
2019-05-30T03:03:48.914Z,99.90
2019-05-30T03:06:20.030Z,99.90
2019-05-30T03:08:51.169Z,99.90
2019-05-30T03:11:22.302Z,99.90
2019-05-30T03:13:53.399Z,99.90
2019-05-30T03:16:24.539Z,99.90
2019-05-30T03:18:55.671Z,99.90
2019-05-30T03:21:26.803Z,99.90
2019-05-30T03:23:57.906Z,99.90
2019-05-30T03:26:29.100Z,99.90
2019-05-30T03:29:00.203Z,99.90
2019-05-30T03:31:31.399Z,99.90
2019-05-30T03:34:08.269Z,99.90
2019-05-30T03:36:35.358Z,99.90
2019-05-30T03:39:09.964Z,99.90
2019-05-30T03:41:40.572Z,99.90
2019-05-30T03:44:13.926Z,99.90
2019-05-30T03:46:50.262Z,99.90
2019-05-30T03:49:25.251Z,99.90
2019-05-30T03:51:57.011Z,99.90
2019-05-30T03:54:29.183Z,99.90
2019-05-30T03:57:13.995Z,99.90
2019-05-30T03:59:50.856Z,99.90
2019-05-30T04:02:57.004Z,99.90
2019-05-30T04:05:29.250Z,99.90
2019-05-30T04:08:00.400Z,99.90
2019-05-30T04:10:38.674Z,99.90
2019-05-30T04:13:52.234Z,99.90
2019-05-30T04:16:23.370Z,99.90
2019-05-30T04:18:54.508Z,99.90
2019-05-30T04:21:25.629Z,99.90
2019-05-30T04:23:56.770Z,99.90
2019-05-30T04:26:27.950Z,99.90
2019-05-30T04:28:59.066Z,99.90
2019-05-30T04:31:30.177Z,99.90
2019-05-30T04:34:01.348Z,99.90
2019-05-30T04:36:32.452Z,99.90
2019-05-30T04:39:05.199Z,99.90
2019-05-30T04:41:36.320Z,99.90
2019-05-30T04:44:09.597Z,99.90
2019-05-30T04:46:40.298Z,99.90
2019-05-30T04:49:12.300Z,99.90
2019-05-30T04:51:44.488Z,99.90
2019-05-30T04:54:16.863Z,99.90
2019-05-30T04:56:48.588Z,99.90
2019-05-30T04:59:20.331Z,99.90
2019-05-30T05:01:52.543Z,99.90
2019-05-30T05:04:23.680Z,99.90
2019-05-30T05:06:54.800Z,99.90
2019-05-30T05:09:25.950Z,99.90
2019-05-30T05:11:57.103Z,99.90
2019-05-30T05:14:28.258Z,99.90
2019-05-30T05:16:59.368Z,99.90
2019-05-30T05:19:30.562Z,99.90
2019-05-30T05:22:01.725Z,99.90
2019-05-30T05:24:32.868Z,99.90
2019-05-30T05:27:04.003Z,99.70
2019-05-30T05:29:35.207Z,98.40
2019-05-30T05:32:06.351Z,96.80
2019-05-30T05:34:37.512Z,95.20
2019-05-30T05:37:08.643Z,94.10
2019-05-30T05:39:39.806Z,93.60
2019-05-30T05:42:10.934Z,93.40
2019-05-30T05:44:42.084Z,93.10
2019-05-30T05:47:13.211Z,91.70
2019-05-30T05:49:44.362Z,90.60
2019-05-30T05:52:16.835Z,87.60
2019-05-30T05:54:48.123Z,83.30
2019-05-30T05:57:19.243Z,79.60
2019-05-30T05:59:50.386Z,79.80
2019-05-30T06:02:21.525Z,78.10
2019-05-30T06:04:52.726Z,76.00
2019-05-30T06:07:24.569Z,75.30
2019-05-30T06:09:55.844Z,76.50
2019-05-30T06:12:27.928Z,75.70
2019-05-30T06:14:59.158Z,74.80
2019-05-30T06:17:30.286Z,74.00
2019-05-30T06:20:01.603Z,69.60
2019-05-30T06:22:32.882Z,68.20
2019-05-30T06:25:04.975Z,65.70
2019-05-30T06:27:36.123Z,64.90
2019-05-30T06:30:07.560Z,63.20
2019-05-30T06:32:38.687Z,61.20
2019-05-30T06:35:09.963Z,59.90
2019-05-30T06:37:42.773Z,58.20
2019-05-30T06:40:14.284Z,56.30
2019-05-30T06:42:45.529Z,56.70
2019-05-30T06:45:16.701Z,57.90
2019-05-30T06:47:48.882Z,57.90
2019-05-30T06:50:20.677Z,59.70
2019-05-30T06:52:52.080Z,61.90
2019-05-30T06:55:23.345Z,62.50
2019-05-30T06:57:54.544Z,63.20
2019-05-30T07:00:26.456Z,63.20
2019-05-30T07:02:57.817Z,63.40
2019-05-30T07:05:30.587Z,64.00
2019-05-30T07:08:01.956Z,63.60
2019-05-30T07:10:33.219Z,62.70
2019-05-30T07:13:04.294Z,61.50
2019-05-30T07:15:35.439Z,60.50
2019-05-30T07:18:06.574Z,59.90
2019-05-30T07:20:37.789Z,59.40
2019-05-30T07:23:08.912Z,60.10
2019-05-30T07:25:40.073Z,61.30
2019-05-30T07:28:11.188Z,59.10
2019-05-30T07:30:42.350Z,57.30
2019-05-30T07:33:13.475Z,57.60
2019-05-30T07:35:44.628Z,58.00
2019-05-30T07:38:15.742Z,59.60
2019-05-30T07:40:46.909Z,60.10
2019-05-30T07:43:18.060Z,60.50
2019-05-30T07:45:57.663Z,61.90
2019-05-30T07:48:22.056Z,63.10
2019-05-30T07:50:53.212Z,61.90
2019-05-30T07:53:24.338Z,61.20
2019-05-30T07:55:55.497Z,62.50
2019-05-30T07:58:27.002Z,62.40
2019-05-30T08:00:58.233Z,61.50
2019-05-30T08:03:30.408Z,61.30
2019-05-30T08:06:01.681Z,62.50
2019-05-30T08:08:33.994Z,62.60
2019-05-30T08:11:09.303Z,63.20
2019-05-30T08:13:37.988Z,63.60
2019-05-30T08:16:09.138Z,65.10
2019-05-30T08:18:40.290Z,66.70
2019-05-30T08:21:11.491Z,66.90
2019-05-30T08:23:42.683Z,67.50
2019-05-30T08:26:13.866Z,68.00
2019-05-30T08:28:44.990Z,69.50
2019-05-30T08:31:16.533Z,69.30
2019-05-30T08:33:47.732Z,68.80
2019-05-30T08:36:18.977Z,69.20
2019-05-30T08:38:50.248Z,69.20
2019-05-30T08:41:21.356Z,69.20
2019-05-30T08:43:52.589Z,68.70
2019-05-30T08:46:23.773Z,67.80
2019-05-30T08:48:54.958Z,64.80
2019-05-30T08:51:26.101Z,64.00
2019-05-30T08:53:57.244Z,63.70
2019-05-30T08:56:28.696Z,61.00
2019-05-30T08:58:59.862Z,60.00
2019-05-30T09:01:31.017Z,59.50
2019-05-30T09:04:02.193Z,59.30
2019-05-30T09:06:33.451Z,60.60
2019-05-30T09:09:06.110Z,61.10
2019-05-30T09:11:38.848Z,63.30
2019-05-30T09:14:10.426Z,59.50
2019-05-30T09:16:41.574Z,59.00
2019-05-30T09:19:12.718Z,58.10
2019-05-30T09:21:45.404Z,59.90
2019-05-30T09:24:16.661Z,60.60
2019-05-30T09:26:50.326Z,61.00
2019-05-30T09:29:20.654Z,62.40
2019-05-30T09:31:51.818Z,60.30
2019-05-30T09:34:22.943Z,61.90
2019-05-30T09:36:54.108Z,60.50
2019-05-30T09:39:25.266Z,59.60
2019-05-30T09:41:56.448Z,59.60
2019-05-30T09:44:27.559Z,59.90
2019-05-30T09:46:58.739Z,59.80
2019-05-30T09:49:29.931Z,59.90
2019-05-30T09:52:01.076Z,60.20
2019-05-30T09:54:32.269Z,59.30
2019-05-30T09:57:03.468Z,60.10
2019-05-30T09:59:34.589Z,59.10
2019-05-30T10:02:05.736Z,59.90
2019-05-30T10:04:36.876Z,59.80
2019-05-30T10:07:08.034Z,59.20
2019-05-30T10:09:39.227Z,58.80
2019-05-30T10:12:10.373Z,56.60
2019-05-30T10:14:41.528Z,57.30
2019-05-30T10:17:12.656Z,56.80
2019-05-30T10:19:45.386Z,56.70
2019-05-30T10:22:16.683Z,58.00
2019-05-30T10:24:49.086Z,58.10
2019-05-30T10:27:21.350Z,57.50
2019-05-30T10:29:53.337Z,57.20
2019-05-30T10:32:24.589Z,55.00
2019-05-30T10:34:56.189Z,54.80
2019-05-30T10:37:27.512Z,54.50
2019-05-30T10:39:59.194Z,54.70
2019-05-30T10:42:30.383Z,53.70
2019-05-30T10:45:01.613Z,53.40
2019-05-30T10:47:33.042Z,51.70
2019-05-30T10:50:04.679Z,50.00
2019-05-30T10:52:35.944Z,50.00
2019-05-30T10:55:07.760Z,50.00
2019-05-30T10:57:38.907Z,49.60
2019-05-30T11:00:11.930Z,49.50
2019-05-30T11:02:43.235Z,52.60
2019-05-30T11:05:14.405Z,52.60
2019-05-30T11:08:05.848Z,52.10
2019-05-30T11:10:39.645Z,50.40
2019-05-30T11:13:13.782Z,49.80
2019-05-30T11:15:44.996Z,50.50
2019-05-30T11:18:16.142Z,52.90
2019-05-30T11:20:47.882Z,54.40
2019-05-30T11:23:19.116Z,54.20
2019-05-30T11:25:50.565Z,52.80
2019-05-30T11:28:22.805Z,52.20
2019-05-30T11:30:54.786Z,50.30
2019-05-30T11:33:26.101Z,49.10
2019-05-30T11:35:57.248Z,48.90
2019-05-30T11:38:28.423Z,47.90
2019-05-30T11:40:59.705Z,47.50
2019-05-30T11:43:30.913Z,48.10
2019-05-30T11:46:02.081Z,48.20
2019-05-30T11:48:33.228Z,48.40
2019-05-30T11:51:04.446Z,48.50
2019-05-30T11:53:35.650Z,48.40
2019-05-30T11:56:06.796Z,49.10
2019-05-30T11:58:38.041Z,49.00
2019-05-30T12:01:09.293Z,49.10
2019-05-30T12:03:40.461Z,49.90
2019-05-30T12:06:11.585Z,50.80
2019-05-30T12:08:42.756Z,50.50
2019-05-30T12:11:13.955Z,51.20
2019-05-30T12:13:45.124Z,50.70
2019-05-30T12:16:17.308Z,50.30
2019-05-30T12:18:48.449Z,50.60
2019-05-30T12:21:19.586Z,50.70
2019-05-30T12:23:51.924Z,52.00
2019-05-30T12:26:24.116Z,53.40
2019-05-30T12:28:56.035Z,54.30
2019-05-30T12:31:27.255Z,54.70
2019-05-30T12:33:58.494Z,55.90
2019-05-30T12:36:29.592Z,56.10
2019-05-30T12:39:00.751Z,56.10
2019-05-30T12:41:33.453Z,56.00
2019-05-30T12:44:04.625Z,56.00
2019-05-30T12:46:35.762Z,56.60
2019-05-30T12:49:06.902Z,56.20
2019-05-30T12:51:38.067Z,55.50
2019-05-30T12:54:09.237Z,55.50
2019-05-30T12:56:40.389Z,56.90
2019-05-30T12:59:11.541Z,55.40
2019-05-30T13:01:42.682Z,56.10
2019-05-30T13:04:13.829Z,56.50
2019-05-30T13:06:44.965Z,55.80
2019-05-30T13:09:16.108Z,56.10
2019-05-30T13:11:47.247Z,55.90
2019-05-30T13:14:18.403Z,55.70
2019-05-30T13:16:49.549Z,55.70
2019-05-30T13:19:20.688Z,55.60
2019-05-30T13:21:53.845Z,54.90
2019-05-30T13:24:24.655Z,54.80
2019-05-30T13:26:55.779Z,55.00
2019-05-30T13:29:28.610Z,55.50
2019-05-30T13:32:00.513Z,55.60
2019-05-30T13:34:31.730Z,56.20
2019-05-30T13:37:03.045Z,56.40
2019-05-30T13:39:34.228Z,55.90
2019-05-30T13:42:05.867Z,55.20
2019-05-30T13:44:37.131Z,55.10
2019-05-30T13:47:08.890Z,54.80
2019-05-30T13:49:40.114Z,54.30
2019-05-30T13:52:11.349Z,54.60
2019-05-30T13:54:42.544Z,55.50
2019-05-30T13:57:14.770Z,55.50
2019-05-30T13:59:45.994Z,55.70
2019-05-30T14:02:17.197Z,55.00
2019-05-30T14:04:51.185Z,55.80
2019-05-30T14:07:22.842Z,55.80
2019-05-30T14:09:54.005Z,55.70
2019-05-30T14:12:25.179Z,55.10
2019-05-30T14:14:56.342Z,56.00
2019-05-30T14:17:27.477Z,56.50
2019-05-30T14:19:58.669Z,56.70
2019-05-30T14:22:29.882Z,57.00
2019-05-30T14:25:01.359Z,57.30
2019-05-30T14:27:32.671Z,57.10
2019-05-30T14:30:04.662Z,57.40
2019-05-30T14:32:36.920Z,58.40
2019-05-30T14:35:08.581Z,59.40
2019-05-30T14:37:42.093Z,59.20
2019-05-30T14:40:13.396Z,58.90
2019-05-30T14:42:44.769Z,58.60
2019-05-30T14:45:16.906Z,59.30
2019-05-30T14:47:48.580Z,60.90
2019-05-30T14:50:19.776Z,60.10
2019-05-30T14:52:51.027Z,58.90
2019-05-30T14:55:22.183Z,58.40
2019-05-30T14:57:53.333Z,58.80
2019-05-30T15:00:24.517Z,59.00
2019-05-30T15:02:55.632Z,59.70
2019-05-30T15:05:26.781Z,59.80
2019-05-30T15:07:57.928Z,59.00
2019-05-30T15:10:29.097Z,58.90
2019-05-30T15:13:00.228Z,61.90
2019-05-30T15:15:31.777Z,62.50
2019-05-30T15:18:03.245Z,62.70
2019-05-30T15:20:34.596Z,63.20
2019-05-30T15:23:09.536Z,62.40
2019-05-30T15:25:41.856Z,61.80
2019-05-30T15:28:14.213Z,61.70
2019-05-30T15:30:48.361Z,61.80
2019-05-30T15:33:20.031Z,61.80
2019-05-30T15:35:51.243Z,62.50
2019-05-30T15:38:25.028Z,62.60
2019-05-30T15:40:57.183Z,62.80
2019-05-30T15:43:28.442Z,63.10
2019-05-30T15:46:00.016Z,62.90
2019-05-30T15:48:31.304Z,63.10
2019-05-30T15:51:02.635Z,63.60
2019-05-30T15:53:33.901Z,63.40
2019-05-30T15:56:05.060Z,62.80
2019-05-30T15:58:36.249Z,62.60
2019-05-30T16:01:07.534Z,63.00
2019-05-30T16:03:38.665Z,63.10
2019-05-30T16:06:10.479Z,63.40
2019-05-30T16:08:41.549Z,63.80
2019-05-30T16:11:12.803Z,64.80
2019-05-30T16:13:43.967Z,65.60
2019-05-30T16:16:15.709Z,66.10
2019-05-30T16:18:47.023Z,65.50
2019-05-30T16:21:18.677Z,65.20
2019-05-30T16:23:49.878Z,65.20
2019-05-30T16:26:22.000Z,64.80
2019-05-30T16:28:55.709Z,65.00
2019-05-30T16:31:26.856Z,66.20
2019-05-30T16:33:58.024Z,66.40
2019-05-30T16:36:29.146Z,66.10
2019-05-30T16:39:00.270Z,66.20
2019-05-30T16:41:32.207Z,66.80
2019-05-30T16:44:04.397Z,66.20
2019-05-30T16:46:35.580Z,67.20
2019-05-30T16:49:06.705Z,66.90
2019-05-30T16:51:37.858Z,66.90
2019-05-30T16:54:09.001Z,67.30
2019-05-30T16:56:40.141Z,67.80
2019-05-30T16:59:30.482Z,68.60
2019-05-30T17:02:01.674Z,69.60
2019-05-30T17:04:32.801Z,70.00
2019-05-30T17:07:03.943Z,70.90
2019-05-30T17:09:35.065Z,72.10
2019-05-30T17:12:06.233Z,71.40
2019-05-30T17:14:37.418Z,71.40
2019-05-30T17:17:08.562Z,71.60
2019-05-30T17:19:39.858Z,71.90
2019-05-30T17:22:11.018Z,71.70
2019-05-30T17:24:42.233Z,72.30
2019-05-30T17:27:13.422Z,73.40
2019-05-30T17:29:44.546Z,73.90
2019-05-30T17:32:15.698Z,75.20
2019-05-30T17:34:46.858Z,75.80
2019-05-30T17:37:18.147Z,76.40
2019-05-30T17:39:49.215Z,77.90
2019-05-30T17:42:20.847Z,78.50
2019-05-30T17:44:52.138Z,79.60
2019-05-30T17:47:25.469Z,80.60
2019-05-30T17:49:57.232Z,82.10
2019-05-30T17:52:28.446Z,83.60
2019-05-30T17:54:59.586Z,85.10
2019-05-30T17:57:30.769Z,86.50
2019-05-30T18:00:01.907Z,87.60
2019-05-30T18:02:33.236Z,88.30
2019-05-30T18:05:05.574Z,87.30
2019-05-30T18:07:36.916Z,86.40
2019-05-30T18:10:08.239Z,84.90
2019-05-30T18:12:39.465Z,85.00
2019-05-30T18:15:18.830Z,85.20
2019-05-30T18:17:52.149Z,85.90
2019-05-30T18:20:23.825Z,86.60
2019-05-30T18:22:54.991Z,87.30
2019-05-30T18:25:26.105Z,88.10
2019-05-30T18:27:57.265Z,88.90
2019-05-30T18:30:43.244Z,89.50
2019-05-30T18:33:14.453Z,90.00
2019-05-30T18:35:45.575Z,90.30
2019-05-30T18:38:16.722Z,90.40
2019-05-30T18:40:47.866Z,90.50
2019-05-30T18:43:19.038Z,90.60
2019-05-30T18:45:50.191Z,91.50
2019-05-30T18:48:21.375Z,92.20
2019-05-30T18:50:52.518Z,92.60
2019-05-30T18:53:24.249Z,93.10
2019-05-30T18:55:55.344Z,93.50
2019-05-30T18:58:26.828Z,94.10
2019-05-30T19:00:58.225Z,94.60
2019-05-30T19:03:30.614Z,95.00
2019-05-30T19:06:02.332Z,95.30
2019-05-30T19:08:34.152Z,95.70
2019-05-30T19:11:05.279Z,95.90
2019-05-30T19:13:37.342Z,96.30
2019-05-30T19:16:08.520Z,96.50
2019-05-30T19:18:39.673Z,96.70
2019-05-30T19:21:10.927Z,96.80
2019-05-30T19:23:42.121Z,96.90
2019-05-30T19:26:13.258Z,97.40
2019-05-30T19:28:44.398Z,97.60
2019-05-30T19:31:15.536Z,97.70
2019-05-30T19:33:46.702Z,97.70
2019-05-30T19:36:17.849Z,98.00
2019-05-30T19:38:48.987Z,98.20
2019-05-30T19:41:20.119Z,98.20
2019-05-30T19:43:51.258Z,98.30
2019-05-30T19:46:22.381Z,98.50
2019-05-30T19:48:53.558Z,98.70
2019-05-30T19:51:24.702Z,98.80
2019-05-30T19:53:55.846Z,99.00
2019-05-30T19:56:26.985Z,99.10
2019-05-30T19:58:58.136Z,99.10
2019-05-30T20:01:29.717Z,99.20
2019-05-30T20:04:00.906Z,99.30
2019-05-30T20:06:34.506Z,99.30
2019-05-30T20:09:08.913Z,99.30
2019-05-30T20:11:41.399Z,99.30
2019-05-30T20:14:13.146Z,99.40
2019-05-30T20:16:44.275Z,99.40
2019-05-30T20:19:15.438Z,99.40
2019-05-30T20:21:46.563Z,99.40
2019-05-30T20:24:17.729Z,99.40
2019-05-30T20:26:48.853Z,99.50
2019-05-30T20:29:20.049Z,99.60
2019-05-30T20:31:51.184Z,99.70
2019-05-30T20:34:22.333Z,99.80
2019-05-30T20:36:53.470Z,99.80
2019-05-30T20:39:24.610Z,99.80
2019-05-30T20:41:55.741Z,99.90
2019-05-30T20:44:26.954Z,99.90
2019-05-30T20:46:58.222Z,99.90
2019-05-30T20:49:29.651Z,99.90
2019-05-30T20:52:01.310Z,99.90
2019-05-30T20:54:32.701Z,99.90
2019-05-30T20:57:03.871Z,99.90
2019-05-30T20:59:35.020Z,99.90
2019-05-30T21:02:06.526Z,99.90
2019-05-30T21:04:39.163Z,99.90
2019-05-30T21:07:10.355Z,99.90
2019-05-30T21:09:42.102Z,99.90
2019-05-30T21:12:13.639Z,99.90
2019-05-30T21:14:45.833Z,99.90
2019-05-30T21:17:18.198Z,99.90
2019-05-30T21:19:49.480Z,99.90
2019-05-30T21:22:20.593Z,99.90
2019-05-30T21:24:51.762Z,99.90
2019-05-30T21:27:22.922Z,99.90
2019-05-30T21:29:54.073Z,99.90
2019-05-30T21:32:25.244Z,99.90
2019-05-30T21:34:57.390Z,99.90
2019-05-30T21:37:28.613Z,99.90
2019-05-30T21:39:59.780Z,99.90
2019-05-30T21:42:32.030Z,99.90
2019-05-30T21:45:03.223Z,99.90
2019-05-30T21:47:34.618Z,99.90
2019-05-30T21:50:06.256Z,99.90
2019-05-30T21:52:37.442Z,99.90
2019-05-30T21:55:08.669Z,99.90
2019-05-30T21:57:39.908Z,99.90
2019-05-30T22:00:11.778Z,99.90
2019-05-30T22:02:52.757Z,99.90
2019-05-30T22:05:23.994Z,99.90
2019-05-30T22:07:55.854Z,99.90
2019-05-30T22:10:27.025Z,99.90
2019-05-30T22:13:09.239Z,99.90
2019-05-30T22:15:31.282Z,99.90
2019-05-30T22:18:02.566Z,99.90
2019-05-30T22:20:34.126Z,99.90
2019-05-30T22:23:05.452Z,99.90
2019-05-30T22:25:36.933Z,99.90
2019-05-30T22:28:08.173Z,99.90
2019-05-30T22:30:39.537Z,99.90
2019-05-30T22:33:12.093Z,99.90
2019-05-30T22:35:44.510Z,99.90
2019-05-30T22:38:16.101Z,99.90
2019-05-30T22:40:47.898Z,99.90
2019-05-30T22:43:25.385Z,99.90
2019-05-30T22:45:52.484Z,99.90
2019-05-30T22:48:23.816Z,99.90
2019-05-30T22:50:55.051Z,99.90
2019-05-30T22:53:26.248Z,99.90
2019-05-30T22:55:57.556Z,99.90
2019-05-30T22:58:28.880Z,99.90
2019-05-30T23:01:00.155Z,99.90
2019-05-30T23:03:31.382Z,99.90
2019-05-30T23:06:02.580Z,99.90
2019-05-30T23:08:33.901Z,99.90
2019-05-30T23:11:05.145Z,99.90
2019-05-30T23:13:40.393Z,99.90
2019-05-30T23:16:09.340Z,99.90
2019-05-30T23:18:40.650Z,99.90
2019-05-30T23:21:11.894Z,99.90
2019-05-30T23:23:44.008Z,99.90
2019-05-30T23:26:15.389Z,99.90
2019-05-30T23:28:47.493Z,99.90
2019-05-30T23:31:18.779Z,99.90
2019-05-30T23:33:50.262Z,99.90
2019-05-30T23:36:21.493Z,99.90
2019-05-30T23:38:52.788Z,99.90
2019-05-30T23:41:23.864Z,99.90
2019-05-30T23:44:03.605Z,99.90
2019-05-30T23:46:27.850Z,99.90
2019-05-30T23:48:59.869Z,99.90
2019-05-30T23:51:31.122Z,99.90
2019-05-30T23:54:02.290Z,99.90
2019-05-30T23:56:33.441Z,99.90
2019-05-30T23:59:04.602Z,99.90
