createdAt,value
2022-09-11T00:01:08.500Z,23.37
2022-09-11T00:04:12.543Z,23.83
2022-09-11T00:07:16.728Z,24.97
2022-09-11T00:10:21.878Z,24.57
2022-09-11T00:13:25.443Z,24.60
2022-09-11T00:16:31.726Z,23.83
2022-09-11T00:19:36.426Z,25.93
2022-09-11T00:22:40.047Z,23.73
2022-09-11T00:25:46.343Z,22.67
2022-09-11T00:28:50.698Z,25.20
2022-09-11T00:31:54.859Z,23.97
2022-09-11T00:34:58.487Z,23.00
2022-09-11T00:38:02.080Z,23.77
2022-09-11T00:41:13.817Z,24.47
2022-09-11T00:45:09.811Z,22.70
2022-09-11T00:48:22.067Z,24.20
2022-09-11T00:51:33.809Z,25.53
2022-09-11T00:54:44.273Z,25.77
2022-09-11T00:57:53.566Z,25.73
2022-09-11T01:00:58.668Z,25.67
2022-09-11T01:04:06.159Z,25.47
2022-09-11T01:07:11.152Z,25.07
2022-09-11T01:10:15.286Z,24.67
2022-09-11T01:13:34.198Z,25.90
2022-09-11T01:16:44.878Z,26.27
2022-09-11T01:20:33.796Z,24.80
2022-09-11T01:24:14.872Z,23.57
2022-09-11T01:27:44.764Z,25.27
2022-09-11T01:30:55.924Z,24.30
2022-09-11T01:34:08.653Z,24.57
2022-09-11T01:37:21.504Z,24.00
2022-09-11T01:40:37.355Z,24.43
2022-09-11T01:43:51.385Z,22.73
2022-09-11T01:46:55.869Z,24.30
2022-09-11T01:50:05.172Z,23.77
2022-09-11T01:53:13.629Z,24.53
2022-09-11T01:56:23.538Z,24.23
2022-09-11T01:59:38.699Z,25.17
2022-09-11T02:02:47.415Z,26.50
2022-09-11T02:05:59.003Z,27.80
2022-09-11T02:09:08.795Z,25.67
2022-09-11T02:12:16.955Z,25.67
2022-09-11T02:15:27.302Z,25.43
2022-09-11T02:18:44.351Z,23.70
2022-09-11T02:21:49.342Z,23.87
2022-09-11T02:24:53.509Z,23.87
2022-09-11T02:27:57.328Z,25.13
2022-09-11T02:31:03.562Z,24.50
2022-09-11T02:34:07.444Z,21.57
2022-09-11T02:37:31.445Z,21.47
2022-09-11T02:40:53.172Z,21.23
2022-09-11T02:44:10.279Z,19.37
2022-09-11T02:47:31.442Z,20.30
2022-09-11T02:54:57.121Z,20.13
2022-09-11T02:58:07.248Z,20.67
2022-09-11T03:01:11.894Z,20.07
2022-09-11T03:04:18.377Z,19.40
2022-09-11T03:07:22.059Z,20.43
2022-09-11T03:10:25.814Z,22.00
2022-09-11T03:13:29.530Z,22.20
2022-09-11T03:16:33.320Z,22.70
2022-09-11T03:19:38.435Z,21.87
2022-09-11T03:22:42.101Z,22.63
2022-09-11T03:25:45.716Z,22.03
2022-09-11T03:28:49.495Z,22.60
2022-09-11T03:31:53.144Z,22.83
2022-09-11T03:34:58.182Z,22.23
2022-09-11T03:38:02.243Z,20.40
2022-09-11T03:41:06.162Z,20.73
2022-09-11T03:44:09.919Z,23.47
2022-09-11T03:47:14.537Z,23.37
2022-09-11T03:50:19.680Z,24.67
2022-09-11T03:53:23.352Z,25.13
2022-09-11T03:56:27.760Z,26.70
2022-09-11T03:59:32.904Z,28.07
2022-09-11T04:02:37.151Z,29.57
2022-09-11T04:05:44.166Z,32.33
2022-09-11T04:08:48.112Z,34.50
2022-09-11T04:11:51.859Z,33.97
2022-09-11T04:14:57.129Z,37.17
2022-09-11T04:18:05.266Z,38.20
2022-09-11T04:21:13.574Z,39.47
2022-09-11T04:24:17.230Z,35.47
2022-09-11T04:27:23.461Z,39.60
2022-09-11T04:30:27.063Z,36.37
2022-09-11T04:33:32.336Z,35.93
2022-09-11T04:36:37.482Z,40.83
2022-09-11T04:39:41.134Z,38.43
2022-09-11T04:42:45.095Z,38.10
2022-09-11T04:45:48.706Z,39.13
2022-09-11T04:48:56.339Z,35.63
2022-09-11T04:52:02.944Z,36.87
2022-09-11T04:55:07.496Z,36.73
2022-09-11T04:58:12.079Z,36.13
2022-09-11T05:01:17.805Z,38.70
2022-09-11T05:04:25.779Z,45.03
2022-09-11T05:07:32.131Z,37.20
2022-09-11T05:10:39.387Z,43.10
2022-09-11T05:13:44.150Z,37.67
2022-09-11T05:16:47.935Z,44.13
2022-09-11T05:19:51.615Z,47.17
2022-09-11T05:22:57.158Z,44.93
2022-09-11T05:26:01.876Z,49.40
2022-09-11T05:29:09.253Z,46.13
2022-09-11T05:32:13.447Z,43.97
2022-09-11T05:35:17.690Z,44.23
2022-09-11T05:38:24.048Z,42.20
2022-09-11T05:41:28.284Z,39.90
2022-09-11T05:44:32.107Z,42.10
2022-09-11T05:47:35.709Z,40.50
2022-09-11T05:50:39.907Z,45.77
2022-09-11T05:53:46.179Z,37.87
2022-09-11T05:56:49.715Z,46.30
2022-09-11T05:59:53.543Z,38.10
2022-09-11T06:02:58.998Z,36.53
2022-09-11T06:06:03.436Z,38.93
2022-09-11T06:09:08.834Z,37.73
2022-09-11T06:12:12.899Z,40.73
2022-09-11T06:15:46.647Z,41.30
2022-09-11T06:18:52.716Z,37.80
2022-09-11T06:21:56.709Z,38.07
2022-09-11T06:25:01.682Z,37.97
2022-09-11T06:28:05.861Z,36.67
2022-09-11T06:31:15.467Z,35.97
2022-09-11T06:34:19.814Z,32.47
2022-09-11T06:37:23.488Z,34.47
2022-09-11T06:40:28.432Z,31.40
2022-09-11T06:43:33.517Z,31.03
2022-09-11T06:46:37.493Z,33.10
2022-09-11T06:49:41.164Z,31.77
2022-09-11T06:52:45.102Z,31.73
2022-09-11T06:55:50.225Z,32.50
2022-09-11T06:58:54.008Z,30.73
2022-09-11T07:01:58.047Z,30.07
2022-09-11T07:05:02.015Z,27.83
2022-09-11T07:08:05.875Z,29.00
2022-09-11T07:11:12.984Z,28.13
2022-09-11T07:14:21.244Z,29.53
2022-09-11T07:17:25.079Z,29.20
2022-09-11T07:20:32.661Z,27.57
2022-09-11T07:23:43.472Z,27.03
2022-09-11T07:26:48.654Z,27.33
2022-09-11T07:29:54.850Z,27.47
2022-09-11T07:32:58.414Z,27.27
2022-09-11T07:36:02.027Z,26.70
2022-09-11T07:39:10.888Z,26.07
2022-09-11T07:42:51.326Z,26.50
2022-09-11T07:45:58.360Z,25.77
2022-09-11T07:49:05.793Z,25.87
2022-09-11T07:52:13.648Z,25.37
2022-09-11T07:55:19.879Z,21.47
2022-09-11T07:58:24.864Z,22.40
2022-09-11T08:01:31.131Z,20.23
2022-09-11T08:04:34.806Z,20.07
2022-09-11T08:07:38.446Z,19.00
2022-09-11T08:10:42.050Z,18.13
2022-09-11T08:13:51.091Z,17.83
2022-09-11T08:16:54.966Z,16.60
2022-09-11T08:19:59.608Z,15.57
2022-09-11T08:23:03.427Z,14.63
2022-09-11T08:26:08.410Z,14.23
2022-09-11T08:29:13.646Z,12.77
2022-09-11T08:32:17.352Z,12.83
2022-09-11T08:35:23.088Z,12.07
2022-09-11T08:38:26.934Z,12.67
2022-09-11T08:41:43.473Z,11.63
2022-09-11T08:44:54.481Z,12.97
2022-09-11T08:48:01.396Z,11.37
2022-09-11T08:51:05.715Z,11.50
2022-09-11T08:54:27.501Z,9.57
2022-09-11T08:57:44.892Z,8.63
2022-09-11T09:01:05.172Z,8.13
2022-09-11T09:04:41.540Z,8.43
2022-09-11T09:08:06.299Z,7.40
2022-09-11T09:11:29.086Z,6.90
2022-09-11T09:15:24.283Z,6.20
2022-09-11T09:18:38.831Z,4.60
2022-09-11T09:21:49.822Z,5.40
2022-09-11T09:25:00.618Z,5.03
2022-09-11T09:28:19.507Z,5.03
2022-09-11T09:31:30.050Z,5.23
2022-09-11T09:34:41.281Z,4.60
2022-09-11T09:37:45.848Z,5.03
2022-09-11T09:41:12.651Z,5.33
2022-09-11T09:44:32.484Z,5.03
2022-09-11T09:47:39.442Z,3.57
2022-09-11T09:50:45.573Z,3.80
2022-09-11T09:53:55.384Z,3.80
2022-09-11T09:57:03.647Z,3.93
2022-09-11T10:00:17.440Z,5.20
2022-09-11T10:03:24.196Z,6.00
2022-09-11T10:06:31.967Z,6.23
2022-09-11T10:09:35.895Z,7.37
2022-09-11T10:12:46.769Z,5.33
2022-09-11T10:15:52.137Z,4.17
2022-09-11T10:18:57.462Z,3.37
2022-09-11T10:22:24.809Z,3.30
2022-09-11T10:25:30.177Z,3.97
2022-09-11T10:28:35.250Z,3.03
2022-09-11T10:31:49.035Z,2.40
2022-09-11T10:34:54.419Z,2.87
2022-09-11T10:38:26.076Z,2.33
2022-09-11T10:41:35.006Z,2.40
2022-09-11T10:44:44.580Z,2.87
2022-09-11T10:47:48.491Z,2.87
2022-09-11T10:51:07.643Z,2.50
2022-09-11T10:54:38.814Z,3.03
2022-09-11T10:57:48.611Z,2.43
2022-09-11T11:00:53.338Z,2.30
2022-09-11T11:03:58.423Z,2.30
2022-09-11T11:07:15.901Z,2.93
2022-09-11T11:10:39.276Z,2.30
2022-09-11T11:14:05.658Z,2.20
2022-09-11T11:17:25.064Z,2.30
2022-09-11T11:20:45.655Z,2.60
2022-09-11T11:24:23.139Z,2.77
2022-09-11T11:28:18.661Z,2.80
2022-09-11T11:31:44.532Z,2.70
2022-09-11T11:35:14.986Z,2.50
2022-09-11T11:38:27.684Z,2.73
2022-09-11T11:41:36.388Z,2.63
2022-09-11T11:44:49.378Z,2.97
2022-09-11T11:47:55.648Z,2.87
2022-09-11T11:51:05.918Z,2.73
2022-09-11T11:54:20.470Z,2.83
2022-09-11T11:57:34.291Z,3.00
2022-09-11T12:00:46.725Z,2.97
2022-09-11T12:04:00.411Z,2.03
2022-09-11T12:07:06.792Z,2.40
2022-09-11T12:10:25.660Z,2.30
2022-09-11T12:13:34.770Z,2.47
2022-09-11T12:16:40.097Z,2.60
2022-09-11T12:20:32.722Z,1.80
2022-09-11T12:24:15.656Z,1.83
2022-09-11T12:28:10.518Z,2.53
2022-09-11T12:31:16.511Z,2.00
2022-09-11T12:34:28.208Z,2.13
2022-09-11T12:37:39.000Z,2.40
2022-09-11T12:40:55.476Z,1.60
2022-09-11T12:44:01.439Z,2.27
2022-09-11T12:47:19.208Z,2.00
2022-09-11T12:50:29.568Z,1.90
2022-09-11T12:53:38.826Z,1.60
2022-09-11T12:56:51.155Z,1.17
2022-09-11T13:00:00.563Z,1.30
2022-09-11T13:03:07.492Z,1.20
2022-09-11T13:06:14.946Z,1.10
2022-09-11T13:09:23.883Z,1.20
2022-09-11T13:12:55.931Z,0.83
2022-09-11T13:15:59.554Z,0.80
2022-09-11T13:19:14.779Z,0.90
2022-09-11T13:22:27.624Z,1.20
2022-09-11T13:25:34.092Z,1.13
2022-09-11T13:28:49.345Z,0.97
2022-09-11T13:31:53.477Z,0.90
2022-09-11T13:35:11.104Z,0.70
2022-09-11T13:38:24.356Z,0.90
2022-09-11T13:41:32.782Z,0.77
2022-09-11T13:44:44.277Z,1.00
2022-09-11T13:47:48.158Z,1.10
2022-09-11T13:50:53.895Z,1.10
2022-09-11T13:54:09.329Z,1.00
2022-09-11T13:57:18.530Z,0.60
2022-09-11T14:00:41.187Z,0.70
2022-09-11T14:03:47.858Z,0.60
2022-09-11T14:06:51.589Z,0.60
2022-09-11T14:10:06.370Z,0.70
2022-09-11T14:13:21.091Z,0.70
2022-09-11T14:16:32.498Z,0.67
2022-09-11T14:19:38.215Z,0.60
2022-09-11T14:22:42.225Z,0.50
2022-09-11T14:26:15.998Z,0.40
2022-09-11T14:29:29.178Z,0.40
2022-09-11T14:32:36.874Z,0.50
2022-09-11T14:35:40.845Z,0.33
2022-09-11T14:38:44.532Z,0.40
2022-09-11T14:41:49.546Z,0.40
2022-09-11T14:44:53.485Z,0.37
2022-09-11T14:47:57.088Z,0.40
2022-09-11T14:51:03.527Z,0.40
2022-09-11T14:54:07.901Z,0.53
2022-09-11T14:57:20.573Z,0.30
2022-09-11T15:00:24.503Z,0.50
2022-09-11T15:03:30.038Z,0.50
2022-09-11T15:06:33.903Z,0.40
2022-09-11T15:09:37.722Z,0.30
2022-09-11T15:12:43.001Z,0.80
2022-09-11T15:15:46.770Z,0.40
2022-09-11T15:18:50.947Z,0.60
2022-09-11T15:21:56.728Z,0.40
2022-09-11T15:25:00.417Z,0.50
2022-09-11T15:28:06.636Z,0.30
2022-09-11T15:31:11.647Z,0.50
2022-09-11T15:34:16.635Z,0.50
2022-09-11T15:37:20.277Z,0.43
2022-09-11T15:40:24.748Z,0.40
2022-09-11T15:43:38.798Z,0.60
2022-09-11T15:46:43.160Z,0.70
2022-09-11T15:49:47.982Z,0.80
2022-09-11T15:52:51.669Z,0.70
2022-09-11T15:56:05.258Z,0.80
2022-09-11T15:59:13.626Z,0.50
2022-09-11T16:02:17.245Z,0.60
2022-09-11T16:05:23.184Z,0.37
2022-09-11T16:08:26.707Z,0.50
2022-09-11T16:11:31.919Z,0.50
2022-09-11T16:14:38.618Z,0.40
2022-09-11T16:17:42.219Z,0.60
2022-09-11T16:20:45.790Z,0.50
2022-09-11T16:23:54.327Z,0.40
2022-09-11T16:27:01.631Z,0.50
2022-09-11T16:33:32.339Z,0.40
2022-09-11T16:36:38.810Z,0.40
2022-09-11T16:39:42.941Z,0.60
2022-09-11T16:42:46.608Z,0.70
2022-09-11T16:45:54.583Z,0.50
2022-09-11T16:49:01.616Z,0.50
2022-09-11T16:52:07.127Z,0.67
2022-09-11T16:55:12.891Z,0.50
2022-09-11T16:58:16.960Z,0.50
2022-09-11T17:01:25.060Z,0.40
2022-09-11T17:04:29.323Z,0.50
2022-09-11T17:07:33.023Z,0.40
2022-09-11T17:10:36.668Z,0.57
2022-09-11T17:13:40.683Z,0.70
2022-09-11T17:16:45.688Z,0.60
2022-09-11T17:19:51.171Z,0.70
2022-09-11T17:22:58.220Z,2.43
2022-09-11T17:26:06.835Z,0.60
2022-09-11T17:29:10.478Z,0.70
2022-09-11T17:32:29.168Z,0.60
2022-09-11T17:35:33.354Z,0.80
2022-09-11T17:38:38.175Z,1.00
2022-09-11T17:41:41.723Z,2.00
2022-09-11T17:44:45.438Z,1.60
2022-09-11T17:47:50.510Z,1.20
2022-09-11T17:51:05.540Z,1.07
2022-09-11T17:54:10.210Z,0.90
2022-09-11T17:57:14.610Z,0.70
2022-09-11T18:00:18.619Z,0.63
2022-09-11T18:03:23.527Z,0.80
2022-09-11T18:06:31.156Z,0.83
2022-09-11T18:09:34.786Z,0.87
2022-09-11T18:12:38.411Z,1.00
2022-09-11T18:15:41.930Z,1.30
2022-09-11T18:18:47.240Z,1.37
2022-09-11T18:21:53.212Z,1.20
2022-09-11T18:24:59.886Z,1.00
2022-09-11T18:28:04.372Z,1.30
2022-09-11T18:31:09.844Z,0.93
2022-09-11T18:34:18.230Z,1.00
2022-09-11T18:37:22.447Z,0.90
2022-09-11T18:40:26.403Z,1.20
2022-09-11T18:43:30.706Z,1.30
2022-09-11T18:46:34.616Z,1.50
2022-09-11T18:49:39.954Z,1.30
2022-09-11T18:52:43.870Z,1.37
2022-09-11T18:55:47.440Z,1.70
2022-09-11T18:58:53.356Z,1.40
2022-09-11T19:01:57.238Z,1.70
2022-09-11T19:05:02.510Z,1.60
2022-09-11T19:08:06.171Z,1.40
2022-09-11T19:11:12.535Z,1.33
2022-09-11T19:14:16.243Z,1.27
2022-09-11T19:17:20.311Z,1.50
2022-09-11T19:20:25.654Z,1.73
2022-09-11T19:23:32.223Z,2.20
2022-09-11T19:26:38.978Z,2.40
2022-09-11T19:29:42.563Z,1.70
2022-09-11T19:32:46.106Z,2.10
2022-09-11T19:35:57.590Z,1.60
2022-09-11T19:39:01.643Z,2.23
2022-09-11T19:42:06.175Z,1.70
2022-09-11T19:45:10.874Z,2.23
2022-09-11T19:48:15.827Z,2.50
2022-09-11T19:51:24.517Z,2.20
2022-09-11T19:54:30.251Z,1.90
2022-09-11T19:57:33.823Z,2.27
2022-09-11T20:00:39.298Z,2.93
2022-09-11T20:03:46.752Z,3.03
2022-09-11T20:09:54.182Z,2.20
2022-09-11T20:13:00.455Z,2.50
2022-09-11T20:16:05.261Z,2.27
2022-09-11T20:19:09.443Z,2.23
2022-09-11T20:22:14.435Z,2.27
2022-09-11T20:25:19.255Z,2.30
2022-09-11T20:28:22.946Z,2.50
2022-09-11T20:31:29.410Z,2.27
2022-09-11T20:34:33.199Z,2.50
2022-09-11T20:37:38.219Z,2.97
2022-09-11T20:40:43.899Z,2.70
2022-09-11T20:43:48.269Z,2.80
2022-09-11T20:46:51.979Z,2.83
2022-09-11T20:49:56.210Z,2.30
2022-09-11T20:53:01.496Z,2.53
2022-09-11T20:56:09.330Z,2.50
2022-09-11T20:59:12.981Z,2.80
2022-09-11T21:02:17.761Z,2.60
2022-09-11T21:05:21.523Z,2.57
2022-09-11T21:08:27.002Z,2.63
2022-09-11T21:11:32.152Z,2.87
2022-09-11T21:14:35.650Z,2.63
2022-09-11T21:17:39.293Z,2.83
2022-09-11T21:20:43.388Z,2.40
2022-09-11T21:23:48.507Z,2.90
2022-09-11T21:26:52.188Z,2.80
2022-09-11T21:29:55.903Z,3.10
2022-09-11T21:32:59.500Z,2.70
2022-09-11T21:36:04.258Z,3.07
2022-09-11T21:39:09.301Z,3.20
2022-09-11T21:42:12.876Z,3.07
2022-09-11T21:45:16.865Z,2.90
2022-09-11T21:48:20.435Z,3.13
2022-09-11T21:51:24.164Z,3.93
2022-09-11T21:54:31.899Z,3.40
2022-09-11T21:57:35.713Z,3.70
2022-09-11T22:00:42.964Z,3.40
2022-09-11T22:03:47.464Z,3.43
2022-09-11T22:06:51.147Z,3.30
2022-09-11T22:09:56.055Z,3.07
2022-09-11T22:12:59.634Z,3.13
2022-09-11T22:16:07.236Z,3.23
2022-09-11T22:19:10.965Z,3.50
2022-09-11T22:22:15.010Z,3.23
2022-09-11T22:25:19.979Z,3.43
2022-09-11T22:28:23.511Z,3.50
2022-09-11T22:31:28.905Z,3.60
2022-09-11T22:34:34.977Z,4.10
2022-09-11T22:37:38.708Z,3.47
2022-09-11T22:40:43.930Z,3.70
2022-09-11T22:43:49.998Z,4.43
2022-09-11T22:46:53.615Z,5.03
2022-09-11T22:49:57.164Z,5.03
2022-09-11T22:53:00.863Z,4.80
2022-09-11T22:56:06.362Z,5.30
2022-09-11T22:59:10.635Z,5.77
2022-09-11T23:02:14.279Z,5.00
2022-09-11T23:05:35.371Z,6.23
2022-09-11T23:08:39.564Z,5.87
2022-09-11T23:11:44.933Z,5.53
2022-09-11T23:14:48.478Z,6.00
2022-09-11T23:17:52.091Z,6.20
2022-09-11T23:20:56.252Z,6.10
2022-09-11T23:24:00.919Z,5.63
2022-09-11T23:27:06.241Z,5.60
2022-09-11T23:30:11.151Z,6.20
2022-09-11T23:33:14.688Z,5.97
2022-09-11T23:36:19.117Z,6.40
2022-09-11T23:39:22.709Z,6.90
2022-09-11T23:42:28.739Z,6.53
2022-09-11T23:45:32.368Z,5.97
2022-09-11T23:48:36.356Z,5.20
2022-09-11T23:51:40.172Z,5.83
2022-09-11T23:54:43.827Z,5.50
2022-09-11T23:57:53.397Z,5.70
