createdAt,value
2019-02-28T00:01:55.579Z,8.43
2019-02-28T00:04:26.034Z,6.93
2019-02-28T00:06:55.536Z,6.40
2019-02-28T00:09:25.816Z,5.87
2019-02-28T00:11:55.979Z,8.13
2019-02-28T00:14:33.980Z,7.83
2019-02-28T00:17:06.167Z,7.73
2019-02-28T00:19:34.980Z,6.83
2019-02-28T00:22:04.873Z,6.40
2019-02-28T00:24:34.288Z,6.27
2019-02-28T00:27:03.676Z,6.07
2019-02-28T00:29:36.096Z,7.47
2019-02-28T00:32:07.688Z,5.70
2019-02-28T00:34:39.187Z,6.53
2019-02-28T00:37:12.944Z,7.70
2019-02-28T00:39:42.392Z,8.77
2019-02-28T00:42:11.838Z,7.77
2019-02-28T00:44:41.234Z,7.80
2019-02-28T00:47:10.668Z,5.77
2019-02-28T00:49:40.079Z,5.30
2019-02-28T00:52:09.406Z,6.50
2019-02-28T00:54:42.976Z,6.27
2019-02-28T00:57:10.011Z,7.17
2019-02-28T00:59:39.503Z,4.40
2019-02-28T01:02:09.007Z,5.30
2019-02-28T01:04:38.556Z,4.90
2019-02-28T01:07:07.935Z,6.00
2019-02-28T01:09:37.409Z,5.23
2019-02-28T01:12:06.751Z,5.60
2019-02-28T01:14:36.666Z,4.00
2019-02-28T01:17:06.153Z,4.20
2019-02-28T01:19:35.546Z,5.83
2019-02-28T01:22:04.761Z,5.93
2019-02-28T01:24:34.785Z,4.57
2019-02-28T01:27:04.715Z,3.43
2019-02-28T01:29:35.705Z,3.43
2019-02-28T01:32:05.138Z,4.63
2019-02-28T01:34:34.519Z,0.70
2019-02-28T01:37:03.928Z,0.60
2019-02-28T01:39:33.335Z,0.77
2019-02-28T01:42:02.636Z,0.50
2019-02-28T01:44:35.617Z,0.50
2019-02-28T01:47:02.965Z,0.50
2019-02-28T01:49:32.365Z,0.50
2019-02-28T01:52:01.702Z,0.50
2019-02-28T01:54:31.039Z,0.50
2019-02-28T01:57:03.160Z,0.50
2019-02-28T01:59:33.701Z,0.50
2019-02-28T02:02:06.675Z,0.60
2019-02-28T02:04:34.036Z,0.60
2019-02-28T02:07:03.385Z,0.50
2019-02-28T02:09:32.834Z,0.50
2019-02-28T02:12:02.087Z,0.57
2019-02-28T02:14:31.422Z,0.50
2019-02-28T02:17:01.043Z,0.50
2019-02-28T02:19:31.194Z,0.50
2019-02-28T02:22:00.426Z,0.50
2019-02-28T02:24:29.818Z,0.57
2019-02-28T02:26:59.558Z,0.50
2019-02-28T02:29:28.870Z,0.50
2019-02-28T02:32:00.976Z,1.57
2019-02-28T02:34:29.618Z,0.50
2019-02-28T02:36:59.011Z,0.50
2019-02-28T02:39:28.356Z,0.50
2019-02-28T02:41:57.715Z,0.50
2019-02-28T02:44:30.496Z,0.50
2019-02-28T02:46:58.076Z,0.60
2019-02-28T02:49:27.567Z,2.40
2019-02-28T02:51:57.039Z,0.50
2019-02-28T02:54:26.399Z,0.70
2019-02-28T02:56:55.862Z,0.60
2019-02-28T02:59:25.317Z,0.50
2019-02-28T03:01:56.199Z,0.50
2019-02-28T03:04:25.942Z,0.70
2019-02-28T03:06:55.372Z,1.37
2019-02-28T03:09:24.794Z,0.50
2019-02-28T03:11:57.615Z,0.60
2019-02-28T03:14:25.308Z,0.50
2019-02-28T03:16:54.686Z,0.50
2019-02-28T03:19:23.931Z,0.50
2019-02-28T03:21:53.581Z,0.60
2019-02-28T03:24:25.303Z,1.63
2019-02-28T03:26:54.700Z,0.50
2019-02-28T03:29:24.088Z,0.50
2019-02-28T03:31:58.963Z,0.50
2019-02-28T03:34:25.748Z,0.50
2019-02-28T03:36:57.316Z,0.60
2019-02-28T03:39:26.269Z,0.50
2019-02-28T03:41:55.836Z,0.87
2019-02-28T03:44:25.198Z,3.57
2019-02-28T03:46:54.636Z,4.13
2019-02-28T03:49:24.055Z,4.27
2019-02-28T03:51:53.428Z,5.30
2019-02-28T03:54:28.864Z,4.13
2019-02-28T03:56:56.158Z,4.47
2019-02-28T03:59:26.600Z,5.30
2019-02-28T04:01:57.296Z,5.60
2019-02-28T04:04:26.638Z,5.10
2019-02-28T04:06:56.076Z,5.60
2019-02-28T04:09:25.501Z,6.60
2019-02-28T04:11:54.812Z,5.30
2019-02-28T04:14:24.121Z,6.60
2019-02-28T04:16:54.543Z,5.87
2019-02-28T04:19:24.047Z,4.93
2019-02-28T04:21:54.914Z,5.30
2019-02-28T04:24:24.242Z,5.60
2019-02-28T04:26:53.546Z,6.43
2019-02-28T04:29:30.120Z,6.10
2019-02-28T04:31:53.996Z,6.03
2019-02-28T04:34:23.356Z,5.80
2019-02-28T04:36:52.818Z,6.27
2019-02-28T04:39:23.528Z,4.30
2019-02-28T04:41:53.056Z,6.67
2019-02-28T04:44:22.478Z,4.93
2019-02-28T04:46:51.882Z,5.70
2019-02-28T04:49:22.747Z,5.47
2019-02-28T04:51:52.241Z,7.00
2019-02-28T04:54:24.630Z,5.90
2019-02-28T04:56:55.530Z,6.30
2019-02-28T04:59:24.881Z,5.83
2019-02-28T05:01:54.194Z,5.97
2019-02-28T05:04:26.542Z,6.50
2019-02-28T05:06:56.021Z,6.80
2019-02-28T05:09:25.383Z,6.80
2019-02-28T05:11:54.797Z,5.77
2019-02-28T05:14:24.435Z,7.40
2019-02-28T05:16:54.061Z,6.23
2019-02-28T05:19:23.456Z,7.00
2019-02-28T05:21:53.588Z,6.30
2019-02-28T05:24:23.699Z,7.07
2019-02-28T05:26:53.083Z,6.73
2019-02-28T05:29:22.494Z,6.40
2019-02-28T05:31:51.987Z,8.50
2019-02-28T05:34:21.384Z,6.20
2019-02-28T05:36:50.787Z,6.80
2019-02-28T05:39:20.222Z,6.23
2019-02-28T05:41:50.152Z,4.80
2019-02-28T05:44:21.301Z,7.60
2019-02-28T05:46:50.451Z,7.20
2019-02-28T05:49:19.827Z,7.47
2019-02-28T05:51:49.127Z,6.20
2019-02-28T05:54:18.494Z,6.70
2019-02-28T05:56:47.897Z,7.27
2019-02-28T05:59:17.269Z,8.00
2019-02-28T06:01:51.116Z,7.47
2019-02-28T06:04:21.230Z,5.90
2019-02-28T06:06:51.446Z,7.47
2019-02-28T06:09:21.718Z,6.33
2019-02-28T06:11:51.074Z,6.00
2019-02-28T06:14:20.488Z,5.83
2019-02-28T06:16:49.926Z,7.23
2019-02-28T06:19:20.353Z,7.10
2019-02-28T06:21:49.772Z,6.50
2019-02-28T06:24:19.283Z,6.67
2019-02-28T06:26:48.604Z,7.03
2019-02-28T06:29:20.168Z,7.67
2019-02-28T06:31:57.208Z,6.50
2019-02-28T06:34:29.027Z,7.10
2019-02-28T06:37:00.413Z,7.33
2019-02-28T06:39:29.748Z,6.57
2019-02-28T06:41:59.045Z,8.17
2019-02-28T06:44:28.392Z,7.43
2019-02-28T06:46:57.809Z,7.70
2019-02-28T06:49:27.183Z,7.77
2019-02-28T06:51:56.552Z,6.33
2019-02-28T06:54:26.194Z,6.97
2019-02-28T06:56:55.644Z,7.40
2019-02-28T06:59:25.394Z,7.07
2019-02-28T07:01:57.492Z,7.40
2019-02-28T07:04:25.896Z,6.90
2019-02-28T07:06:55.211Z,7.53
2019-02-28T07:09:27.615Z,8.20
2019-02-28T07:11:57.056Z,7.60
2019-02-28T07:14:26.491Z,7.10
2019-02-28T07:16:56.071Z,8.00
2019-02-28T07:19:26.262Z,8.80
2019-02-28T07:21:56.425Z,8.10
2019-02-28T07:24:25.966Z,8.60
2019-02-28T07:26:55.435Z,9.13
2019-02-28T07:29:24.839Z,8.60
2019-02-28T07:32:00.031Z,8.60
2019-02-28T07:34:25.415Z,8.50
2019-02-28T07:36:54.793Z,9.30
2019-02-28T07:39:24.195Z,10.10
2019-02-28T07:41:53.822Z,11.10
2019-02-28T07:44:23.289Z,9.83
2019-02-28T07:46:52.761Z,11.30
2019-02-28T07:49:22.391Z,13.40
2019-02-28T07:51:51.669Z,14.60
2019-02-28T07:54:21.033Z,14.97
2019-02-28T07:56:50.475Z,14.70
2019-02-28T07:59:19.851Z,14.60
2019-02-28T08:01:50.825Z,15.27
2019-02-28T08:04:20.427Z,16.23
2019-02-28T08:06:49.884Z,16.23
2019-02-28T08:09:31.871Z,16.20
2019-02-28T08:12:01.365Z,15.70
2019-02-28T08:14:30.908Z,17.37
2019-02-28T08:17:00.522Z,17.97
2019-02-28T08:19:29.904Z,17.07
2019-02-28T08:21:59.620Z,16.73
2019-02-28T08:24:29.132Z,17.90
2019-02-28T08:26:58.687Z,18.93
2019-02-28T08:29:28.191Z,17.57
2019-02-28T08:31:57.632Z,18.37
2019-02-28T08:34:27.312Z,18.90
2019-02-28T08:36:57.804Z,18.40
2019-02-28T08:39:27.377Z,17.50
2019-02-28T08:42:02.971Z,18.77
2019-02-28T08:44:28.064Z,17.37
2019-02-28T08:46:57.781Z,18.93
2019-02-28T08:49:27.318Z,17.70
2019-02-28T08:51:56.946Z,18.60
2019-02-28T08:54:27.544Z,18.57
2019-02-28T08:56:57.180Z,19.77
2019-02-28T08:59:26.764Z,20.20
2019-02-28T09:01:56.237Z,23.63
2019-02-28T09:04:25.850Z,20.70
2019-02-28T09:06:55.437Z,20.47
2019-02-28T09:09:24.875Z,21.40
2019-02-28T09:11:58.184Z,21.47
2019-02-28T09:14:26.661Z,20.83
2019-02-28T09:16:56.001Z,21.60
2019-02-28T09:19:25.689Z,21.10
2019-02-28T09:21:55.172Z,23.40
2019-02-28T09:24:26.022Z,21.53
2019-02-28T09:26:55.619Z,21.03
2019-02-28T09:29:25.007Z,21.40
2019-02-28T09:31:56.127Z,22.90
2019-02-28T09:34:25.448Z,20.90
2019-02-28T09:36:56.618Z,23.27
2019-02-28T09:39:27.574Z,21.27
2019-02-28T09:41:57.020Z,21.90
2019-02-28T09:44:26.838Z,21.73
2019-02-28T09:46:57.143Z,23.03
2019-02-28T09:49:26.642Z,20.70
2019-02-28T09:51:56.048Z,22.57
2019-02-28T09:54:25.569Z,21.13
2019-02-28T09:56:55.109Z,19.43
2019-02-28T09:59:24.654Z,22.37
2019-02-28T10:02:01.125Z,20.53
2019-02-28T10:04:27.376Z,19.30
2019-02-28T10:06:56.937Z,19.97
2019-02-28T10:09:26.404Z,22.17
2019-02-28T10:11:55.858Z,23.47
2019-02-28T10:14:25.736Z,19.70
2019-02-28T10:16:56.443Z,20.80
2019-02-28T10:19:26.160Z,20.37
2019-02-28T10:21:55.658Z,18.97
2019-02-28T10:24:25.072Z,23.30
2019-02-28T10:26:54.403Z,24.80
2019-02-28T10:29:23.834Z,23.17
2019-02-28T10:31:53.362Z,25.03
2019-02-28T10:34:23.501Z,24.27
2019-02-28T10:36:54.014Z,22.10
2019-02-28T10:39:23.683Z,25.00
2019-02-28T10:41:53.160Z,24.00
2019-02-28T10:44:22.719Z,23.60
2019-02-28T10:46:53.852Z,23.53
2019-02-28T10:49:24.139Z,23.30
2019-02-28T10:51:54.477Z,24.83
2019-02-28T10:54:23.874Z,23.30
2019-02-28T10:56:53.507Z,23.83
2019-02-28T10:59:24.390Z,24.83
2019-02-28T11:01:54.267Z,23.50
2019-02-28T11:04:23.739Z,23.07
2019-02-28T11:06:53.229Z,27.23
2019-02-28T11:09:25.335Z,25.87
2019-02-28T11:11:53.999Z,22.43
2019-02-28T11:14:24.419Z,25.70
2019-02-28T11:16:58.839Z,22.83
2019-02-28T11:19:25.244Z,25.90
2019-02-28T11:21:55.029Z,22.87
2019-02-28T11:24:27.043Z,23.87
2019-02-28T11:26:56.272Z,23.30
2019-02-28T11:29:27.820Z,22.93
2019-02-28T11:31:59.000Z,22.30
2019-02-28T11:34:28.481Z,22.93
2019-02-28T11:36:58.012Z,25.50
2019-02-28T11:39:30.524Z,23.80
2019-02-28T11:41:59.452Z,24.57
2019-02-28T11:44:29.192Z,19.97
2019-02-28T11:46:58.770Z,22.30
2019-02-28T11:49:29.523Z,24.70
2019-02-28T11:51:59.265Z,25.60
2019-02-28T11:54:29.379Z,23.90
2019-02-28T11:57:02.527Z,22.40
2019-02-28T11:59:30.688Z,24.67
2019-02-28T12:02:20.291Z,21.80
2019-02-28T12:04:49.562Z,28.17
2019-02-28T12:07:20.155Z,26.00
2019-02-28T12:09:51.427Z,27.10
2019-02-28T12:12:20.820Z,24.20
2019-02-28T12:14:51.412Z,25.53
2019-02-28T12:17:20.993Z,27.07
2019-02-28T12:19:51.590Z,27.27
2019-02-28T12:22:21.416Z,25.67
2019-02-28T12:24:51.457Z,26.77
2019-02-28T12:27:21.151Z,24.50
2019-02-28T12:29:51.390Z,27.63
2019-02-28T12:32:21.350Z,26.33
2019-02-28T12:34:56.231Z,27.77
2019-02-28T12:37:25.998Z,26.67
2019-02-28T12:40:02.743Z,27.13
2019-02-28T12:42:34.650Z,27.27
2019-02-28T12:45:04.997Z,29.00
2019-02-28T12:47:38.672Z,27.90
2019-02-28T12:50:09.975Z,28.70
2019-02-28T12:52:48.994Z,28.27
2019-02-28T12:55:18.505Z,27.73
2019-02-28T12:57:49.365Z,25.67
2019-02-28T13:00:23.392Z,28.07
2019-02-28T13:03:00.001Z,29.27
2019-02-28T13:05:30.064Z,27.37
2019-02-28T13:08:00.082Z,28.50
2019-02-28T13:10:31.133Z,26.87
2019-02-28T13:13:27.460Z,28.97
2019-02-28T13:15:58.130Z,28.93
2019-02-28T13:18:32.221Z,30.37
2019-02-28T13:21:11.713Z,28.80
2019-02-28T13:23:45.209Z,27.97
2019-02-28T13:26:17.950Z,29.10
2019-02-28T13:28:50.854Z,29.93
2019-02-28T13:31:28.519Z,29.07
2019-02-28T13:34:31.931Z,29.97
2019-02-28T13:37:08.462Z,31.13
2019-02-28T13:39:40.514Z,28.77
2019-02-28T13:42:14.000Z,31.60
2019-02-28T13:44:50.592Z,31.33
2019-02-28T13:47:20.579Z,30.97
2019-02-28T13:49:50.745Z,30.67
2019-02-28T13:52:22.702Z,30.70
2019-02-28T13:55:09.722Z,31.27
2019-02-28T13:58:02.608Z,30.10
2019-02-28T14:00:33.323Z,32.77
2019-02-28T14:03:10.996Z,29.53
2019-02-28T14:05:47.968Z,29.40
2019-02-28T14:08:20.477Z,30.67
2019-02-28T14:11:10.259Z,30.17
2019-02-28T14:13:41.410Z,31.40
2019-02-28T14:19:25.254Z,29.23
2019-02-28T14:25:28.898Z,30.57
2019-02-28T14:28:01.718Z,28.17
2019-02-28T14:30:34.255Z,29.00
2019-02-28T14:33:04.291Z,29.87
2019-02-28T14:35:37.613Z,28.43
2019-02-28T14:38:09.711Z,29.07
2019-02-28T14:40:39.883Z,30.73
2019-02-28T14:43:11.460Z,30.27
2019-02-28T14:45:42.845Z,29.73
2019-02-28T14:48:13.539Z,31.10
2019-02-28T14:50:43.566Z,27.90
2019-02-28T14:53:16.995Z,29.00
2019-02-28T14:55:46.735Z,31.30
2019-02-28T14:58:20.347Z,34.00
2019-02-28T15:00:49.978Z,31.10
2019-02-28T15:03:19.450Z,29.90
2019-02-28T15:05:52.297Z,30.30
2019-02-28T15:08:20.710Z,30.37
2019-02-28T15:10:50.739Z,29.93
2019-02-28T15:13:20.588Z,33.07
2019-02-28T15:15:53.236Z,31.87
2019-02-28T15:18:22.867Z,31.73
2019-02-28T15:21:08.606Z,32.90
2019-02-28T15:23:38.160Z,31.07
2019-02-28T15:26:11.648Z,31.57
2019-02-28T15:28:48.618Z,31.47
2019-02-28T15:31:22.481Z,30.90
2019-02-28T15:33:52.832Z,31.80
2019-02-28T15:36:24.355Z,31.50
2019-02-28T15:38:53.450Z,32.57
2019-02-28T15:41:22.826Z,28.63
2019-02-28T15:43:56.218Z,31.20
2019-02-28T15:46:25.820Z,30.50
2019-02-28T15:48:55.249Z,31.30
2019-02-28T15:51:29.459Z,30.83
2019-02-28T15:53:56.487Z,31.47
2019-02-28T15:56:26.530Z,32.20
2019-02-28T15:58:59.903Z,31.40
2019-02-28T16:01:32.198Z,33.60
2019-02-28T16:04:00.949Z,32.90
2019-02-28T16:06:35.099Z,30.47
2019-02-28T16:09:05.611Z,29.70
2019-02-28T16:11:58.312Z,30.13
2019-02-28T16:14:31.430Z,33.87
2019-02-28T16:17:03.584Z,33.93
2019-02-28T16:19:35.719Z,32.70
2019-02-28T16:22:53.030Z,32.70
2019-02-28T16:25:26.281Z,31.47
2019-02-28T16:27:56.557Z,33.43
2019-02-28T16:30:32.099Z,34.30
2019-02-28T16:33:08.629Z,31.90
2019-02-28T16:35:38.096Z,35.37
2019-02-28T16:38:12.621Z,31.30
2019-02-28T16:40:43.467Z,33.80
2019-02-28T16:43:13.196Z,35.43
2019-02-28T16:45:52.524Z,34.77
2019-02-28T16:48:22.070Z,35.67
2019-02-28T16:50:56.953Z,31.33
2019-02-28T16:53:29.690Z,32.60
2019-02-28T16:55:59.184Z,32.50
2019-02-28T16:58:30.298Z,33.97
2019-02-28T17:01:02.283Z,34.00
2019-02-28T17:03:31.786Z,31.93
2019-02-28T17:06:02.247Z,35.90
2019-02-28T17:08:35.878Z,35.67
2019-02-28T17:11:08.957Z,34.67
2019-02-28T17:13:43.465Z,33.03
2019-02-28T17:16:23.103Z,33.10
2019-02-28T17:18:53.560Z,34.70
2019-02-28T17:21:27.377Z,34.60
2019-02-28T17:23:59.740Z,36.63
2019-02-28T17:26:52.478Z,33.87
2019-02-28T17:29:44.133Z,36.50
2019-02-28T17:32:15.406Z,31.87
2019-02-28T17:34:56.008Z,34.90
2019-02-28T17:37:28.414Z,33.00
2019-02-28T17:39:59.230Z,35.37
2019-02-28T17:42:28.785Z,35.60
2019-02-28T17:45:24.865Z,31.50
2019-02-28T17:48:17.595Z,32.77
2019-02-28T17:50:55.617Z,36.60
2019-02-28T17:53:52.458Z,32.90
2019-02-28T17:56:48.712Z,33.23
2019-02-28T17:59:48.789Z,35.93
2019-02-28T18:02:54.258Z,30.60
2019-02-28T18:05:40.839Z,33.07
2019-02-28T18:08:28.163Z,32.80
2019-02-28T18:11:35.112Z,32.70
2019-02-28T18:14:18.373Z,33.83
2019-02-28T18:17:32.627Z,31.27
2019-02-28T18:20:29.804Z,30.90
2019-02-28T18:23:50.972Z,30.23
2019-02-28T18:26:50.201Z,32.00
2019-02-28T18:30:23.107Z,29.70
2019-02-28T18:32:54.719Z,29.00
2019-02-28T18:35:25.354Z,30.17
2019-02-28T18:37:57.408Z,31.40
2019-02-28T18:40:26.776Z,31.37
2019-02-28T18:42:56.216Z,30.60
2019-02-28T18:45:26.113Z,31.13
2019-02-28T18:47:58.679Z,28.10
2019-02-28T18:50:28.220Z,27.20
2019-02-28T18:53:07.926Z,28.23
2019-02-28T18:55:38.415Z,28.63
2019-02-28T18:58:11.006Z,31.60
2019-02-28T19:00:44.420Z,29.40
2019-02-28T19:03:13.752Z,30.43
2019-02-28T19:05:43.252Z,27.30
2019-02-28T19:08:12.750Z,28.43
2019-02-28T19:10:42.350Z,29.60
2019-02-28T19:13:13.461Z,27.57
2019-02-28T19:15:45.073Z,29.30
2019-02-28T19:18:14.137Z,26.33
2019-02-28T19:20:43.709Z,27.33
2019-02-28T19:23:13.178Z,26.70
2019-02-28T19:25:45.132Z,29.00
2019-02-28T19:28:27.812Z,29.60
2019-02-28T19:30:57.250Z,27.70
2019-02-28T19:33:26.755Z,28.90
2019-02-28T19:35:56.339Z,29.50
2019-02-28T19:38:25.937Z,29.30
2019-02-28T19:40:55.371Z,28.57
2019-02-28T19:43:24.880Z,30.67
2019-02-28T19:45:54.979Z,29.57
2019-02-28T19:48:24.341Z,30.87
2019-02-28T19:50:54.873Z,28.57
2019-02-28T19:53:24.327Z,33.73
2019-02-28T19:55:56.713Z,28.90
2019-02-28T19:58:26.324Z,28.57
2019-02-28T20:00:56.034Z,29.87
2019-02-28T20:03:27.600Z,31.07
2019-02-28T20:05:56.991Z,30.77
2019-02-28T20:08:26.456Z,31.73
2019-02-28T20:10:56.050Z,33.13
2019-02-28T20:13:25.777Z,32.60
2019-02-28T20:15:55.668Z,36.80
2019-02-28T20:18:25.273Z,35.70
2019-02-28T20:20:55.404Z,33.80
2019-02-28T20:23:25.126Z,31.80
2019-02-28T20:25:55.432Z,28.43
2019-02-28T20:28:25.345Z,31.13
2019-02-28T20:30:55.135Z,29.80
2019-02-28T20:33:33.841Z,31.13
2019-02-28T20:36:05.535Z,31.30
2019-02-28T20:38:34.938Z,28.97
2019-02-28T20:41:07.443Z,31.10
2019-02-28T20:43:37.018Z,30.30
2019-02-28T20:46:06.644Z,29.23
2019-02-28T20:48:36.115Z,29.40
2019-02-28T20:51:05.872Z,26.30
2019-02-28T20:53:36.244Z,30.67
2019-02-28T20:56:09.320Z,29.30
2019-02-28T20:58:44.411Z,31.20
2019-02-28T21:01:17.070Z,30.40
2019-02-28T21:03:46.470Z,30.63
2019-02-28T21:06:15.982Z,29.07
2019-02-28T21:08:46.326Z,30.90
2019-02-28T21:11:16.374Z,30.27
2019-02-28T21:13:51.960Z,32.00
2019-02-28T21:16:21.464Z,30.30
2019-02-28T21:18:55.478Z,29.00
2019-02-28T21:21:25.028Z,31.27
2019-02-28T21:23:56.199Z,28.60
2019-02-28T21:26:25.849Z,32.40
2019-02-28T21:28:55.273Z,30.03
2019-02-28T21:31:24.889Z,30.90
2019-02-28T21:33:56.346Z,31.00
2019-02-28T21:36:26.079Z,31.00
2019-02-28T21:39:02.322Z,31.30
2019-02-28T21:41:33.688Z,31.10
2019-02-28T21:44:06.339Z,29.27
2019-02-28T21:46:38.293Z,33.27
2019-02-28T21:49:09.013Z,30.53
2019-02-28T21:51:41.503Z,30.20
2019-02-28T21:54:11.250Z,32.43
2019-02-28T21:56:54.824Z,31.57
2019-02-28T21:59:24.220Z,30.53
2019-02-28T22:01:53.797Z,31.23
2019-02-28T22:04:23.209Z,33.70
2019-02-28T22:06:53.817Z,29.60
2019-02-28T22:09:27.861Z,33.87
2019-02-28T22:11:56.991Z,33.60
2019-02-28T22:14:26.577Z,32.00
2019-02-28T22:16:55.897Z,27.10
2019-02-28T22:19:25.353Z,35.17
2019-02-28T22:21:54.745Z,32.63
2019-02-28T22:24:24.149Z,35.80
2019-02-28T22:26:53.503Z,33.73
2019-02-28T22:29:22.979Z,34.70
2019-02-28T22:32:26.499Z,32.03
2019-02-28T22:35:10.991Z,35.23
2019-02-28T22:37:40.487Z,30.23
2019-02-28T22:40:09.961Z,32.57
2019-02-28T22:42:39.346Z,34.60
2019-02-28T22:45:09.785Z,32.03
2019-02-28T22:47:39.345Z,33.63
2019-02-28T22:50:12.076Z,31.90
2019-02-28T22:52:41.832Z,34.83
2019-02-28T22:55:11.363Z,36.27
2019-02-28T22:57:40.752Z,33.80
2019-02-28T23:00:21.340Z,36.13
2019-02-28T23:02:51.001Z,33.37
2019-02-28T23:05:20.804Z,34.83
2019-02-28T23:07:51.472Z,34.07
2019-02-28T23:10:21.240Z,34.37
2019-02-28T23:12:50.605Z,33.60
2019-02-28T23:15:20.007Z,33.90
2019-02-28T23:17:49.500Z,35.83
2019-02-28T23:20:18.968Z,36.27
2019-02-28T23:22:48.690Z,34.93
2019-02-28T23:25:18.311Z,35.20
2019-02-28T23:28:09.776Z,37.80
2019-02-28T23:31:35.111Z,37.13
2019-02-28T23:34:08.942Z,35.90
2019-02-28T23:36:38.306Z,36.77
2019-02-28T23:39:08.564Z,38.83
2019-02-28T23:41:38.033Z,38.93
2019-02-28T23:44:07.507Z,37.50
2019-02-28T23:46:36.984Z,36.07
2019-02-28T23:49:06.450Z,37.53
2019-02-28T23:51:35.798Z,39.90
2019-02-28T23:54:05.187Z,37.33
2019-02-28T23:56:34.635Z,39.87
2019-02-28T23:59:04.070Z,39.47
