createdAt,value
2018-09-02T00:02:17.332Z,99950.73
2018-09-02T00:04:46.896Z,99951.11
2018-09-02T00:07:16.403Z,99855.27
2018-09-02T00:09:45.974Z,99952.92
2018-09-02T00:12:15.475Z,99956.56
2018-09-02T00:14:45.012Z,99960.27
2018-09-02T00:17:14.523Z,99949.31
2018-09-02T00:19:44.052Z,99952.51
2018-09-02T00:22:13.757Z,99953.17
2018-09-02T00:24:43.312Z,99955.42
2018-09-02T00:27:12.812Z,99954.50
2018-09-02T00:29:42.351Z,99956.75
2018-09-02T00:32:11.851Z,99962.94
2018-09-02T00:34:41.442Z,99959.22
2018-09-02T00:37:11.129Z,99957.15
2018-09-02T00:39:40.897Z,99957.50
2018-09-02T00:42:10.415Z,99956.84
2018-09-02T00:44:40.015Z,99953.98
2018-09-02T00:47:09.527Z,99952.84
2018-09-02T00:49:39.076Z,99952.03
2018-09-02T00:52:08.611Z,99947.82
2018-09-02T00:54:38.112Z,99949.92
2018-09-02T00:57:07.771Z,99945.79
2018-09-02T00:59:37.315Z,99943.60
2018-09-02T01:02:06.986Z,99945.79
2018-09-02T01:04:36.523Z,99944.70
2018-09-02T01:07:06.397Z,99944.20
2018-09-02T01:09:35.927Z,99942.28
2018-09-02T01:12:05.505Z,99940.63
2018-09-02T01:14:35.115Z,99934.14
2018-09-02T01:17:04.664Z,99937.33
2018-09-02T01:19:34.349Z,99932.25
2018-09-02T01:22:03.879Z,99941.25
2018-09-02T01:24:33.417Z,99930.81
2018-09-02T01:27:02.915Z,99936.14
2018-09-02T01:29:32.482Z,99936.79
2018-09-02T01:32:01.990Z,99931.27
2018-09-02T01:34:31.584Z,99931.49
2018-09-02T01:37:01.143Z,99942.74
2018-09-02T01:39:30.793Z,99939.47
2018-09-02T01:42:00.363Z,99946.20
2018-09-02T01:44:30.264Z,99940.06
2018-09-02T01:46:59.864Z,99863.77
2018-09-02T01:49:29.356Z,99948.50
2018-09-02T01:51:58.964Z,99946.88
2018-09-02T01:54:28.468Z,99959.02
2018-09-02T01:56:58.066Z,99953.55
2018-09-02T01:59:27.650Z,99956.36
2018-09-02T02:01:57.323Z,99955.11
2018-09-02T02:04:29.648Z,99960.41
2018-09-02T02:06:59.337Z,99967.64
2018-09-02T02:09:28.923Z,99971.23
2018-09-02T02:11:58.491Z,99973.34
2018-09-02T02:14:27.975Z,99973.80
2018-09-02T02:16:57.551Z,99971.08
2018-09-02T02:19:27.047Z,99977.58
2018-09-02T02:21:56.675Z,99972.11
2018-09-02T02:24:26.282Z,99970.20
2018-09-02T02:26:55.879Z,99966.08
2018-09-02T02:29:25.425Z,99966.09
2018-09-02T02:31:54.934Z,99967.84
2018-09-02T02:34:24.544Z,99976.44
2018-09-02T02:36:54.055Z,99976.48
2018-09-02T02:39:23.648Z,99972.13
2018-09-02T02:41:53.190Z,99966.13
2018-09-02T02:44:22.737Z,99974.48
2018-09-02T02:46:52.240Z,99972.53
2018-09-02T02:49:21.772Z,99978.33
2018-09-02T02:51:51.391Z,99980.03
2018-09-02T02:54:21.099Z,99977.08
2018-09-02T02:56:50.635Z,99976.52
2018-09-02T02:59:20.159Z,99977.61
2018-09-02T03:01:49.686Z,99976.55
2018-09-02T03:04:19.351Z,99977.08
2018-09-02T03:06:48.993Z,99980.03
2018-09-02T03:09:18.583Z,99979.66
2018-09-02T03:11:48.217Z,99981.23
2018-09-02T03:14:17.692Z,99980.71
2018-09-02T03:16:47.313Z,99982.03
2018-09-02T03:19:16.880Z,99972.78
2018-09-02T03:21:46.427Z,99978.52
2018-09-02T03:24:16.022Z,99975.72
2018-09-02T03:26:45.612Z,99968.84
2018-09-02T03:29:15.188Z,99967.12
2018-09-02T03:31:44.727Z,99960.77
2018-09-02T03:34:14.369Z,99962.95
2018-09-02T03:36:43.940Z,99976.67
2018-09-02T03:39:13.543Z,99985.70
2018-09-02T03:41:43.039Z,99990.64
2018-09-02T03:44:12.621Z,99993.20
2018-09-02T03:46:42.240Z,99997.23
2018-09-02T03:49:11.880Z,99992.67
2018-09-02T03:51:41.391Z,99983.03
2018-09-02T03:54:11.001Z,99987.69
2018-09-02T03:56:40.613Z,99985.75
2018-09-02T03:59:10.108Z,99984.08
2018-09-02T04:01:39.643Z,99982.69
2018-09-02T04:04:09.190Z,99982.02
2018-09-02T04:06:38.832Z,99991.95
2018-09-02T04:09:10.134Z,99996.36
2018-09-02T04:11:39.927Z,99992.36
2018-09-02T04:14:09.431Z,99993.92
2018-09-02T04:16:39.013Z,100000.47
2018-09-02T04:19:08.582Z,99997.09
2018-09-02T04:21:38.126Z,99900.42
2018-09-02T04:24:07.695Z,99992.55
2018-09-02T04:26:37.254Z,99999.86
2018-09-02T04:29:06.852Z,100002.27
2018-09-02T04:31:36.451Z,100001.36
2018-09-02T04:34:06.031Z,100009.96
2018-09-02T04:36:35.532Z,100013.66
2018-09-02T04:39:07.295Z,100018.30
2018-09-02T04:41:43.331Z,100022.86
2018-09-02T04:44:12.874Z,100024.16
2018-09-02T04:46:42.407Z,100020.44
2018-09-02T04:49:11.953Z,100026.77
2018-09-02T04:51:41.495Z,100031.92
2018-09-02T04:54:11.062Z,100034.00
2018-09-02T04:56:40.608Z,100030.63
2018-09-02T04:59:10.137Z,100034.33
2018-09-02T05:01:39.642Z,100031.75
2018-09-02T05:04:09.187Z,100028.96
2018-09-02T05:06:38.883Z,100028.17
2018-09-02T05:09:08.431Z,100033.99
2018-09-02T05:11:38.039Z,100037.18
2018-09-02T05:14:07.745Z,100037.76
2018-09-02T05:16:37.243Z,100046.69
2018-09-02T05:19:06.783Z,100035.05
2018-09-02T05:21:36.392Z,100042.46
2018-09-02T05:24:06.082Z,100037.25
2018-09-02T05:26:35.734Z,100031.41
2018-09-02T05:29:05.286Z,100033.28
2018-09-02T05:31:34.859Z,100037.31
2018-09-02T05:34:04.457Z,100033.30
2018-09-02T05:36:34.058Z,100034.02
2018-09-02T05:39:04.443Z,100035.84
2018-09-02T05:41:34.030Z,100031.56
2018-09-02T05:44:03.652Z,100031.62
2018-09-02T05:46:33.201Z,100038.91
2018-09-02T05:49:02.702Z,100030.59
2018-09-02T05:51:32.251Z,100033.45
2018-09-02T05:54:01.847Z,100030.68
2018-09-02T05:56:31.399Z,100031.26
2018-09-02T05:59:00.895Z,100030.19
2018-09-02T06:01:30.439Z,100037.78
2018-09-02T06:03:59.976Z,100041.19
2018-09-02T06:06:29.608Z,100039.48
2018-09-02T06:08:59.156Z,100036.58
2018-09-02T06:11:28.715Z,100030.98
2018-09-02T06:13:58.223Z,100039.41
2018-09-02T06:16:27.857Z,100035.06
2018-09-02T06:18:57.425Z,100030.69
2018-09-02T06:21:27.319Z,100031.55
2018-09-02T06:23:56.863Z,100034.78
2018-09-02T06:26:26.499Z,100034.98
2018-09-02T06:28:56.086Z,100038.34
2018-09-02T06:31:25.639Z,100037.78
2018-09-02T06:33:55.145Z,100044.77
2018-09-02T06:36:24.754Z,100045.55
2018-09-02T06:38:54.337Z,100048.44
2018-09-02T06:41:23.948Z,100046.84
2018-09-02T06:43:53.489Z,100053.59
2018-09-02T06:46:23.069Z,100056.81
2018-09-02T06:48:52.762Z,100050.73
2018-09-02T06:51:22.408Z,100056.82
2018-09-02T06:53:51.949Z,100056.03
2018-09-02T06:56:21.495Z,100064.30
2018-09-02T06:58:51.016Z,100062.52
2018-09-02T07:01:20.804Z,100070.40
2018-09-02T07:03:50.367Z,100069.45
2018-09-02T07:06:19.931Z,100069.12
2018-09-02T07:08:49.475Z,100072.26
2018-09-02T07:11:19.067Z,100071.05
2018-09-02T07:13:48.631Z,100074.77
2018-09-02T07:16:18.198Z,100071.39
2018-09-02T07:18:47.777Z,100076.70
2018-09-02T07:21:17.378Z,100081.71
2018-09-02T07:23:46.899Z,100080.66
2018-09-02T07:26:16.520Z,100084.52
2018-09-02T07:28:46.081Z,100071.75
2018-09-02T07:31:15.707Z,100083.09
2018-09-02T07:33:45.295Z,100076.38
2018-09-02T07:36:14.804Z,100081.95
2018-09-02T07:38:44.472Z,100078.27
2018-09-02T07:41:13.995Z,100077.10
2018-09-02T07:43:43.615Z,100074.64
2018-09-02T07:46:13.121Z,100077.31
2018-09-02T07:48:42.769Z,100079.81
2018-09-02T07:51:12.315Z,100079.39
2018-09-02T07:53:41.844Z,100076.96
2018-09-02T07:56:11.380Z,100076.05
2018-09-02T07:58:41.020Z,100077.38
2018-09-02T08:01:10.652Z,100072.77
2018-09-02T08:03:40.283Z,100069.69
2018-09-02T08:06:10.022Z,100064.95
2018-09-02T08:08:39.558Z,100070.94
2018-09-02T08:11:09.516Z,100062.95
2018-09-02T08:13:39.159Z,100062.30
2018-09-02T08:16:09.933Z,100058.03
2018-09-02T08:18:39.523Z,100064.49
2018-09-02T08:21:09.161Z,100061.65
2018-09-02T08:23:38.756Z,100060.76
2018-09-02T08:26:08.405Z,100051.53
2018-09-02T08:28:38.052Z,100051.48
2018-09-02T08:31:07.724Z,100048.39
2018-09-02T08:33:37.292Z,100049.77
2018-09-02T08:36:06.850Z,100049.69
2018-09-02T08:38:36.396Z,100049.64
2018-09-02T08:41:06.000Z,100043.38
2018-09-02T08:43:35.560Z,100034.17
2018-09-02T08:46:05.191Z,100035.05
2018-09-02T08:48:34.701Z,100038.66
2018-09-02T08:51:04.287Z,100037.72
2018-09-02T08:53:33.852Z,100027.47
2018-09-02T08:56:03.419Z,100035.42
2018-09-02T08:58:33.028Z,100028.96
2018-09-02T09:01:02.571Z,100030.25
2018-09-02T09:03:32.240Z,100027.81
2018-09-02T09:06:01.826Z,100023.89
2018-09-02T09:08:31.605Z,100017.72
2018-09-02T09:11:01.236Z,100024.23
2018-09-02T09:13:30.995Z,100013.45
2018-09-02T09:16:00.627Z,100014.17
2018-09-02T09:18:30.128Z,100019.09
2018-09-02T09:20:59.680Z,100012.55
2018-09-02T09:23:29.235Z,100011.89
2018-09-02T09:25:58.784Z,100000.55
2018-09-02T09:28:28.419Z,100004.88
2018-09-02T09:30:57.984Z,99997.03
2018-09-02T09:33:27.527Z,99917.90
2018-09-02T09:35:57.038Z,99999.63
2018-09-02T09:38:26.563Z,99999.59
2018-09-02T09:40:56.119Z,99995.97
2018-09-02T09:43:25.715Z,99994.44
2018-09-02T09:45:55.316Z,99991.80
2018-09-02T09:48:24.886Z,99985.69
2018-09-02T09:50:54.445Z,99983.73
2018-09-02T09:53:24.076Z,99985.17
2018-09-02T09:55:53.680Z,99976.23
2018-09-02T09:58:23.201Z,99975.20
2018-09-02T10:00:53.283Z,99974.20
2018-09-02T10:03:23.159Z,99967.17
2018-09-02T10:05:52.659Z,99971.83
2018-09-02T10:08:22.198Z,99965.69
2018-09-02T10:10:51.762Z,99966.31
2018-09-02T10:13:21.375Z,99964.34
2018-09-02T10:15:50.977Z,99953.27
2018-09-02T10:18:20.462Z,99954.02
2018-09-02T10:20:50.091Z,99957.97
2018-09-02T10:23:19.591Z,99960.44
2018-09-02T10:25:49.141Z,99962.79
2018-09-02T10:28:18.801Z,99963.13
2018-09-02T10:30:48.346Z,99962.67
2018-09-02T10:33:17.958Z,99958.22
2018-09-02T10:35:47.492Z,99952.88
2018-09-02T10:38:17.068Z,99957.78
2018-09-02T10:40:46.631Z,99945.96
2018-09-02T10:43:16.235Z,99946.84
2018-09-02T10:45:45.771Z,99947.59
2018-09-02T10:48:15.332Z,99935.13
2018-09-02T10:50:44.864Z,99938.89
2018-09-02T10:53:14.395Z,99937.75
2018-09-02T10:55:43.963Z,99939.77
2018-09-02T10:58:13.495Z,99936.80
2018-09-02T11:00:43.015Z,99938.46
2018-09-02T11:03:12.503Z,99933.16
2018-09-02T11:05:42.037Z,99929.40
2018-09-02T11:08:11.625Z,99924.41
2018-09-02T11:10:41.171Z,99922.63
2018-09-02T11:13:10.850Z,99927.08
2018-09-02T11:15:40.479Z,99909.87
2018-09-02T11:18:10.092Z,99907.48
2018-09-02T11:20:39.717Z,99905.31
2018-09-02T11:23:09.312Z,99904.36
2018-09-02T11:25:38.956Z,99903.17
2018-09-02T11:28:08.518Z,99898.38
2018-09-02T11:30:38.156Z,99903.78
2018-09-02T11:33:07.851Z,99892.66
2018-09-02T11:35:37.623Z,99887.80
2018-09-02T11:38:07.291Z,99887.19
2018-09-02T11:40:36.788Z,99877.13
2018-09-02T11:43:06.424Z,99878.37
2018-09-02T11:45:36.012Z,99880.20
2018-09-02T11:48:07.736Z,99871.55
2018-09-02T11:50:37.672Z,99871.77
2018-09-02T11:53:07.528Z,99865.31
2018-09-02T11:55:37.128Z,99870.97
2018-09-02T11:58:06.627Z,99864.80
2018-09-02T12:00:36.298Z,99863.59
2018-09-02T12:03:05.944Z,99869.02
2018-09-02T12:05:35.492Z,99858.70
2018-09-02T12:08:05.078Z,99858.48
2018-09-02T12:10:34.686Z,99857.73
2018-09-02T12:13:04.263Z,99848.09
2018-09-02T12:15:33.847Z,99851.31
2018-09-02T12:18:03.459Z,99846.55
2018-09-02T12:20:32.995Z,99845.94
2018-09-02T12:23:02.637Z,99844.23
2018-09-02T12:25:32.168Z,99850.22
2018-09-02T12:28:01.677Z,99855.66
2018-09-02T12:30:31.218Z,99852.78
2018-09-02T12:33:00.705Z,99837.95
2018-09-02T12:35:30.716Z,99846.41
2018-09-02T12:38:00.335Z,99839.33
2018-09-02T12:40:29.856Z,99838.28
2018-09-02T12:42:59.350Z,99830.12
2018-09-02T12:45:28.967Z,99831.36
2018-09-02T12:47:58.624Z,99826.17
2018-09-02T12:50:28.094Z,99825.01
2018-09-02T12:52:57.647Z,99822.98
2018-09-02T12:55:27.369Z,99827.02
2018-09-02T12:57:56.846Z,99820.59
2018-09-02T13:00:26.435Z,99823.20
2018-09-02T13:02:55.975Z,99823.83
2018-09-02T13:05:25.477Z,99809.97
2018-09-02T13:07:55.016Z,99810.39
2018-09-02T13:10:24.668Z,99811.21
2018-09-02T13:12:54.271Z,99811.79
2018-09-02T13:15:23.914Z,99815.82
2018-09-02T13:17:53.424Z,99813.01
2018-09-02T13:20:23.028Z,99807.36
2018-09-02T13:22:52.597Z,99806.77
2018-09-02T13:25:22.184Z,99812.58
2018-09-02T13:27:51.652Z,99806.99
2018-09-02T13:30:21.223Z,99803.16
2018-09-02T13:32:50.747Z,99806.81
2018-09-02T13:35:20.297Z,99806.44
2018-09-02T13:37:50.744Z,99798.81
2018-09-02T13:40:20.394Z,99798.20
2018-09-02T13:42:50.371Z,99801.42
2018-09-02T13:45:19.968Z,99806.06
2018-09-02T13:47:49.463Z,99799.42
2018-09-02T13:50:19.013Z,99799.81
2018-09-02T13:52:48.517Z,99791.59
2018-09-02T13:55:18.033Z,99789.98
2018-09-02T13:57:47.527Z,99793.41
2018-09-02T14:00:17.079Z,99788.95
2018-09-02T14:02:46.783Z,99790.75
2018-09-02T14:05:16.406Z,99791.52
2018-09-02T14:07:46.077Z,99795.73
2018-09-02T14:10:15.865Z,99784.08
2018-09-02T14:12:45.483Z,99791.31
2018-09-02T14:15:15.127Z,99785.70
2018-09-02T14:17:44.927Z,99788.30
2018-09-02T14:20:14.475Z,99785.11
2018-09-02T14:22:44.169Z,99780.06
2018-09-02T14:25:13.829Z,99774.08
2018-09-02T14:27:43.331Z,99784.74
2018-09-02T14:30:12.875Z,99776.45
2018-09-02T14:32:42.549Z,99783.34
2018-09-02T14:35:12.081Z,99776.03
2018-09-02T14:37:41.656Z,99773.83
2018-09-02T14:40:11.199Z,99714.88
2018-09-02T14:42:40.775Z,99777.27
2018-09-02T14:45:10.333Z,99775.63
2018-09-02T14:47:39.905Z,99767.11
2018-09-02T14:50:09.500Z,99771.77
2018-09-02T14:52:39.043Z,99764.54
2018-09-02T14:55:08.714Z,99767.16
2018-09-02T14:57:38.427Z,99767.72
2018-09-02T15:00:07.987Z,99765.48
2018-09-02T15:02:37.589Z,99766.91
2018-09-02T15:05:07.100Z,99766.31
2018-09-02T15:07:36.627Z,99765.09
2018-09-02T15:10:06.248Z,99766.50
2018-09-02T15:12:35.795Z,99757.25
2018-09-02T15:15:05.501Z,99759.91
2018-09-02T15:17:35.161Z,99760.70
2018-09-02T15:20:04.839Z,99755.48
2018-09-02T15:22:34.411Z,99765.92
2018-09-02T15:25:04.012Z,99759.13
2018-09-02T15:27:33.623Z,99759.13
2018-09-02T15:30:03.133Z,99754.92
2018-09-02T15:32:32.720Z,99757.07
2018-09-02T15:35:02.223Z,99754.83
2018-09-02T15:37:31.783Z,99755.75
2018-09-02T15:40:01.343Z,99752.87
2018-09-02T15:42:30.916Z,99755.00
2018-09-02T15:45:00.628Z,99754.20
2018-09-02T15:47:30.192Z,99750.25
2018-09-02T15:49:59.692Z,99750.83
2018-09-02T15:52:29.443Z,99756.19
2018-09-02T15:54:59.015Z,99753.61
2018-09-02T15:57:28.651Z,99747.16
2018-09-02T15:59:58.233Z,99752.24
2018-09-02T16:02:27.775Z,99746.16
2018-09-02T16:04:57.351Z,99751.30
2018-09-02T16:07:32.466Z,99748.38
2018-09-02T16:10:03.117Z,99750.32
2018-09-02T16:12:32.875Z,99751.77
2018-09-02T16:15:02.685Z,99747.71
2018-09-02T16:17:32.342Z,99754.19
2018-09-02T16:20:02.049Z,99761.62
2018-09-02T16:22:31.560Z,99754.50
2018-09-02T16:25:01.059Z,99678.09
2018-09-02T16:27:30.674Z,99763.63
2018-09-02T16:30:00.291Z,99759.69
2018-09-02T16:32:32.047Z,99761.78
2018-09-02T16:35:01.878Z,99764.13
2018-09-02T16:37:31.562Z,99761.98
2018-09-02T16:40:01.312Z,99763.27
2018-09-02T16:42:31.650Z,99762.31
2018-09-02T16:45:01.369Z,99769.95
2018-09-02T16:47:30.972Z,99760.03
2018-09-02T16:50:00.508Z,99754.09
2018-09-02T16:52:30.060Z,99763.23
2018-09-02T16:54:59.643Z,99768.19
2018-09-02T16:57:29.240Z,99767.02
2018-09-02T16:59:58.759Z,99765.84
2018-09-02T17:02:28.490Z,99765.94
2018-09-02T17:05:09.335Z,99759.72
2018-09-02T17:07:38.869Z,99759.23
2018-09-02T17:10:08.447Z,99764.72
2018-09-02T17:12:38.046Z,99767.11
2018-09-02T17:15:07.588Z,99775.95
2018-09-02T17:17:37.110Z,99777.95
2018-09-02T17:20:07.303Z,99780.66
2018-09-02T17:22:36.899Z,99785.66
2018-09-02T17:25:06.596Z,99783.81
2018-09-02T17:27:36.127Z,99785.95
2018-09-02T17:30:05.924Z,99789.11
2018-09-02T17:32:35.531Z,99787.72
2018-09-02T17:35:05.143Z,99790.34
2018-09-02T17:37:34.788Z,99789.84
2018-09-02T17:40:04.480Z,99790.77
2018-09-02T17:42:34.108Z,99792.91
2018-09-02T17:45:03.632Z,99796.89
2018-09-02T17:47:33.171Z,99801.13
2018-09-02T17:50:02.732Z,99802.28
2018-09-02T17:52:32.347Z,99804.02
2018-09-02T17:55:01.971Z,99815.14
2018-09-02T17:57:31.739Z,99813.69
2018-09-02T18:00:01.404Z,99818.30
2018-09-02T18:02:31.054Z,99820.40
2018-09-02T18:05:00.632Z,99817.23
2018-09-02T18:07:30.281Z,99821.20
2018-09-02T18:09:59.823Z,99822.04
2018-09-02T18:12:29.373Z,99821.97
2018-09-02T18:14:58.942Z,99822.70
2018-09-02T18:17:28.479Z,99827.81
2018-09-02T18:19:58.039Z,99822.23
2018-09-02T18:22:27.571Z,99821.58
2018-09-02T18:24:57.076Z,99827.15
2018-09-02T18:27:29.331Z,99831.68
2018-09-02T18:29:59.699Z,99828.33
2018-09-02T18:32:30.761Z,99821.14
2018-09-02T18:35:01.116Z,99823.92
2018-09-02T18:37:30.885Z,99822.42
2018-09-02T18:40:00.488Z,99823.95
2018-09-02T18:42:30.088Z,99820.84
2018-09-02T18:44:59.688Z,99825.84
2018-09-02T18:47:29.213Z,99822.97
2018-09-02T18:49:58.857Z,99823.99
2018-09-02T18:52:28.460Z,99828.65
2018-09-02T18:54:57.999Z,99827.84
2018-09-02T18:57:27.585Z,99824.60
2018-09-02T18:59:57.135Z,99823.34
2018-09-02T19:02:26.733Z,99823.55
2018-09-02T19:04:56.377Z,99822.16
2018-09-02T19:07:25.887Z,99709.88
2018-09-02T19:09:55.486Z,99825.34
2018-09-02T19:12:25.017Z,99827.88
2018-09-02T19:14:54.560Z,99819.19
2018-09-02T19:17:24.075Z,99828.22
2018-09-02T19:19:53.645Z,99822.44
2018-09-02T19:22:23.151Z,99819.06
2018-09-02T19:24:52.752Z,99816.99
2018-09-02T19:27:22.261Z,99822.45
2018-09-02T19:29:51.879Z,99819.78
2018-09-02T19:32:21.399Z,99811.98
2018-09-02T19:34:51.029Z,99811.55
2018-09-02T19:37:20.535Z,99818.52
2018-09-02T19:39:50.083Z,99824.77
2018-09-02T19:42:19.672Z,99825.70
2018-09-02T19:44:49.211Z,99818.63
2018-09-02T19:47:18.703Z,99816.91
2018-09-02T19:49:48.331Z,99817.34
2018-09-02T19:52:17.884Z,99817.93
2018-09-02T19:54:47.431Z,99819.45
2018-09-02T19:57:16.955Z,99821.44
2018-09-02T19:59:46.626Z,99825.24
2018-09-02T20:02:16.179Z,99831.88
2018-09-02T20:04:45.863Z,99842.20
2018-09-02T20:07:15.364Z,99842.67
2018-09-02T20:09:44.990Z,99838.25
2018-09-02T20:12:14.499Z,99847.99
2018-09-02T20:14:44.075Z,99837.69
2018-09-02T20:17:13.580Z,99845.58
2018-09-02T20:19:43.075Z,99848.70
2018-09-02T20:22:13.863Z,99848.81
2018-09-02T20:24:43.414Z,99844.42
2018-09-02T20:27:12.946Z,99848.47
2018-09-02T20:29:42.498Z,99855.89
2018-09-02T20:32:12.128Z,99853.22
2018-09-02T20:34:41.721Z,99858.40
2018-09-02T20:37:11.272Z,99858.02
2018-09-02T20:39:40.796Z,99855.69
2018-09-02T20:42:10.337Z,99742.98
2018-09-02T20:44:39.901Z,99859.64
2018-09-02T20:47:09.443Z,99861.62
2018-09-02T20:49:38.943Z,99868.20
2018-09-02T20:52:08.529Z,99866.02
2018-09-02T20:54:38.101Z,99868.11
2018-09-02T20:57:07.669Z,99877.59
2018-09-02T20:59:37.316Z,99868.11
2018-09-02T21:02:07.372Z,99866.25
2018-09-02T21:04:36.955Z,99866.80
2018-09-02T21:07:06.679Z,99873.42
2018-09-02T21:09:36.277Z,99873.20
2018-09-02T21:12:05.960Z,99877.82
2018-09-02T21:14:35.555Z,99877.35
2018-09-02T21:17:05.132Z,99876.18
2018-09-02T21:19:34.659Z,99874.20
2018-09-02T21:22:04.163Z,99874.91
2018-09-02T21:24:33.718Z,99876.30
2018-09-02T21:27:03.285Z,99876.41
2018-09-02T21:29:32.836Z,99877.33
2018-09-02T21:32:02.415Z,99875.22
2018-09-02T21:34:31.980Z,99870.11
2018-09-02T21:37:01.591Z,99863.86
2018-09-02T21:39:31.100Z,99864.77
2018-09-02T21:42:00.654Z,99868.47
2018-09-02T21:44:30.283Z,99868.78
2018-09-02T21:46:59.864Z,99868.25
2018-09-02T21:49:29.434Z,99869.72
2018-09-02T21:51:58.991Z,99864.72
2018-09-02T21:54:28.592Z,99871.52
2018-09-02T21:56:59.116Z,99873.35
2018-09-02T21:59:28.641Z,99873.46
2018-09-02T22:01:58.211Z,99869.73
2018-09-02T22:04:27.770Z,99872.63
2018-09-02T22:06:57.363Z,99870.28
2018-09-02T22:09:26.868Z,99876.09
2018-09-02T22:11:56.403Z,99868.67
2018-09-02T22:14:26.035Z,99868.52
2018-09-02T22:16:55.625Z,99862.86
2018-09-02T22:19:25.123Z,99869.80
2018-09-02T22:21:54.679Z,99863.92
2018-09-02T22:24:24.238Z,99869.80
2018-09-02T22:26:53.831Z,99863.77
2018-09-02T22:29:23.335Z,99863.30
2018-09-02T22:31:52.871Z,99855.87
2018-09-02T22:34:22.363Z,99741.40
2018-09-02T22:36:51.886Z,99852.80
2018-09-02T22:39:21.528Z,99851.84
2018-09-02T22:41:51.179Z,99845.30
2018-09-02T22:44:20.868Z,99845.27
2018-09-02T22:46:50.427Z,99848.25
2018-09-02T22:49:19.960Z,99842.65
2018-09-02T22:51:49.570Z,99846.51
2018-09-02T22:54:19.071Z,99838.39
2018-09-02T22:56:48.618Z,99829.76
2018-09-02T22:59:18.239Z,99835.26
2018-09-02T23:01:47.852Z,99829.11
2018-09-02T23:04:17.457Z,99822.92
2018-09-02T23:06:47.016Z,99829.15
2018-09-02T23:09:16.551Z,99824.27
2018-09-02T23:11:46.148Z,99825.01
2018-09-02T23:14:15.647Z,99823.56
2018-09-02T23:16:45.240Z,99819.02
2018-09-02T23:19:14.803Z,99823.86
2018-09-02T23:21:44.335Z,99822.31
2018-09-02T23:24:13.959Z,99819.38
2018-09-02T23:26:43.564Z,99823.95
2018-09-02T23:29:13.223Z,99820.31
2018-09-02T23:31:42.775Z,99821.88
2018-09-02T23:34:12.303Z,99823.42
2018-09-02T23:36:41.840Z,99825.00
2018-09-02T23:39:12.511Z,99829.20
2018-09-02T23:41:42.063Z,99824.24
2018-09-02T23:44:11.551Z,99818.41
2018-09-02T23:46:41.076Z,99822.28
2018-09-02T23:49:10.610Z,99820.01
2018-09-02T23:51:40.166Z,99819.78
2018-09-02T23:54:09.687Z,99822.16
2018-09-02T23:56:39.192Z,99819.38
2018-09-02T23:59:08.722Z,99832.11
