createdAt,value
2023-05-25T00:00:29.165Z,83.00
2023-05-25T00:02:56.570Z,82.90
2023-05-25T00:05:27.466Z,82.90
2023-05-25T00:07:55.610Z,83.00
2023-05-25T00:10:24.835Z,83.10
2023-05-25T00:12:52.026Z,83.20
2023-05-25T00:15:19.178Z,83.50
2023-05-25T00:17:49.068Z,83.60
2023-05-25T00:20:16.269Z,83.80
2023-05-25T00:22:45.015Z,84.00
2023-05-25T00:25:12.604Z,84.00
2023-05-25T00:27:39.571Z,83.90
2023-05-25T00:30:07.734Z,83.80
2023-05-25T00:32:34.901Z,83.80
2023-05-25T00:35:01.923Z,83.80
2023-05-25T00:37:28.915Z,83.80
2023-05-25T00:39:56.188Z,83.90
2023-05-25T00:42:24.201Z,84.10
2023-05-25T00:44:51.152Z,84.20
2023-05-25T00:47:18.215Z,84.30
2023-05-25T00:49:46.196Z,84.40
2023-05-25T00:52:13.797Z,84.50
2023-05-25T00:54:40.732Z,84.50
2023-05-25T00:57:08.317Z,84.50
2023-05-25T00:59:41.578Z,84.60
2023-05-25T01:02:16.261Z,84.90
2023-05-25T01:04:47.508Z,85.00
2023-05-25T01:07:18.802Z,84.90
2023-05-25T01:09:48.681Z,85.00
2023-05-25T01:12:16.497Z,85.00
2023-05-25T01:14:45.189Z,84.90
2023-05-25T01:17:12.231Z,85.00
2023-05-25T01:19:41.140Z,85.20
2023-05-25T01:22:10.869Z,85.30
2023-05-25T01:24:46.488Z,85.40
2023-05-25T01:27:46.134Z,85.40
2023-05-25T01:30:16.297Z,85.50
2023-05-25T01:32:43.902Z,85.40
2023-05-25T01:35:11.865Z,85.30
2023-05-25T01:37:45.104Z,85.40
2023-05-25T01:40:13.510Z,85.50
2023-05-25T01:42:40.699Z,85.40
2023-05-25T01:45:09.659Z,85.50
2023-05-25T01:48:02.691Z,85.50
2023-05-25T01:50:53.754Z,85.70
2023-05-25T01:53:48.771Z,85.70
2023-05-25T01:56:17.251Z,85.80
2023-05-25T01:58:47.256Z,86.10
2023-05-25T02:01:15.693Z,86.10
2023-05-25T02:03:44.868Z,85.90
2023-05-25T02:06:12.241Z,86.20
2023-05-25T02:08:39.167Z,86.30
2023-05-25T02:11:06.409Z,86.30
2023-05-25T02:13:33.313Z,86.00
2023-05-25T02:16:00.554Z,85.90
2023-05-25T02:18:27.880Z,86.10
2023-05-25T02:23:41.704Z,85.60
2023-05-25T02:26:08.908Z,85.90
2023-05-25T02:28:36.002Z,86.10
2023-05-25T02:31:03.078Z,85.80
2023-05-25T02:33:30.225Z,85.50
2023-05-25T02:35:57.908Z,85.40
2023-05-25T02:38:25.077Z,85.30
2023-05-25T02:40:53.251Z,85.40
2023-05-25T02:43:21.341Z,85.50
2023-05-25T02:45:48.520Z,85.40
2023-05-25T02:48:15.626Z,85.60
2023-05-25T02:50:43.946Z,86.00
2023-05-25T02:53:14.357Z,85.80
2023-05-25T02:55:43.698Z,85.80
2023-05-25T02:58:16.838Z,85.60
2023-05-25T03:01:00.191Z,85.50
2023-05-25T03:03:28.251Z,86.00
2023-05-25T03:05:57.752Z,85.60
2023-05-25T03:08:25.376Z,85.70
2023-05-25T03:10:54.897Z,85.40
2023-05-25T03:13:21.963Z,85.60
2023-05-25T03:15:51.672Z,85.50
2023-05-25T03:18:19.345Z,85.80
2023-05-25T03:20:46.487Z,85.90
2023-05-25T03:23:13.606Z,86.10
2023-05-25T03:25:40.690Z,86.40
2023-05-25T03:28:07.645Z,86.40
2023-05-25T03:30:34.730Z,86.40
2023-05-25T03:33:01.905Z,86.50
2023-05-25T03:35:34.527Z,86.70
2023-05-25T03:38:01.692Z,86.80
2023-05-25T03:40:28.680Z,86.80
2023-05-25T03:42:55.878Z,87.10
2023-05-25T03:45:22.976Z,86.80
2023-05-25T03:47:51.149Z,86.40
2023-05-25T03:50:18.889Z,86.50
2023-05-25T03:52:46.118Z,86.40
2023-05-25T03:55:15.265Z,86.40
2023-05-25T03:57:42.696Z,86.50
2023-05-25T04:00:10.592Z,86.30
2023-05-25T04:02:40.239Z,86.60
2023-05-25T04:05:08.084Z,86.60
2023-05-25T04:07:37.088Z,86.80
2023-05-25T04:10:04.941Z,86.90
2023-05-25T04:12:32.601Z,87.10
2023-05-25T04:15:00.382Z,87.30
2023-05-25T04:17:28.573Z,87.30
2023-05-25T04:19:56.402Z,87.10
2023-05-25T04:22:31.384Z,87.00
2023-05-25T04:24:58.574Z,87.20
2023-05-25T04:27:26.799Z,87.30
2023-05-25T04:29:54.330Z,87.40
2023-05-25T04:32:41.050Z,87.50
2023-05-25T04:35:26.952Z,87.60
2023-05-25T04:37:54.721Z,87.50
2023-05-25T04:40:22.093Z,87.50
2023-05-25T04:42:50.070Z,87.30
2023-05-25T04:45:17.670Z,87.20
2023-05-25T04:47:45.968Z,87.50
2023-05-25T04:50:13.554Z,87.50
2023-05-25T04:52:40.664Z,87.60
2023-05-25T04:55:10.289Z,87.50
2023-05-25T04:57:40.413Z,86.90
2023-05-25T05:00:10.022Z,86.80
2023-05-25T05:02:38.661Z,86.80
2023-05-25T05:05:06.680Z,86.60
2023-05-25T05:07:33.839Z,86.40
2023-05-25T05:10:00.947Z,85.90
2023-05-25T05:12:28.552Z,85.60
2023-05-25T05:15:02.475Z,85.20
2023-05-25T05:17:31.213Z,84.00
2023-05-25T05:19:59.457Z,83.80
2023-05-25T05:22:27.676Z,83.40
2023-05-25T05:24:58.180Z,82.50
2023-05-25T05:27:29.105Z,82.10
2023-05-25T05:30:04.547Z,81.90
2023-05-25T05:32:35.168Z,82.00
2023-05-25T05:35:03.423Z,82.00
2023-05-25T05:37:44.372Z,81.90
2023-05-25T05:40:12.737Z,81.50
2023-05-25T05:42:42.460Z,81.30
2023-05-25T05:45:10.794Z,81.50
2023-05-25T05:47:37.907Z,80.90
2023-05-25T05:50:06.238Z,80.70
2023-05-25T05:52:35.507Z,80.50
2023-05-25T05:55:03.607Z,80.10
2023-05-25T05:57:30.871Z,80.00
2023-05-25T05:59:58.935Z,80.10
2023-05-25T06:02:26.009Z,80.00
2023-05-25T06:04:53.026Z,79.80
2023-05-25T06:07:20.890Z,79.80
2023-05-25T06:09:47.863Z,79.80
2023-05-25T06:12:14.907Z,80.00
2023-05-25T06:14:41.985Z,79.80
2023-05-25T06:17:09.024Z,79.60
2023-05-25T06:19:36.056Z,79.90
2023-05-25T06:22:03.841Z,80.30
2023-05-25T06:24:31.441Z,80.20
2023-05-25T06:26:58.286Z,79.80
2023-05-25T06:29:25.779Z,79.50
2023-05-25T06:31:52.787Z,78.30
2023-05-25T06:34:20.228Z,78.20
2023-05-25T06:36:47.875Z,78.10
2023-05-25T06:39:15.418Z,77.60
2023-05-25T06:41:43.570Z,77.00
2023-05-25T06:44:10.855Z,76.40
2023-05-25T06:46:45.969Z,75.40
2023-05-25T06:49:14.875Z,75.30
2023-05-25T06:51:41.824Z,74.60
2023-05-25T06:54:08.881Z,74.10
2023-05-25T06:56:36.041Z,73.90
2023-05-25T06:59:03.072Z,73.70
2023-05-25T07:01:30.044Z,73.10
2023-05-25T07:03:56.972Z,73.00
2023-05-25T07:06:24.151Z,72.70
2023-05-25T07:08:51.015Z,72.40
2023-05-25T07:11:20.817Z,72.10
2023-05-25T07:13:48.589Z,71.80
2023-05-25T07:16:15.466Z,71.40
2023-05-25T07:18:42.859Z,71.20
2023-05-25T07:21:10.193Z,70.50
2023-05-25T07:23:38.250Z,70.90
2023-05-25T07:26:05.986Z,70.80
2023-05-25T07:28:33.442Z,70.70
2023-05-25T07:31:00.463Z,70.60
2023-05-25T07:33:27.527Z,70.20
2023-05-25T07:35:54.686Z,69.90
2023-05-25T07:38:21.606Z,69.50
2023-05-25T07:40:49.238Z,69.10
2023-05-25T07:43:16.296Z,68.90
2023-05-25T07:45:43.624Z,68.30
2023-05-25T07:48:10.973Z,68.60
2023-05-25T07:50:37.982Z,69.00
2023-05-25T07:53:04.865Z,69.30
2023-05-25T07:55:31.950Z,69.00
2023-05-25T07:57:59.003Z,69.10
2023-05-25T08:00:25.910Z,69.10
2023-05-25T08:02:53.220Z,69.50
2023-05-25T08:05:20.458Z,68.30
2023-05-25T08:07:47.403Z,68.10
2023-05-25T08:10:14.628Z,68.00
2023-05-25T08:12:47.668Z,67.90
2023-05-25T08:15:16.841Z,68.20
2023-05-25T08:17:44.010Z,68.00
2023-05-25T08:20:11.792Z,68.20
2023-05-25T08:22:39.238Z,67.30
2023-05-25T08:25:06.986Z,67.10
2023-05-25T08:27:35.988Z,67.20
2023-05-25T08:30:06.030Z,67.10
2023-05-25T08:32:33.119Z,66.90
2023-05-25T08:35:00.056Z,66.70
2023-05-25T08:37:27.099Z,66.40
2023-05-25T08:39:54.186Z,66.70
2023-05-25T08:42:21.366Z,66.80
2023-05-25T08:44:48.504Z,66.80
2023-05-25T08:47:17.457Z,66.60
2023-05-25T08:49:45.524Z,66.30
2023-05-25T08:52:15.221Z,66.20
2023-05-25T08:54:48.126Z,66.30
2023-05-25T08:57:34.521Z,66.50
2023-05-25T09:00:15.670Z,66.30
2023-05-25T09:03:00.306Z,65.90
2023-05-25T09:05:28.129Z,65.90
2023-05-25T09:07:56.173Z,65.70
2023-05-25T09:10:24.845Z,65.60
2023-05-25T09:12:52.533Z,65.90
2023-05-25T09:15:19.979Z,66.30
2023-05-25T09:17:46.880Z,66.20
2023-05-25T09:20:14.569Z,66.10
2023-05-25T09:22:42.423Z,65.90
2023-05-25T09:25:10.996Z,65.50
2023-05-25T09:27:38.344Z,65.20
2023-05-25T09:30:06.563Z,64.70
2023-05-25T09:32:33.827Z,64.60
2023-05-25T09:35:11.058Z,64.60
2023-05-25T09:37:38.858Z,64.50
2023-05-25T09:40:07.074Z,64.90
2023-05-25T09:42:34.119Z,64.60
2023-05-25T09:45:02.335Z,64.00
2023-05-25T09:47:29.833Z,64.50
2023-05-25T09:49:57.551Z,64.60
2023-05-25T09:52:25.759Z,64.90
2023-05-25T09:54:52.857Z,65.20
2023-05-25T09:57:21.026Z,65.20
2023-05-25T09:59:48.084Z,63.50
2023-05-25T10:02:16.117Z,63.40
2023-05-25T10:04:43.156Z,63.60
2023-05-25T10:07:11.242Z,64.10
2023-05-25T10:09:41.671Z,64.40
2023-05-25T10:12:09.287Z,64.20
2023-05-25T10:14:38.408Z,64.40
2023-05-25T10:17:09.999Z,64.00
2023-05-25T10:19:42.077Z,63.60
2023-05-25T10:22:41.995Z,62.70
2023-05-25T10:25:32.872Z,62.70
2023-05-25T10:28:07.737Z,62.50
2023-05-25T10:30:37.003Z,62.20
2023-05-25T10:33:04.507Z,62.10
2023-05-25T10:35:35.599Z,62.60
2023-05-25T10:38:06.500Z,63.20
2023-05-25T10:40:35.009Z,62.80
2023-05-25T10:43:02.492Z,62.40
2023-05-25T10:45:29.947Z,62.90
2023-05-25T10:47:58.142Z,63.30
2023-05-25T10:50:27.135Z,63.50
2023-05-25T10:53:09.169Z,63.00
2023-05-25T10:56:09.993Z,61.60
2023-05-25T10:58:44.033Z,62.00
2023-05-25T11:01:13.617Z,62.40
2023-05-25T11:03:57.382Z,61.60
2023-05-25T11:06:44.758Z,61.50
2023-05-25T11:09:28.876Z,61.80
2023-05-25T11:12:02.558Z,61.40
2023-05-25T11:14:39.923Z,60.90
2023-05-25T11:17:10.693Z,61.10
2023-05-25T11:19:52.330Z,61.40
2023-05-25T11:22:23.186Z,61.00
2023-05-25T11:24:54.095Z,61.00
2023-05-25T11:27:31.821Z,61.30
2023-05-25T11:30:00.338Z,61.70
2023-05-25T11:32:28.367Z,61.70
2023-05-25T11:34:57.413Z,61.30
2023-05-25T11:37:26.412Z,61.80
2023-05-25T11:39:53.887Z,61.30
2023-05-25T11:42:23.640Z,61.50
2023-05-25T11:44:51.403Z,60.80
2023-05-25T11:47:23.068Z,60.70
2023-05-25T11:49:50.630Z,60.90
2023-05-25T11:52:19.400Z,60.30
2023-05-25T11:54:46.963Z,59.70
2023-05-25T11:57:27.053Z,58.60
2023-05-25T11:59:56.161Z,59.00
2023-05-25T12:02:24.350Z,58.40
2023-05-25T12:05:01.873Z,59.40
2023-05-25T12:07:30.680Z,59.20
2023-05-25T12:10:08.554Z,59.60
2023-05-25T12:12:43.529Z,59.40
2023-05-25T12:15:21.885Z,59.00
2023-05-25T12:17:50.089Z,59.70
2023-05-25T12:20:18.361Z,60.90
2023-05-25T12:22:46.827Z,59.50
2023-05-25T12:25:15.914Z,59.20
2023-05-25T12:27:43.807Z,58.30
2023-05-25T12:30:12.104Z,57.40
2023-05-25T12:33:04.286Z,57.90
2023-05-25T12:35:47.783Z,57.50
2023-05-25T12:38:17.795Z,57.10
2023-05-25T12:40:45.495Z,57.50
2023-05-25T12:43:13.428Z,56.40
2023-05-25T12:45:43.998Z,56.50
2023-05-25T12:48:11.952Z,56.40
2023-05-25T12:50:39.146Z,56.00
2023-05-25T12:53:06.260Z,55.60
2023-05-25T12:55:36.501Z,56.90
2023-05-25T12:58:10.592Z,55.20
2023-05-25T13:00:42.089Z,54.50
2023-05-25T13:03:09.472Z,54.80
2023-05-25T13:05:38.369Z,54.70
2023-05-25T13:08:06.826Z,54.80
2023-05-25T13:10:34.846Z,54.40
2023-05-25T13:13:02.118Z,53.80
2023-05-25T13:15:30.579Z,53.40
2023-05-25T13:17:58.786Z,53.50
2023-05-25T13:20:27.088Z,53.60
2023-05-25T13:22:57.460Z,53.40
2023-05-25T13:25:27.259Z,53.40
2023-05-25T13:27:55.131Z,53.40
2023-05-25T13:30:22.395Z,53.00
2023-05-25T13:32:52.051Z,53.50
2023-05-25T13:35:34.255Z,53.70
2023-05-25T13:38:02.695Z,52.20
2023-05-25T13:40:29.725Z,51.50
2023-05-25T13:42:56.704Z,51.30
2023-05-25T13:45:23.569Z,49.70
2023-05-25T13:47:50.654Z,49.60
2023-05-25T13:50:17.966Z,49.10
2023-05-25T13:52:44.903Z,48.70
2023-05-25T13:55:11.799Z,49.60
2023-05-25T13:57:38.789Z,49.50
2023-05-25T14:00:07.621Z,50.30
2023-05-25T14:02:35.282Z,50.20
2023-05-25T14:05:02.852Z,49.30
2023-05-25T14:07:29.770Z,49.20
2023-05-25T14:09:58.127Z,48.90
2023-05-25T14:12:25.982Z,49.60
2023-05-25T14:14:52.948Z,49.40
2023-05-25T14:17:19.920Z,48.70
2023-05-25T14:19:46.867Z,48.60
2023-05-25T14:22:14.710Z,48.50
2023-05-25T14:24:42.150Z,48.30
2023-05-25T14:27:09.647Z,48.40
2023-05-25T14:29:36.585Z,48.30
2023-05-25T14:32:03.879Z,48.70
2023-05-25T14:34:31.014Z,47.70
2023-05-25T14:36:58.005Z,47.70
2023-05-25T14:39:25.037Z,47.90
2023-05-25T14:41:52.063Z,46.90
2023-05-25T14:44:18.977Z,46.70
2023-05-25T14:46:46.304Z,46.80
2023-05-25T14:49:13.929Z,46.50
2023-05-25T14:51:40.930Z,46.50
2023-05-25T14:54:08.296Z,46.20
2023-05-25T14:56:35.655Z,46.30
2023-05-25T14:59:02.700Z,46.30
2023-05-25T15:01:29.915Z,46.70
2023-05-25T15:03:57.210Z,46.10
2023-05-25T15:06:24.603Z,45.40
2023-05-25T15:08:51.776Z,44.80
2023-05-25T15:11:18.887Z,45.30
2023-05-25T15:13:48.808Z,45.50
2023-05-25T15:16:17.034Z,45.30
2023-05-25T15:18:44.702Z,45.20
2023-05-25T15:21:11.838Z,45.50
2023-05-25T15:23:38.756Z,45.90
2023-05-25T15:26:07.714Z,45.60
2023-05-25T15:28:34.964Z,45.70
2023-05-25T15:31:03.379Z,45.20
2023-05-25T15:33:48.578Z,45.10
2023-05-25T15:36:20.417Z,45.40
2023-05-25T15:38:49.462Z,45.40
2023-05-25T15:41:17.265Z,45.50
2023-05-25T15:43:54.608Z,45.60
2023-05-25T15:46:21.803Z,44.90
2023-05-25T15:48:48.877Z,45.40
2023-05-25T15:51:15.973Z,44.90
2023-05-25T15:53:42.940Z,45.10
2023-05-25T15:56:09.935Z,45.00
2023-05-25T15:58:36.989Z,44.90
2023-05-25T16:01:04.416Z,45.60
2023-05-25T16:03:31.474Z,44.60
2023-05-25T16:05:58.532Z,44.80
2023-05-25T16:08:25.494Z,44.80
2023-05-25T16:10:52.354Z,44.70
2023-05-25T16:13:19.312Z,44.20
2023-05-25T16:15:46.449Z,44.30
2023-05-25T16:18:13.666Z,44.30
2023-05-25T16:20:40.776Z,44.20
2023-05-25T16:23:07.746Z,43.90
2023-05-25T16:25:34.726Z,44.60
2023-05-25T16:28:01.661Z,44.70
2023-05-25T16:30:28.705Z,44.90
2023-05-25T16:32:55.743Z,44.60
2023-05-25T16:35:22.778Z,44.20
2023-05-25T16:37:49.761Z,44.60
2023-05-25T16:40:17.268Z,44.70
2023-05-25T16:42:44.250Z,45.10
2023-05-25T16:45:11.362Z,45.30
2023-05-25T16:47:38.369Z,45.20
2023-05-25T16:50:06.224Z,44.80
2023-05-25T16:52:33.176Z,44.70
2023-05-25T16:55:00.303Z,44.70
2023-05-25T16:57:27.510Z,45.10
2023-05-25T16:59:54.557Z,45.10
2023-05-25T17:02:21.827Z,45.30
2023-05-25T17:04:49.444Z,45.30
2023-05-25T17:07:16.398Z,45.80
2023-05-25T17:09:43.314Z,45.10
2023-05-25T17:12:10.494Z,45.50
2023-05-25T17:14:37.532Z,44.80
2023-05-25T17:17:04.752Z,45.60
2023-05-25T17:19:31.833Z,45.70
2023-05-25T17:21:58.945Z,45.60
2023-05-25T17:24:26.218Z,45.90
2023-05-25T17:26:53.440Z,45.90
2023-05-25T17:29:23.610Z,46.20
2023-05-25T17:31:51.573Z,46.60
2023-05-25T17:34:18.726Z,46.60
2023-05-25T17:36:48.578Z,46.60
2023-05-25T17:39:27.120Z,47.10
2023-05-25T17:41:54.175Z,46.80
2023-05-25T17:44:24.499Z,47.00
2023-05-25T17:46:51.912Z,47.40
2023-05-25T17:49:19.197Z,47.50
2023-05-25T17:51:46.301Z,47.50
2023-05-25T17:54:15.496Z,47.80
2023-05-25T17:56:42.437Z,48.80
2023-05-25T17:59:09.945Z,48.90
2023-05-25T18:01:37.064Z,49.30
2023-05-25T18:04:04.403Z,49.20
2023-05-25T18:06:31.540Z,49.50
2023-05-25T18:08:58.713Z,49.80
2023-05-25T18:11:27.915Z,50.30
2023-05-25T18:13:54.987Z,50.10
2023-05-25T18:16:22.106Z,50.00
2023-05-25T18:18:49.168Z,50.60
2023-05-25T18:21:16.175Z,50.80
2023-05-25T18:23:43.313Z,51.00
2023-05-25T18:26:10.381Z,51.00
2023-05-25T18:28:37.375Z,51.00
2023-05-25T18:31:04.608Z,51.40
2023-05-25T18:33:31.683Z,51.40
2023-05-25T18:35:58.684Z,51.70
2023-05-25T18:38:26.171Z,51.90
2023-05-25T18:40:53.063Z,52.20
2023-05-25T18:43:20.213Z,52.70
2023-05-25T18:45:47.267Z,53.10
2023-05-25T18:48:15.613Z,53.40
2023-05-25T18:50:44.518Z,53.70
2023-05-25T18:53:11.580Z,53.50
2023-05-25T18:55:38.661Z,53.90
2023-05-25T18:58:05.661Z,54.40
2023-05-25T19:00:33.100Z,54.60
2023-05-25T19:03:00.348Z,55.00
2023-05-25T19:05:27.687Z,55.10
2023-05-25T19:07:59.077Z,55.40
2023-05-25T19:10:27.397Z,55.70
2023-05-25T19:12:54.920Z,55.80
2023-05-25T19:15:22.425Z,56.10
2023-05-25T19:17:49.535Z,56.50
2023-05-25T19:20:17.210Z,57.00
2023-05-25T19:22:44.430Z,57.40
2023-05-25T19:25:11.798Z,57.80
2023-05-25T19:27:39.022Z,57.90
2023-05-25T19:30:07.097Z,58.10
2023-05-25T19:32:34.247Z,58.20
2023-05-25T19:35:01.276Z,58.30
2023-05-25T19:37:28.338Z,58.10
2023-05-25T19:39:55.546Z,58.20
2023-05-25T19:42:22.585Z,58.70
2023-05-25T19:44:49.696Z,58.60
2023-05-25T19:47:16.648Z,58.90
2023-05-25T19:49:43.644Z,58.80
2023-05-25T19:52:10.859Z,58.80
2023-05-25T19:54:38.659Z,59.00
2023-05-25T19:57:06.842Z,59.20
2023-05-25T19:59:34.355Z,59.40
2023-05-25T20:02:01.472Z,59.40
2023-05-25T20:04:28.417Z,59.40
2023-05-25T20:06:56.730Z,59.60
2023-05-25T20:09:30.533Z,59.50
2023-05-25T20:11:58.987Z,59.80
2023-05-25T20:14:26.595Z,60.00
2023-05-25T20:16:55.941Z,60.00
2023-05-25T20:19:26.160Z,60.20
2023-05-25T20:21:53.650Z,60.50
2023-05-25T20:24:22.115Z,61.00
2023-05-25T20:26:54.338Z,61.60
2023-05-25T20:29:23.041Z,61.50
2023-05-25T20:31:50.822Z,61.50
2023-05-25T20:34:18.467Z,61.80
2023-05-25T20:36:45.594Z,61.70
2023-05-25T20:39:12.820Z,62.10
2023-05-25T20:41:39.947Z,62.50
2023-05-25T20:44:07.024Z,62.70
2023-05-25T20:46:34.725Z,63.10
2023-05-25T20:49:03.292Z,63.00
2023-05-25T20:51:31.256Z,62.70
2023-05-25T20:53:58.211Z,62.70
2023-05-25T20:56:28.381Z,62.70
2023-05-25T20:58:55.595Z,62.50
2023-05-25T21:01:22.777Z,62.20
2023-05-25T21:03:50.240Z,62.70
2023-05-25T21:06:17.522Z,62.80
2023-05-25T21:08:44.702Z,63.10
2023-05-25T21:11:12.391Z,63.10
2023-05-25T21:13:39.520Z,63.60
2023-05-25T21:16:07.060Z,63.50
2023-05-25T21:18:34.054Z,63.20
2023-05-25T21:21:02.009Z,63.60
2023-05-25T21:23:28.930Z,63.90
2023-05-25T21:25:56.025Z,64.20
2023-05-25T21:28:23.771Z,64.40
2023-05-25T21:30:50.769Z,64.30
2023-05-25T21:33:17.856Z,64.30
2023-05-25T21:35:45.047Z,64.40
2023-05-25T21:38:12.222Z,64.60
2023-05-25T21:40:39.255Z,64.90
2023-05-25T21:43:06.646Z,64.40
2023-05-25T21:45:33.651Z,64.40
2023-05-25T21:48:00.752Z,64.60
2023-05-25T21:50:27.757Z,64.20
2023-05-25T21:52:54.720Z,64.30
2023-05-25T21:55:21.874Z,64.40
2023-05-25T21:57:48.936Z,64.30
2023-05-25T22:00:16.470Z,64.40
2023-05-25T22:02:43.619Z,64.80
2023-05-25T22:05:10.565Z,64.80
2023-05-25T22:07:37.635Z,64.90
2023-05-25T22:10:04.851Z,64.50
2023-05-25T22:12:31.833Z,65.20
2023-05-25T22:14:58.717Z,64.90
2023-05-25T22:17:25.888Z,65.00
2023-05-25T22:20:06.427Z,65.10
2023-05-25T22:22:34.750Z,65.00
2023-05-25T22:25:01.768Z,65.00
2023-05-25T22:27:28.793Z,65.40
2023-05-25T22:29:56.025Z,65.70
2023-05-25T22:32:23.292Z,65.60
2023-05-25T22:34:50.445Z,65.60
2023-05-25T22:37:17.560Z,65.60
2023-05-25T22:39:44.724Z,65.70
2023-05-25T22:42:11.701Z,65.60
2023-05-25T22:44:38.914Z,65.80
2023-05-25T22:47:06.609Z,66.40
2023-05-25T22:49:42.322Z,66.10
2023-05-25T22:52:12.008Z,66.30
2023-05-25T22:54:39.962Z,66.30
2023-05-25T22:57:09.027Z,66.50
2023-05-25T22:59:36.457Z,66.40
2023-05-25T23:02:03.584Z,66.20
2023-05-25T23:04:30.588Z,66.40
2023-05-25T23:06:57.528Z,66.60
2023-05-25T23:09:24.580Z,66.90
2023-05-25T23:11:51.695Z,67.10
2023-05-25T23:14:18.766Z,66.60
2023-05-25T23:16:48.701Z,66.60
2023-05-25T23:19:16.931Z,66.90
2023-05-25T23:21:44.327Z,66.80
2023-05-25T23:24:11.371Z,66.60
2023-05-25T23:26:38.398Z,66.80
2023-05-25T23:29:05.514Z,66.70
2023-05-25T23:31:33.157Z,66.80
2023-05-25T23:34:00.384Z,67.30
2023-05-25T23:36:28.230Z,67.30
2023-05-25T23:38:55.730Z,67.80
2023-05-25T23:41:23.439Z,68.00
2023-05-25T23:43:50.515Z,67.90
2023-05-25T23:46:19.335Z,68.10
2023-05-25T23:48:46.429Z,67.90
2023-05-25T23:51:13.701Z,68.30
2023-05-25T23:53:40.735Z,68.40
2023-05-25T23:56:08.167Z,68.30
2023-05-25T23:58:35.830Z,68.20
