createdAt,value
2019-05-05T00:00:14.480Z,3.80
2019-05-05T00:01:38.247Z,3.80
2019-05-05T00:03:08.974Z,3.80
2019-05-05T00:04:39.897Z,3.90
2019-05-05T00:05:55.033Z,3.80
2019-05-05T00:07:08.357Z,3.80
2019-05-05T00:08:21.618Z,3.80
2019-05-05T00:09:35.100Z,3.80
2019-05-05T00:11:06.882Z,3.80
2019-05-05T00:12:25.179Z,3.80
2019-05-05T00:13:55.276Z,3.80
2019-05-05T00:15:26.295Z,3.70
2019-05-05T00:16:49.926Z,3.70
2019-05-05T00:18:05.371Z,3.70
2019-05-05T00:19:29.770Z,3.70
2019-05-05T00:20:34.398Z,3.70
2019-05-05T00:21:47.729Z,3.80
2019-05-05T00:23:01.102Z,3.90
2019-05-05T00:24:15.196Z,3.80
2019-05-05T00:25:28.505Z,3.80
2019-05-05T00:26:41.772Z,3.80
2019-05-05T00:27:55.031Z,3.80
2019-05-05T00:29:08.289Z,3.70
2019-05-05T00:30:21.561Z,3.80
2019-05-05T00:31:35.098Z,3.70
2019-05-05T00:32:48.525Z,3.70
2019-05-05T00:34:01.782Z,3.80
2019-05-05T00:35:15.146Z,3.70
2019-05-05T00:36:28.426Z,3.80
2019-05-05T00:37:41.748Z,3.80
2019-05-05T00:38:55.382Z,3.90
2019-05-05T00:40:08.658Z,3.80
2019-05-05T00:41:21.933Z,3.80
2019-05-05T00:42:35.308Z,3.90
2019-05-05T00:43:48.651Z,3.80
2019-05-05T00:45:02.020Z,3.70
2019-05-05T00:46:19.970Z,3.80
2019-05-05T00:47:34.882Z,3.80
2019-05-05T00:48:48.209Z,3.80
2019-05-05T00:50:01.574Z,3.80
2019-05-05T00:51:15.178Z,3.70
2019-05-05T00:52:28.536Z,3.70
2019-05-05T00:53:41.871Z,3.70
2019-05-05T00:54:55.692Z,3.70
2019-05-05T00:56:09.107Z,3.60
2019-05-05T00:57:24.190Z,3.60
2019-05-05T00:58:38.997Z,3.70
2019-05-05T00:59:54.232Z,3.60
2019-05-05T01:01:24.931Z,3.60
2019-05-05T01:02:39.876Z,3.60
2019-05-05T01:03:54.628Z,3.60
2019-05-05T01:05:09.625Z,3.70
2019-05-05T01:06:30.513Z,3.60
2019-05-05T01:07:44.427Z,3.60
2019-05-05T01:08:57.713Z,3.50
2019-05-05T01:10:10.965Z,3.60
2019-05-05T01:11:25.145Z,3.60
2019-05-05T01:12:38.493Z,3.60
2019-05-05T01:13:51.757Z,3.60
2019-05-05T01:15:05.181Z,3.60
2019-05-05T01:16:18.681Z,3.60
2019-05-05T01:17:34.497Z,3.60
2019-05-05T01:18:48.097Z,3.60
2019-05-05T01:20:06.172Z,3.60
2019-05-05T01:21:16.358Z,3.70
2019-05-05T01:22:29.687Z,3.70
2019-05-05T01:23:42.964Z,3.80
2019-05-05T01:24:56.247Z,3.70
2019-05-05T01:26:09.507Z,3.80
2019-05-05T01:27:25.140Z,3.60
2019-05-05T01:28:37.920Z,3.60
2019-05-05T01:29:51.751Z,3.60
2019-05-05T01:31:06.679Z,3.50
2019-05-05T01:32:21.577Z,3.50
2019-05-05T01:33:39.171Z,3.50
2019-05-05T01:34:54.777Z,3.50
2019-05-05T01:36:08.428Z,3.50
2019-05-05T01:37:29.313Z,3.50
2019-05-05T01:39:00.132Z,3.50
2019-05-05T01:40:15.029Z,3.50
2019-05-05T01:41:34.674Z,3.60
2019-05-05T01:42:47.804Z,3.60
2019-05-05T01:44:01.073Z,3.50
2019-05-05T01:45:14.920Z,3.50
2019-05-05T01:46:28.268Z,3.60
2019-05-05T01:47:41.529Z,3.60
2019-05-05T01:48:54.961Z,3.60
2019-05-05T01:50:17.526Z,3.60
2019-05-05T01:51:24.778Z,3.70
2019-05-05T01:52:38.169Z,3.70
2019-05-05T01:53:51.647Z,3.70
2019-05-05T01:55:05.899Z,3.70
2019-05-05T01:56:19.161Z,3.60
2019-05-05T01:57:34.350Z,3.60
2019-05-05T01:58:47.467Z,3.70
2019-05-05T02:00:00.949Z,3.70
2019-05-05T02:01:15.304Z,3.80
2019-05-05T02:02:28.641Z,3.80
2019-05-05T02:03:43.736Z,3.70
2019-05-05T02:04:56.886Z,3.80
2019-05-05T02:06:10.401Z,3.70
2019-05-05T02:07:25.040Z,3.70
2019-05-05T02:08:38.440Z,3.70
2019-05-05T02:09:51.710Z,3.60
2019-05-05T02:11:05.328Z,3.60
2019-05-05T02:12:18.994Z,3.60
2019-05-05T02:13:34.482Z,3.70
2019-05-05T02:14:47.436Z,3.70
2019-05-05T02:16:00.707Z,3.70
2019-05-05T02:17:14.482Z,3.60
2019-05-05T02:18:27.837Z,3.60
2019-05-05T02:19:41.093Z,3.60
2019-05-05T02:20:59.591Z,3.60
2019-05-05T02:22:14.718Z,3.50
2019-05-05T02:23:28.074Z,3.50
2019-05-05T02:24:41.358Z,3.50
2019-05-05T02:25:55.346Z,3.50
2019-05-05T02:27:14.563Z,3.50
2019-05-05T02:28:29.609Z,3.50
2019-05-05T02:29:47.274Z,3.50
2019-05-05T02:31:02.170Z,3.50
2019-05-05T02:32:26.002Z,3.50
2019-05-05T02:33:39.399Z,3.60
2019-05-05T02:34:56.386Z,3.70
2019-05-05T02:36:09.603Z,3.70
2019-05-05T02:37:25.629Z,3.60
2019-05-05T02:38:38.054Z,3.60
2019-05-05T02:40:02.232Z,3.60
2019-05-05T02:41:06.854Z,3.60
2019-05-05T02:42:20.264Z,3.70
2019-05-05T02:43:34.427Z,3.70
2019-05-05T02:44:47.879Z,3.60
2019-05-05T02:46:05.465Z,3.60
2019-05-05T02:47:25.648Z,3.70
2019-05-05T02:48:38.581Z,3.70
2019-05-05T02:49:54.714Z,3.70
2019-05-05T02:51:07.428Z,3.70
2019-05-05T02:52:20.773Z,3.70
2019-05-05T02:53:39.720Z,3.60
2019-05-05T02:54:53.629Z,3.70
2019-05-05T02:56:08.684Z,3.60
2019-05-05T02:57:23.927Z,3.60
2019-05-05T02:58:38.502Z,3.60
2019-05-05T02:59:54.022Z,3.60
2019-05-05T03:01:25.465Z,3.70
2019-05-05T03:02:38.734Z,3.70
2019-05-05T03:03:53.774Z,3.70
2019-05-05T03:05:06.983Z,3.80
2019-05-05T03:06:20.252Z,3.80
2019-05-05T03:07:34.435Z,3.70
2019-05-05T03:08:47.789Z,3.60
2019-05-05T03:10:01.125Z,3.70
2019-05-05T03:11:14.583Z,3.70
2019-05-05T03:12:27.899Z,3.70
2019-05-05T03:13:41.455Z,3.70
2019-05-05T03:14:54.890Z,3.70
2019-05-05T03:16:20.093Z,3.70
2019-05-05T03:17:34.090Z,3.80
2019-05-05T03:18:47.700Z,3.80
2019-05-05T03:20:01.186Z,3.80
2019-05-05T03:21:14.522Z,3.80
2019-05-05T03:22:27.794Z,3.80
2019-05-05T03:23:41.128Z,3.70
2019-05-05T03:24:54.504Z,3.70
2019-05-05T03:26:07.786Z,3.80
2019-05-05T03:27:23.598Z,3.80
2019-05-05T03:28:40.704Z,3.70
2019-05-05T03:29:54.253Z,3.70
2019-05-05T03:31:07.846Z,3.70
2019-05-05T03:32:24.904Z,3.70
2019-05-05T03:33:36.246Z,3.70
2019-05-05T03:34:49.527Z,3.70
2019-05-05T03:36:03.530Z,3.70
2019-05-05T03:37:16.840Z,3.70
2019-05-05T03:38:33.554Z,3.70
2019-05-05T03:39:49.473Z,3.70
2019-05-05T03:41:04.225Z,3.60
2019-05-05T03:42:21.890Z,3.70
2019-05-05T03:43:36.785Z,3.70
2019-05-05T03:44:57.886Z,3.60
2019-05-05T03:46:11.229Z,3.60
2019-05-05T03:47:24.729Z,3.70
2019-05-05T03:48:37.996Z,3.70
2019-05-05T03:49:53.463Z,3.70
2019-05-05T03:51:18.105Z,3.70
2019-05-05T03:52:21.406Z,3.70
2019-05-05T03:53:34.744Z,3.80
2019-05-05T03:54:48.001Z,3.80
2019-05-05T03:56:01.267Z,3.80
2019-05-05T03:57:14.544Z,3.80
2019-05-05T03:58:27.805Z,3.70
2019-05-05T03:59:41.708Z,3.70
2019-05-05T04:01:23.979Z,3.70
2019-05-05T04:02:41.711Z,3.80
2019-05-05T04:03:56.783Z,3.70
2019-05-05T04:05:23.778Z,3.60
2019-05-05T04:06:37.920Z,3.60
2019-05-05T04:07:51.461Z,3.70
2019-05-05T04:09:05.862Z,3.70
2019-05-05T04:10:19.190Z,3.60
2019-05-05T04:11:33.812Z,3.60
2019-05-05T04:12:47.177Z,3.60
2019-05-05T04:14:00.472Z,3.60
2019-05-05T04:15:14.273Z,3.60
2019-05-05T04:16:29.280Z,3.70
2019-05-05T04:17:47.199Z,3.70
2019-05-05T04:19:03.590Z,3.70
2019-05-05T04:20:18.590Z,3.70
2019-05-05T04:21:35.473Z,3.70
2019-05-05T04:22:46.830Z,3.70
2019-05-05T04:24:00.094Z,3.70
2019-05-05T04:25:13.894Z,3.70
2019-05-05T04:26:27.315Z,3.70
2019-05-05T04:27:40.653Z,3.70
2019-05-05T04:28:55.406Z,3.80
2019-05-05T04:30:08.661Z,3.80
2019-05-05T04:31:24.043Z,3.80
2019-05-05T04:32:36.910Z,3.80
2019-05-05T04:33:50.170Z,3.80
2019-05-05T04:35:05.525Z,3.80
2019-05-05T04:36:20.418Z,3.80
2019-05-05T04:37:34.205Z,3.80
2019-05-05T04:38:47.532Z,3.80
2019-05-05T04:40:00.797Z,3.80
2019-05-05T04:41:14.194Z,3.70
2019-05-05T04:42:27.485Z,3.70
2019-05-05T04:43:41.342Z,3.80
2019-05-05T04:44:54.673Z,3.90
2019-05-05T04:46:08.061Z,3.80
2019-05-05T04:47:23.784Z,3.80
2019-05-05T04:48:38.737Z,3.90
2019-05-05T04:50:09.546Z,3.90
2019-05-05T04:51:43.475Z,3.90
2019-05-05T04:52:45.649Z,3.90
2019-05-05T04:54:06.287Z,3.80
2019-05-05T04:55:19.617Z,3.80
2019-05-05T04:56:34.412Z,3.90
2019-05-05T04:57:47.798Z,3.90
2019-05-05T04:59:01.133Z,3.90
2019-05-05T05:00:14.399Z,3.90
2019-05-05T05:01:27.653Z,4.00
2019-05-05T05:02:58.612Z,4.00
2019-05-05T05:04:28.034Z,4.00
2019-05-05T05:05:45.645Z,4.00
2019-05-05T05:07:04.649Z,4.00
2019-05-05T05:08:18.630Z,4.10
2019-05-05T05:09:34.185Z,4.10
2019-05-05T05:10:47.521Z,4.10
2019-05-05T05:12:04.038Z,4.10
2019-05-05T05:13:17.207Z,4.00
2019-05-05T05:14:30.478Z,4.10
2019-05-05T05:15:44.647Z,4.00
2019-05-05T05:16:59.812Z,4.00
2019-05-05T05:18:14.984Z,4.00
2019-05-05T05:19:28.401Z,3.90
2019-05-05T05:20:41.665Z,3.90
2019-05-05T05:22:01.195Z,3.90
2019-05-05T05:23:09.919Z,3.90
2019-05-05T05:24:23.723Z,4.00
2019-05-05T05:25:37.148Z,3.90
2019-05-05T05:26:50.401Z,4.00
2019-05-05T05:28:04.320Z,4.00
2019-05-05T05:29:17.697Z,4.00
2019-05-05T05:30:30.962Z,4.10
2019-05-05T05:31:44.447Z,4.10
2019-05-05T05:32:57.776Z,4.10
2019-05-05T05:34:11.053Z,4.20
2019-05-05T05:35:24.558Z,4.20
2019-05-05T05:36:38.185Z,4.10
2019-05-05T05:37:51.437Z,4.20
2019-05-05T05:39:08.190Z,4.20
2019-05-05T05:40:25.769Z,4.30
2019-05-05T05:41:46.164Z,4.30
2019-05-05T05:43:00.895Z,4.30
2019-05-05T05:44:27.928Z,4.40
2019-05-05T05:45:47.185Z,4.40
2019-05-05T05:47:03.586Z,4.50
2019-05-05T05:48:24.781Z,4.50
2019-05-05T05:49:45.662Z,4.60
2019-05-05T05:51:00.825Z,4.60
2019-05-05T05:52:19.047Z,4.70
2019-05-05T05:53:30.240Z,4.80
2019-05-05T05:54:44.217Z,4.70
2019-05-05T05:55:57.688Z,4.70
2019-05-05T05:57:13.592Z,4.70
2019-05-05T05:58:27.040Z,4.70
2019-05-05T05:59:40.302Z,4.80
2019-05-05T06:00:54.537Z,4.80
2019-05-05T06:02:12.267Z,4.90
2019-05-05T06:03:24.532Z,4.90
2019-05-05T06:04:37.932Z,4.90
2019-05-05T06:05:51.186Z,4.90
2019-05-05T06:07:04.453Z,4.90
2019-05-05T06:08:17.780Z,5.00
2019-05-05T06:09:31.094Z,5.00
2019-05-05T06:10:44.503Z,5.10
2019-05-05T06:11:57.784Z,5.00
2019-05-05T06:13:15.377Z,5.10
2019-05-05T06:14:27.490Z,5.20
2019-05-05T06:15:40.894Z,5.20
2019-05-05T06:16:54.160Z,5.30
2019-05-05T06:18:07.425Z,5.20
2019-05-05T06:19:20.677Z,5.30
2019-05-05T06:20:34.473Z,5.30
2019-05-05T06:21:47.902Z,5.30
2019-05-05T06:23:04.046Z,5.20
2019-05-05T06:24:17.511Z,5.30
2019-05-05T06:25:30.995Z,5.20
2019-05-05T06:26:44.632Z,5.20
2019-05-05T06:27:57.978Z,5.30
2019-05-05T06:29:14.426Z,5.30
2019-05-05T06:30:27.526Z,5.30
2019-05-05T06:31:40.801Z,5.20
2019-05-05T06:32:54.566Z,5.10
2019-05-05T06:34:07.901Z,5.10
2019-05-05T06:35:21.170Z,5.20
2019-05-05T06:36:34.428Z,5.20
2019-05-05T06:37:54.423Z,5.10
2019-05-05T06:39:08.153Z,5.00
2019-05-05T06:40:23.694Z,5.00
2019-05-05T06:41:38.581Z,4.80
2019-05-05T06:42:53.972Z,4.90
2019-05-05T06:44:27.033Z,4.90
2019-05-05T06:45:41.947Z,4.80
2019-05-05T06:46:59.508Z,4.80
2019-05-05T06:48:13.574Z,4.80
2019-05-05T06:49:26.902Z,4.80
2019-05-05T06:50:40.382Z,4.90
2019-05-05T06:51:54.667Z,4.90
2019-05-05T06:53:08.093Z,4.80
2019-05-05T06:54:21.361Z,4.70
2019-05-05T06:55:34.700Z,4.80
2019-05-05T06:56:47.962Z,4.90
2019-05-05T06:58:01.222Z,4.90
2019-05-05T06:59:14.497Z,5.10
2019-05-05T07:00:27.828Z,5.10
2019-05-05T07:01:41.131Z,5.10
2019-05-05T07:02:54.469Z,5.00
2019-05-05T07:04:07.802Z,5.10
2019-05-05T07:05:21.137Z,5.10
2019-05-05T07:06:34.437Z,5.10
2019-05-05T07:07:47.753Z,5.00
2019-05-05T07:09:01.925Z,5.10
2019-05-05T07:10:15.210Z,5.00
2019-05-05T07:11:28.489Z,5.00
2019-05-05T07:12:43.831Z,5.00
2019-05-05T07:13:56.749Z,5.00
2019-05-05T07:15:10.006Z,5.00
2019-05-05T07:16:24.364Z,5.00
2019-05-05T07:17:37.857Z,5.10
2019-05-05T07:18:51.162Z,5.10
2019-05-05T07:20:06.121Z,5.10
2019-05-05T07:21:19.487Z,5.10
2019-05-05T07:22:34.749Z,5.00
2019-05-05T07:23:47.779Z,5.10
2019-05-05T07:25:01.047Z,5.20
2019-05-05T07:26:14.793Z,5.20
2019-05-05T07:27:28.072Z,5.10
2019-05-05T07:28:41.338Z,5.20
2019-05-05T07:29:54.670Z,5.10
2019-05-05T07:31:08.015Z,5.10
2019-05-05T07:32:21.338Z,5.10
2019-05-05T07:33:34.829Z,5.20
2019-05-05T07:35:07.745Z,5.20
2019-05-05T07:36:40.594Z,5.10
2019-05-05T07:37:53.933Z,5.20
2019-05-05T07:39:07.565Z,5.30
2019-05-05T07:40:20.849Z,5.30
2019-05-05T07:41:34.741Z,5.30
2019-05-05T07:42:48.075Z,5.40
2019-05-05T07:44:01.338Z,5.20
2019-05-05T07:45:22.579Z,5.20
2019-05-05T07:46:29.602Z,5.10
2019-05-05T07:47:43.687Z,5.10
2019-05-05T07:48:57.085Z,5.30
2019-05-05T07:50:25.419Z,5.30
2019-05-05T07:51:26.237Z,5.30
2019-05-05T07:52:39.522Z,5.30
2019-05-05T07:53:54.667Z,5.30
2019-05-05T07:55:07.829Z,5.30
2019-05-05T07:56:21.100Z,5.30
2019-05-05T07:57:34.396Z,5.30
2019-05-05T07:58:47.774Z,5.40
2019-05-05T08:00:01.041Z,5.40
2019-05-05T08:01:14.491Z,5.50
2019-05-05T08:02:27.829Z,5.50
2019-05-05T08:03:41.390Z,5.70
2019-05-05T08:04:54.673Z,5.60
2019-05-05T08:06:07.964Z,5.70
2019-05-05T08:07:24.590Z,5.70
2019-05-05T08:08:38.264Z,5.80
2019-05-05T08:09:53.584Z,5.90
2019-05-05T08:11:07.020Z,5.90
2019-05-05T08:12:20.406Z,5.90
2019-05-05T08:13:33.849Z,6.00
2019-05-05T08:14:47.119Z,6.00
2019-05-05T08:16:03.787Z,6.10
2019-05-05T08:17:24.846Z,6.20
2019-05-05T08:18:55.796Z,6.30
2019-05-05T08:20:19.681Z,6.40
2019-05-05T08:21:34.642Z,6.40
2019-05-05T08:22:48.048Z,6.40
2019-05-05T08:24:04.626Z,6.50
2019-05-05T08:25:39.372Z,6.60
2019-05-05T08:26:48.485Z,6.50
2019-05-05T08:28:15.687Z,6.60
2019-05-05T08:29:30.598Z,6.60
2019-05-05T08:30:45.605Z,6.70
2019-05-05T08:32:16.779Z,6.70
2019-05-05T08:33:30.045Z,6.80
2019-05-05T08:34:55.098Z,6.80
2019-05-05T08:35:58.355Z,6.90
2019-05-05T08:37:14.489Z,6.90
2019-05-05T08:38:27.373Z,7.00
2019-05-05T08:39:40.643Z,7.00
2019-05-05T08:40:54.448Z,7.10
2019-05-05T08:42:07.812Z,7.20
2019-05-05T08:43:21.097Z,7.20
2019-05-05T08:44:34.472Z,7.20
2019-05-05T08:45:47.797Z,7.20
2019-05-05T08:47:01.058Z,7.20
2019-05-05T08:48:14.411Z,7.20
2019-05-05T08:49:27.674Z,7.20
2019-05-05T08:50:41.068Z,7.20
2019-05-05T08:51:55.293Z,7.20
2019-05-05T08:53:08.685Z,7.10
2019-05-05T08:54:23.618Z,7.00
2019-05-05T08:55:37.043Z,7.00
2019-05-05T08:56:50.305Z,7.10
2019-05-05T08:58:04.611Z,7.10
2019-05-05T08:59:18.000Z,7.00
2019-05-05T09:00:31.258Z,7.00
2019-05-05T09:01:45.011Z,7.00
2019-05-05T09:02:58.372Z,7.10
2019-05-05T09:04:11.688Z,7.20
2019-05-05T09:05:24.949Z,7.30
2019-05-05T09:06:38.217Z,7.30
2019-05-05T09:07:51.479Z,7.50
2019-05-05T09:09:06.578Z,7.50
2019-05-05T09:10:20.055Z,7.60
2019-05-05T09:11:34.268Z,7.60
2019-05-05T09:12:47.750Z,7.70
2019-05-05T09:14:01.261Z,7.70
2019-05-05T09:15:14.518Z,7.80
2019-05-05T09:16:27.801Z,7.90
2019-05-05T09:17:41.056Z,7.90
2019-05-05T09:19:03.980Z,8.10
2019-05-05T09:20:16.987Z,8.10
2019-05-05T09:21:30.247Z,8.20
2019-05-05T09:22:44.552Z,8.30
2019-05-05T09:24:02.590Z,8.00
2019-05-05T09:25:18.945Z,8.20
2019-05-05T09:26:39.874Z,8.30
2019-05-05T09:27:54.802Z,8.30
2019-05-05T09:29:26.065Z,8.20
2019-05-05T09:30:41.038Z,8.40
2019-05-05T09:31:54.298Z,8.30
2019-05-05T09:33:09.405Z,8.40
2019-05-05T09:34:24.042Z,8.40
2019-05-05T09:35:38.524Z,8.50
2019-05-05T09:36:54.412Z,8.50
2019-05-05T09:38:09.105Z,8.60
2019-05-05T09:39:23.954Z,8.50
2019-05-05T09:40:39.141Z,8.50
2019-05-05T09:41:53.646Z,8.50
2019-05-05T09:43:07.606Z,8.50
2019-05-05T09:44:20.864Z,8.30
2019-05-05T09:45:34.289Z,8.40
2019-05-05T09:46:47.547Z,8.30
2019-05-05T09:48:00.822Z,8.20
2019-05-05T09:49:14.219Z,8.20
2019-05-05T09:50:27.537Z,8.30
2019-05-05T09:51:40.803Z,8.40
2019-05-05T09:52:54.109Z,8.30
2019-05-05T09:54:14.119Z,8.30
2019-05-05T09:55:24.095Z,8.40
2019-05-05T09:56:37.509Z,8.60
2019-05-05T09:57:50.766Z,8.70
2019-05-05T09:59:04.053Z,8.60
2019-05-05T10:00:17.391Z,8.80
2019-05-05T10:01:30.666Z,8.60
2019-05-05T10:02:44.274Z,8.50
2019-05-05T10:03:59.306Z,8.60
2019-05-05T10:05:14.495Z,8.70
2019-05-05T10:06:27.913Z,8.80
2019-05-05T10:07:41.192Z,9.00
2019-05-05T10:08:54.453Z,9.20
2019-05-05T10:10:07.763Z,9.30
2019-05-05T10:11:21.090Z,9.40
2019-05-05T10:12:34.387Z,9.40
2019-05-05T10:13:47.647Z,9.50
2019-05-05T10:15:00.978Z,9.60
2019-05-05T10:16:14.404Z,9.70
2019-05-05T10:17:27.765Z,9.80
2019-05-05T10:18:41.161Z,9.80
2019-05-05T10:19:54.726Z,9.80
2019-05-05T10:21:08.093Z,9.50
2019-05-05T10:22:21.347Z,9.50
2019-05-05T10:23:36.248Z,9.20
2019-05-05T10:24:57.622Z,9.20
2019-05-05T10:26:11.505Z,9.10
2019-05-05T10:27:24.781Z,9.20
2019-05-05T10:28:38.039Z,9.20
2019-05-05T10:29:51.301Z,9.00
2019-05-05T10:31:04.814Z,9.10
2019-05-05T10:32:18.185Z,9.40
2019-05-05T10:33:31.449Z,9.40
2019-05-05T10:34:46.623Z,9.60
2019-05-05T10:35:59.873Z,9.90
2019-05-05T10:37:14.258Z,9.70
2019-05-05T10:38:27.609Z,9.80
2019-05-05T10:39:44.013Z,9.60
2019-05-05T10:40:57.349Z,9.60
2019-05-05T10:42:10.605Z,9.80
2019-05-05T10:43:24.078Z,9.80
2019-05-05T10:44:37.337Z,9.90
2019-05-05T10:45:50.606Z,10.00
2019-05-05T10:47:04.716Z,9.80
2019-05-05T10:48:18.063Z,9.80
2019-05-05T10:49:33.500Z,9.60
2019-05-05T10:50:46.339Z,9.70
2019-05-05T10:51:59.680Z,9.70
2019-05-05T10:53:13.613Z,9.70
2019-05-05T10:54:40.556Z,9.60
2019-05-05T10:55:42.344Z,9.60
2019-05-05T10:56:55.606Z,9.50
2019-05-05T10:58:08.866Z,9.40
2019-05-05T10:59:23.808Z,9.20
2019-05-05T11:00:47.923Z,8.80
2019-05-05T11:02:01.411Z,8.70
2019-05-05T11:03:15.266Z,8.90
2019-05-05T11:04:28.678Z,8.90
2019-05-05T11:05:41.941Z,9.00
2019-05-05T11:06:55.418Z,9.00
2019-05-05T11:08:08.685Z,8.80
2019-05-05T11:09:23.851Z,9.00
2019-05-05T11:10:36.931Z,9.00
2019-05-05T11:11:50.192Z,8.90
2019-05-05T11:13:03.532Z,8.70
2019-05-05T11:14:16.830Z,8.70
2019-05-05T11:15:30.157Z,8.70
2019-05-05T11:16:43.889Z,8.60
2019-05-05T11:17:57.253Z,8.40
2019-05-05T11:19:10.512Z,8.30
2019-05-05T11:20:24.769Z,8.00
2019-05-05T11:21:38.082Z,7.90
2019-05-05T11:22:51.401Z,7.70
2019-05-05T11:24:04.739Z,7.70
2019-05-05T11:25:18.061Z,7.70
2019-05-05T11:26:33.864Z,7.60
2019-05-05T11:27:46.656Z,7.70
2019-05-05T11:28:59.955Z,7.60
2019-05-05T11:30:14.920Z,7.70
2019-05-05T11:31:28.475Z,7.60
2019-05-05T11:32:59.663Z,7.60
2019-05-05T11:34:14.659Z,7.60
2019-05-05T11:35:29.704Z,7.70
2019-05-05T11:36:47.932Z,7.70
2019-05-05T11:38:01.193Z,7.70
2019-05-05T11:39:14.879Z,7.90
2019-05-05T11:40:34.124Z,7.80
2019-05-05T11:41:47.398Z,7.90
2019-05-05T11:43:00.660Z,7.90
2019-05-05T11:44:15.164Z,7.90
2019-05-05T11:45:28.676Z,8.00
2019-05-05T11:46:44.129Z,8.00
2019-05-05T11:47:57.002Z,7.90
2019-05-05T11:49:10.269Z,7.80
2019-05-05T11:50:23.842Z,7.80
2019-05-05T11:51:37.382Z,8.00
2019-05-05T11:52:50.720Z,7.90
2019-05-05T11:54:04.691Z,8.00
2019-05-05T11:55:18.140Z,8.00
2019-05-05T11:56:31.462Z,8.10
2019-05-05T11:57:44.950Z,8.20
2019-05-05T11:58:58.233Z,8.30
2019-05-05T12:00:14.152Z,8.40
2019-05-05T12:01:27.461Z,8.50
2019-05-05T12:02:40.721Z,8.80
2019-05-05T12:03:54.215Z,8.60
2019-05-05T12:05:07.474Z,8.70
2019-05-05T12:06:20.730Z,8.90
2019-05-05T12:07:34.293Z,9.10
2019-05-05T12:08:47.539Z,9.20
2019-05-05T12:10:00.816Z,8.90
2019-05-05T12:11:15.014Z,8.80
2019-05-05T12:12:28.520Z,8.80
2019-05-05T12:13:43.473Z,8.90
2019-05-05T12:14:56.985Z,9.30
2019-05-05T12:16:11.121Z,9.50
2019-05-05T12:17:36.086Z,9.60
2019-05-05T12:18:49.345Z,9.80
2019-05-05T12:20:05.361Z,9.90
2019-05-05T12:21:18.703Z,9.90
2019-05-05T12:22:33.974Z,9.80
2019-05-05T12:23:46.933Z,9.80
2019-05-05T12:25:01.161Z,9.50
2019-05-05T12:26:18.939Z,9.40
2019-05-05T12:27:43.002Z,9.40
2019-05-05T12:28:57.903Z,9.50
2019-05-05T12:30:11.330Z,9.40
2019-05-05T12:31:26.258Z,9.50
2019-05-05T12:32:39.514Z,9.50
2019-05-05T12:33:54.685Z,9.50
2019-05-05T12:35:07.873Z,9.60
2019-05-05T12:36:21.211Z,9.70
2019-05-05T12:37:34.481Z,9.60
2019-05-05T12:38:47.810Z,9.70
2019-05-05T12:40:03.996Z,9.60
2019-05-05T12:41:17.344Z,9.50
2019-05-05T12:42:30.637Z,9.20
2019-05-05T12:43:44.276Z,8.90
2019-05-05T12:44:59.268Z,8.80
2019-05-05T12:46:14.169Z,8.90
2019-05-05T12:47:29.072Z,8.90
2019-05-05T12:48:47.229Z,9.00
2019-05-05T12:50:00.497Z,9.20
2019-05-05T12:51:14.704Z,9.30
2019-05-05T12:52:28.090Z,9.40
2019-05-05T12:53:41.377Z,9.50
2019-05-05T12:54:54.680Z,9.50
2019-05-05T12:56:07.973Z,9.50
2019-05-05T12:57:21.233Z,9.50
2019-05-05T12:58:34.801Z,9.60
2019-05-05T12:59:48.086Z,9.70
2019-05-05T13:01:05.900Z,9.70
2019-05-05T13:02:19.233Z,9.60
2019-05-05T13:03:34.468Z,9.60
2019-05-05T13:04:47.475Z,9.60
2019-05-05T13:06:00.749Z,9.40
2019-05-05T13:07:14.010Z,9.50
2019-05-05T13:08:28.457Z,9.50
2019-05-05T13:09:44.113Z,9.70
2019-05-05T13:10:57.502Z,9.90
2019-05-05T13:12:10.774Z,10.10
2019-05-05T13:13:24.036Z,10.20
2019-05-05T13:14:37.300Z,10.30
2019-05-05T13:15:50.671Z,10.30
2019-05-05T13:17:04.085Z,10.40
2019-05-05T13:18:17.344Z,10.60
2019-05-05T13:19:34.552Z,10.60
2019-05-05T13:20:54.698Z,10.40
2019-05-05T13:22:09.817Z,10.40
2019-05-05T13:23:34.019Z,10.30
2019-05-05T13:25:04.647Z,10.10
2019-05-05T13:26:23.657Z,10.10
2019-05-05T13:27:38.646Z,9.90
2019-05-05T13:28:54.141Z,9.70
2019-05-05T13:30:09.544Z,9.30
2019-05-05T13:31:22.802Z,9.40
2019-05-05T13:32:36.062Z,9.20
2019-05-05T13:33:49.609Z,9.30
2019-05-05T13:35:04.047Z,9.10
2019-05-05T13:36:18.890Z,8.90
2019-05-05T13:37:33.779Z,9.00
2019-05-05T13:38:47.277Z,9.10
2019-05-05T13:40:00.760Z,9.00
2019-05-05T13:41:14.017Z,9.00
2019-05-05T13:42:27.294Z,8.90
2019-05-05T13:43:40.558Z,8.90
2019-05-05T13:44:58.168Z,8.80
2019-05-05T13:46:16.049Z,8.80
2019-05-05T13:47:29.315Z,8.40
2019-05-05T13:48:44.420Z,8.30
2019-05-05T13:50:14.299Z,8.00
2019-05-05T13:51:27.776Z,7.70
2019-05-05T13:52:41.036Z,7.70
2019-05-05T13:53:54.300Z,7.40
2019-05-05T13:55:07.555Z,7.60
2019-05-05T13:56:20.820Z,7.70
2019-05-05T13:57:34.097Z,7.60
2019-05-05T13:58:47.356Z,7.70
2019-05-05T14:00:00.624Z,7.70
2019-05-05T14:01:14.535Z,7.80
2019-05-05T14:02:27.927Z,7.80
2019-05-05T14:03:41.212Z,7.90
2019-05-05T14:04:54.541Z,7.90
2019-05-05T14:06:07.819Z,7.90
2019-05-05T14:07:21.148Z,7.90
2019-05-05T14:08:36.438Z,7.90
2019-05-05T14:09:49.414Z,8.00
2019-05-05T14:11:03.660Z,8.10
2019-05-05T14:12:17.009Z,8.00
2019-05-05T14:13:30.350Z,8.20
2019-05-05T14:14:44.101Z,8.20
2019-05-05T14:15:57.433Z,8.20
2019-05-05T14:17:10.698Z,8.20
2019-05-05T14:18:23.963Z,8.30
2019-05-05T14:19:37.340Z,8.40
2019-05-05T14:20:50.618Z,8.40
2019-05-05T14:22:04.478Z,8.50
2019-05-05T14:23:18.280Z,8.50
2019-05-05T14:24:38.911Z,8.60
2019-05-05T14:25:54.344Z,8.60
2019-05-05T14:27:07.173Z,8.50
2019-05-05T14:28:20.433Z,8.50
2019-05-05T14:29:38.323Z,8.50
2019-05-05T14:30:59.034Z,8.70
2019-05-05T14:32:13.956Z,9.10
2019-05-05T14:33:28.866Z,9.60
2019-05-05T14:34:46.493Z,10.40
2019-05-05T14:36:10.329Z,11.00
2019-05-05T14:37:28.141Z,11.80
2019-05-05T14:38:44.432Z,12.90
2019-05-05T14:39:59.417Z,13.80
2019-05-05T14:41:13.631Z,14.30
2019-05-05T14:42:27.021Z,14.40
2019-05-05T14:43:40.513Z,14.30
2019-05-05T14:44:54.535Z,14.80
2019-05-05T14:46:07.972Z,15.30
2019-05-05T14:47:21.242Z,15.30
2019-05-05T14:48:37.071Z,15.70
2019-05-05T14:49:49.545Z,15.80
2019-05-05T14:51:03.971Z,15.00
2019-05-05T14:52:18.279Z,14.40
2019-05-05T14:53:31.625Z,14.10
2019-05-05T14:54:44.960Z,13.50
2019-05-05T14:55:58.254Z,13.50
2019-05-05T14:57:11.585Z,12.80
2019-05-05T14:58:24.850Z,12.40
2019-05-05T14:59:38.121Z,12.50
2019-05-05T15:00:51.393Z,12.40
2019-05-05T15:02:04.679Z,12.30
2019-05-05T15:03:17.960Z,12.20
2019-05-05T15:04:34.461Z,12.30
2019-05-05T15:06:04.596Z,12.10
2019-05-05T15:07:25.585Z,12.30
2019-05-05T15:08:49.621Z,12.40
2019-05-05T15:10:14.464Z,12.30
2019-05-05T15:11:36.402Z,12.10
2019-05-05T15:12:51.382Z,11.80
2019-05-05T15:14:06.856Z,11.30
2019-05-05T15:15:19.622Z,11.40
2019-05-05T15:16:34.654Z,11.20
2019-05-05T15:17:49.342Z,11.20
2019-05-05T15:19:03.930Z,11.00
2019-05-05T15:20:17.331Z,10.80
2019-05-05T15:21:30.665Z,10.50
2019-05-05T15:22:43.936Z,10.40
2019-05-05T15:23:57.222Z,10.10
2019-05-05T15:25:10.577Z,9.90
2019-05-05T15:26:23.915Z,9.70
2019-05-05T15:27:37.177Z,9.40
2019-05-05T15:29:00.691Z,9.30
2019-05-05T15:30:08.753Z,8.90
2019-05-05T15:31:23.778Z,9.00
2019-05-05T15:32:37.129Z,9.00
2019-05-05T15:33:50.396Z,8.90
2019-05-05T15:35:04.911Z,8.90
2019-05-05T15:36:18.167Z,8.90
2019-05-05T15:37:31.433Z,8.80
2019-05-05T15:38:44.698Z,8.70
2019-05-05T15:39:57.948Z,8.80
2019-05-05T15:41:11.317Z,8.90
2019-05-05T15:42:24.569Z,8.90
2019-05-05T15:43:37.825Z,8.90
2019-05-05T15:44:51.085Z,9.00
2019-05-05T15:46:04.643Z,9.00
2019-05-05T15:47:18.385Z,9.00
2019-05-05T15:48:33.491Z,9.00
2019-05-05T15:49:46.641Z,9.00
2019-05-05T15:50:59.924Z,9.10
2019-05-05T15:52:13.721Z,9.10
2019-05-05T15:53:27.310Z,9.10
2019-05-05T15:54:40.569Z,9.10
2019-05-05T15:55:54.061Z,9.10
2019-05-05T15:57:08.779Z,8.90
2019-05-05T15:58:23.622Z,8.90
2019-05-05T15:59:37.017Z,8.80
2019-05-05T16:00:50.276Z,8.60
2019-05-05T16:02:04.265Z,8.50
2019-05-05T16:03:17.664Z,8.50
2019-05-05T16:04:30.927Z,8.40
2019-05-05T16:05:44.221Z,8.30
2019-05-05T16:06:57.478Z,8.30
2019-05-05T16:08:10.752Z,8.30
2019-05-05T16:09:24.008Z,8.30
2019-05-05T16:10:37.353Z,8.00
2019-05-05T16:11:50.639Z,8.00
2019-05-05T16:13:04.490Z,8.00
2019-05-05T16:14:17.829Z,8.00
2019-05-05T16:15:32.721Z,7.90
2019-05-05T16:16:47.629Z,7.90
2019-05-05T16:18:08.222Z,8.00
2019-05-05T16:19:41.081Z,8.00
2019-05-05T16:20:56.053Z,7.90
2019-05-05T16:22:14.582Z,7.90
2019-05-05T16:23:30.197Z,8.00
2019-05-05T16:24:45.099Z,8.00
2019-05-05T16:25:58.356Z,8.20
2019-05-05T16:27:19.479Z,8.30
2019-05-05T16:28:26.685Z,8.40
2019-05-05T16:29:39.948Z,8.50
2019-05-05T16:30:53.346Z,8.60
2019-05-05T16:32:18.469Z,8.70
2019-05-05T16:33:23.833Z,8.70
2019-05-05T16:34:36.916Z,8.90