createdAt,value
2019-05-05T00:02:17.242Z,12.00
2019-05-05T00:04:54.365Z,8.50
2019-05-05T00:07:26.754Z,10.57
2019-05-05T00:09:58.708Z,10.60
2019-05-05T00:12:31.130Z,10.33
2019-05-05T00:15:05.197Z,7.80
2019-05-05T00:17:36.303Z,13.40
2019-05-05T00:20:08.581Z,12.03
2019-05-05T00:22:39.279Z,7.10
2019-05-05T00:25:10.064Z,8.70
2019-05-05T00:27:40.768Z,10.77
2019-05-05T00:30:14.371Z,9.63
2019-05-05T00:32:45.192Z,10.10
2019-05-05T00:35:15.926Z,10.50
2019-05-05T00:37:46.790Z,11.70
2019-05-05T00:40:17.556Z,10.80
2019-05-05T00:42:50.850Z,10.93
2019-05-05T00:45:21.471Z,9.73
2019-05-05T00:47:54.529Z,13.90
2019-05-05T00:50:25.387Z,12.67
2019-05-05T00:52:56.064Z,14.93
2019-05-05T00:55:26.997Z,11.83
2019-05-05T00:57:57.563Z,12.27
2019-05-05T01:00:30.049Z,11.93
2019-05-05T01:03:00.838Z,12.10
2019-05-05T01:05:34.395Z,11.63
2019-05-05T01:08:06.984Z,10.73
2019-05-05T01:10:37.753Z,11.50
2019-05-05T01:13:08.575Z,9.23
2019-05-05T01:15:39.550Z,9.83
2019-05-05T01:18:10.250Z,10.30
2019-05-05T01:20:40.834Z,12.93
2019-05-05T01:23:14.887Z,9.43
2019-05-05T01:25:48.652Z,12.80
2019-05-05T01:28:17.912Z,11.23
2019-05-05T01:30:50.609Z,11.33
2019-05-05T01:33:39.046Z,12.13
2019-05-05T01:36:09.753Z,15.37
2019-05-05T01:38:44.526Z,13.57
2019-05-05T01:41:31.376Z,11.53
2019-05-05T01:44:02.098Z,15.43
2019-05-05T01:46:32.820Z,12.50
2019-05-05T01:49:05.394Z,12.10
2019-05-05T01:51:35.922Z,10.90
2019-05-05T01:54:06.866Z,11.13
2019-05-05T01:56:37.685Z,12.33
2019-05-05T01:59:08.309Z,12.47
2019-05-05T02:01:39.318Z,12.60
2019-05-05T02:04:10.298Z,12.33
2019-05-05T02:06:41.123Z,11.13
2019-05-05T02:09:11.734Z,11.50
2019-05-05T02:11:42.565Z,14.63
2019-05-05T02:14:15.423Z,10.83
2019-05-05T02:16:46.720Z,15.57
2019-05-05T02:19:17.832Z,10.03
2019-05-05T02:21:48.504Z,12.93
2019-05-05T02:24:19.108Z,9.50
2019-05-05T02:26:54.555Z,11.17
2019-05-05T02:29:30.946Z,12.00
2019-05-05T02:32:19.569Z,11.67
2019-05-05T02:34:56.186Z,10.60
2019-05-05T02:37:27.498Z,12.17
2019-05-05T02:40:03.291Z,10.97
2019-05-05T02:42:35.424Z,14.03
2019-05-05T02:45:07.665Z,13.57
2019-05-05T02:47:47.350Z,13.10
2019-05-05T02:50:18.775Z,13.53
2019-05-05T02:52:50.495Z,10.20
2019-05-05T02:55:23.548Z,12.40
2019-05-05T02:57:56.411Z,13.10
2019-05-05T03:00:29.521Z,13.07
2019-05-05T03:03:01.902Z,12.03
2019-05-05T03:05:34.103Z,11.80
2019-05-05T03:08:04.957Z,12.37
2019-05-05T03:10:36.156Z,10.83
2019-05-05T03:13:07.257Z,12.60
2019-05-05T03:15:55.001Z,10.67
2019-05-05T03:18:25.718Z,12.90
2019-05-05T03:21:04.536Z,9.80
2019-05-05T03:23:29.369Z,14.70
2019-05-05T03:26:00.124Z,9.27
2019-05-05T03:28:34.428Z,12.03
2019-05-05T03:31:05.311Z,9.10
2019-05-05T03:33:36.570Z,9.43
2019-05-05T03:36:08.067Z,8.80
2019-05-05T03:38:38.843Z,7.53
2019-05-05T03:41:13.595Z,6.83
2019-05-05T03:44:04.697Z,8.80
2019-05-05T03:46:36.764Z,9.13
2019-05-05T03:49:07.568Z,10.60
2019-05-05T03:51:38.844Z,8.10
2019-05-05T03:54:09.971Z,9.77
2019-05-05T03:56:41.160Z,9.13
2019-05-05T03:59:14.161Z,9.23
2019-05-05T04:01:46.946Z,7.17
2019-05-05T04:04:28.471Z,9.40
2019-05-05T04:07:00.875Z,8.87
2019-05-05T04:09:31.656Z,7.33
2019-05-05T04:12:04.264Z,7.83
2019-05-05T04:14:34.938Z,8.07
2019-05-05T04:17:24.381Z,8.30
2019-05-05T04:19:56.192Z,5.90
2019-05-05T04:22:26.936Z,6.13
2019-05-05T04:24:57.625Z,6.93
2019-05-05T04:27:28.371Z,6.17
2019-05-05T04:29:59.111Z,9.17
2019-05-05T04:32:29.861Z,5.67
2019-05-05T04:35:00.677Z,8.03
2019-05-05T04:37:31.397Z,6.67
2019-05-05T04:40:04.049Z,6.30
2019-05-05T04:42:34.842Z,5.07
2019-05-05T04:45:08.422Z,6.27
2019-05-05T04:47:55.951Z,6.43
2019-05-05T04:50:45.188Z,6.63
2019-05-05T04:53:19.329Z,4.97
2019-05-05T04:55:51.182Z,5.27
2019-05-05T04:58:24.126Z,5.77
2019-05-05T05:00:54.822Z,5.93
2019-05-05T05:03:34.648Z,4.57
2019-05-05T05:06:14.647Z,5.30
2019-05-05T05:08:46.150Z,6.40
2019-05-05T05:11:17.405Z,6.60
2019-05-05T05:13:48.158Z,7.30
2019-05-05T05:16:18.914Z,7.43
2019-05-05T05:18:49.540Z,7.77
2019-05-05T05:21:20.289Z,4.80
2019-05-05T05:23:50.977Z,6.37
2019-05-05T05:26:24.234Z,5.07
2019-05-05T05:28:54.978Z,6.27
2019-05-05T05:31:25.800Z,5.10
2019-05-05T05:33:56.394Z,6.83
2019-05-05T05:36:27.013Z,5.67
2019-05-05T05:38:59.260Z,6.23
2019-05-05T05:41:48.357Z,5.27
2019-05-05T05:44:29.501Z,5.07
2019-05-05T05:47:03.593Z,5.13
2019-05-05T05:49:35.854Z,6.40
2019-05-05T05:52:16.272Z,4.90
2019-05-05T05:54:38.879Z,5.57
2019-05-05T05:57:09.549Z,4.73
2019-05-05T05:59:40.557Z,4.23
2019-05-05T06:02:15.394Z,6.67
2019-05-05T06:04:44.775Z,5.13
2019-05-05T06:07:15.751Z,5.50
2019-05-05T06:09:46.442Z,5.23
2019-05-05T06:12:17.171Z,6.83
2019-05-05T06:14:47.801Z,6.33
2019-05-05T06:17:18.830Z,3.30
2019-05-05T06:19:49.521Z,4.07
2019-05-05T06:22:28.467Z,4.20
2019-05-05T06:24:54.116Z,5.10
2019-05-05T06:27:25.467Z,4.57
2019-05-05T06:29:56.239Z,5.27
2019-05-05T06:32:27.464Z,5.17
2019-05-05T06:34:58.139Z,4.53
2019-05-05T06:37:29.004Z,3.77
2019-05-05T06:40:01.358Z,4.93
2019-05-05T06:42:36.333Z,3.63
2019-05-05T06:45:09.929Z,4.73
2019-05-05T06:47:42.107Z,4.70
2019-05-05T06:50:14.048Z,3.97
2019-05-05T06:52:47.120Z,3.03
2019-05-05T06:55:17.519Z,3.03
2019-05-05T06:57:48.253Z,4.27
2019-05-05T07:00:19.571Z,4.30
2019-05-05T07:02:51.131Z,2.60
2019-05-05T07:05:23.531Z,3.97
2019-05-05T07:07:54.493Z,2.70
2019-05-05T07:10:26.641Z,1.97
2019-05-05T07:12:57.286Z,1.90
2019-05-05T07:15:28.026Z,2.43
2019-05-05T07:17:58.732Z,2.17
2019-05-05T07:20:30.415Z,2.97
2019-05-05T07:23:03.033Z,3.13
2019-05-05T07:25:41.446Z,2.13
2019-05-05T07:28:06.811Z,2.70
2019-05-05T07:30:37.933Z,2.30
2019-05-05T07:33:08.975Z,4.77
2019-05-05T07:35:54.920Z,2.10
2019-05-05T07:38:14.073Z,3.47
2019-05-05T07:40:46.261Z,2.80
2019-05-05T07:43:17.430Z,2.47
2019-05-05T07:45:48.664Z,3.20
2019-05-05T07:48:19.229Z,1.60
2019-05-05T07:50:59.713Z,1.60
2019-05-05T07:53:24.486Z,1.80
2019-05-05T07:55:55.055Z,2.03
2019-05-05T07:58:25.736Z,2.17
2019-05-05T08:00:57.618Z,1.40
2019-05-05T08:03:30.259Z,1.47
2019-05-05T08:06:01.139Z,1.63
2019-05-05T08:08:33.502Z,2.50
2019-05-05T08:11:05.245Z,1.60
2019-05-05T08:13:35.943Z,2.77
2019-05-05T08:16:25.041Z,1.37
2019-05-05T08:19:06.441Z,2.20
2019-05-05T08:21:37.122Z,2.30
2019-05-05T08:24:09.386Z,2.47
2019-05-05T08:26:44.067Z,1.80
2019-05-05T08:29:31.680Z,1.13
2019-05-05T08:32:09.725Z,3.40
2019-05-05T08:34:53.945Z,2.20
2019-05-05T08:37:14.613Z,2.37
2019-05-05T08:39:45.479Z,2.03
2019-05-05T08:42:16.613Z,2.33
2019-05-05T08:44:47.562Z,0.90
2019-05-05T08:47:18.277Z,1.63
2019-05-05T08:49:49.113Z,1.97
2019-05-05T08:52:19.876Z,2.07
2019-05-05T08:54:53.973Z,6.80
2019-05-05T08:57:24.534Z,2.27
2019-05-05T08:59:55.364Z,2.13
2019-05-05T09:02:26.077Z,1.33
2019-05-05T09:04:57.290Z,2.00
2019-05-05T09:07:28.075Z,1.97
2019-05-05T09:09:58.688Z,2.23
2019-05-05T09:12:29.510Z,1.70
2019-05-05T09:15:00.539Z,1.97
2019-05-05T09:17:33.667Z,2.10
2019-05-05T09:20:05.426Z,3.17
2019-05-05T09:22:36.205Z,2.43
2019-05-05T09:25:17.674Z,1.50
2019-05-05T09:27:59.352Z,1.90
2019-05-05T09:30:40.230Z,1.83
2019-05-05T09:33:11.330Z,2.37
2019-05-05T09:35:43.726Z,1.77
2019-05-05T09:38:14.833Z,2.83
2019-05-05T09:40:46.008Z,1.40
2019-05-05T09:43:17.310Z,1.70
2019-05-05T09:45:49.081Z,3.03
2019-05-05T09:48:20.525Z,1.70
2019-05-05T09:50:51.209Z,1.80
2019-05-05T09:53:23.769Z,1.93
2019-05-05T09:55:55.137Z,2.13
2019-05-05T09:58:25.953Z,1.80
2019-05-05T10:00:57.774Z,1.40
2019-05-05T10:03:29.136Z,1.97
2019-05-05T10:06:00.155Z,1.27
2019-05-05T10:08:30.736Z,1.77
2019-05-05T10:11:01.487Z,1.80
2019-05-05T10:13:33.611Z,1.43
2019-05-05T10:16:05.509Z,3.97
2019-05-05T10:18:36.720Z,1.90
2019-05-05T10:21:07.374Z,2.00
2019-05-05T10:23:39.729Z,3.10
2019-05-05T10:26:14.870Z,2.30
2019-05-05T10:28:45.675Z,1.53
2019-05-05T10:31:16.590Z,2.03
2019-05-05T10:33:48.955Z,1.90
2019-05-05T10:36:19.642Z,1.73
2019-05-05T10:38:55.173Z,1.43
2019-05-05T10:41:26.452Z,1.27
2019-05-05T10:43:57.133Z,1.23
2019-05-05T10:46:28.026Z,1.53
2019-05-05T10:48:59.915Z,1.33
2019-05-05T10:51:30.792Z,2.47
2019-05-05T10:54:04.056Z,1.50
2019-05-05T10:56:35.531Z,2.40
2019-05-05T10:59:06.257Z,1.70
2019-05-05T11:01:37.126Z,1.50
2019-05-05T11:04:08.055Z,1.10
2019-05-05T11:06:40.612Z,1.60
2019-05-05T11:09:13.844Z,1.80
2019-05-05T11:11:44.653Z,1.63
2019-05-05T11:14:15.894Z,1.33
2019-05-05T11:16:46.543Z,1.87
2019-05-05T11:19:17.492Z,1.67
2019-05-05T11:21:48.222Z,1.63
2019-05-05T11:24:18.835Z,1.43
2019-05-05T11:26:49.627Z,2.17
2019-05-05T11:29:21.692Z,1.43
2019-05-05T11:31:55.401Z,1.97
2019-05-05T11:34:27.511Z,1.97
2019-05-05T11:36:59.836Z,1.60
2019-05-05T11:39:31.041Z,2.23
2019-05-05T11:42:04.250Z,3.67
2019-05-05T11:44:35.028Z,1.50
2019-05-05T11:47:06.244Z,2.07
2019-05-05T11:49:37.483Z,1.63
2019-05-05T11:52:08.454Z,1.73
2019-05-05T11:54:39.973Z,0.90
2019-05-05T11:57:10.701Z,1.63
2019-05-05T11:59:41.974Z,2.33
2019-05-05T12:02:14.022Z,1.73
2019-05-05T12:04:45.036Z,2.13
2019-05-05T12:07:16.531Z,2.13
2019-05-05T12:09:48.967Z,1.90
2019-05-05T12:12:19.611Z,1.37
2019-05-05T12:14:53.726Z,1.27
2019-05-05T12:17:36.504Z,1.83
2019-05-05T12:20:10.146Z,2.93
2019-05-05T12:22:41.054Z,1.47
2019-05-05T12:25:29.930Z,1.00
2019-05-05T12:28:04.410Z,2.10
2019-05-05T12:30:35.870Z,1.67
2019-05-05T12:33:07.229Z,1.17
2019-05-05T12:35:37.978Z,2.20
2019-05-05T12:38:08.715Z,1.63
2019-05-05T12:40:39.801Z,0.83
2019-05-05T12:43:14.188Z,1.43
2019-05-05T12:45:48.528Z,2.10
2019-05-05T12:48:34.490Z,2.47
2019-05-05T12:51:05.791Z,1.57
2019-05-05T12:53:38.606Z,1.23
2019-05-05T12:56:11.490Z,2.97
2019-05-05T12:58:44.003Z,0.73
2019-05-05T13:01:36.153Z,2.70
2019-05-05T13:04:07.170Z,1.20
2019-05-05T13:06:38.314Z,2.03
2019-05-05T13:09:09.464Z,1.27
2019-05-05T13:11:40.088Z,1.50
2019-05-05T13:14:11.044Z,2.63
2019-05-05T13:16:52.374Z,1.30
2019-05-05T13:19:31.741Z,1.30
2019-05-05T13:22:13.606Z,3.30
2019-05-05T13:24:48.949Z,2.87
2019-05-05T13:27:39.517Z,3.90
2019-05-05T13:30:18.806Z,2.07
2019-05-05T13:32:49.978Z,1.93
2019-05-05T13:35:23.441Z,2.80
2019-05-05T13:37:54.951Z,1.37
2019-05-05T13:40:26.298Z,2.87
2019-05-05T13:42:57.656Z,1.87
2019-05-05T13:45:50.386Z,1.73
2019-05-05T13:48:22.694Z,1.10
2019-05-05T13:51:00.564Z,2.47
2019-05-05T13:53:34.102Z,1.30
2019-05-05T13:56:11.955Z,2.70
2019-05-05T13:58:40.130Z,2.97
2019-05-05T14:01:14.538Z,2.03
2019-05-05T14:03:45.560Z,1.67
2019-05-05T14:06:17.096Z,2.97
2019-05-05T14:08:48.993Z,1.23
2019-05-05T14:11:22.154Z,1.47
2019-05-05T14:13:54.110Z,1.33
2019-05-05T14:16:25.681Z,2.83
2019-05-05T14:18:56.639Z,1.00
2019-05-05T14:21:27.634Z,3.53
2019-05-05T14:24:09.821Z,1.57
2019-05-05T14:26:41.955Z,1.77
2019-05-05T14:29:15.936Z,1.97
2019-05-05T14:31:52.069Z,1.67
2019-05-05T14:34:25.597Z,1.43
2019-05-05T14:37:01.780Z,1.20
2019-05-05T14:39:34.113Z,1.40
2019-05-05T14:42:06.324Z,1.00
2019-05-05T14:44:37.657Z,5.50
2019-05-05T14:47:09.093Z,1.53
2019-05-05T14:49:41.152Z,1.20
2019-05-05T14:52:13.675Z,1.17
2019-05-05T14:54:45.209Z,1.80
2019-05-05T14:57:17.429Z,4.47
2019-05-05T14:59:48.524Z,4.10
2019-05-05T15:02:19.763Z,1.63
2019-05-05T15:04:53.699Z,2.93
2019-05-05T15:07:44.546Z,6.33
2019-05-05T15:10:34.363Z,1.70
2019-05-05T15:13:08.592Z,1.87
2019-05-05T15:15:39.781Z,5.50
2019-05-05T15:18:14.636Z,2.93
2019-05-05T15:20:46.624Z,1.63
2019-05-05T15:23:18.355Z,1.90
2019-05-05T15:25:49.475Z,1.90
2019-05-05T15:28:20.991Z,5.33
2019-05-05T15:30:54.524Z,2.77
2019-05-05T15:33:26.508Z,1.90
2019-05-05T15:35:57.264Z,2.63
2019-05-05T15:38:28.024Z,3.07
2019-05-05T15:40:58.848Z,3.57
2019-05-05T15:43:30.066Z,8.13
2019-05-05T15:46:04.533Z,1.10
2019-05-05T15:48:35.814Z,2.30
2019-05-05T15:51:07.141Z,4.27
2019-05-05T15:53:37.826Z,4.70
2019-05-05T15:56:10.554Z,3.40
2019-05-05T15:58:43.398Z,3.43
2019-05-05T16:01:14.367Z,2.77
2019-05-05T16:03:45.587Z,3.43
2019-05-05T16:06:16.343Z,4.10
2019-05-05T16:08:47.210Z,2.90
2019-05-05T16:11:18.713Z,1.23
2019-05-05T16:13:51.091Z,1.90
2019-05-05T16:16:29.555Z,1.57
2019-05-05T16:19:08.476Z,1.87
2019-05-05T16:21:40.966Z,1.50
2019-05-05T16:24:14.032Z,1.00
2019-05-05T16:26:44.825Z,3.33
2019-05-05T16:29:15.629Z,2.37
2019-05-05T16:31:49.098Z,3.00
2019-05-05T16:34:20.073Z,3.17
2019-05-05T16:36:56.669Z,2.47
2019-05-05T16:39:26.765Z,6.97
2019-05-05T16:41:57.802Z,7.77
2019-05-05T16:44:28.881Z,4.53
2019-05-05T16:46:59.871Z,1.40
2019-05-05T16:49:30.911Z,2.73
2019-05-05T16:52:04.075Z,3.33
2019-05-05T16:54:37.236Z,3.40
2019-05-05T16:57:08.538Z,3.57
2019-05-05T16:59:39.713Z,3.40
2019-05-05T17:02:10.286Z,2.97
2019-05-05T17:04:43.344Z,5.10
2019-05-05T17:07:14.322Z,3.67
2019-05-05T17:09:46.605Z,2.37
2019-05-05T17:12:18.249Z,2.80
2019-05-05T17:14:54.419Z,4.73
2019-05-05T17:17:44.449Z,3.77
2019-05-05T17:20:19.641Z,2.20
2019-05-05T17:22:57.874Z,2.53
2019-05-05T17:25:28.792Z,2.70
2019-05-05T17:28:00.180Z,2.90
2019-05-05T17:30:31.566Z,2.37
2019-05-05T17:33:03.796Z,2.80
2019-05-05T17:35:36.295Z,3.17
2019-05-05T17:38:13.754Z,3.23
2019-05-05T17:40:46.377Z,3.40
2019-05-05T17:43:37.132Z,4.17
2019-05-05T17:46:24.223Z,3.03
2019-05-05T17:49:04.676Z,4.23
2019-05-05T17:51:40.377Z,1.67
2019-05-05T17:54:24.090Z,4.77
2019-05-05T17:56:55.131Z,2.07
2019-05-05T17:59:29.355Z,3.00
2019-05-05T18:02:00.338Z,3.00
2019-05-05T18:04:33.703Z,6.60
2019-05-05T18:07:06.043Z,4.33
2019-05-05T18:09:56.196Z,5.17
2019-05-05T18:12:33.753Z,2.93
2019-05-05T18:15:08.998Z,2.90
2019-05-05T18:17:40.172Z,2.97
2019-05-05T18:20:12.574Z,2.80
2019-05-05T18:22:44.502Z,2.10
2019-05-05T18:25:17.178Z,4.50
2019-05-05T18:27:48.293Z,3.37
2019-05-05T18:30:19.632Z,3.13
2019-05-05T18:32:53.405Z,3.80
2019-05-05T18:35:27.001Z,4.80
2019-05-05T18:37:59.572Z,3.57
2019-05-05T18:40:30.813Z,4.60
2019-05-05T18:43:05.933Z,4.03
2019-05-05T18:45:38.786Z,5.23
2019-05-05T18:48:11.697Z,3.40
2019-05-05T18:50:42.643Z,3.73
2019-05-05T18:53:15.158Z,4.90
2019-05-05T18:55:48.535Z,4.30
2019-05-05T18:58:27.185Z,6.47
2019-05-05T19:00:57.414Z,5.97
2019-05-05T19:03:45.278Z,4.03
2019-05-05T19:06:18.387Z,4.33
2019-05-05T19:08:54.545Z,6.67
2019-05-05T19:11:26.050Z,2.70
2019-05-05T19:13:58.035Z,3.83
2019-05-05T19:16:31.407Z,5.20
2019-05-05T19:19:04.478Z,2.97
2019-05-05T19:21:38.698Z,5.00
2019-05-05T19:24:09.502Z,4.57
2019-05-05T19:26:44.028Z,2.93
2019-05-05T19:29:15.879Z,3.80
2019-05-05T19:31:46.994Z,5.07
2019-05-05T19:34:18.318Z,3.97
2019-05-05T19:36:50.047Z,4.73
2019-05-05T19:39:20.716Z,5.67
2019-05-05T19:41:54.140Z,4.77
2019-05-05T19:44:26.115Z,7.50
2019-05-05T19:47:00.279Z,5.57
2019-05-05T19:49:31.286Z,4.90
2019-05-05T19:52:05.866Z,5.60
2019-05-05T19:54:37.010Z,4.77
2019-05-05T19:57:07.886Z,6.33
2019-05-05T19:59:41.381Z,5.87
2019-05-05T20:02:12.935Z,5.77
2019-05-05T20:04:44.702Z,7.00
2019-05-05T20:07:16.986Z,9.33
2019-05-05T20:09:50.243Z,12.97
2019-05-05T20:12:20.851Z,11.53
2019-05-05T20:14:51.701Z,11.10
2019-05-05T20:17:28.586Z,7.27
2019-05-05T20:19:59.953Z,6.87
2019-05-05T20:22:30.808Z,5.77
2019-05-05T20:25:07.316Z,7.07
2019-05-05T20:27:38.254Z,7.20
2019-05-05T20:30:11.087Z,7.40
2019-05-05T20:32:45.122Z,5.47
2019-05-05T20:35:21.250Z,6.03
2019-05-05T20:37:54.232Z,4.17
2019-05-05T20:40:26.904Z,9.73
2019-05-05T20:42:58.378Z,8.50
2019-05-05T20:45:31.096Z,9.10
2019-05-05T20:48:04.544Z,9.70
2019-05-05T20:50:35.743Z,9.03
2019-05-05T20:53:07.193Z,4.57
2019-05-05T20:55:41.105Z,8.97
2019-05-05T20:58:13.982Z,13.20
2019-05-05T21:00:46.119Z,7.43
2019-05-05T21:03:17.298Z,11.50
2019-05-05T21:05:48.147Z,10.20
2019-05-05T21:08:19.259Z,9.80
2019-05-05T21:10:50.090Z,9.37
2019-05-05T21:13:20.837Z,11.63
2019-05-05T21:15:53.756Z,11.83
2019-05-05T21:18:27.094Z,10.63
2019-05-05T21:21:01.869Z,15.53
2019-05-05T21:23:38.313Z,17.03
2019-05-05T21:26:13.853Z,18.73
2019-05-05T21:28:44.515Z,16.90
2019-05-05T21:31:15.489Z,13.23
2019-05-05T21:33:48.882Z,11.53
2019-05-05T21:36:19.894Z,9.97
2019-05-05T21:38:51.748Z,9.23
2019-05-05T21:41:24.468Z,13.30
2019-05-05T21:43:57.906Z,13.80
2019-05-05T21:46:28.722Z,11.40
2019-05-05T21:48:59.602Z,12.80
2019-05-05T21:51:39.876Z,9.83
2019-05-05T21:54:29.896Z,14.87
2019-05-05T21:57:04.369Z,14.30
2019-05-05T21:59:35.514Z,13.63
2019-05-05T22:02:06.491Z,12.63
2019-05-05T22:04:37.489Z,17.00
2019-05-05T22:07:08.446Z,13.20
2019-05-05T22:09:39.452Z,11.20
2019-05-05T22:12:10.270Z,13.90
2019-05-05T22:14:43.905Z,17.47
2019-05-05T22:17:14.899Z,22.43
2019-05-05T22:19:56.683Z,16.97
2019-05-05T22:22:29.004Z,14.23
2019-05-05T22:25:00.262Z,23.63
2019-05-05T22:27:31.640Z,16.30
2019-05-05T22:30:09.926Z,18.87
2019-05-05T22:32:35.419Z,15.80
2019-05-05T22:35:07.630Z,14.03
2019-05-05T22:37:38.708Z,14.20
2019-05-05T22:40:13.833Z,17.30
2019-05-05T22:42:46.986Z,17.70
2019-05-05T22:45:17.927Z,16.57
2019-05-05T22:47:48.892Z,15.27
2019-05-05T22:50:19.863Z,14.33
2019-05-05T22:52:50.826Z,21.47
2019-05-05T22:55:21.822Z,21.67
2019-05-05T22:57:54.390Z,13.23
2019-05-05T23:00:29.446Z,15.97
2019-05-05T23:03:07.938Z,17.17
2019-05-05T23:05:40.682Z,17.73
2019-05-05T23:08:13.606Z,18.07
2019-05-05T23:10:44.677Z,17.07
2019-05-05T23:13:16.193Z,16.43
2019-05-05T23:15:48.817Z,17.03
2019-05-05T23:18:25.715Z,13.90
2019-05-05T23:21:01.325Z,16.07
2019-05-05T23:23:46.539Z,16.80
2019-05-05T23:26:19.271Z,17.40
2019-05-05T23:28:50.278Z,18.10
2019-05-05T23:31:21.311Z,17.37
2019-05-05T23:33:54.882Z,14.90
2019-05-05T23:36:25.882Z,17.37
2019-05-05T23:38:58.180Z,15.97
2019-05-05T23:41:29.514Z,16.10
2019-05-05T23:44:00.642Z,12.80
2019-05-05T23:46:34.666Z,14.87
2019-05-05T23:49:04.988Z,14.40
2019-05-05T23:51:35.741Z,18.50
2019-05-05T23:54:06.776Z,13.63
2019-05-05T23:56:37.707Z,18.37
2019-05-05T23:59:08.515Z,18.30
