createdAt,value
2018-07-07T00:03:52.613Z,100542.05
2018-07-07T00:08:56.961Z,100541.78
2018-07-07T00:14:01.282Z,100539.88
2018-07-07T00:19:05.927Z,100540.47
2018-07-07T00:24:10.530Z,100544.86
2018-07-07T00:29:15.424Z,100542.93
2018-07-07T00:34:20.066Z,100548.94
2018-07-07T00:39:24.772Z,100542.45
2018-07-07T00:44:29.639Z,100550.88
2018-07-07T00:49:34.248Z,100554.14
2018-07-07T00:54:38.887Z,100556.08
2018-07-07T00:59:43.671Z,100560.70
2018-07-07T01:04:50.041Z,100558.81
2018-07-07T01:09:54.706Z,100559.36
2018-07-07T01:14:59.411Z,100560.68
2018-07-07T01:20:04.271Z,100568.60
2018-07-07T01:25:08.659Z,100568.35
2018-07-07T01:30:13.333Z,100559.37
2018-07-07T01:35:18.090Z,100568.64
2018-07-07T01:40:22.950Z,100565.11
2018-07-07T01:45:27.590Z,100574.64
2018-07-07T01:50:32.226Z,100570.84
2018-07-07T01:55:37.395Z,100570.56
2018-07-07T02:00:42.186Z,100574.11
2018-07-07T02:05:46.915Z,100577.93
2018-07-07T02:10:51.547Z,100580.38
2018-07-07T02:15:55.930Z,100589.08
2018-07-07T02:21:00.631Z,100588.27
2018-07-07T02:26:05.244Z,100595.63
2018-07-07T02:31:09.569Z,100596.44
2018-07-07T02:36:13.946Z,100600.53
2018-07-07T02:41:18.627Z,100604.33
2018-07-07T02:46:23.467Z,100602.42
2018-07-07T02:51:28.280Z,100603.23
2018-07-07T02:56:33.104Z,100603.23
2018-07-07T03:01:37.927Z,100611.14
2018-07-07T03:06:42.676Z,100611.41
2018-07-07T03:11:47.431Z,100621.47
2018-07-07T03:16:52.181Z,100621.46
2018-07-07T03:21:56.815Z,100632.84
2018-07-07T03:27:01.471Z,100630.92
2018-07-07T03:32:05.952Z,100637.98
2018-07-07T03:37:10.631Z,100646.14
2018-07-07T03:42:15.439Z,100655.93
2018-07-07T03:47:19.907Z,100658.37
2018-07-07T03:52:24.546Z,100665.16
2018-07-07T03:57:30.010Z,100667.87
2018-07-07T04:02:34.684Z,100664.63
2018-07-07T04:07:39.421Z,100670.06
2018-07-07T04:12:44.148Z,100674.44
2018-07-07T04:17:48.530Z,100670.64
2018-07-07T04:22:53.339Z,100673.09
2018-07-07T04:27:58.009Z,100674.17
2018-07-07T04:33:02.689Z,100676.63
2018-07-07T04:38:13.860Z,100686.41
2018-07-07T04:43:19.332Z,100680.42
2018-07-07T04:48:23.931Z,100684.20
2018-07-07T04:53:28.540Z,100678.77
2018-07-07T04:58:33.163Z,100690.45
2018-07-07T05:03:37.805Z,100690.45
2018-07-07T05:08:42.519Z,100699.98
2018-07-07T05:13:47.380Z,100701.87
2018-07-07T05:18:52.050Z,100705.13
2018-07-07T05:23:56.775Z,100707.31
2018-07-07T05:29:01.446Z,100707.84
2018-07-07T05:34:06.408Z,100704.87
2018-07-07T05:39:11.065Z,100702.42
2018-07-07T05:44:15.813Z,100696.97
2018-07-07T05:49:20.431Z,100699.99
2018-07-07T05:54:24.995Z,100700.26
2018-07-07T05:59:29.924Z,100705.69
2018-07-07T06:04:34.330Z,100710.56
2018-07-07T06:09:38.885Z,100710.03
2018-07-07T06:14:43.225Z,100715.72
2018-07-07T06:19:47.851Z,100710.55
2018-07-07T06:24:53.331Z,100707.55
2018-07-07T06:29:57.800Z,100704.00
2018-07-07T06:35:02.599Z,100704.27
2018-07-07T06:40:08.858Z,100706.16
2018-07-07T06:45:13.585Z,100702.89
2018-07-07T06:50:18.266Z,100700.14
2018-07-07T06:55:22.854Z,100703.14
2018-07-07T07:00:27.529Z,100698.77
2018-07-07T07:05:32.087Z,100694.45
2018-07-07T07:10:36.731Z,100697.19
2018-07-07T07:15:41.304Z,100690.42
2018-07-07T07:20:46.139Z,100690.16
2018-07-07T07:25:51.060Z,100684.77
2018-07-07T07:30:55.921Z,100685.84
2018-07-07T07:36:05.358Z,100681.47
2018-07-07T07:41:10.428Z,100680.89
2018-07-07T07:46:14.893Z,100678.23
2018-07-07T07:51:18.572Z,100676.27
2018-07-07T07:56:22.318Z,100670.27
2018-07-07T08:01:26.054Z,100667.58
2018-07-07T08:06:29.474Z,100665.94
2018-07-07T08:11:32.938Z,100664.05
2018-07-07T08:16:36.386Z,100666.50
2018-07-07T08:21:39.912Z,100657.77
2018-07-07T08:26:43.368Z,100648.28
2018-07-07T08:31:46.970Z,100658.08
2018-07-07T08:36:50.429Z,100649.12
2018-07-07T08:41:54.171Z,100649.66
2018-07-07T08:46:57.794Z,100648.59
2018-07-07T08:52:01.412Z,100646.41
2018-07-07T08:57:05.343Z,100649.67
2018-07-07T09:02:09.060Z,100642.09
2018-07-07T09:07:12.802Z,100643.45
2018-07-07T09:12:16.341Z,100639.92
2018-07-07T09:17:19.830Z,100635.59
2018-07-07T09:22:23.288Z,100641.55
2018-07-07T09:27:26.707Z,100624.15
2018-07-07T09:32:30.283Z,100622.01
2018-07-07T09:37:33.693Z,100617.39
2018-07-07T09:42:37.146Z,100623.88
2018-07-07T09:47:40.738Z,100611.67
2018-07-07T09:52:44.395Z,100618.73
2018-07-07T09:57:47.861Z,100611.64
2018-07-07T10:02:52.021Z,100609.16
2018-07-07T10:07:55.390Z,100614.57
2018-07-07T10:12:58.851Z,100606.15
2018-07-07T10:18:02.297Z,100601.28
2018-07-07T10:23:05.751Z,100610.50
2018-07-07T10:28:09.229Z,100602.06
2018-07-07T10:33:12.738Z,100606.67
2018-07-07T10:38:16.221Z,100596.08
2018-07-07T10:43:19.972Z,100602.63
2018-07-07T10:48:23.542Z,100595.52
2018-07-07T10:53:26.996Z,100594.42
2018-07-07T10:58:30.422Z,100586.26
2018-07-07T11:03:33.893Z,100590.08
2018-07-07T11:08:37.587Z,100585.71
2018-07-07T11:13:41.048Z,100580.00
2018-07-07T11:18:44.781Z,100587.95
2018-07-07T11:23:48.197Z,100579.57
2018-07-07T11:28:51.800Z,100573.07
2018-07-07T11:33:55.322Z,100564.27
2018-07-07T11:38:58.946Z,100560.73
2018-07-07T11:44:02.389Z,100554.47
2018-07-07T11:49:06.083Z,100549.84
2018-07-07T11:54:09.607Z,100547.38
2018-07-07T11:59:13.314Z,100540.58
2018-07-07T12:04:16.780Z,100538.13
2018-07-07T12:09:20.319Z,100536.77
2018-07-07T12:14:23.788Z,100529.16
2018-07-07T12:19:27.575Z,100526.44
2018-07-07T12:24:31.254Z,100526.16
2018-07-07T12:29:34.713Z,100522.34
2018-07-07T12:34:38.333Z,100524.23
2018-07-07T12:39:41.775Z,100512.47
2018-07-07T12:44:45.905Z,100501.02
2018-07-07T12:49:49.762Z,100510.72
2018-07-07T12:54:53.285Z,100502.27
2018-07-07T12:59:56.740Z,100494.30
2018-07-07T13:05:00.439Z,100494.81
2018-07-07T13:10:04.271Z,100496.95
2018-07-07T13:15:08.042Z,100498.31
2018-07-07T13:20:11.833Z,100502.43
2018-07-07T13:25:15.427Z,100501.06
2018-07-07T13:30:19.418Z,100495.33
2018-07-07T13:35:22.877Z,100489.59
2018-07-07T13:40:31.679Z,100505.37
2018-07-07T13:45:38.024Z,100500.19
2018-07-07T13:50:44.045Z,100500.96
2018-07-07T13:55:47.647Z,100510.71
2018-07-07T14:00:51.185Z,100503.86
2018-07-07T14:05:54.629Z,100503.53
2018-07-07T14:10:58.102Z,100488.00
2018-07-07T14:16:01.542Z,100485.23
2018-07-07T14:21:05.134Z,100484.67
2018-07-07T14:26:08.861Z,100481.70
2018-07-07T14:31:12.785Z,100484.72
2018-07-07T14:36:16.342Z,100482.00
2018-07-07T14:41:21.370Z,100482.50
2018-07-07T14:46:25.574Z,100482.17
2018-07-07T14:51:28.993Z,100477.31
2018-07-07T14:56:32.418Z,100472.93
2018-07-07T15:01:36.039Z,100469.09
2018-07-07T15:06:39.455Z,100475.57
2018-07-07T15:11:42.921Z,100472.50
2018-07-07T15:16:46.398Z,100476.88
2018-07-07T15:21:49.861Z,100477.44
2018-07-07T15:26:53.317Z,100473.60
2018-07-07T15:31:56.921Z,100466.45
2018-07-07T15:37:00.333Z,100471.64
2018-07-07T15:42:04.140Z,100470.42
2018-07-07T15:47:07.654Z,100463.56
2018-07-07T15:52:11.307Z,100469.68
2018-07-07T15:57:15.157Z,100464.62
2018-07-07T16:02:18.659Z,100461.14
2018-07-07T16:07:22.107Z,100459.61
2018-07-07T16:12:25.757Z,100449.61
2018-07-07T16:17:29.228Z,100455.36
2018-07-07T16:22:33.007Z,100443.48
2018-07-07T16:27:36.515Z,100450.03
2018-07-07T16:32:40.041Z,100446.80
2018-07-07T16:37:43.634Z,100440.02
2018-07-07T16:42:47.282Z,100442.75
2018-07-07T16:47:51.092Z,100432.16
2018-07-07T16:52:54.756Z,100442.62
2018-07-07T16:57:58.345Z,100435.98
2018-07-07T17:03:02.011Z,100445.44
2018-07-07T17:08:05.770Z,100437.52
2018-07-07T17:13:09.193Z,100432.02
2018-07-07T17:18:12.653Z,100429.24
2018-07-07T17:23:16.322Z,100433.83
2018-07-07T17:28:20.119Z,100433.80
2018-07-07T17:33:23.877Z,100432.52
2018-07-07T17:38:28.489Z,100434.15
2018-07-07T17:43:32.034Z,100440.96
2018-07-07T17:48:35.945Z,100437.47
2018-07-07T17:53:39.768Z,100441.31
2018-07-07T17:58:43.330Z,100437.27
2018-07-07T18:03:46.883Z,100439.22
2018-07-07T18:08:50.622Z,100445.64
2018-07-07T18:13:54.145Z,100448.67
2018-07-07T18:18:57.681Z,100444.63
2018-07-07T18:24:01.433Z,100449.81
2018-07-07T18:29:05.706Z,100451.17
2018-07-07T18:34:10.302Z,100461.52
2018-07-07T18:39:14.771Z,100453.95
2018-07-07T18:44:18.609Z,100459.70
2018-07-07T18:49:21.997Z,100461.10
2018-07-07T18:54:25.536Z,100463.31
2018-07-07T18:59:29.139Z,100463.35
2018-07-07T19:04:32.821Z,100463.94
2018-07-07T19:09:36.232Z,100466.45
2018-07-07T19:14:39.699Z,100465.90
2018-07-07T19:19:43.989Z,100475.46
2018-07-07T19:24:52.671Z,100475.76
2018-07-07T19:29:56.654Z,100478.19
2018-07-07T19:37:08.155Z,100477.96
2018-07-07T19:42:11.812Z,100480.72
2018-07-07T19:47:15.510Z,100494.06
2018-07-07T19:52:19.375Z,100494.06
2018-07-07T19:57:22.993Z,100495.17
2018-07-07T20:02:26.639Z,100497.63
2018-07-07T20:07:30.123Z,100493.31
2018-07-07T20:12:33.641Z,100498.47
2018-07-07T20:18:06.826Z,100502.55
2018-07-07T20:23:15.010Z,100496.33
2018-07-07T20:28:24.060Z,100500.15
2018-07-07T20:33:37.073Z,100505.27
2018-07-07T20:38:40.513Z,100506.28
2018-07-07T20:43:44.101Z,100501.06
2018-07-07T20:48:47.601Z,100510.02
2018-07-07T20:53:51.089Z,100515.45
2018-07-07T20:58:54.482Z,100520.61
2018-07-07T21:03:58.686Z,100517.08
2018-07-07T21:09:02.531Z,100522.48
2018-07-07T21:14:07.026Z,100531.50
2018-07-07T21:19:10.572Z,100530.46
2018-07-07T21:24:14.652Z,100534.26
2018-07-07T21:29:19.004Z,100536.78
2018-07-07T21:34:22.897Z,100536.78
2018-07-07T21:39:26.548Z,100540.86
2018-07-07T21:44:30.066Z,100544.42
2018-07-07T21:49:33.685Z,100548.02
2018-07-07T21:54:37.410Z,100556.47
2018-07-07T21:59:40.918Z,100556.48
2018-07-07T22:04:50.071Z,100560.59
2018-07-07T22:09:53.517Z,100562.69
2018-07-07T22:14:57.399Z,100567.06
2018-07-07T22:20:00.850Z,100571.12
2018-07-07T22:25:04.469Z,100572.27
2018-07-07T22:30:07.940Z,100562.55
2018-07-07T22:35:16.879Z,100561.47
2018-07-07T22:40:20.363Z,100571.83
2018-07-07T22:45:23.874Z,100564.76
2018-07-07T22:50:27.535Z,100558.57
2018-07-07T22:55:31.066Z,100563.21
2018-07-07T23:00:35.889Z,100559.43
2018-07-07T23:05:39.539Z,100558.06
2018-07-07T23:10:43.022Z,100569.49
2018-07-07T23:15:46.527Z,100568.67
2018-07-07T23:20:50.047Z,100566.23
2018-07-07T23:25:53.547Z,100570.05
2018-07-07T23:30:57.199Z,100571.41
2018-07-07T23:36:00.822Z,100572.52
2018-07-07T23:41:04.624Z,100574.16
2018-07-07T23:46:08.481Z,100578.25
2018-07-07T23:51:11.979Z,100568.72
2018-07-07T23:56:15.701Z,100567.11
