createdAt,value
2023-10-28T00:06:36.297Z,93364.94
2023-10-28T00:21:38.640Z,93369.50
2023-10-28T00:36:40.327Z,93373.66
2023-10-28T00:51:42.434Z,93393.75
2023-10-28T01:06:44.431Z,93392.22
2023-10-28T01:21:46.149Z,93392.44
2023-10-28T01:36:47.834Z,93395.81
2023-10-28T01:51:49.493Z,93390.78
2023-10-28T02:06:51.529Z,93401.13
2023-10-28T02:22:06.669Z,93421.00
2023-10-28T02:37:15.661Z,93427.50
2023-10-28T02:52:19.021Z,93426.34
2023-10-28T03:07:20.840Z,93440.44
2023-10-28T03:22:22.510Z,93443.16
2023-10-28T03:37:24.607Z,93461.25
2023-10-28T03:52:27.079Z,93480.16
2023-10-28T04:07:28.767Z,93493.78
2023-10-28T04:22:30.545Z,93498.81
2023-10-28T04:37:32.300Z,93514.06
2023-10-28T04:52:34.012Z,93515.63
2023-10-28T05:07:35.794Z,93533.75
2023-10-28T05:22:38.763Z,93560.59
2023-10-28T05:37:40.796Z,93583.00
2023-10-28T05:52:42.536Z,93607.44
2023-10-28T06:07:48.963Z,93639.97
2023-10-28T06:22:50.905Z,93648.81
2023-10-28T06:37:52.606Z,93684.81
2023-10-28T06:52:55.923Z,93708.47
2023-10-28T07:07:57.693Z,93724.56
2023-10-28T07:23:00.558Z,93747.00
2023-10-28T07:38:02.407Z,93739.28
2023-10-28T07:53:06.967Z,93746.28
2023-10-28T08:08:10.756Z,93760.97
2023-10-28T08:23:12.699Z,93760.88
2023-10-28T08:38:18.186Z,93765.63
2023-10-28T08:53:20.157Z,93767.59
2023-10-28T09:08:22.103Z,93769.31
2023-10-28T09:23:25.686Z,93766.97
2023-10-28T09:38:27.768Z,93757.34
2023-10-28T09:53:37.393Z,93748.72
2023-10-28T10:08:49.710Z,93742.63
2023-10-28T10:23:53.681Z,93730.09
2023-10-28T10:38:55.917Z,93739.44
2023-10-28T10:53:57.645Z,93723.03
2023-10-28T11:09:04.299Z,93713.38
2023-10-28T11:24:06.550Z,93712.22
2023-10-28T11:39:15.113Z,93716.19
2023-10-28T11:54:17.124Z,93723.69
2023-10-28T12:09:19.211Z,93734.09
2023-10-28T12:24:21.059Z,93736.84
2023-10-28T12:39:22.813Z,93741.47
2023-10-28T12:54:25.138Z,93759.88
2023-10-28T13:09:28.084Z,93761.81
2023-10-28T13:24:30.933Z,93768.38
2023-10-28T13:39:32.640Z,93778.66
2023-10-28T13:54:34.340Z,93785.94
2023-10-28T14:09:36.234Z,93797.41
2023-10-28T14:24:38.027Z,93806.56
2023-10-28T14:39:39.724Z,93823.28
2023-10-28T14:54:41.474Z,93844.19
2023-10-28T15:09:47.011Z,93848.25
2023-10-28T15:24:49.351Z,93852.22
2023-10-28T15:39:51.198Z,93867.75
2023-10-28T15:54:53.951Z,93883.13
2023-10-28T16:09:55.638Z,93899.81
2023-10-28T16:24:58.614Z,93921.13
2023-10-28T16:40:02.512Z,93927.28
2023-10-28T16:55:05.600Z,93951.25
2023-10-28T17:10:08.470Z,93955.78
2023-10-28T17:25:10.213Z,93956.81
2023-10-28T17:40:12.594Z,93979.75
2023-10-28T17:55:14.601Z,93987.41
2023-10-28T18:10:18.920Z,94011.91
2023-10-28T18:25:21.122Z,94035.44
2023-10-28T18:40:23.328Z,94040.84
2023-10-28T18:55:25.269Z,94049.25
2023-10-28T19:10:27.410Z,94068.75
2023-10-28T19:25:29.324Z,94083.53
2023-10-28T19:40:31.374Z,94102.53
2023-10-28T19:55:33.226Z,94114.78
2023-10-28T20:10:35.169Z,94131.59
2023-10-28T20:25:37.077Z,94138.31
2023-10-28T20:40:39.041Z,94143.28
2023-10-28T20:55:44.960Z,94145.84
2023-10-28T21:10:46.814Z,94149.88
2023-10-28T21:25:48.749Z,94171.84
2023-10-28T21:40:50.766Z,94192.03
2023-10-28T21:55:52.863Z,94197.72
2023-10-28T22:10:56.224Z,94201.38
2023-10-28T22:25:58.407Z,94208.19
2023-10-28T22:41:00.257Z,94211.06
2023-10-28T22:56:02.388Z,94225.81
2023-10-28T23:11:04.390Z,94243.94
2023-10-28T23:26:06.618Z,94261.50
2023-10-28T23:41:09.402Z,94265.91
2023-10-28T23:56:12.003Z,94281.69
