createdAt,value
2022-11-14T00:05:25.142Z,6.22
2022-11-14T00:08:17.801Z,7.85
2022-11-14T00:11:06.863Z,6.63
2022-11-14T00:13:56.527Z,6.47
2022-11-14T00:19:32.997Z,6.05
2022-11-14T00:22:20.149Z,5.65
2022-11-14T00:25:07.606Z,5.45
2022-11-14T00:27:57.857Z,6.05
2022-11-14T00:30:49.109Z,5.72
2022-11-14T00:33:39.434Z,5.65
2022-11-14T00:36:29.066Z,5.72
2022-11-14T00:39:16.730Z,5.47
2022-11-14T00:42:03.834Z,5.72
2022-11-14T00:44:50.622Z,7.68
2022-11-14T00:47:40.421Z,6.93
2022-11-14T00:50:29.151Z,6.38
2022-11-14T00:53:16.356Z,6.97
2022-11-14T00:56:04.007Z,6.70
2022-11-14T00:58:52.528Z,6.10
2022-11-14T01:01:39.758Z,5.85
2022-11-14T01:04:26.428Z,7.65
2022-11-14T01:07:16.024Z,6.15
2022-11-14T01:12:51.048Z,6.47
2022-11-14T01:15:40.661Z,7.00
2022-11-14T01:18:27.903Z,6.47
2022-11-14T01:21:16.325Z,6.07
2022-11-14T01:24:05.293Z,6.90
2022-11-14T01:26:52.221Z,6.38
2022-11-14T01:29:39.598Z,6.40
2022-11-14T01:32:27.253Z,6.25
2022-11-14T01:35:14.172Z,5.82
2022-11-14T01:38:01.990Z,6.85
2022-11-14T01:40:50.511Z,6.57
2022-11-14T01:43:40.672Z,7.95
2022-11-14T01:46:31.436Z,6.93
2022-11-14T01:49:23.327Z,5.30
2022-11-14T01:52:13.020Z,7.30
2022-11-14T01:55:02.240Z,6.78
2022-11-14T01:57:51.368Z,6.07
2022-11-14T02:00:39.367Z,5.85
2022-11-14T02:03:27.252Z,6.57
2022-11-14T02:06:20.716Z,5.63
2022-11-14T02:09:09.696Z,5.43
2022-11-14T02:11:59.595Z,5.07
2022-11-14T02:14:50.929Z,4.72
2022-11-14T02:17:39.103Z,4.90
2022-11-14T02:20:29.454Z,4.07
2022-11-14T02:23:20.653Z,4.22
2022-11-14T02:26:07.584Z,5.03
2022-11-14T02:28:56.437Z,3.80
2022-11-14T02:31:43.590Z,5.20
2022-11-14T02:34:32.310Z,5.63
2022-11-14T02:37:20.657Z,5.50
2022-11-14T02:40:09.228Z,4.88
2022-11-14T02:42:58.137Z,4.40
2022-11-14T02:45:46.629Z,5.00
2022-11-14T02:48:33.837Z,5.30
2022-11-14T02:51:22.813Z,4.28
2022-11-14T02:54:14.211Z,5.18
2022-11-14T02:57:01.634Z,4.72
2022-11-14T02:59:49.365Z,4.65
2022-11-14T03:02:36.748Z,3.75
2022-11-14T03:05:23.689Z,4.47
2022-11-14T03:08:10.853Z,4.95
2022-11-14T03:11:05.433Z,5.30
2022-11-14T03:13:52.589Z,4.00
2022-11-14T03:16:40.443Z,5.90
2022-11-14T03:19:31.316Z,5.82
2022-11-14T03:25:07.013Z,4.35
2022-11-14T03:27:54.876Z,5.13
2022-11-14T03:30:42.591Z,4.65
2022-11-14T03:33:29.302Z,5.43
2022-11-14T03:36:16.917Z,4.72
2022-11-14T03:39:05.459Z,5.35
2022-11-14T03:41:55.371Z,4.82
2022-11-14T03:44:46.213Z,4.70
2022-11-14T03:47:36.446Z,4.05
2022-11-14T03:50:23.664Z,4.75
2022-11-14T03:53:11.533Z,5.53
2022-11-14T03:55:59.272Z,4.32
2022-11-14T03:58:47.431Z,5.68
2022-11-14T04:01:36.028Z,5.10
2022-11-14T04:04:23.216Z,3.83
2022-11-14T04:07:11.084Z,5.65
2022-11-14T04:09:58.032Z,5.22
2022-11-14T04:12:50.984Z,4.30
2022-11-14T04:15:37.995Z,4.68
2022-11-14T04:18:27.019Z,5.40
2022-11-14T04:21:14.153Z,4.93
2022-11-14T04:24:00.838Z,4.25
2022-11-14T04:26:48.109Z,4.50
2022-11-14T04:29:37.532Z,4.15
2022-11-14T04:32:25.285Z,4.10
2022-11-14T04:35:19.100Z,4.80
2022-11-14T04:38:08.900Z,4.35
2022-11-14T04:40:55.785Z,4.25
2022-11-14T04:43:46.743Z,4.53
2022-11-14T04:46:38.447Z,3.78
2022-11-14T04:49:25.692Z,5.00
2022-11-14T04:52:14.278Z,5.20
2022-11-14T04:55:02.730Z,5.22
2022-11-14T04:57:58.260Z,5.18
2022-11-14T05:00:48.342Z,4.22
2022-11-14T05:06:22.161Z,6.25
2022-11-14T05:09:10.734Z,6.15
2022-11-14T05:11:58.153Z,6.80
2022-11-14T05:14:45.588Z,6.32
2022-11-14T05:17:35.118Z,6.13
2022-11-14T05:20:22.064Z,5.95
2022-11-14T05:23:08.878Z,5.95
2022-11-14T05:26:05.641Z,6.20
2022-11-14T05:28:52.396Z,7.82
2022-11-14T05:31:39.278Z,5.93
2022-11-14T05:34:26.319Z,6.95
2022-11-14T05:37:13.419Z,5.93
2022-11-14T05:40:00.118Z,5.82
2022-11-14T05:42:48.578Z,6.85
2022-11-14T05:45:35.829Z,5.85
2022-11-14T05:48:24.338Z,6.32
2022-11-14T05:51:13.511Z,6.00
2022-11-14T05:54:00.761Z,6.95
2022-11-14T05:56:47.717Z,6.82
2022-11-14T05:59:35.994Z,5.63
2022-11-14T06:02:23.390Z,6.13
2022-11-14T06:05:11.362Z,5.90
2022-11-14T06:07:59.891Z,5.20
2022-11-14T06:10:47.188Z,6.18
2022-11-14T06:13:35.833Z,6.40
2022-11-14T06:16:26.819Z,7.53
2022-11-14T06:19:15.402Z,4.95
2022-11-14T06:22:02.228Z,6.18
2022-11-14T06:24:49.798Z,5.03
2022-11-14T06:27:36.564Z,7.00
2022-11-14T06:30:25.304Z,6.13
2022-11-14T06:33:14.085Z,7.05
2022-11-14T06:36:05.441Z,5.75
2022-11-14T06:38:52.528Z,7.07
2022-11-14T06:41:39.635Z,6.50
2022-11-14T06:44:31.049Z,6.25
2022-11-14T06:47:19.298Z,5.25
2022-11-14T06:50:11.211Z,5.85
2022-11-14T06:52:59.222Z,6.88
2022-11-14T06:55:54.925Z,5.95
2022-11-14T06:58:45.496Z,6.05
2022-11-14T07:01:33.061Z,6.05
2022-11-14T07:04:20.153Z,6.22
2022-11-14T07:07:09.257Z,6.43
2022-11-14T07:09:58.787Z,6.00
2022-11-14T07:12:47.190Z,6.32
2022-11-14T07:15:34.233Z,6.07
2022-11-14T07:18:22.324Z,6.40
2022-11-14T07:21:09.862Z,5.22
2022-11-14T07:23:58.779Z,5.43
2022-11-14T07:26:47.254Z,5.87
2022-11-14T07:29:34.070Z,6.68
2022-11-14T07:32:21.527Z,6.15
2022-11-14T07:35:09.358Z,7.15
2022-11-14T07:38:03.639Z,6.05
2022-11-14T07:41:02.565Z,7.25
2022-11-14T07:43:50.964Z,6.13
2022-11-14T07:46:40.003Z,6.97
2022-11-14T07:49:26.576Z,6.25
2022-11-14T07:52:13.231Z,5.82
2022-11-14T07:55:00.727Z,7.30
2022-11-14T07:57:54.038Z,6.80
2022-11-14T08:00:41.539Z,6.22
2022-11-14T08:03:28.834Z,7.53
2022-11-14T08:06:17.149Z,6.57
2022-11-14T08:09:04.861Z,7.50
2022-11-14T08:11:53.050Z,7.82
2022-11-14T08:14:41.772Z,6.82
2022-11-14T08:17:28.890Z,6.10
2022-11-14T08:20:16.607Z,5.57
2022-11-14T08:23:06.940Z,6.22
2022-11-14T08:25:54.062Z,6.55
2022-11-14T08:28:41.194Z,5.80
2022-11-14T08:31:45.119Z,4.97
2022-11-14T08:34:34.354Z,6.18
2022-11-14T08:37:24.632Z,6.03
2022-11-14T08:40:12.564Z,5.88
2022-11-14T08:43:02.631Z,5.30
2022-11-14T08:45:50.575Z,5.38
2022-11-14T08:48:40.174Z,6.80
2022-11-14T08:51:27.290Z,5.78
2022-11-14T08:54:14.187Z,6.03
2022-11-14T08:57:03.028Z,6.05
2022-11-14T08:59:49.823Z,6.50
2022-11-14T09:02:36.647Z,6.38
2022-11-14T09:05:25.411Z,6.30
2022-11-14T09:08:14.359Z,6.32
2022-11-14T09:11:05.092Z,6.07
2022-11-14T09:13:52.848Z,6.82
2022-11-14T09:16:59.666Z,6.28
2022-11-14T09:19:51.437Z,5.13
2022-11-14T09:22:39.886Z,5.20
2022-11-14T09:25:36.705Z,5.63
2022-11-14T09:28:24.492Z,5.90
2022-11-14T09:31:13.593Z,6.97
2022-11-14T09:34:02.900Z,6.03
2022-11-14T09:36:52.119Z,5.32
2022-11-14T09:39:40.754Z,4.85
2022-11-14T09:42:41.555Z,4.85
2022-11-14T09:45:29.523Z,5.40
2022-11-14T09:48:20.818Z,5.25
2022-11-14T09:51:11.472Z,5.57
2022-11-14T09:54:06.101Z,4.88
2022-11-14T09:56:55.882Z,4.63
2022-11-14T09:59:43.413Z,4.30
2022-11-14T10:02:45.633Z,5.40
2022-11-14T10:06:04.637Z,5.35
2022-11-14T10:09:11.291Z,5.70
2022-11-14T10:12:06.778Z,5.45
2022-11-14T10:15:11.798Z,5.90
2022-11-14T10:18:12.841Z,5.60
2022-11-14T10:21:10.788Z,5.25
2022-11-14T10:24:06.514Z,5.70
2022-11-14T10:27:02.675Z,5.95
2022-11-14T10:30:03.677Z,6.03
2022-11-14T10:33:22.562Z,6.43
2022-11-14T10:36:18.856Z,5.80
2022-11-14T10:39:13.133Z,5.78
2022-11-14T10:42:11.082Z,5.97
2022-11-14T10:45:03.638Z,5.60
2022-11-14T10:47:59.697Z,5.30
2022-11-14T10:50:57.211Z,4.93
2022-11-14T10:53:54.677Z,6.28
2022-11-14T10:56:48.257Z,5.18
2022-11-14T10:59:37.300Z,4.70
2022-11-14T11:02:27.239Z,5.07
2022-11-14T11:05:17.915Z,5.55
2022-11-14T11:08:42.515Z,5.18
2022-11-14T11:11:32.718Z,5.38
2022-11-14T11:14:21.097Z,7.18
2022-11-14T11:17:29.494Z,5.57
2022-11-14T11:20:30.749Z,5.07
2022-11-14T11:23:51.644Z,4.93
2022-11-14T11:26:39.877Z,3.80
2022-11-14T11:29:28.141Z,4.03
2022-11-14T11:32:30.994Z,4.72
2022-11-14T11:35:18.777Z,3.65
2022-11-14T11:38:08.233Z,3.95
2022-11-14T11:41:04.843Z,3.80
2022-11-14T11:43:59.533Z,3.45
2022-11-14T11:46:55.386Z,3.83
2022-11-14T11:49:53.516Z,4.25
2022-11-14T11:52:51.022Z,2.80
2022-11-14T11:55:44.792Z,3.25
2022-11-14T11:58:40.046Z,3.05
2022-11-14T12:01:27.514Z,3.53
2022-11-14T12:04:18.782Z,2.80
2022-11-14T12:07:13.804Z,2.92
2022-11-14T12:10:12.357Z,3.28
2022-11-14T12:13:27.884Z,3.50
2022-11-14T12:16:38.722Z,3.40
2022-11-14T12:19:36.163Z,3.67
2022-11-14T12:22:48.292Z,3.00
2022-11-14T12:25:57.847Z,3.60
2022-11-14T12:29:03.325Z,3.05
2022-11-14T12:31:58.434Z,2.83
2022-11-14T12:34:48.756Z,3.05
2022-11-14T12:37:50.093Z,3.15
2022-11-14T12:40:42.386Z,3.42
2022-11-14T12:43:42.818Z,4.25
2022-11-14T12:47:08.118Z,3.55
2022-11-14T12:50:06.860Z,3.63
2022-11-14T12:52:55.349Z,2.85
2022-11-14T12:55:57.791Z,2.67
2022-11-14T12:59:06.214Z,2.95
2022-11-14T13:02:09.805Z,3.08
2022-11-14T13:05:15.907Z,3.05
2022-11-14T13:08:22.062Z,2.35
2022-11-14T13:11:54.731Z,2.22
2022-11-14T13:15:10.624Z,1.65
2022-11-14T13:18:31.284Z,1.80
2022-11-14T13:21:45.005Z,1.98
2022-11-14T13:25:07.324Z,1.75
2022-11-14T13:28:36.335Z,1.30
2022-11-14T13:31:27.178Z,1.50
2022-11-14T13:34:34.985Z,1.40
2022-11-14T13:37:45.223Z,1.73
2022-11-14T13:40:38.807Z,1.15
2022-11-14T13:43:41.940Z,1.13
2022-11-14T13:46:47.804Z,1.85
2022-11-14T13:49:53.638Z,1.50
2022-11-14T13:52:45.203Z,2.00
2022-11-14T13:55:48.886Z,1.23
2022-11-14T13:58:59.403Z,1.92
2022-11-14T14:02:03.363Z,2.17
2022-11-14T14:05:03.772Z,2.00
2022-11-14T14:08:13.192Z,1.50
2022-11-14T14:14:05.591Z,1.60
2022-11-14T14:16:57.622Z,3.20
2022-11-14T14:20:00.219Z,2.70
2022-11-14T14:22:58.057Z,2.28
2022-11-14T14:25:55.384Z,1.50
2022-11-14T14:28:53.289Z,1.95
2022-11-14T14:31:43.973Z,2.03
2022-11-14T14:34:34.253Z,2.92
2022-11-14T14:37:26.798Z,2.22
2022-11-14T14:40:25.186Z,1.98
2022-11-14T14:43:26.969Z,2.00
2022-11-14T14:49:05.493Z,2.33
2022-11-14T14:51:58.095Z,2.83
2022-11-14T14:55:03.497Z,2.45
2022-11-14T14:57:50.548Z,2.22
2022-11-14T15:00:39.397Z,2.45
2022-11-14T15:03:36.400Z,2.33
2022-11-14T15:06:31.310Z,3.03
2022-11-14T15:09:23.323Z,2.70
2022-11-14T15:12:10.751Z,2.70
2022-11-14T15:15:01.416Z,2.60
2022-11-14T15:17:50.240Z,3.15
2022-11-14T15:20:39.931Z,3.27
2022-11-14T15:23:28.768Z,3.35
2022-11-14T15:26:18.690Z,2.67
2022-11-14T15:29:17.796Z,3.13
2022-11-14T15:32:18.912Z,3.47
2022-11-14T15:35:11.100Z,3.45
2022-11-14T15:38:28.751Z,2.83
2022-11-14T15:41:20.257Z,3.25
2022-11-14T15:44:07.451Z,3.78
2022-11-14T15:46:56.442Z,3.20
2022-11-14T15:49:56.526Z,3.20
2022-11-14T15:53:01.890Z,3.60
2022-11-14T15:55:49.907Z,3.05
2022-11-14T15:58:38.282Z,3.63
2022-11-14T16:01:29.275Z,4.03
2022-11-14T16:04:19.166Z,3.72
2022-11-14T16:07:07.362Z,2.95
2022-11-14T16:09:54.351Z,2.70
2022-11-14T16:12:41.693Z,3.35
2022-11-14T16:15:30.252Z,2.28
2022-11-14T16:18:17.190Z,2.78
2022-11-14T16:21:06.337Z,2.60
2022-11-14T16:23:53.942Z,2.30
2022-11-14T16:26:41.625Z,2.38
2022-11-14T16:29:30.078Z,2.70
2022-11-14T16:32:18.998Z,2.75
2022-11-14T16:35:08.131Z,2.70
2022-11-14T16:37:57.457Z,2.65
2022-11-14T16:40:45.495Z,2.88
2022-11-14T16:43:32.736Z,2.05
2022-11-14T16:46:19.801Z,2.45
2022-11-14T16:49:08.778Z,2.42
2022-11-14T16:51:58.815Z,2.95
2022-11-14T16:54:45.993Z,3.08
2022-11-14T16:57:33.250Z,1.98
2022-11-14T17:00:20.579Z,2.28
2022-11-14T17:03:07.692Z,2.70
2022-11-14T17:05:58.892Z,2.17
2022-11-14T17:08:47.076Z,2.72
2022-11-14T17:11:37.473Z,1.98
2022-11-14T17:14:25.622Z,2.28
2022-11-14T17:17:13.043Z,2.35
2022-11-14T17:20:00.146Z,3.17
2022-11-14T17:22:49.080Z,2.22
2022-11-14T17:25:36.643Z,2.45
2022-11-14T17:28:24.229Z,1.92
2022-11-14T17:31:11.598Z,2.67
2022-11-14T17:34:01.953Z,2.92
2022-11-14T17:36:49.015Z,2.38
2022-11-14T17:39:37.431Z,2.33
2022-11-14T17:42:24.653Z,2.83
2022-11-14T17:45:13.426Z,2.78
2022-11-14T17:48:02.857Z,2.70
2022-11-14T17:50:51.622Z,3.03
2022-11-14T17:53:39.702Z,2.38
2022-11-14T17:56:29.296Z,2.65
2022-11-14T17:59:16.330Z,2.67
2022-11-14T18:02:04.848Z,1.88
2022-11-14T18:04:52.951Z,2.70
2022-11-14T18:07:39.923Z,2.85
2022-11-14T18:10:27.555Z,2.40
2022-11-14T18:13:17.450Z,1.90
2022-11-14T18:16:09.182Z,2.63
2022-11-14T18:18:56.468Z,2.70
2022-11-14T18:21:53.328Z,2.35
2022-11-14T18:24:43.309Z,2.47
2022-11-14T18:27:30.412Z,2.67
2022-11-14T18:30:40.474Z,2.38
2022-11-14T18:33:26.309Z,2.10
2022-11-14T18:36:13.844Z,2.83
2022-11-14T18:39:01.144Z,2.35
2022-11-14T18:41:48.543Z,2.47
2022-11-14T18:44:37.170Z,1.83
2022-11-14T18:47:25.659Z,1.80
2022-11-14T18:50:12.368Z,2.20
2022-11-14T18:52:59.564Z,2.10
2022-11-14T18:55:47.496Z,1.85
2022-11-14T18:58:39.693Z,1.63
2022-11-14T19:01:30.093Z,1.83
2022-11-14T19:04:23.465Z,1.75
2022-11-14T19:07:11.289Z,2.65
2022-11-14T19:09:59.112Z,2.15
2022-11-14T19:12:48.585Z,2.42
2022-11-14T19:15:38.165Z,2.30
2022-11-14T19:21:15.966Z,2.10
2022-11-14T19:24:04.743Z,1.88
2022-11-14T19:26:59.483Z,2.30
2022-11-14T19:29:48.507Z,1.50
2022-11-14T19:32:38.092Z,2.08
2022-11-14T19:35:26.176Z,1.50
2022-11-14T19:38:16.185Z,2.03
2022-11-14T19:41:08.074Z,1.90
2022-11-14T19:43:56.185Z,2.47
2022-11-14T19:46:47.610Z,1.88
2022-11-14T19:49:35.863Z,1.63
2022-11-14T19:52:23.387Z,1.92
2022-11-14T19:55:22.326Z,1.95
2022-11-14T19:58:09.520Z,1.67
2022-11-14T20:01:02.177Z,2.72
2022-11-14T20:03:52.372Z,2.03
2022-11-14T20:06:40.114Z,2.28
2022-11-14T20:09:27.180Z,1.77
2022-11-14T20:12:17.555Z,2.47
2022-11-14T20:15:07.988Z,2.03
2022-11-14T20:17:54.949Z,1.77
2022-11-14T20:20:42.784Z,1.40
2022-11-14T20:23:31.192Z,2.22
2022-11-14T20:26:20.368Z,2.30
2022-11-14T20:29:09.120Z,1.83
2022-11-14T20:32:00.037Z,1.90
2022-11-14T20:34:47.756Z,2.22
2022-11-14T20:37:35.749Z,2.65
2022-11-14T20:40:25.655Z,2.47
2022-11-14T20:43:13.259Z,1.95
2022-11-14T20:46:03.963Z,2.25
2022-11-14T20:48:51.429Z,2.38
2022-11-14T20:51:39.570Z,2.05
2022-11-14T20:54:27.056Z,2.00
2022-11-14T20:57:14.509Z,1.73
2022-11-14T21:00:02.315Z,2.08
2022-11-14T21:02:53.626Z,1.80
2022-11-14T21:05:40.965Z,2.28
2022-11-14T21:08:29.642Z,1.77
2022-11-14T21:11:19.246Z,2.58
2022-11-14T21:14:06.547Z,1.80
2022-11-14T21:16:53.641Z,1.58
2022-11-14T21:19:44.354Z,1.90
2022-11-14T21:22:33.551Z,2.25
2022-11-14T21:25:23.375Z,2.13
2022-11-14T21:28:11.516Z,1.75
2022-11-14T21:31:00.575Z,2.13
2022-11-14T21:36:45.383Z,1.98
2022-11-14T21:39:36.514Z,1.92
2022-11-14T21:42:24.167Z,1.38
2022-11-14T21:45:12.059Z,1.60
2022-11-14T21:47:59.441Z,1.60
2022-11-14T21:50:46.319Z,1.70
2022-11-14T21:53:37.889Z,2.00
2022-11-14T21:56:27.011Z,1.95
2022-11-14T21:59:18.928Z,2.03
2022-11-14T22:02:23.394Z,1.85
2022-11-14T22:05:10.610Z,1.92
2022-11-14T22:07:57.936Z,2.05
2022-11-14T22:10:45.796Z,2.55
2022-11-14T22:13:34.434Z,2.40
2022-11-14T22:16:21.518Z,2.00
2022-11-14T22:19:09.025Z,1.80
2022-11-14T22:21:56.508Z,2.35
2022-11-14T22:24:45.346Z,1.85
2022-11-14T22:27:33.574Z,2.17
2022-11-14T22:30:20.849Z,1.58
2022-11-14T22:33:07.911Z,1.30
2022-11-14T22:35:55.452Z,2.33
2022-11-14T22:38:44.698Z,2.15
2022-11-14T22:41:33.730Z,1.60
2022-11-14T22:44:22.308Z,1.80
2022-11-14T22:47:09.768Z,1.80
2022-11-14T22:49:56.614Z,2.13
2022-11-14T22:52:44.153Z,1.30
2022-11-14T22:55:31.000Z,1.90
2022-11-14T22:58:18.209Z,1.63
2022-11-14T23:01:13.792Z,1.80
2022-11-14T23:04:02.737Z,1.85
2022-11-14T23:06:51.791Z,1.00
2022-11-14T23:09:40.194Z,1.63
2022-11-14T23:12:28.593Z,1.40
2022-11-14T23:15:18.074Z,1.63
2022-11-14T23:18:08.387Z,1.60
2022-11-14T23:20:55.733Z,2.33
2022-11-14T23:23:43.185Z,0.88
2022-11-14T23:26:31.859Z,1.10
2022-11-14T23:29:21.456Z,1.80
2022-11-14T23:32:08.470Z,1.35
2022-11-14T23:34:56.925Z,1.40
2022-11-14T23:37:43.887Z,1.73
2022-11-14T23:40:31.262Z,1.67
2022-11-14T23:43:18.402Z,1.98
2022-11-14T23:46:05.745Z,1.60
2022-11-14T23:48:53.313Z,1.48
2022-11-14T23:51:42.061Z,1.27
2022-11-14T23:54:29.021Z,1.63
2022-11-14T23:57:17.248Z,1.70
