createdAt,value
2019-03-01T00:00:20.962Z,17.60
2019-03-01T00:02:53.429Z,17.77
2019-03-01T00:05:58.803Z,18.07
2019-03-01T00:09:21.653Z,16.70
2019-03-01T00:11:57.999Z,19.13
2019-03-01T00:14:58.277Z,18.63
2019-03-01T00:17:57.362Z,18.63
2019-03-01T00:20:57.891Z,19.20
2019-03-01T00:23:45.965Z,19.43
2019-03-01T00:26:33.879Z,19.77
2019-03-01T00:29:35.337Z,19.10
2019-03-01T00:32:48.012Z,20.60
2019-03-01T00:35:59.695Z,19.10
2019-03-01T00:38:56.268Z,19.57
2019-03-01T00:41:37.502Z,20.70
2019-03-01T00:44:40.949Z,20.90
2019-03-01T00:47:10.362Z,19.33
2019-03-01T00:49:39.554Z,19.67
2019-03-01T00:52:09.493Z,21.07
2019-03-01T00:54:38.720Z,21.37
2019-03-01T00:57:08.295Z,21.80
2019-03-01T00:59:37.701Z,21.87
2019-03-01T01:02:06.872Z,21.07
2019-03-01T01:04:36.090Z,22.00
2019-03-01T01:07:05.754Z,22.63
2019-03-01T01:09:35.046Z,21.90
2019-03-01T01:12:04.250Z,22.23
2019-03-01T01:14:33.479Z,22.77
2019-03-01T01:17:02.668Z,22.87
2019-03-01T01:19:31.914Z,22.83
2019-03-01T01:22:01.199Z,22.60
2019-03-01T01:24:30.390Z,23.10
2019-03-01T01:26:59.587Z,21.57
2019-03-01T01:29:28.816Z,22.63
2019-03-01T01:31:58.017Z,22.87
2019-03-01T01:34:27.231Z,22.80
2019-03-01T01:36:56.460Z,22.97
2019-03-01T01:39:25.661Z,22.60
2019-03-01T01:41:54.958Z,22.77
2019-03-01T01:44:24.301Z,20.87
2019-03-01T01:46:53.627Z,21.93
2019-03-01T01:49:22.819Z,22.50
2019-03-01T01:51:52.033Z,22.10
2019-03-01T01:54:21.235Z,22.00
2019-03-01T01:56:50.514Z,22.50
2019-03-01T01:59:19.728Z,21.23
2019-03-01T02:01:48.903Z,22.67
2019-03-01T02:04:18.136Z,24.83
2019-03-01T02:06:47.427Z,24.50
2019-03-01T02:09:22.374Z,23.53
2019-03-01T02:11:52.099Z,25.23
2019-03-01T02:14:21.390Z,23.87
2019-03-01T02:16:50.623Z,23.77
2019-03-01T02:19:19.827Z,24.27
2019-03-01T02:21:49.036Z,24.93
2019-03-01T02:24:18.268Z,24.67
2019-03-01T02:26:47.795Z,24.67
2019-03-01T02:29:17.223Z,24.77
2019-03-01T02:31:57.151Z,23.80
2019-03-01T02:34:26.510Z,24.77
2019-03-01T02:36:55.776Z,23.77
2019-03-01T02:39:25.031Z,23.47
2019-03-01T02:42:00.202Z,25.27
2019-03-01T02:44:29.475Z,26.20
2019-03-01T02:46:58.728Z,28.07
2019-03-01T02:49:27.989Z,29.33
2019-03-01T02:51:57.655Z,29.37
2019-03-01T02:54:26.845Z,29.07
2019-03-01T02:56:56.038Z,31.30
2019-03-01T02:59:25.254Z,32.47
2019-03-01T03:01:54.503Z,32.27
2019-03-01T03:04:23.736Z,33.10
2019-03-01T03:06:58.512Z,31.40
2019-03-01T03:09:27.820Z,29.37
2019-03-01T03:11:57.115Z,30.43
2019-03-01T03:14:26.442Z,33.70
2019-03-01T03:16:55.669Z,34.93
2019-03-01T03:19:24.858Z,37.37
2019-03-01T03:21:54.105Z,36.97
2019-03-01T03:24:23.388Z,37.83
2019-03-01T03:26:52.654Z,37.13
2019-03-01T03:29:21.855Z,38.90
2019-03-01T03:31:51.071Z,37.97
2019-03-01T03:34:20.333Z,40.17
2019-03-01T03:36:49.591Z,41.17
2019-03-01T03:39:18.868Z,42.87
2019-03-01T03:41:48.153Z,45.97
2019-03-01T03:44:17.507Z,46.20
2019-03-01T03:46:46.863Z,48.97
2019-03-01T03:49:16.185Z,52.47
2019-03-01T03:51:45.503Z,56.03
2019-03-01T03:54:14.733Z,62.07
2019-03-01T03:56:44.052Z,64.30
2019-03-01T03:59:13.281Z,70.27
2019-03-01T04:01:42.562Z,72.13
2019-03-01T04:04:11.767Z,74.00
2019-03-01T04:06:41.046Z,73.83
2019-03-01T04:09:10.390Z,75.53
2019-03-01T04:11:39.636Z,75.70
2019-03-01T04:14:08.824Z,75.80
2019-03-01T04:16:38.055Z,76.80
2019-03-01T04:19:07.322Z,68.90
2019-03-01T04:21:36.711Z,71.73
2019-03-01T04:24:05.898Z,66.27
2019-03-01T04:26:35.221Z,67.43
2019-03-01T04:29:04.448Z,63.93
2019-03-01T04:31:33.707Z,61.47
2019-03-01T04:34:03.025Z,58.03
2019-03-01T04:36:40.469Z,56.67
2019-03-01T04:39:18.801Z,54.40
2019-03-01T04:41:48.096Z,54.80
2019-03-01T04:44:17.288Z,55.33
2019-03-01T04:46:46.607Z,57.77
2019-03-01T04:49:17.569Z,53.47
2019-03-01T04:51:46.872Z,51.10
2019-03-01T04:54:16.133Z,52.67
2019-03-01T04:56:45.466Z,49.67
2019-03-01T04:59:14.765Z,47.80
2019-03-01T05:01:44.034Z,48.10
2019-03-01T05:04:13.375Z,49.77
2019-03-01T05:06:42.848Z,47.93
2019-03-01T05:09:12.142Z,47.23
2019-03-01T05:11:41.371Z,46.33
2019-03-01T05:14:10.663Z,52.53
2019-03-01T05:16:39.924Z,49.83
2019-03-01T05:19:09.144Z,48.50
2019-03-01T05:21:38.389Z,48.43
2019-03-01T05:24:07.755Z,51.63
2019-03-01T05:26:37.004Z,49.07
2019-03-01T05:29:06.268Z,49.67
2019-03-01T05:31:35.528Z,48.73
2019-03-01T05:34:04.750Z,47.10
2019-03-01T05:36:34.019Z,47.37
2019-03-01T05:39:04.262Z,45.53
2019-03-01T05:41:33.559Z,50.93
2019-03-01T05:44:04.071Z,46.60
2019-03-01T05:46:35.256Z,48.87
2019-03-01T05:49:04.485Z,50.33
2019-03-01T05:51:33.776Z,52.10
2019-03-01T05:54:08.905Z,48.90
2019-03-01T05:56:38.105Z,49.70
2019-03-01T05:59:19.481Z,48.97
2019-03-01T06:02:05.793Z,52.07
2019-03-01T06:04:42.632Z,50.80
2019-03-01T06:07:46.233Z,47.37
2019-03-01T06:10:52.097Z,50.00
2019-03-01T06:13:54.757Z,51.23
2019-03-01T06:17:19.991Z,51.27
2019-03-01T06:20:07.815Z,50.63
2019-03-01T06:22:58.925Z,51.87
2019-03-01T06:25:53.168Z,54.87
2019-03-01T06:29:09.809Z,54.63
2019-03-01T06:32:21.144Z,57.83
2019-03-01T06:35:37.854Z,56.77
2019-03-01T06:39:12.870Z,55.50
2019-03-01T06:42:19.440Z,52.23
2019-03-01T06:45:36.266Z,55.37
2019-03-01T06:48:05.575Z,50.83
2019-03-01T06:50:43.016Z,54.70
2019-03-01T06:53:12.543Z,52.23
2019-03-01T06:56:01.879Z,50.80
2019-03-01T06:58:34.480Z,47.90
2019-03-01T07:01:25.784Z,49.07
2019-03-01T07:04:05.548Z,47.27
2019-03-01T07:06:34.785Z,51.13
2019-03-01T07:09:04.588Z,48.63
2019-03-01T07:11:33.820Z,50.53
2019-03-01T07:14:02.998Z,46.97
2019-03-01T07:16:32.192Z,49.13
2019-03-01T07:19:01.477Z,49.43
2019-03-01T07:21:30.698Z,53.23
2019-03-01T07:24:00.034Z,49.77
2019-03-01T07:26:29.375Z,52.47
2019-03-01T07:28:58.648Z,52.23
2019-03-01T07:31:27.837Z,52.97
2019-03-01T07:33:57.128Z,53.97
2019-03-01T07:36:26.394Z,53.50
2019-03-01T07:38:55.619Z,52.27
2019-03-01T07:41:24.865Z,53.10
2019-03-01T07:43:54.050Z,51.97
2019-03-01T07:46:23.259Z,51.63
2019-03-01T07:48:52.475Z,48.17
2019-03-01T07:51:21.707Z,51.17
2019-03-01T07:53:50.925Z,50.80
2019-03-01T07:56:20.151Z,51.93
2019-03-01T07:58:49.348Z,52.67
2019-03-01T08:01:18.548Z,56.60
2019-03-01T08:03:52.237Z,51.47
2019-03-01T08:06:18.714Z,49.27
2019-03-01T08:08:47.908Z,51.73
2019-03-01T08:11:17.132Z,52.43
2019-03-01T08:13:49.453Z,50.27
2019-03-01T08:16:20.110Z,53.50
2019-03-01T08:18:48.324Z,50.80
2019-03-01T08:21:17.497Z,52.47
2019-03-01T08:23:46.688Z,50.47
2019-03-01T08:26:15.910Z,47.77
2019-03-01T08:28:45.122Z,53.53
2019-03-01T08:31:17.561Z,48.50
2019-03-01T08:33:45.421Z,49.17
2019-03-01T08:36:14.610Z,48.77
2019-03-01T08:38:43.811Z,46.30
2019-03-01T08:41:32.087Z,48.33
2019-03-01T08:44:01.302Z,49.30
2019-03-01T08:46:30.539Z,49.60
2019-03-01T08:48:59.765Z,49.23
2019-03-01T08:51:29.179Z,49.80
2019-03-01T08:53:58.519Z,51.00
2019-03-01T08:56:27.741Z,50.40
2019-03-01T08:58:56.957Z,48.33
2019-03-01T09:01:26.497Z,44.67
2019-03-01T09:03:59.316Z,47.40
2019-03-01T09:06:28.517Z,46.67
2019-03-01T09:08:57.706Z,47.03
2019-03-01T09:11:26.969Z,44.37
2019-03-01T09:13:56.195Z,45.20
2019-03-01T09:16:25.513Z,43.40
2019-03-01T09:18:54.820Z,45.50
2019-03-01T09:21:24.099Z,43.93
2019-03-01T09:23:54.961Z,41.90
2019-03-01T09:26:24.448Z,42.10
2019-03-01T09:28:53.655Z,30.10
2019-03-01T09:31:22.826Z,25.53
2019-03-01T09:33:53.679Z,24.53
2019-03-01T09:36:30.187Z,20.17
2019-03-01T09:38:59.414Z,18.50
2019-03-01T09:41:28.598Z,19.60
2019-03-01T09:44:02.702Z,15.73
2019-03-01T09:46:30.627Z,17.43
2019-03-01T09:48:59.886Z,18.70
2019-03-01T09:51:29.064Z,19.77
2019-03-01T09:53:58.310Z,16.90
2019-03-01T09:56:27.490Z,15.03
2019-03-01T09:58:59.737Z,15.30
2019-03-01T10:01:28.944Z,12.57
2019-03-01T10:03:58.548Z,12.23
2019-03-01T10:06:37.538Z,11.93
2019-03-01T10:09:00.442Z,11.50
2019-03-01T10:11:29.689Z,10.10
2019-03-01T10:13:58.935Z,8.43
2019-03-01T10:16:28.227Z,9.50
2019-03-01T10:18:57.542Z,8.37
2019-03-01T10:21:27.602Z,8.53
2019-03-01T10:23:56.796Z,9.27
2019-03-01T10:26:25.993Z,8.63
2019-03-01T10:28:55.229Z,9.63
2019-03-01T10:31:24.488Z,8.37
2019-03-01T10:33:53.659Z,7.67
2019-03-01T10:36:26.093Z,7.07
2019-03-01T10:38:55.271Z,6.53
2019-03-01T10:41:24.553Z,5.47
2019-03-01T10:43:53.747Z,6.33
2019-03-01T10:46:22.929Z,6.67
2019-03-01T10:48:52.231Z,6.43
2019-03-01T10:51:21.461Z,6.93
2019-03-01T10:53:50.731Z,7.67
2019-03-01T10:56:20.035Z,6.57
2019-03-01T10:58:49.311Z,6.43
2019-03-01T11:01:18.503Z,7.00
2019-03-01T11:03:48.946Z,6.63
2019-03-01T11:06:18.216Z,7.37
2019-03-01T11:08:47.459Z,7.33
2019-03-01T11:11:16.724Z,7.80
2019-03-01T11:13:45.962Z,8.10
2019-03-01T11:16:15.242Z,7.00
2019-03-01T11:18:44.530Z,7.07
2019-03-01T11:21:13.940Z,8.00
2019-03-01T11:23:43.139Z,8.57
2019-03-01T11:26:12.376Z,6.70
2019-03-01T11:28:41.573Z,6.37
2019-03-01T11:31:10.758Z,7.80
2019-03-01T11:33:41.435Z,7.27
2019-03-01T11:36:11.084Z,7.07
2019-03-01T11:38:40.387Z,7.10
2019-03-01T11:41:28.672Z,7.07
2019-03-01T11:43:57.909Z,7.17
2019-03-01T11:46:27.085Z,7.77
2019-03-01T11:48:56.327Z,8.47
2019-03-01T11:51:27.711Z,8.07
2019-03-01T11:53:56.513Z,8.70
2019-03-01T11:56:25.816Z,7.67
2019-03-01T11:58:55.097Z,8.30
2019-03-01T12:01:24.319Z,7.50
2019-03-01T12:03:53.543Z,7.70
2019-03-01T12:06:22.813Z,8.13
2019-03-01T12:08:52.021Z,7.37
2019-03-01T12:11:21.399Z,7.00
2019-03-01T12:13:50.957Z,7.37
2019-03-01T12:16:20.322Z,6.40
2019-03-01T12:18:49.547Z,6.93
2019-03-01T12:21:18.801Z,5.80
2019-03-01T12:23:48.065Z,6.00
2019-03-01T12:26:17.273Z,5.47
2019-03-01T12:28:46.548Z,6.77
2019-03-01T12:31:15.762Z,7.73
2019-03-01T12:33:44.970Z,9.03
2019-03-01T12:36:14.239Z,9.70
2019-03-01T12:38:43.496Z,7.93
2019-03-01T12:41:13.368Z,7.90
2019-03-01T12:43:42.646Z,7.63
2019-03-01T12:46:11.864Z,7.47
2019-03-01T12:48:41.104Z,7.73
2019-03-01T12:51:10.294Z,7.80
2019-03-01T12:53:39.544Z,6.67
2019-03-01T12:56:08.830Z,6.60
2019-03-01T12:58:38.026Z,7.03
2019-03-01T13:01:07.368Z,5.43
2019-03-01T13:03:36.592Z,6.30
2019-03-01T13:06:06.391Z,5.83
2019-03-01T13:08:35.657Z,6.33
2019-03-01T13:11:04.871Z,5.40
2019-03-01T13:13:34.683Z,4.33
2019-03-01T13:16:04.921Z,4.27
2019-03-01T13:18:34.141Z,3.97
2019-03-01T13:21:03.401Z,3.57
2019-03-01T13:23:32.665Z,3.40
2019-03-01T13:26:02.946Z,3.60
2019-03-01T13:28:33.007Z,2.63
2019-03-01T13:31:02.194Z,3.10
2019-03-01T13:33:34.850Z,2.27
2019-03-01T13:36:03.633Z,3.27
2019-03-01T13:38:33.998Z,3.10
2019-03-01T13:41:04.539Z,2.93
2019-03-01T13:43:33.737Z,3.03
2019-03-01T13:46:02.970Z,2.80
2019-03-01T13:48:32.309Z,2.40
2019-03-01T13:51:01.589Z,3.03
2019-03-01T13:53:33.373Z,3.00
2019-03-01T13:56:01.939Z,3.07
2019-03-01T13:58:31.278Z,2.37
2019-03-01T14:01:00.555Z,2.17
2019-03-01T14:03:29.808Z,2.13
2019-03-01T14:05:58.998Z,2.23
2019-03-01T14:08:28.234Z,2.00
2019-03-01T14:10:57.521Z,1.60
2019-03-01T14:13:26.790Z,1.73
2019-03-01T14:15:56.030Z,1.77
2019-03-01T14:18:27.394Z,2.10
2019-03-01T14:20:57.947Z,2.07
2019-03-01T14:23:27.282Z,2.13
2019-03-01T14:25:56.454Z,2.00
2019-03-01T14:28:25.660Z,2.37
2019-03-01T14:30:54.865Z,2.00
2019-03-01T14:33:24.137Z,2.40
2019-03-01T14:35:53.395Z,1.60
2019-03-01T14:38:22.632Z,2.30
2019-03-01T14:40:51.895Z,2.70
2019-03-01T14:43:23.971Z,2.57
2019-03-01T14:45:52.101Z,2.23
2019-03-01T14:48:21.363Z,1.63
2019-03-01T14:50:50.586Z,1.77
2019-03-01T14:53:19.896Z,2.07
2019-03-01T14:55:55.643Z,2.17
2019-03-01T14:58:34.005Z,2.27
2019-03-01T15:01:07.995Z,2.03
2019-03-01T15:03:39.176Z,2.37
2019-03-01T15:06:09.551Z,1.70
2019-03-01T15:08:43.883Z,1.63
2019-03-01T15:11:16.686Z,1.90
2019-03-01T15:13:47.327Z,2.30
2019-03-01T15:16:16.580Z,2.10
2019-03-01T15:18:45.882Z,2.03
2019-03-01T15:21:15.399Z,2.40
2019-03-01T15:23:44.683Z,2.43
2019-03-01T15:26:14.410Z,2.10
2019-03-01T15:28:55.935Z,2.43
2019-03-01T15:31:25.288Z,1.90
2019-03-01T15:33:54.556Z,2.30
2019-03-01T15:36:23.837Z,2.50
2019-03-01T15:38:53.101Z,1.83
2019-03-01T15:41:22.674Z,2.13
2019-03-01T15:43:51.960Z,1.80
2019-03-01T15:46:21.376Z,2.40
2019-03-01T15:48:50.552Z,2.10
2019-03-01T15:51:19.766Z,1.80
2019-03-01T15:53:49.030Z,2.17
2019-03-01T15:56:18.218Z,2.10
2019-03-01T15:58:47.479Z,1.93
2019-03-01T16:01:16.718Z,2.00
2019-03-01T16:03:46.224Z,2.50
2019-03-01T16:06:20.169Z,2.50
2019-03-01T16:08:49.149Z,1.97
2019-03-01T16:11:18.488Z,2.57
2019-03-01T16:14:04.402Z,2.80
2019-03-01T16:16:33.328Z,2.90
2019-03-01T16:19:02.594Z,2.80
2019-03-01T16:21:31.818Z,3.43
2019-03-01T16:24:01.317Z,2.93
2019-03-01T16:26:33.554Z,3.57
2019-03-01T16:29:03.871Z,2.80
2019-03-01T16:31:32.918Z,3.30
2019-03-01T16:34:04.564Z,3.17
2019-03-01T16:36:44.945Z,3.07
2019-03-01T16:39:16.423Z,3.23
2019-03-01T16:41:45.514Z,3.70
2019-03-01T16:44:14.865Z,3.67
2019-03-01T16:46:44.139Z,3.07
2019-03-01T16:49:13.523Z,3.43
2019-03-01T16:51:42.753Z,3.60
2019-03-01T16:54:15.291Z,4.40
2019-03-01T16:56:42.985Z,4.90
2019-03-01T16:59:12.327Z,4.23
2019-03-01T17:01:41.526Z,4.30
2019-03-01T17:04:10.880Z,4.57
2019-03-01T17:06:40.213Z,4.80
2019-03-01T17:09:11.732Z,4.83
2019-03-01T17:11:41.397Z,6.23
2019-03-01T17:14:11.751Z,5.93
2019-03-01T17:16:41.167Z,6.00
2019-03-01T17:19:10.375Z,7.13
2019-03-01T17:21:39.680Z,7.57
2019-03-01T17:24:08.870Z,7.30
2019-03-01T17:26:39.071Z,7.80
2019-03-01T17:29:08.830Z,6.60
2019-03-01T17:31:38.194Z,6.87
2019-03-01T17:34:07.399Z,6.70
2019-03-01T17:36:36.684Z,6.73
2019-03-01T17:39:07.778Z,5.50
2019-03-01T17:41:37.077Z,5.80
2019-03-01T17:44:08.714Z,4.73
2019-03-01T17:46:37.267Z,5.63
2019-03-01T17:49:06.479Z,4.83
2019-03-01T17:51:35.721Z,4.80
2019-03-01T17:54:04.929Z,3.87
2019-03-01T17:56:34.185Z,3.70
2019-03-01T17:59:03.431Z,3.97
2019-03-01T18:01:35.552Z,4.50
2019-03-01T18:04:03.828Z,4.37
2019-03-01T18:06:33.449Z,4.60
2019-03-01T18:09:03.471Z,4.27
2019-03-01T18:11:32.817Z,5.00
2019-03-01T18:14:02.155Z,6.20
2019-03-01T18:16:31.375Z,4.57
2019-03-01T18:19:00.615Z,5.17
2019-03-01T18:21:29.907Z,5.40
2019-03-01T18:23:59.199Z,5.60
2019-03-01T18:26:28.896Z,7.43
2019-03-01T18:29:00.971Z,6.60
2019-03-01T18:31:50.171Z,5.57
2019-03-01T18:34:19.208Z,5.73
2019-03-01T18:36:48.416Z,5.77
2019-03-01T18:39:18.191Z,5.77
2019-03-01T18:41:47.506Z,6.03
2019-03-01T18:44:16.691Z,5.73
2019-03-01T18:46:45.976Z,6.33
2019-03-01T18:49:16.702Z,6.27
2019-03-01T18:51:46.318Z,6.00
2019-03-01T18:54:15.621Z,6.17
2019-03-01T18:56:44.836Z,5.30
2019-03-01T18:59:14.023Z,4.40
2019-03-01T19:01:46.434Z,4.27
2019-03-01T19:04:16.704Z,4.33
2019-03-01T19:06:45.181Z,4.87
2019-03-01T19:09:16.610Z,4.57
2019-03-01T19:11:45.283Z,3.57
2019-03-01T19:14:14.544Z,3.87
2019-03-01T19:16:43.850Z,3.87
2019-03-01T19:19:13.272Z,3.40
2019-03-01T19:21:42.664Z,2.70
2019-03-01T19:24:12.017Z,3.23
2019-03-01T19:26:41.361Z,3.07
2019-03-01T19:29:10.561Z,3.50
2019-03-01T19:31:39.731Z,3.13
2019-03-01T19:34:09.049Z,3.13
2019-03-01T19:36:38.780Z,5.93
2019-03-01T19:39:25.016Z,3.77
2019-03-01T19:41:58.066Z,3.10
2019-03-01T19:44:29.054Z,3.03
2019-03-01T19:46:57.368Z,2.93
2019-03-01T19:49:26.662Z,2.67
2019-03-01T19:51:55.883Z,3.40
2019-03-01T19:54:25.271Z,2.93
2019-03-01T19:56:57.731Z,2.87
2019-03-01T19:59:26.810Z,3.53
2019-03-01T20:01:56.346Z,3.00
2019-03-01T20:04:25.856Z,2.83
2019-03-01T20:06:55.040Z,2.70
2019-03-01T20:09:24.406Z,2.70
2019-03-01T20:11:53.748Z,2.70
2019-03-01T20:14:23.094Z,3.17
2019-03-01T20:16:54.892Z,2.40
2019-03-01T20:19:23.362Z,2.60
2019-03-01T20:21:52.588Z,2.60
2019-03-01T20:24:21.797Z,2.10
2019-03-01T20:26:51.178Z,2.80
2019-03-01T20:29:20.399Z,2.80
2019-03-01T20:31:49.608Z,2.33
2019-03-01T20:34:18.923Z,2.70
2019-03-01T20:36:49.654Z,2.07
2019-03-01T20:39:19.531Z,2.50
2019-03-01T20:41:48.951Z,2.10
2019-03-01T20:44:18.673Z,2.40
2019-03-01T20:46:48.913Z,2.30
2019-03-01T20:49:18.151Z,2.20
2019-03-01T20:51:47.515Z,2.17
2019-03-01T20:54:16.795Z,3.00
2019-03-01T20:56:48.030Z,2.77
2019-03-01T20:59:17.124Z,2.63
2019-03-01T21:01:46.331Z,2.90
2019-03-01T21:04:15.680Z,3.03
2019-03-01T21:06:45.131Z,3.07
2019-03-01T21:09:14.437Z,3.00
2019-03-01T21:11:43.685Z,2.80
2019-03-01T21:14:12.959Z,2.60
2019-03-01T21:16:44.824Z,2.03
2019-03-01T21:19:13.273Z,2.57
2019-03-01T21:21:42.524Z,2.30
2019-03-01T21:24:11.854Z,2.10
2019-03-01T21:26:41.246Z,1.90
2019-03-01T21:29:12.477Z,2.50
2019-03-01T21:31:41.498Z,2.20
2019-03-01T21:34:10.735Z,1.80
2019-03-01T21:36:40.054Z,1.60
2019-03-01T21:39:09.342Z,2.03
2019-03-01T21:41:41.470Z,2.03
2019-03-01T21:44:10.604Z,2.00
2019-03-01T21:46:40.755Z,1.73
2019-03-01T21:49:09.967Z,2.23
2019-03-01T21:51:39.154Z,2.03
2019-03-01T21:54:08.373Z,1.83
2019-03-01T21:56:39.546Z,1.50
2019-03-01T21:59:08.553Z,1.90
2019-03-01T22:01:41.316Z,2.13
2019-03-01T22:04:08.771Z,2.17
2019-03-01T22:06:38.101Z,2.10
2019-03-01T22:09:07.644Z,2.03
2019-03-01T22:11:36.939Z,1.90
2019-03-01T22:14:07.579Z,2.00
2019-03-01T22:16:39.328Z,2.70
2019-03-01T22:19:08.041Z,2.43
2019-03-01T22:21:37.599Z,2.50
2019-03-01T22:24:07.351Z,2.23
2019-03-01T22:26:36.661Z,2.23
2019-03-01T22:29:08.836Z,2.70
2019-03-01T22:31:36.779Z,2.60
2019-03-01T22:34:06.005Z,2.90
2019-03-01T22:36:35.241Z,3.37
2019-03-01T22:39:05.883Z,3.23
2019-03-01T22:41:35.641Z,3.20
2019-03-01T22:44:06.208Z,3.20
2019-03-01T22:46:35.503Z,2.90
2019-03-01T22:49:10.562Z,3.40
2019-03-01T22:51:39.776Z,3.40
2019-03-01T22:54:09.114Z,3.43
2019-03-01T22:56:38.370Z,3.30
2019-03-01T22:59:08.666Z,3.67
2019-03-01T23:01:43.464Z,3.93
2019-03-01T23:04:13.156Z,4.13
2019-03-01T23:06:42.332Z,4.20
2019-03-01T23:09:15.432Z,4.60
2019-03-01T23:11:44.640Z,3.97
2019-03-01T23:14:13.828Z,4.47
2019-03-01T23:16:43.104Z,4.07
2019-03-01T23:19:12.740Z,4.13
2019-03-01T23:21:43.253Z,4.03
2019-03-01T23:24:12.553Z,4.90
2019-03-01T23:26:41.806Z,4.53
2019-03-01T23:29:11.060Z,5.27
2019-03-01T23:31:40.272Z,4.93
2019-03-01T23:34:09.490Z,4.73
2019-03-01T23:36:38.705Z,5.60
2019-03-01T23:39:08.855Z,5.00
2019-03-01T23:41:38.023Z,5.10
2019-03-01T23:44:07.845Z,5.47
2019-03-01T23:46:37.289Z,4.93
2019-03-01T23:49:06.740Z,6.03
2019-03-01T23:51:36.081Z,4.90
2019-03-01T23:54:05.648Z,5.77
2019-03-01T23:56:36.339Z,6.03
2019-03-01T23:59:05.573Z,5.67
