createdAt,value
2023-05-16T00:01:42.130Z,23.3
2023-05-16T00:07:34.235Z,25.8
2023-05-16T00:13:27.253Z,23.7
2023-05-16T00:19:21.022Z,23.1
2023-05-16T00:25:13.350Z,22.4
2023-05-16T00:31:05.327Z,21
2023-05-16T00:36:57.265Z,19.6
2023-05-16T00:42:49.462Z,18
2023-05-16T00:48:41.744Z,15.7
2023-05-16T00:54:34.217Z,15.4
2023-05-16T01:00:27.876Z,13
2023-05-16T01:06:20.610Z,12
2023-05-16T01:12:12.862Z,8.9
2023-05-16T01:18:04.998Z,9.5
2023-05-16T01:23:57.538Z,11
2023-05-16T01:29:50.679Z,10.3
2023-05-16T01:35:42.572Z,11.2
2023-05-16T01:41:34.157Z,12.4
2023-05-16T01:47:26.560Z,10.4
2023-05-16T01:53:18.076Z,12.6
2023-05-16T01:59:10.724Z,13.6
2023-05-16T02:05:02.863Z,16.4
2023-05-16T02:10:55.537Z,15.9
2023-05-16T02:16:48.177Z,15.8
2023-05-16T02:22:41.269Z,16
2023-05-16T02:28:33.019Z,16.4
2023-05-16T02:34:25.627Z,17.1
2023-05-16T02:40:17.169Z,14.2
2023-05-16T02:46:09.555Z,14.5
2023-05-16T02:52:01.888Z,21.2
2023-05-16T02:57:53.782Z,25.8
2023-05-16T03:03:46.782Z,27.4
2023-05-16T03:09:39.099Z,31.7
2023-05-16T03:15:31.544Z,32.6
2023-05-16T03:21:41.117Z,29
2023-05-16T03:27:46.727Z,22.8
2023-05-16T03:33:41.320Z,23.6
2023-05-16T03:39:40.025Z,20.7
2023-05-16T03:45:38.047Z,16.7
2023-05-16T03:51:38.085Z,19.2
2023-05-16T03:57:55.249Z,20
2023-05-16T04:04:03.438Z,22.3
2023-05-16T04:10:11.361Z,23.9
2023-05-16T04:16:12.796Z,23.4
2023-05-16T04:22:08.024Z,23
2023-05-16T04:28:21.903Z,20.2
2023-05-16T04:34:27.696Z,24.7
2023-05-16T04:40:45.374Z,25.1
2023-05-16T04:52:53.137Z,31.4
2023-05-16T04:59:29.832Z,37.3
2023-05-16T05:13:38.448Z,35.7
2023-05-16T05:19:50.816Z,37.9
2023-05-16T05:25:57.108Z,34.2
2023-05-16T05:32:17.640Z,35.5
2023-05-16T05:38:24.306Z,35.3
2023-05-16T05:44:40.828Z,31.8
2023-05-16T05:57:10.894Z,31.1
2023-05-16T06:20:53.645Z,25.9
2023-05-16T06:27:02.821Z,26.4
2023-05-16T06:33:00.435Z,26
2023-05-16T06:39:11.384Z,23.6
2023-05-16T06:45:18.663Z,23.3
2023-05-16T06:51:19.894Z,21.6
2023-05-16T07:45:59.218Z,19.6
2023-05-16T07:52:01.258Z,17.9
2023-05-16T07:57:52.341Z,12.8
2023-05-16T08:03:45.460Z,15.3
2023-05-16T08:09:39.686Z,14.7
2023-05-16T08:15:31.969Z,18
2023-05-16T08:22:35.874Z,14.5
2023-05-16T08:28:27.997Z,13.5
2023-05-16T08:34:23.386Z,14.7
2023-05-16T08:40:14.790Z,14.7
2023-05-16T08:46:08.174Z,9.9
2023-05-16T08:52:04.693Z,13
2023-05-16T08:59:14.656Z,10.4
2023-05-16T09:05:20.069Z,11.8
2023-05-16T09:17:39.765Z,9.2
2023-05-16T09:23:58.412Z,11.7
2023-05-16T09:36:09.477Z,10.4
2023-05-16T09:42:06.396Z,8.1
2023-05-16T09:54:17.933Z,10.2
2023-05-16T10:00:26.421Z,9
2023-05-16T10:06:17.537Z,12
2023-05-16T10:12:10.061Z,12.2
2023-05-16T10:18:02.854Z,8.5
2023-05-16T10:23:55.252Z,8.3
2023-05-16T10:29:59.252Z,11
2023-05-16T10:35:50.135Z,8.3
2023-05-16T10:41:43.003Z,8.4
2023-05-16T10:47:40.657Z,7.3
2023-05-16T10:53:32.640Z,7.6
2023-05-16T10:59:24.557Z,9.2
2023-05-16T11:05:16.374Z,9.9
2023-05-16T11:11:09.144Z,7.4
2023-05-16T11:17:01.796Z,8.4
2023-05-16T11:22:53.457Z,8.7
2023-05-16T11:28:45.431Z,9.9
2023-05-16T11:34:37.777Z,5.6
2023-05-16T11:40:29.619Z,6.8
2023-05-16T11:46:25.042Z,7.3
2023-05-16T11:52:16.575Z,7.1
2023-05-16T11:58:11.197Z,7.1
2023-05-16T12:04:05.461Z,6.2
2023-05-16T12:09:57.724Z,7
2023-05-16T12:15:50.106Z,8.3
2023-05-16T12:21:42.685Z,7
2023-05-16T12:27:35.519Z,6.1
2023-05-16T12:33:30.988Z,7.3
2023-05-16T12:39:24.565Z,9.1
2023-05-16T12:45:16.771Z,7.6
2023-05-16T12:51:08.445Z,8.2
2023-05-16T12:57:01.184Z,8.2
2023-05-16T13:02:58.269Z,7.2
2023-05-16T13:08:51.436Z,6.6
2023-05-16T13:14:47.191Z,7.5
2023-05-16T13:20:37.024Z,7.1
2023-05-16T13:26:28.872Z,6.9
2023-05-16T13:32:21.277Z,4
2023-05-16T13:38:13.894Z,4.9
2023-05-16T13:44:05.851Z,5.3
2023-05-16T13:50:00.471Z,5.7
2023-05-16T13:55:53.708Z,5.5
2023-05-16T14:01:46.863Z,4
2023-05-16T14:07:38.900Z,5.3
2023-05-16T14:13:34.226Z,5.2
2023-05-16T14:19:31.037Z,5.8
2023-05-16T14:25:24.416Z,8.6
2023-05-16T14:31:18.231Z,5.3
2023-05-16T14:37:11.840Z,6.8
2023-05-16T14:43:03.712Z,4.6
2023-05-16T14:48:57.159Z,5.4
2023-05-16T14:54:49.710Z,6.4
2023-05-16T15:00:42.967Z,5.4
2023-05-16T15:06:35.252Z,5.2
2023-05-16T15:12:27.358Z,4.7
2023-05-16T15:18:20.793Z,4
2023-05-16T15:24:15.299Z,6.3
2023-05-16T15:30:07.590Z,3.4
2023-05-16T15:35:59.840Z,5.7
2023-05-16T15:42:15.031Z,3.9
2023-05-16T15:48:05.359Z,4
2023-05-16T15:53:58.057Z,7.4
2023-05-16T15:59:49.926Z,4.8
2023-05-16T16:05:41.689Z,7
2023-05-16T16:11:34.399Z,5.1
2023-05-16T16:17:26.375Z,5.6
2023-05-16T16:23:18.870Z,6.2
2023-05-16T16:29:11.722Z,7.7
2023-05-16T16:35:03.936Z,7.4
2023-05-16T16:40:56.288Z,4.7
2023-05-16T16:46:48.657Z,5.6
2023-05-16T16:52:40.593Z,5.1
2023-05-16T16:58:32.782Z,7.7
2023-05-16T17:04:25.177Z,7.7
2023-05-16T17:10:17.333Z,7
2023-05-16T17:16:09.431Z,8.2
2023-05-16T17:22:01.870Z,9.6
2023-05-16T17:27:54.193Z,8.8
2023-05-16T17:33:46.989Z,9
2023-05-16T17:39:38.803Z,8
2023-05-16T17:45:31.961Z,7.4
2023-05-16T17:51:23.415Z,6.9
2023-05-16T17:57:15.614Z,6
2023-05-16T18:03:07.744Z,7.3
2023-05-16T18:09:00.079Z,7.6
2023-05-16T18:14:52.037Z,9.1
2023-05-16T18:20:44.690Z,9.6
2023-05-16T18:26:37.164Z,9.9
2023-05-16T18:32:29.892Z,8.4
2023-05-16T18:38:37.554Z,8.8
2023-05-16T18:44:28.237Z,8.2
2023-05-16T18:50:22.433Z,5.5
2023-05-16T18:56:14.859Z,7.6
2023-05-16T19:02:07.035Z,7
2023-05-16T19:07:58.920Z,8.2
2023-05-16T19:13:51.361Z,8
2023-05-16T19:19:43.721Z,9.7
2023-05-16T19:25:35.643Z,8.7
2023-05-16T19:31:28.872Z,7.4
2023-05-16T19:37:20.505Z,8.8
2023-05-16T19:43:13.290Z,8
2023-05-16T19:49:06.775Z,9.4
2023-05-16T19:54:58.850Z,7.7
2023-05-16T20:00:51.190Z,8.5
2023-05-16T20:06:43.298Z,12.2
2023-05-16T20:12:35.321Z,7.9
2023-05-16T20:18:27.671Z,9.4
2023-05-16T20:24:19.739Z,7.7
2023-05-16T20:30:11.999Z,8.2
2023-05-16T20:36:03.991Z,8.3
2023-05-16T20:41:56.599Z,8
2023-05-16T20:47:47.031Z,8.6
2023-05-16T20:53:39.649Z,9.2
2023-05-16T20:59:31.985Z,9
2023-05-16T21:05:31.071Z,9.7
2023-05-16T21:11:22.414Z,10.8
2023-05-16T21:17:14.783Z,10.8
2023-05-16T21:23:07.803Z,11.1
2023-05-16T21:29:01.443Z,8.2
2023-05-16T21:34:55.125Z,11.4
2023-05-16T21:40:47.752Z,8.8
2023-05-16T21:46:39.670Z,9.1
2023-05-16T21:52:32.567Z,12.8
2023-05-16T21:58:24.724Z,10.8
2023-05-16T22:04:17.078Z,9.5
2023-05-16T22:10:11.263Z,8.6
2023-05-16T22:16:10.012Z,10.2
2023-05-16T22:22:01.861Z,12.8
2023-05-16T22:27:54.161Z,6.7
2023-05-16T22:33:46.981Z,8.4
2023-05-16T22:39:41.079Z,10.1
2023-05-16T22:45:34.627Z,11.4
2023-05-16T22:51:26.886Z,12.3
2023-05-16T22:57:18.962Z,8
2023-05-16T23:03:11.737Z,8.1
2023-05-16T23:09:04.360Z,10.7
2023-05-16T23:14:56.992Z,9.3
2023-05-16T23:20:49.349Z,11.7
2023-05-16T23:26:42.875Z,8.7
2023-05-16T23:32:35.368Z,10.4
2023-05-16T23:38:27.952Z,10
2023-05-16T23:44:20.904Z,8.7
2023-05-16T23:50:12.496Z,8.5
2023-05-16T23:56:04.891Z,7.4
