createdAt,value
2023-01-15T00:01:46.525Z,1.60
2023-01-15T00:04:13.748Z,1.10
2023-01-15T00:06:42.575Z,1.30
2023-01-15T00:09:14.643Z,1.80
2023-01-15T00:11:41.928Z,1.77
2023-01-15T00:14:10.662Z,1.47
2023-01-15T00:16:37.619Z,1.63
2023-01-15T00:19:04.600Z,1.50
2023-01-15T00:21:32.148Z,1.63
2023-01-15T00:24:17.462Z,1.97
2023-01-15T00:27:03.169Z,1.40
2023-01-15T00:29:34.315Z,1.70
2023-01-15T00:32:05.927Z,1.40
2023-01-15T00:34:33.934Z,1.80
2023-01-15T00:37:02.272Z,1.47
2023-01-15T00:39:29.200Z,1.60
2023-01-15T00:41:56.761Z,1.47
2023-01-15T00:44:24.056Z,1.20
2023-01-15T00:46:52.384Z,2.07
2023-01-15T00:49:19.501Z,1.40
2023-01-15T00:51:47.422Z,2.10
2023-01-15T00:54:14.322Z,1.60
2023-01-15T00:56:41.204Z,1.70
2023-01-15T00:59:08.239Z,1.70
2023-01-15T01:01:35.252Z,2.17
2023-01-15T01:04:03.697Z,2.10
2023-01-15T01:06:30.591Z,1.50
2023-01-15T01:08:57.719Z,1.70
2023-01-15T01:11:26.921Z,1.67
2023-01-15T01:13:55.094Z,1.77
2023-01-15T01:16:27.027Z,1.47
2023-01-15T01:18:54.686Z,1.30
2023-01-15T01:21:23.257Z,1.50
2023-01-15T01:23:50.183Z,1.47
2023-01-15T01:26:17.402Z,1.30
2023-01-15T01:28:49.079Z,1.60
2023-01-15T01:31:16.566Z,1.70
2023-01-15T01:33:43.736Z,1.70
2023-01-15T01:36:10.944Z,1.60
2023-01-15T01:38:39.247Z,2.17
2023-01-15T01:41:06.184Z,1.20
2023-01-15T01:43:55.756Z,1.73
2023-01-15T01:46:23.282Z,1.77
2023-01-15T01:48:55.667Z,1.63
2023-01-15T01:51:28.838Z,1.90
2023-01-15T01:53:59.867Z,1.80
2023-01-15T01:56:27.779Z,1.90
2023-01-15T01:58:55.980Z,2.00
2023-01-15T02:01:25.937Z,1.93
2023-01-15T02:03:53.951Z,2.17
2023-01-15T02:06:24.188Z,2.30
2023-01-15T02:08:51.448Z,1.57
2023-01-15T02:11:23.869Z,1.67
2023-01-15T02:14:00.441Z,1.80
2023-01-15T02:16:39.830Z,2.47
2023-01-15T02:19:22.545Z,1.70
2023-01-15T02:22:02.895Z,1.60
2023-01-15T02:24:45.104Z,2.00
2023-01-15T02:27:17.924Z,2.13
2023-01-15T02:30:03.632Z,1.37
2023-01-15T02:32:40.737Z,1.70
2023-01-15T02:35:16.925Z,2.07
2023-01-15T02:37:51.991Z,2.00
2023-01-15T02:40:22.711Z,1.90
2023-01-15T02:42:51.600Z,1.93
2023-01-15T02:45:24.280Z,2.20
2023-01-15T02:47:54.760Z,2.40
2023-01-15T02:50:29.817Z,1.93
2023-01-15T02:53:05.504Z,2.10
2023-01-15T02:55:39.127Z,2.37
2023-01-15T02:58:14.762Z,2.03
2023-01-15T03:00:48.160Z,2.50
2023-01-15T03:03:25.824Z,1.77
2023-01-15T03:06:00.760Z,2.83
2023-01-15T03:08:27.870Z,2.03
2023-01-15T03:11:06.649Z,2.07
2023-01-15T03:13:46.767Z,1.90
2023-01-15T03:16:37.784Z,2.27
2023-01-15T03:19:22.422Z,2.60
2023-01-15T03:21:57.687Z,2.07
2023-01-15T03:24:33.002Z,2.67
2023-01-15T03:27:01.590Z,2.20
2023-01-15T03:29:34.553Z,1.97
2023-01-15T03:32:01.958Z,1.73
2023-01-15T03:34:38.041Z,1.87
2023-01-15T03:37:05.082Z,2.67
2023-01-15T03:39:32.061Z,1.70
2023-01-15T03:42:14.864Z,2.13
2023-01-15T03:44:57.005Z,1.90
2023-01-15T03:47:39.594Z,2.20
2023-01-15T03:50:17.504Z,2.10
2023-01-15T03:52:51.654Z,2.03
2023-01-15T03:55:23.219Z,1.93
2023-01-15T03:57:56.655Z,1.80
2023-01-15T04:00:30.834Z,2.27
2023-01-15T04:03:00.173Z,1.83
2023-01-15T04:05:30.179Z,1.80
2023-01-15T04:07:59.765Z,2.30
2023-01-15T04:10:27.022Z,2.33
2023-01-15T04:12:53.896Z,1.83
2023-01-15T04:15:20.931Z,1.33
2023-01-15T04:17:49.136Z,1.83
2023-01-15T04:20:16.605Z,2.10
2023-01-15T04:22:43.583Z,2.40
2023-01-15T04:25:11.144Z,2.33
2023-01-15T04:27:38.120Z,2.63
2023-01-15T04:30:06.774Z,2.70
2023-01-15T04:32:33.699Z,2.20
2023-01-15T04:35:01.904Z,2.10
2023-01-15T04:37:28.783Z,3.00
2023-01-15T04:39:55.646Z,3.30
2023-01-15T04:42:41.262Z,3.07
2023-01-15T04:45:10.051Z,2.80
2023-01-15T04:47:36.940Z,3.20
2023-01-15T04:50:06.297Z,2.60
2023-01-15T04:52:33.203Z,3.00
2023-01-15T04:55:00.115Z,3.13
2023-01-15T04:57:28.121Z,2.37
2023-01-15T04:59:55.320Z,3.57
2023-01-15T05:02:22.511Z,2.40
2023-01-15T05:04:50.657Z,2.80
2023-01-15T05:07:19.868Z,2.53
2023-01-15T05:09:48.936Z,3.10
2023-01-15T05:12:15.975Z,2.80
2023-01-15T05:14:42.887Z,2.37
2023-01-15T05:17:09.810Z,2.07
2023-01-15T05:19:36.799Z,2.47
2023-01-15T05:22:03.723Z,2.50
2023-01-15T05:24:31.986Z,2.53
2023-01-15T05:26:59.401Z,2.77
2023-01-15T05:29:26.591Z,2.37
2023-01-15T05:31:53.538Z,2.23
2023-01-15T05:34:20.499Z,2.00
2023-01-15T05:36:47.441Z,2.30
2023-01-15T05:39:14.662Z,2.07
2023-01-15T05:41:51.742Z,2.97
2023-01-15T05:44:23.146Z,2.43
2023-01-15T05:46:52.729Z,1.80
2023-01-15T05:49:22.856Z,2.57
2023-01-15T05:51:51.461Z,2.77
2023-01-15T05:54:24.334Z,1.93
2023-01-15T05:56:53.004Z,2.40
2023-01-15T05:59:23.380Z,2.30
2023-01-15T06:01:51.177Z,2.40
2023-01-15T06:04:21.137Z,2.43
2023-01-15T06:06:50.358Z,2.23
2023-01-15T06:09:18.507Z,2.30
2023-01-15T06:11:46.137Z,2.47
2023-01-15T06:14:14.953Z,2.33
2023-01-15T06:16:42.244Z,1.93
2023-01-15T06:19:12.422Z,2.90
2023-01-15T06:21:40.043Z,2.67
2023-01-15T06:24:08.334Z,2.50
2023-01-15T06:26:35.390Z,2.33
2023-01-15T06:29:02.244Z,2.27
2023-01-15T06:31:30.616Z,2.07
2023-01-15T06:33:57.845Z,2.17
2023-01-15T06:36:26.796Z,2.10
2023-01-15T06:38:54.199Z,2.13
2023-01-15T06:41:42.755Z,2.13
2023-01-15T06:44:32.763Z,1.60
2023-01-15T06:47:22.725Z,1.77
2023-01-15T06:49:52.652Z,2.10
2023-01-15T06:52:19.587Z,2.27
2023-01-15T06:54:46.530Z,2.30
2023-01-15T06:57:13.629Z,2.17
2023-01-15T06:59:40.621Z,1.73
2023-01-15T07:02:10.474Z,1.90
2023-01-15T07:04:37.493Z,1.70
2023-01-15T07:07:04.793Z,1.87
2023-01-15T07:09:31.709Z,1.80
2023-01-15T07:11:58.627Z,2.30
2023-01-15T07:14:28.081Z,2.07
2023-01-15T07:16:55.715Z,2.17
2023-01-15T07:19:23.982Z,2.20
2023-01-15T07:21:51.049Z,2.13
2023-01-15T07:24:18.408Z,2.30
2023-01-15T07:26:46.043Z,1.90
2023-01-15T07:29:13.577Z,2.20
2023-01-15T07:31:40.971Z,2.00
2023-01-15T07:34:08.792Z,2.23
2023-01-15T07:36:37.026Z,2.10
2023-01-15T07:39:05.323Z,2.60
2023-01-15T07:41:51.101Z,2.63
2023-01-15T07:44:36.568Z,2.17
2023-01-15T07:47:28.121Z,2.03
2023-01-15T07:49:56.270Z,2.10
2023-01-15T07:52:24.519Z,2.73
2023-01-15T07:54:51.490Z,2.00
2023-01-15T07:57:21.583Z,2.40
2023-01-15T07:59:49.461Z,1.73
2023-01-15T08:02:16.697Z,2.50
2023-01-15T08:04:43.855Z,1.93
2023-01-15T08:07:12.793Z,1.90
2023-01-15T08:09:41.505Z,1.57
2023-01-15T08:12:29.541Z,1.93
2023-01-15T08:15:14.832Z,1.53
2023-01-15T08:17:44.987Z,2.07
2023-01-15T08:20:16.172Z,1.63
2023-01-15T08:22:44.327Z,2.37
2023-01-15T08:25:16.083Z,1.70
2023-01-15T08:27:43.587Z,1.30
2023-01-15T08:30:14.118Z,1.43
2023-01-15T08:32:41.242Z,1.57
2023-01-15T08:35:09.739Z,1.97
2023-01-15T08:37:36.932Z,1.87
2023-01-15T08:40:04.841Z,1.60
2023-01-15T08:42:33.330Z,1.63
2023-01-15T08:45:00.239Z,1.33
2023-01-15T08:47:27.185Z,1.37
2023-01-15T08:49:54.893Z,1.53
2023-01-15T08:52:22.063Z,0.97
2023-01-15T08:54:48.953Z,1.70
2023-01-15T08:57:15.892Z,1.30
2023-01-15T08:59:44.166Z,2.00
2023-01-15T09:02:14.877Z,1.30
2023-01-15T09:04:42.058Z,1.50
2023-01-15T09:07:09.079Z,2.03
2023-01-15T09:09:36.031Z,1.50
2023-01-15T09:12:03.042Z,2.07
2023-01-15T09:14:57.861Z,1.90
2023-01-15T09:17:18.366Z,1.93
2023-01-15T09:19:46.214Z,2.00
2023-01-15T09:22:13.409Z,1.63
2023-01-15T09:24:40.282Z,1.67
2023-01-15T09:27:07.210Z,1.50
2023-01-15T09:29:34.097Z,1.40
2023-01-15T09:32:02.423Z,1.87
2023-01-15T09:34:30.677Z,1.80
2023-01-15T09:36:57.541Z,1.87
2023-01-15T09:39:24.443Z,1.70
2023-01-15T09:42:18.214Z,1.63
2023-01-15T09:45:09.061Z,1.93
2023-01-15T09:47:51.312Z,1.70
2023-01-15T09:50:34.596Z,1.87
2023-01-15T09:53:26.375Z,1.47
2023-01-15T09:55:54.863Z,1.57
2023-01-15T09:58:33.234Z,1.60
2023-01-15T10:01:00.771Z,1.97
2023-01-15T10:03:38.780Z,1.47
2023-01-15T10:06:15.751Z,1.87
2023-01-15T10:08:46.252Z,1.30
2023-01-15T10:11:49.378Z,1.70
2023-01-15T10:14:39.019Z,1.40
2023-01-15T10:17:22.270Z,1.80
2023-01-15T10:19:49.329Z,1.83
2023-01-15T10:22:34.252Z,1.37
2023-01-15T10:25:09.287Z,1.60
2023-01-15T10:27:40.067Z,1.80
2023-01-15T10:30:16.464Z,1.80
2023-01-15T10:33:01.930Z,1.67
2023-01-15T10:35:45.625Z,1.90
2023-01-15T10:38:26.798Z,1.83
2023-01-15T10:41:31.840Z,1.60
2023-01-15T10:44:09.035Z,1.80
2023-01-15T10:46:40.478Z,1.60
2023-01-15T10:49:15.409Z,2.23
2023-01-15T10:51:45.867Z,1.73
2023-01-15T10:54:25.695Z,2.53
2023-01-15T10:57:02.152Z,1.53
2023-01-15T10:59:41.060Z,1.33
2023-01-15T11:02:25.942Z,2.07
2023-01-15T11:04:56.194Z,1.60
2023-01-15T11:07:35.345Z,1.10
2023-01-15T11:10:11.467Z,0.70
2023-01-15T11:12:58.890Z,0.80
2023-01-15T11:15:46.038Z,1.00
2023-01-15T11:18:42.070Z,1.47
2023-01-15T11:21:15.251Z,2.10
2023-01-15T11:23:42.244Z,1.53
2023-01-15T11:26:19.768Z,1.10
2023-01-15T11:28:47.370Z,1.90
2023-01-15T11:31:16.366Z,1.90
2023-01-15T11:33:55.607Z,1.93
2023-01-15T11:36:24.773Z,1.67
2023-01-15T11:38:52.309Z,1.57
2023-01-15T11:41:47.674Z,1.73
2023-01-15T11:44:35.889Z,1.40
2023-01-15T11:47:22.207Z,1.13
2023-01-15T11:50:11.275Z,1.60
2023-01-15T11:52:43.424Z,1.20
2023-01-15T11:55:14.243Z,1.57
2023-01-15T11:57:43.872Z,1.53
2023-01-15T12:00:23.089Z,1.60
2023-01-15T12:02:52.795Z,1.43
2023-01-15T12:05:23.866Z,1.77
2023-01-15T12:07:55.245Z,1.60
2023-01-15T12:10:44.780Z,1.63
2023-01-15T12:13:31.724Z,2.03
2023-01-15T12:16:12.064Z,2.13
2023-01-15T12:18:54.774Z,2.27
2023-01-15T12:22:04.789Z,1.83
2023-01-15T12:25:16.378Z,1.53
2023-01-15T12:28:00.506Z,1.67
2023-01-15T12:30:44.832Z,1.63
2023-01-15T12:33:32.328Z,1.57
2023-01-15T12:36:08.781Z,1.60
2023-01-15T12:38:49.751Z,1.53
2023-01-15T12:41:24.338Z,1.20
2023-01-15T12:44:16.408Z,1.50
2023-01-15T12:46:45.869Z,1.73
2023-01-15T12:49:36.785Z,1.77
2023-01-15T12:52:10.709Z,2.00
2023-01-15T12:54:48.429Z,1.50
2023-01-15T12:57:31.188Z,1.80
2023-01-15T13:00:07.267Z,1.70
2023-01-15T13:02:52.376Z,1.87
2023-01-15T13:05:26.171Z,1.70
2023-01-15T13:08:01.151Z,2.20
2023-01-15T13:10:36.724Z,2.30
2023-01-15T13:13:16.706Z,1.50
2023-01-15T13:16:02.422Z,1.60
2023-01-15T13:18:43.215Z,2.07
2023-01-15T13:21:15.281Z,1.60
2023-01-15T13:24:06.953Z,1.60
2023-01-15T13:26:54.810Z,2.77
2023-01-15T13:29:37.826Z,1.97
2023-01-15T13:32:15.677Z,2.53
2023-01-15T13:34:49.999Z,2.00
2023-01-15T13:37:40.836Z,1.80
2023-01-15T13:40:23.057Z,2.10
2023-01-15T13:42:52.344Z,1.47
2023-01-15T13:45:37.132Z,1.90
2023-01-15T13:48:12.679Z,1.70
2023-01-15T13:50:52.524Z,1.87
2023-01-15T13:53:28.650Z,1.90
2023-01-15T13:56:01.345Z,2.00
2023-01-15T13:58:31.481Z,1.90
2023-01-15T14:01:21.573Z,1.57
2023-01-15T14:04:05.413Z,1.77
2023-01-15T14:06:43.804Z,1.87
2023-01-15T14:09:13.869Z,1.70
2023-01-15T14:12:01.339Z,1.90
2023-01-15T14:14:55.928Z,1.83
2023-01-15T14:18:04.138Z,2.00
2023-01-15T14:21:30.464Z,1.90
2023-01-15T14:24:40.536Z,1.50
2023-01-15T14:27:22.211Z,1.83
2023-01-15T14:30:16.451Z,2.27
2023-01-15T14:33:00.492Z,2.10
2023-01-15T14:35:28.906Z,1.90
2023-01-15T14:38:04.426Z,1.90
2023-01-15T14:40:35.780Z,2.00
2023-01-15T14:43:14.610Z,1.40
2023-01-15T14:45:46.419Z,2.10
2023-01-15T14:48:20.697Z,2.53
2023-01-15T14:50:49.864Z,1.70
2023-01-15T14:53:36.117Z,2.00
2023-01-15T14:56:16.401Z,1.47
2023-01-15T14:58:52.595Z,1.30
2023-01-15T15:01:40.330Z,1.90
2023-01-15T15:04:21.155Z,1.47
2023-01-15T15:06:54.015Z,1.90
2023-01-15T15:09:45.191Z,1.93
2023-01-15T15:12:33.906Z,1.50
2023-01-15T15:15:11.037Z,1.30
2023-01-15T15:17:49.289Z,1.67
2023-01-15T15:20:26.818Z,1.53
2023-01-15T15:23:15.475Z,1.53
2023-01-15T15:25:47.072Z,1.77
2023-01-15T15:28:15.227Z,1.50
2023-01-15T15:30:46.118Z,1.40
2023-01-15T15:33:20.247Z,1.47
2023-01-15T15:35:52.254Z,1.43
2023-01-15T15:38:22.919Z,1.70
2023-01-15T15:40:54.711Z,1.57
2023-01-15T15:43:52.915Z,1.53
2023-01-15T15:46:48.106Z,1.60
2023-01-15T15:49:16.319Z,1.43
2023-01-15T15:51:49.179Z,1.50
2023-01-15T15:54:20.300Z,1.60
2023-01-15T15:56:55.633Z,1.33
2023-01-15T15:59:31.190Z,1.70
2023-01-15T16:02:07.504Z,1.40
2023-01-15T16:04:34.576Z,1.70
2023-01-15T16:07:12.692Z,1.83
2023-01-15T16:09:42.583Z,1.83
2023-01-15T16:12:13.106Z,1.30
2023-01-15T16:14:42.166Z,1.10
2023-01-15T16:17:12.026Z,1.47
2023-01-15T16:19:39.644Z,1.50
2023-01-15T16:22:07.340Z,2.27
2023-01-15T16:24:34.592Z,1.70
2023-01-15T16:27:07.776Z,2.00
2023-01-15T16:29:36.017Z,1.80
2023-01-15T16:32:11.923Z,1.10
2023-01-15T16:34:40.083Z,1.77
2023-01-15T16:37:26.337Z,1.10
2023-01-15T16:39:53.787Z,1.30
2023-01-15T16:42:30.352Z,1.47
2023-01-15T16:45:01.779Z,1.13
2023-01-15T16:47:34.557Z,1.10
2023-01-15T16:50:29.009Z,1.50
2023-01-15T16:53:00.271Z,1.03
2023-01-15T16:55:42.005Z,1.20
2023-01-15T16:58:34.389Z,1.20
2023-01-15T17:01:23.218Z,1.20
2023-01-15T17:03:52.170Z,1.10
2023-01-15T17:06:25.669Z,1.20
2023-01-15T17:08:55.200Z,1.00
2023-01-15T17:11:26.239Z,1.67
2023-01-15T17:14:09.823Z,1.30
2023-01-15T17:16:56.818Z,1.17
2023-01-15T17:19:25.773Z,1.20
2023-01-15T17:21:52.650Z,1.67
2023-01-15T17:24:19.813Z,0.73
2023-01-15T17:26:46.951Z,1.10
2023-01-15T17:29:14.195Z,1.10
2023-01-15T17:31:46.579Z,1.30
2023-01-15T17:37:09.480Z,1.33
2023-01-15T17:39:36.367Z,1.10
2023-01-15T17:42:18.348Z,0.90
2023-01-15T17:44:46.658Z,1.27
2023-01-15T17:47:13.989Z,0.83
2023-01-15T17:49:41.081Z,1.00
2023-01-15T17:52:18.898Z,0.80
2023-01-15T17:55:04.591Z,0.90
2023-01-15T17:57:50.325Z,1.00
2023-01-15T18:00:37.776Z,1.00
2023-01-15T18:03:23.699Z,1.23
2023-01-15T18:05:51.641Z,1.00
2023-01-15T18:08:20.078Z,1.07
2023-01-15T18:10:47.220Z,1.20
2023-01-15T18:13:14.130Z,1.20
2023-01-15T18:15:41.361Z,1.27
2023-01-15T18:18:08.592Z,1.00
2023-01-15T18:20:35.617Z,1.10
2023-01-15T18:23:02.847Z,0.93
2023-01-15T18:25:30.999Z,1.00
2023-01-15T18:27:57.895Z,1.00
2023-01-15T18:30:24.706Z,1.10
2023-01-15T18:32:51.885Z,1.23
2023-01-15T18:35:19.394Z,1.03
2023-01-15T18:37:46.252Z,1.03
2023-01-15T18:40:14.008Z,1.33
2023-01-15T18:43:01.219Z,1.00
2023-01-15T18:45:46.571Z,1.00
2023-01-15T18:48:13.448Z,1.30
2023-01-15T18:50:40.527Z,1.07
2023-01-15T18:53:08.488Z,1.13
2023-01-15T18:55:35.674Z,1.07
2023-01-15T18:58:03.911Z,1.17
2023-01-15T19:00:31.074Z,1.13
2023-01-15T19:02:58.553Z,1.20
2023-01-15T19:05:25.528Z,1.27
2023-01-15T19:07:53.678Z,1.47
2023-01-15T19:10:21.778Z,1.10
2023-01-15T19:12:49.323Z,1.37
2023-01-15T19:15:38.464Z,1.53
2023-01-15T19:18:24.946Z,1.57
2023-01-15T19:20:51.845Z,1.40
2023-01-15T19:23:20.502Z,1.33
2023-01-15T19:25:49.355Z,1.20
2023-01-15T19:28:20.029Z,1.30
2023-01-15T19:31:09.808Z,1.40
2023-01-15T19:33:37.042Z,1.53
2023-01-15T19:36:05.263Z,1.93
2023-01-15T19:38:38.534Z,1.53
2023-01-15T19:41:29.313Z,1.87
2023-01-15T19:44:14.602Z,1.60
2023-01-15T19:47:01.753Z,1.67
2023-01-15T19:49:53.446Z,2.03
2023-01-15T19:52:36.054Z,1.67
2023-01-15T19:55:07.551Z,1.60
2023-01-15T19:57:34.455Z,1.80
2023-01-15T20:00:01.440Z,1.53
2023-01-15T20:02:29.660Z,1.50
2023-01-15T20:04:56.817Z,1.23
2023-01-15T20:07:23.670Z,1.37
2023-01-15T20:09:50.522Z,1.57
2023-01-15T20:12:35.930Z,1.60
2023-01-15T20:15:02.973Z,1.33
2023-01-15T20:17:31.222Z,1.80
2023-01-15T20:19:58.729Z,1.50
2023-01-15T20:22:26.857Z,2.13
2023-01-15T20:24:54.089Z,1.67
2023-01-15T20:27:21.800Z,1.50
2023-01-15T20:29:55.449Z,2.00
2023-01-15T20:32:23.188Z,1.80
2023-01-15T20:34:51.623Z,1.50
2023-01-15T20:37:18.716Z,1.73
2023-01-15T20:39:45.860Z,1.67
2023-01-15T20:42:31.635Z,1.90
2023-01-15T20:45:02.400Z,1.60
2023-01-15T20:47:48.052Z,1.60
2023-01-15T20:50:17.782Z,1.93
2023-01-15T20:52:46.823Z,1.63
2023-01-15T20:55:16.076Z,1.60
2023-01-15T20:57:43.768Z,1.57
2023-01-15T21:00:14.940Z,1.80
2023-01-15T21:02:42.245Z,2.03
2023-01-15T21:05:10.316Z,1.50
2023-01-15T21:07:39.196Z,1.53
2023-01-15T21:10:09.739Z,1.47
2023-01-15T21:12:36.671Z,1.50
2023-01-15T21:15:05.040Z,1.83
2023-01-15T21:17:31.964Z,1.80
2023-01-15T21:19:58.799Z,2.53
2023-01-15T21:22:25.747Z,1.73
2023-01-15T21:24:54.364Z,2.10
2023-01-15T21:27:21.211Z,2.13
2023-01-15T21:29:48.383Z,2.10
2023-01-15T21:32:15.505Z,2.17
2023-01-15T21:34:42.383Z,2.93
2023-01-15T21:37:09.239Z,2.60
2023-01-15T21:39:37.769Z,2.30
2023-01-15T21:42:24.518Z,3.07
2023-01-15T21:44:51.650Z,2.47
2023-01-15T21:47:19.427Z,3.30
2023-01-15T21:49:46.715Z,3.00
2023-01-15T21:52:17.393Z,3.07
2023-01-15T21:54:44.872Z,2.60
2023-01-15T21:57:13.793Z,3.03
2023-01-15T21:59:41.076Z,3.10
2023-01-15T22:02:14.897Z,2.80
2023-01-15T22:04:43.616Z,2.73
2023-01-15T22:07:10.752Z,3.10
2023-01-15T22:09:37.681Z,2.23
2023-01-15T22:12:05.695Z,2.87
2023-01-15T22:14:34.008Z,2.70
2023-01-15T22:17:03.643Z,2.83
2023-01-15T22:19:32.798Z,2.87
2023-01-15T22:22:03.963Z,2.23
2023-01-15T22:24:33.596Z,2.50
2023-01-15T22:27:02.679Z,2.23
2023-01-15T22:29:34.685Z,2.20
2023-01-15T22:32:02.318Z,2.30
2023-01-15T22:34:29.604Z,2.67
2023-01-15T22:36:56.867Z,2.57
2023-01-15T22:39:26.477Z,2.47
2023-01-15T22:42:12.540Z,2.03
2023-01-15T22:44:43.359Z,1.90
2023-01-15T22:47:10.525Z,2.40
2023-01-15T22:49:37.454Z,2.00
2023-01-15T22:52:05.128Z,1.83
2023-01-15T22:54:32.087Z,1.70
2023-01-15T22:56:59.100Z,1.60
2023-01-15T22:59:26.107Z,1.67
2023-01-15T23:01:54.421Z,1.80
2023-01-15T23:04:24.018Z,1.60
2023-01-15T23:06:51.975Z,1.80
2023-01-15T23:09:21.780Z,1.70
2023-01-15T23:11:51.081Z,2.07
2023-01-15T23:14:20.959Z,1.87
2023-01-15T23:16:48.163Z,1.50
2023-01-15T23:19:17.668Z,1.63
2023-01-15T23:21:44.649Z,1.67
2023-01-15T23:24:11.865Z,1.30
2023-01-15T23:26:39.671Z,1.40
2023-01-15T23:29:06.694Z,1.50
2023-01-15T23:31:33.914Z,1.80
2023-01-15T23:34:01.133Z,1.60
2023-01-15T23:36:29.350Z,1.40
2023-01-15T23:38:56.252Z,1.43
2023-01-15T23:41:44.964Z,1.30
2023-01-15T23:44:34.258Z,1.90
2023-01-15T23:47:01.458Z,1.60
2023-01-15T23:49:28.451Z,1.33
2023-01-15T23:51:57.273Z,1.20
2023-01-15T23:54:27.331Z,1.50
2023-01-15T23:56:54.477Z,1.20
2023-01-15T23:59:21.572Z,1.40
