createdAt,value
2018-02-27T00:00:13.919Z,13.57
2018-02-27T00:02:46.548Z,11.80
2018-02-27T00:05:19.176Z,11.57
2018-02-27T00:07:52.497Z,12.23
2018-02-27T00:10:25.832Z,12.30
2018-02-27T00:12:58.841Z,13.13
2018-02-27T00:15:31.318Z,13.33
2018-02-27T00:18:03.806Z,13.90
2018-02-27T00:20:36.408Z,13.50
2018-02-27T00:23:08.851Z,12.30
2018-02-27T00:25:41.437Z,11.80
2018-02-27T00:28:14.846Z,13.90
2018-02-27T00:30:47.624Z,14.60
2018-02-27T00:33:20.302Z,12.67
2018-02-27T00:35:52.977Z,14.17
2018-02-27T00:38:25.536Z,12.87
2018-02-27T00:40:57.941Z,12.33
2018-02-27T00:43:30.306Z,13.60
2018-02-27T00:46:02.739Z,14.00
2018-02-27T00:48:35.248Z,12.67
2018-02-27T00:51:08.633Z,13.00
2018-02-27T00:53:41.066Z,14.40
2018-02-27T00:56:13.469Z,11.93
2018-02-27T00:58:45.998Z,13.47
2018-02-27T01:01:19.312Z,11.97
2018-02-27T01:03:51.934Z,11.10
2018-02-27T01:06:24.454Z,11.90
2018-02-27T01:08:56.891Z,12.70
2018-02-27T01:11:29.422Z,10.77
2018-02-27T01:14:02.915Z,10.83
2018-02-27T01:16:35.864Z,11.23
2018-02-27T01:19:08.419Z,10.20
2018-02-27T01:21:40.961Z,9.90
2018-02-27T01:24:13.432Z,11.60
2018-02-27T01:26:45.913Z,10.93
2018-02-27T01:29:18.264Z,9.57
2018-02-27T01:31:50.713Z,10.87
2018-02-27T01:34:23.161Z,10.00
2018-02-27T01:36:56.369Z,9.67
2018-02-27T01:39:29.178Z,10.20
2018-02-27T01:42:01.654Z,10.93
2018-02-27T01:44:34.341Z,10.47
2018-02-27T01:47:06.787Z,9.23
2018-02-27T01:49:39.234Z,9.90
2018-02-27T01:52:12.369Z,10.80
2018-02-27T01:54:45.865Z,9.50
2018-02-27T01:57:18.613Z,10.80
2018-02-27T01:59:51.152Z,10.47
2018-02-27T02:02:23.710Z,8.93
2018-02-27T02:04:56.193Z,10.00
2018-02-27T02:07:28.546Z,9.60
2018-02-27T02:10:01.108Z,9.23
2018-02-27T02:12:33.461Z,9.43
2018-02-27T02:15:05.873Z,9.90
2018-02-27T02:17:39.161Z,10.10
2018-02-27T02:20:11.618Z,10.37
2018-02-27T02:22:44.970Z,9.77
2018-02-27T02:25:17.892Z,9.93
2018-02-27T02:27:50.464Z,9.40
2018-02-27T02:30:23.064Z,10.30
2018-02-27T02:32:55.594Z,8.60
2018-02-27T02:35:28.927Z,8.87
2018-02-27T02:38:01.257Z,9.50
2018-02-27T02:40:33.751Z,9.23
2018-02-27T02:43:06.998Z,9.67
2018-02-27T02:45:40.613Z,8.87
2018-02-27T02:48:20.562Z,10.50
2018-02-27T02:50:53.092Z,8.60
2018-02-27T02:53:25.572Z,8.10
2018-02-27T02:55:57.942Z,10.20
2018-02-27T02:58:30.321Z,10.07
2018-02-27T03:01:02.831Z,9.77
2018-02-27T03:03:35.335Z,10.07
2018-02-27T03:06:08.710Z,9.47
2018-02-27T03:08:41.381Z,9.03
2018-02-27T03:11:13.860Z,9.40
2018-02-27T03:13:47.237Z,9.60
2018-02-27T03:16:19.750Z,8.67
2018-02-27T03:18:53.036Z,10.67
2018-02-27T03:21:25.624Z,9.43
2018-02-27T03:23:58.208Z,9.17
2018-02-27T03:26:31.073Z,9.87
2018-02-27T03:29:03.972Z,9.57
2018-02-27T03:31:36.623Z,11.27
2018-02-27T03:34:09.016Z,10.60
2018-02-27T03:36:42.211Z,9.37
2018-02-27T03:39:15.146Z,8.40
2018-02-27T03:41:48.467Z,9.70
2018-02-27T03:44:21.220Z,8.70
2018-02-27T03:46:53.697Z,9.93
2018-02-27T03:49:26.883Z,11.10
2018-02-27T03:51:59.501Z,10.70
2018-02-27T03:54:32.734Z,9.30
2018-02-27T03:57:05.566Z,11.10
2018-02-27T03:59:38.076Z,11.20
2018-02-27T04:02:10.522Z,10.40
2018-02-27T04:04:43.019Z,11.07
2018-02-27T04:07:15.443Z,9.50
2018-02-27T04:09:48.702Z,10.23
2018-02-27T04:12:21.324Z,9.70
2018-02-27T04:14:53.750Z,11.83
2018-02-27T04:17:26.391Z,8.60
2018-02-27T04:19:58.873Z,10.73
2018-02-27T04:22:32.228Z,11.90
2018-02-27T04:25:05.691Z,10.20
2018-02-27T04:27:38.506Z,11.13
2018-02-27T04:30:10.869Z,10.93
2018-02-27T04:32:43.404Z,10.40
2018-02-27T04:35:15.868Z,12.07
2018-02-27T04:37:49.219Z,11.23
2018-02-27T04:40:21.976Z,11.20
2018-02-27T04:42:55.302Z,11.80
2018-02-27T04:45:28.782Z,9.60
2018-02-27T04:48:01.798Z,8.70
2018-02-27T04:50:34.383Z,10.33
2018-02-27T04:53:07.117Z,10.40
2018-02-27T04:55:39.577Z,9.57
2018-02-27T04:58:13.698Z,11.60
2018-02-27T05:00:47.410Z,9.60
2018-02-27T05:03:20.371Z,11.17
2018-02-27T05:05:52.959Z,9.10
2018-02-27T05:08:25.374Z,10.90
2018-02-27T05:10:57.810Z,12.00
2018-02-27T05:13:30.522Z,11.83
2018-02-27T05:16:03.072Z,9.27
2018-02-27T05:18:35.730Z,10.23
2018-02-27T05:21:08.193Z,11.50
2018-02-27T05:23:40.860Z,11.43
2018-02-27T05:26:13.982Z,10.80
2018-02-27T05:28:46.788Z,11.20
2018-02-27T05:31:19.192Z,10.40
2018-02-27T05:33:51.800Z,12.37
2018-02-27T05:36:24.320Z,10.20
2018-02-27T05:38:57.108Z,10.70
2018-02-27T05:41:29.535Z,10.60
2018-02-27T05:44:02.156Z,9.80
2018-02-27T05:46:36.194Z,13.40
2018-02-27T05:49:09.804Z,11.50
2018-02-27T05:51:42.428Z,13.10
2018-02-27T05:54:14.984Z,12.10
2018-02-27T05:56:47.658Z,12.40
2018-02-27T05:59:20.405Z,11.57
2018-02-27T06:01:52.958Z,12.27
2018-02-27T06:04:25.740Z,13.10
2018-02-27T06:06:58.168Z,11.67
2018-02-27T06:09:31.554Z,13.07
2018-02-27T06:12:04.380Z,12.67
2018-02-27T06:14:37.539Z,14.00
2018-02-27T06:17:10.245Z,12.20
2018-02-27T06:19:42.734Z,11.57
2018-02-27T06:22:15.042Z,13.40
2018-02-27T06:24:48.427Z,13.77
2018-02-27T06:27:20.942Z,12.83
2018-02-27T06:29:53.742Z,13.50
2018-02-27T06:32:27.153Z,13.73
2018-02-27T06:35:01.451Z,13.50
2018-02-27T06:37:34.675Z,11.37
2018-02-27T06:40:08.098Z,13.83
2018-02-27T06:42:41.556Z,13.90
2018-02-27T06:45:14.483Z,14.40
2018-02-27T06:47:46.915Z,13.53
2018-02-27T06:50:20.260Z,14.33
2018-02-27T06:52:53.784Z,12.33
2018-02-27T06:55:26.508Z,12.00
2018-02-27T06:57:59.000Z,13.10
2018-02-27T07:00:31.471Z,13.30
2018-02-27T07:03:05.011Z,13.80
2018-02-27T07:05:37.868Z,13.13
2018-02-27T07:08:10.515Z,13.37
2018-02-27T07:10:43.041Z,12.50
2018-02-27T07:13:15.694Z,14.77
2018-02-27T07:15:48.367Z,15.00
2018-02-27T07:18:20.785Z,14.37
2018-02-27T07:20:53.305Z,11.97
2018-02-27T07:23:26.604Z,13.03
2018-02-27T07:26:00.227Z,14.53
2018-02-27T07:28:33.647Z,14.73
2018-02-27T07:31:06.450Z,15.00
2018-02-27T07:33:39.789Z,13.20
2018-02-27T07:36:12.298Z,15.00
2018-02-27T07:38:44.672Z,14.13
2018-02-27T07:41:17.306Z,13.97
2018-02-27T07:43:49.742Z,13.13
2018-02-27T07:46:22.220Z,14.90
2018-02-27T07:48:54.725Z,12.57
2018-02-27T07:51:27.169Z,13.13
2018-02-27T07:54:00.146Z,12.33
2018-02-27T07:56:34.048Z,12.97
2018-02-27T07:59:06.923Z,12.90
2018-02-27T08:01:39.549Z,14.70
2018-02-27T08:04:12.713Z,12.67
2018-02-27T08:06:45.584Z,13.23
2018-02-27T08:09:19.100Z,14.20
2018-02-27T08:11:51.565Z,13.00
2018-02-27T08:14:24.048Z,14.20
2018-02-27T08:16:56.557Z,15.33
2018-02-27T08:19:29.068Z,14.30
2018-02-27T08:22:01.845Z,12.23
2018-02-27T08:24:34.650Z,14.70
2018-02-27T08:27:07.346Z,12.67
2018-02-27T08:29:39.804Z,11.53
2018-02-27T08:32:12.202Z,14.97
2018-02-27T08:34:45.370Z,13.50
2018-02-27T08:37:18.185Z,14.07
2018-02-27T08:39:50.563Z,14.60
2018-02-27T08:42:23.094Z,13.67
2018-02-27T08:44:55.670Z,15.93
2018-02-27T08:47:29.046Z,13.90
2018-02-27T08:50:02.216Z,14.53
2018-02-27T08:52:35.011Z,15.67
2018-02-27T08:55:07.426Z,15.10
2018-02-27T08:57:39.945Z,14.40
2018-02-27T09:00:13.220Z,14.17
2018-02-27T09:02:46.732Z,15.43
2018-02-27T09:05:20.218Z,13.57
2018-02-27T09:07:52.966Z,15.27
2018-02-27T09:10:25.340Z,14.70
2018-02-27T09:12:57.844Z,15.30
2018-02-27T09:15:30.277Z,15.60
2018-02-27T09:18:02.963Z,14.70
2018-02-27T09:20:35.438Z,15.07
2018-02-27T09:23:08.100Z,14.53
2018-02-27T09:25:40.720Z,15.40
2018-02-27T09:28:13.358Z,15.80
2018-02-27T09:30:45.937Z,15.83
2018-02-27T09:33:19.273Z,16.97
2018-02-27T09:35:52.058Z,15.63
2018-02-27T09:38:24.870Z,15.40
2018-02-27T09:40:57.992Z,16.80
2018-02-27T09:43:30.745Z,14.33
2018-02-27T09:46:03.272Z,14.73
2018-02-27T09:48:35.770Z,17.03
2018-02-27T09:51:08.363Z,14.50
2018-02-27T09:53:40.850Z,15.23
2018-02-27T09:56:13.460Z,16.33
2018-02-27T09:58:46.670Z,18.37
2018-02-27T10:01:19.398Z,17.83
2018-02-27T10:03:52.788Z,15.57
2018-02-27T10:06:25.252Z,18.03
2018-02-27T10:08:57.750Z,16.30
2018-02-27T10:11:30.945Z,17.17
2018-02-27T10:14:03.904Z,17.03
2018-02-27T10:16:36.531Z,17.47
2018-02-27T10:19:10.048Z,18.03
2018-02-27T10:21:43.008Z,17.60
2018-02-27T10:24:16.242Z,16.40
2018-02-27T10:26:48.956Z,17.23
2018-02-27T10:29:21.563Z,15.30
2018-02-27T10:31:53.919Z,16.17
2018-02-27T10:34:26.548Z,15.60
2018-02-27T10:36:59.021Z,17.07
2018-02-27T10:39:31.632Z,14.93
2018-02-27T10:42:04.195Z,14.80
2018-02-27T10:44:36.676Z,15.47
2018-02-27T10:47:09.476Z,14.93
2018-02-27T10:49:41.986Z,15.30
2018-02-27T10:52:14.408Z,15.37
2018-02-27T10:54:47.014Z,15.77
2018-02-27T10:57:19.598Z,16.30
2018-02-27T10:59:52.088Z,13.80
2018-02-27T11:02:24.618Z,15.07
2018-02-27T11:04:57.458Z,15.93
2018-02-27T11:07:30.851Z,15.90
2018-02-27T11:10:03.989Z,14.97
2018-02-27T11:12:36.701Z,15.27
2018-02-27T11:15:09.182Z,14.00
2018-02-27T11:17:41.809Z,14.47
2018-02-27T11:20:14.546Z,14.70
2018-02-27T11:22:47.154Z,14.93
2018-02-27T11:25:20.373Z,16.30
2018-02-27T11:27:53.709Z,12.90
2018-02-27T11:30:26.553Z,13.23
2018-02-27T11:32:59.003Z,15.37
2018-02-27T11:35:32.372Z,15.33
2018-02-27T11:38:05.100Z,15.50
2018-02-27T11:40:37.759Z,14.90
2018-02-27T11:43:10.304Z,13.57
2018-02-27T11:45:42.963Z,12.23
2018-02-27T11:48:15.558Z,14.47
2018-02-27T11:50:47.989Z,15.90
2018-02-27T11:53:20.371Z,14.30
2018-02-27T11:55:53.226Z,12.40
2018-02-27T11:58:26.137Z,13.57
2018-02-27T12:00:59.622Z,14.43
2018-02-27T12:03:32.490Z,14.40
2018-02-27T12:06:04.908Z,13.27
2018-02-27T12:08:37.313Z,12.83
2018-02-27T12:11:10.529Z,14.07
2018-02-27T12:13:43.396Z,11.73
2018-02-27T12:16:15.798Z,12.87
2018-02-27T12:18:48.198Z,11.87
2018-02-27T12:21:20.636Z,12.97
2018-02-27T12:23:53.117Z,11.33
2018-02-27T12:26:25.520Z,12.20
2018-02-27T12:28:58.726Z,13.03
2018-02-27T12:31:31.664Z,12.83
2018-02-27T12:34:04.321Z,12.00
2018-02-27T12:36:36.863Z,13.33
2018-02-27T12:39:09.434Z,12.20
2018-02-27T12:41:41.833Z,11.53
2018-02-27T12:44:14.300Z,11.30
2018-02-27T12:46:47.479Z,12.17
2018-02-27T12:49:20.324Z,12.17
2018-02-27T12:51:52.957Z,12.17
2018-02-27T12:54:25.319Z,12.87
2018-02-27T12:56:57.971Z,11.53
2018-02-27T12:59:30.510Z,11.77
2018-02-27T13:02:03.193Z,12.20
2018-02-27T13:04:35.682Z,10.80
2018-02-27T13:07:08.299Z,10.03
2018-02-27T13:09:41.667Z,10.83
2018-02-27T13:12:14.644Z,12.13
2018-02-27T13:14:47.037Z,11.20
2018-02-27T13:17:19.519Z,12.20
2018-02-27T13:19:51.966Z,11.47
2018-02-27T13:22:25.174Z,9.43
2018-02-27T13:24:58.534Z,10.00
2018-02-27T13:27:31.354Z,10.87
2018-02-27T13:30:03.730Z,10.13
2018-02-27T13:32:36.452Z,8.40
2018-02-27T13:35:09.000Z,10.23
2018-02-27T13:37:43.123Z,9.37
2018-02-27T13:40:16.466Z,8.97
2018-02-27T13:42:50.263Z,9.50
2018-02-27T13:45:23.660Z,10.60
2018-02-27T13:47:56.366Z,9.17
2018-02-27T13:50:28.844Z,9.67
2018-02-27T13:53:01.450Z,10.47
2018-02-27T13:55:34.484Z,10.27
2018-02-27T13:58:08.014Z,9.90
2018-02-27T14:00:40.749Z,10.83
2018-02-27T14:03:13.991Z,11.07
2018-02-27T14:05:46.608Z,10.63
2018-02-27T14:08:19.987Z,9.70
2018-02-27T14:10:52.717Z,8.77
2018-02-27T14:13:25.273Z,10.43
2018-02-27T14:15:57.752Z,10.80
2018-02-27T14:18:30.385Z,10.50
2018-02-27T14:21:03.092Z,9.10
2018-02-27T14:23:35.510Z,11.27
2018-02-27T14:26:08.009Z,9.90
2018-02-27T14:28:40.526Z,10.23
2018-02-27T14:31:13.039Z,10.73
2018-02-27T14:33:45.415Z,9.60
2018-02-27T14:36:17.945Z,9.83
2018-02-27T14:38:50.414Z,10.53
2018-02-27T14:41:23.704Z,10.27
2018-02-27T14:43:56.502Z,10.83
2018-02-27T14:46:29.982Z,8.80
2018-02-27T14:49:03.532Z,9.77
2018-02-27T14:51:36.454Z,8.60
2018-02-27T14:54:08.954Z,9.10
2018-02-27T14:56:41.351Z,9.43
2018-02-27T14:59:13.917Z,7.77
2018-02-27T15:01:46.516Z,9.57
2018-02-27T15:04:19.146Z,9.33
2018-02-27T15:06:52.253Z,7.80
2018-02-27T15:09:24.986Z,7.97
2018-02-27T15:11:57.501Z,9.87
2018-02-27T15:14:30.180Z,10.00
2018-02-27T15:17:03.523Z,9.23
2018-02-27T15:19:36.547Z,9.50
2018-02-27T15:22:09.112Z,10.37
2018-02-27T15:24:41.655Z,8.27
2018-02-27T15:27:14.208Z,8.20
2018-02-27T15:29:46.673Z,10.50
2018-02-27T15:32:19.204Z,9.33
2018-02-27T15:34:52.538Z,10.10
2018-02-27T15:37:25.798Z,11.13
2018-02-27T15:39:58.998Z,8.87
2018-02-27T15:42:31.854Z,9.13
2018-02-27T15:45:04.477Z,9.23
2018-02-27T15:47:37.740Z,8.97
2018-02-27T15:50:10.273Z,8.50
2018-02-27T15:52:43.646Z,8.67
2018-02-27T15:55:16.188Z,9.30
2018-02-27T15:57:50.298Z,10.90
2018-02-27T16:00:22.860Z,11.37
2018-02-27T16:02:55.330Z,9.70
2018-02-27T16:05:28.607Z,10.30
2018-02-27T16:08:01.886Z,11.80
2018-02-27T16:10:34.685Z,9.23
2018-02-27T16:13:07.217Z,10.20
2018-02-27T16:15:39.788Z,8.80
2018-02-27T16:18:12.339Z,11.40
2018-02-27T16:20:45.693Z,10.10
2018-02-27T16:23:18.997Z,9.67
2018-02-27T16:25:52.627Z,10.50
2018-02-27T16:28:25.509Z,11.67
2018-02-27T16:30:58.808Z,11.73
2018-02-27T16:33:35.354Z,11.83
2018-02-27T16:36:08.681Z,9.70
2018-02-27T16:38:41.240Z,11.03
2018-02-27T16:41:13.801Z,12.70
2018-02-27T16:43:47.153Z,11.10
2018-02-27T16:46:19.708Z,12.13
2018-02-27T16:48:52.326Z,10.87
2018-02-27T16:51:24.835Z,11.23
2018-02-27T16:54:00.383Z,12.50
2018-02-27T16:56:45.865Z,12.00
2018-02-27T16:59:18.903Z,11.90
2018-02-27T17:01:51.311Z,11.60
2018-02-27T17:04:24.595Z,12.50
2018-02-27T17:06:57.490Z,11.10
2018-02-27T17:09:29.967Z,11.10
2018-02-27T17:12:02.464Z,12.60
2018-02-27T17:14:34.852Z,12.70
2018-02-27T17:17:07.437Z,12.17
2018-02-27T17:19:40.766Z,11.97
2018-02-27T17:22:13.356Z,11.60
2018-02-27T17:24:46.602Z,12.80
2018-02-27T17:27:19.865Z,10.77
2018-02-27T17:29:52.396Z,13.43
2018-02-27T17:32:24.948Z,12.97
2018-02-27T17:34:57.827Z,11.87
2018-02-27T17:37:31.874Z,11.03
2018-02-27T17:40:04.638Z,13.03
2018-02-27T17:42:37.136Z,12.37
2018-02-27T17:45:09.758Z,10.77
2018-02-27T17:47:42.162Z,11.93
2018-02-27T17:50:14.684Z,12.87
2018-02-27T17:52:47.330Z,14.40
2018-02-27T17:55:19.801Z,11.70
2018-02-27T17:57:53.244Z,11.50
2018-02-27T18:00:25.942Z,12.63
2018-02-27T18:02:58.501Z,10.67
2018-02-27T18:05:31.023Z,13.80
2018-02-27T18:08:03.536Z,12.90
2018-02-27T18:10:36.041Z,14.53
2018-02-27T18:13:08.575Z,13.23
2018-02-27T18:15:41.075Z,13.40
2018-02-27T18:18:14.347Z,11.80
2018-02-27T18:20:47.751Z,14.00
2018-02-27T18:23:21.067Z,14.40
2018-02-27T18:25:53.943Z,13.63
2018-02-27T18:28:26.588Z,12.40
2018-02-27T18:31:00.578Z,10.37
2018-02-27T18:33:34.023Z,11.67
2018-02-27T18:36:07.074Z,13.50
2018-02-27T18:38:41.069Z,11.57
2018-02-27T18:41:14.565Z,12.57
2018-02-27T18:43:49.595Z,12.90
2018-02-27T18:46:24.533Z,13.97
2018-02-27T18:48:58.645Z,13.40
2018-02-27T18:51:32.756Z,12.03
2018-02-27T18:54:08.630Z,13.00
2018-02-27T18:56:44.108Z,12.50
2018-02-27T18:59:19.109Z,13.40
2018-02-27T19:01:54.509Z,10.83
2018-02-27T19:04:30.117Z,10.90
2018-02-27T19:07:06.571Z,12.10
2018-02-27T19:09:42.054Z,13.80
2018-02-27T19:12:18.350Z,12.90
2018-02-27T19:14:55.304Z,10.90
2018-02-27T19:17:31.061Z,10.60
2018-02-27T19:20:06.466Z,11.07
2018-02-27T19:22:41.647Z,12.00
2018-02-27T19:25:17.325Z,11.60
2018-02-27T19:27:52.632Z,13.50
2018-02-27T19:30:28.367Z,12.00
2018-02-27T19:33:03.530Z,13.20
2018-02-27T19:35:39.159Z,13.97
2018-02-27T19:38:14.626Z,14.03
2018-02-27T19:40:50.868Z,11.77
2018-02-27T19:43:26.319Z,12.00
2018-02-27T19:46:02.560Z,12.00
2018-02-27T19:48:38.361Z,11.97
2018-02-27T19:51:13.317Z,11.60
2018-02-27T19:53:48.407Z,13.47
2018-02-27T19:56:25.691Z,13.23
2018-02-27T19:59:00.407Z,11.20
2018-02-27T20:01:35.769Z,11.30
2018-02-27T20:04:11.152Z,11.13
2018-02-27T20:06:46.740Z,13.90
2018-02-27T20:09:22.709Z,12.30
2018-02-27T20:11:58.588Z,13.47
2018-02-27T20:14:34.443Z,14.17
2018-02-27T20:17:10.830Z,11.67
2018-02-27T20:19:46.856Z,13.80
2018-02-27T20:22:23.134Z,14.37
2018-02-27T20:24:58.185Z,12.80
2018-02-27T20:27:34.312Z,12.50
2018-02-27T20:30:09.426Z,13.60
2018-02-27T20:32:45.075Z,12.67
2018-02-27T20:35:20.100Z,13.43
2018-02-27T20:37:57.111Z,14.30
2018-02-27T20:40:33.197Z,13.07
2018-02-27T20:43:10.198Z,13.30
2018-02-27T20:45:46.154Z,13.83
2018-02-27T20:48:22.095Z,14.83
2018-02-27T20:50:57.498Z,13.03
2018-02-27T20:53:33.207Z,14.47
2018-02-27T20:56:08.655Z,13.70
2018-02-27T20:58:44.678Z,14.00
2018-02-27T21:01:20.991Z,14.17
2018-02-27T21:03:56.228Z,14.50
2018-02-27T21:06:32.924Z,15.40
2018-02-27T21:09:08.500Z,15.23
2018-02-27T21:11:43.850Z,14.07
2018-02-27T21:14:19.479Z,13.33
2018-02-27T21:16:55.154Z,15.63
2018-02-27T21:19:30.176Z,15.40
2018-02-27T21:22:05.656Z,15.10
2018-02-27T21:24:42.410Z,14.37
2018-02-27T21:27:17.882Z,13.50
2018-02-27T21:29:53.740Z,15.30
2018-02-27T21:32:30.133Z,13.77
2018-02-27T21:35:05.843Z,16.07
2018-02-27T21:37:41.735Z,15.93
2018-02-27T21:40:17.102Z,13.67
2018-02-27T21:42:51.841Z,14.37
2018-02-27T21:45:26.549Z,15.97
2018-02-27T21:47:59.629Z,15.40
2018-02-27T21:50:32.839Z,16.53
2018-02-27T21:53:06.624Z,16.10
2018-02-27T21:55:40.484Z,15.43
2018-02-27T21:58:13.009Z,14.30
2018-02-27T22:00:46.283Z,14.47
2018-02-27T22:03:19.666Z,14.53
2018-02-27T22:05:53.192Z,14.80
2018-02-27T22:08:26.757Z,15.90
2018-02-27T22:10:59.595Z,16.07
2018-02-27T22:13:31.987Z,15.53
2018-02-27T22:16:04.642Z,15.47
2018-02-27T22:18:37.982Z,16.00
2018-02-27T22:21:10.614Z,16.37
2018-02-27T22:23:43.038Z,14.90
2018-02-27T22:26:15.530Z,13.90
2018-02-27T22:28:47.971Z,16.50
2018-02-27T22:31:21.094Z,16.07
2018-02-27T22:33:53.832Z,16.23
2018-02-27T22:36:26.499Z,17.77
2018-02-27T22:38:58.990Z,14.10
2018-02-27T22:41:32.664Z,17.10
2018-02-27T22:44:06.288Z,14.60
2018-02-27T22:46:39.292Z,15.50
2018-02-27T22:49:11.669Z,16.57
2018-02-27T22:51:44.057Z,14.30
2018-02-27T22:54:17.330Z,13.37
2018-02-27T22:56:50.225Z,16.63
2018-02-27T22:59:23.401Z,14.27
2018-02-27T23:01:56.365Z,13.93
2018-02-27T23:04:29.089Z,16.70
2018-02-27T23:07:01.646Z,16.57
2018-02-27T23:09:34.782Z,15.37
2018-02-27T23:12:09.024Z,12.00
2018-02-27T23:14:43.163Z,14.30
2018-02-27T23:17:15.600Z,17.03
2018-02-27T23:19:48.927Z,17.53
2018-02-27T23:22:22.126Z,17.60
2018-02-27T23:25:03.324Z,12.57
2018-02-27T23:27:39.642Z,17.83
2018-02-27T23:30:14.309Z,15.80
2018-02-27T23:32:51.496Z,15.63
2018-02-27T23:35:26.672Z,15.20
2018-02-27T23:37:59.295Z,14.77
2018-02-27T23:40:32.633Z,16.20
2018-02-27T23:43:06.128Z,14.00
2018-02-27T23:45:39.517Z,14.13
2018-02-27T23:48:12.253Z,13.70
2018-02-27T23:50:44.718Z,13.90
2018-02-27T23:53:17.923Z,13.47
2018-02-27T23:55:51.254Z,14.70
2018-02-27T23:58:25.010Z,15.17
