createdAt,value
2022-08-02T00:00:35.275Z,99.90
2022-08-02T00:03:03.409Z,99.90
2022-08-02T00:05:31.542Z,99.90
2022-08-02T00:07:59.588Z,99.90
2022-08-02T00:10:29.187Z,99.90
2022-08-02T00:12:58.827Z,99.90
2022-08-02T00:15:27.010Z,99.90
2022-08-02T00:17:55.139Z,99.90
2022-08-02T00:20:23.235Z,99.90
2022-08-02T00:22:51.378Z,99.90
2022-08-02T00:25:19.406Z,99.90
2022-08-02T00:27:48.815Z,99.90
2022-08-02T00:30:16.860Z,99.90
2022-08-02T00:32:44.936Z,99.90
2022-08-02T00:35:13.008Z,99.90
2022-08-02T00:37:41.633Z,99.90
2022-08-02T00:40:11.306Z,99.90
2022-08-02T00:42:39.526Z,99.90
2022-08-02T00:45:10.063Z,99.90
2022-08-02T00:47:38.157Z,99.90
2022-08-02T00:50:06.972Z,99.90
2022-08-02T00:52:35.044Z,99.90
2022-08-02T00:55:03.093Z,99.90
2022-08-02T00:57:31.176Z,99.90
2022-08-02T00:59:59.245Z,99.90
2022-08-02T01:02:28.662Z,99.90
2022-08-02T01:04:56.719Z,99.90
2022-08-02T01:07:24.774Z,99.90
2022-08-02T01:09:52.891Z,99.90
2022-08-02T01:12:20.932Z,99.90
2022-08-02T01:14:51.343Z,99.90
2022-08-02T01:17:25.940Z,99.90
2022-08-02T01:20:04.770Z,99.90
2022-08-02T01:23:04.189Z,99.90
2022-08-02T01:25:53.385Z,99.90
2022-08-02T01:28:35.880Z,99.90
2022-08-02T01:31:11.450Z,99.90
2022-08-02T01:33:45.674Z,99.90
2022-08-02T01:36:18.586Z,99.90
2022-08-02T01:38:50.001Z,99.90
2022-08-02T01:41:21.068Z,99.90
2022-08-02T01:43:54.807Z,99.90
2022-08-02T01:46:24.149Z,99.90
2022-08-02T01:48:54.597Z,99.90
2022-08-02T01:51:44.043Z,99.90
2022-08-02T01:54:16.251Z,99.90
2022-08-02T01:56:45.436Z,99.90
2022-08-02T01:59:18.568Z,99.90
2022-08-02T02:01:49.140Z,99.90
2022-08-02T02:04:18.352Z,99.90
2022-08-02T02:06:47.630Z,99.90
2022-08-02T02:09:16.859Z,99.90
2022-08-02T02:12:05.939Z,99.90
2022-08-02T02:14:37.338Z,99.90
2022-08-02T02:17:06.614Z,99.90
2022-08-02T02:19:36.866Z,99.90
2022-08-02T02:22:05.242Z,99.90
2022-08-02T02:24:35.679Z,99.90
2022-08-02T02:27:07.604Z,99.90
2022-08-02T02:29:39.977Z,99.90
2022-08-02T02:32:08.516Z,99.90
2022-08-02T02:34:40.228Z,99.90
2022-08-02T02:37:15.573Z,99.90
2022-08-02T02:39:45.608Z,99.90
2022-08-02T02:42:16.617Z,99.90
2022-08-02T02:44:47.987Z,99.90
2022-08-02T02:47:18.099Z,99.90
2022-08-02T02:49:48.597Z,99.90
2022-08-02T02:52:18.075Z,99.90
2022-08-02T02:54:50.038Z,99.90
2022-08-02T02:57:19.530Z,99.90
2022-08-02T02:59:50.006Z,99.90
2022-08-02T03:02:19.023Z,99.90
2022-08-02T03:04:56.226Z,99.90
2022-08-02T03:07:26.241Z,99.90
2022-08-02T03:09:55.208Z,99.90
2022-08-02T03:12:30.872Z,99.90
2022-08-02T03:15:01.880Z,99.90
2022-08-02T03:17:39.790Z,99.90
2022-08-02T03:20:11.680Z,99.90
2022-08-02T03:22:39.681Z,99.90
2022-08-02T03:25:08.887Z,99.90
2022-08-02T03:27:36.995Z,99.90
2022-08-02T03:30:09.106Z,99.90
2022-08-02T03:32:38.465Z,99.90
2022-08-02T03:35:08.771Z,99.90
2022-08-02T03:37:37.996Z,99.90
2022-08-02T03:40:09.093Z,99.90
2022-08-02T03:42:37.287Z,99.90
2022-08-02T03:45:10.399Z,99.90
2022-08-02T03:47:40.469Z,99.90
2022-08-02T03:50:12.291Z,99.90
2022-08-02T03:52:42.523Z,99.90
2022-08-02T03:55:11.483Z,99.90
2022-08-02T03:57:40.031Z,99.90
2022-08-02T04:00:11.753Z,99.90
2022-08-02T04:02:40.054Z,99.90
2022-08-02T04:05:08.803Z,99.90
2022-08-02T04:08:32.823Z,99.90
2022-08-02T04:10:24.844Z,99.90
2022-08-02T04:12:53.525Z,99.90
2022-08-02T04:15:24.575Z,99.90
2022-08-02T04:17:57.242Z,99.90
2022-08-02T04:20:29.437Z,99.90
2022-08-02T04:23:01.874Z,99.90
2022-08-02T04:25:35.655Z,99.90
2022-08-02T04:28:17.454Z,99.90
2022-08-02T04:30:48.409Z,99.90
2022-08-02T04:33:16.781Z,99.90
2022-08-02T04:35:45.392Z,99.90
2022-08-02T04:38:14.558Z,99.90
2022-08-02T04:40:50.721Z,99.90
2022-08-02T04:43:18.712Z,99.90
2022-08-02T04:45:49.445Z,99.90
2022-08-02T04:48:17.412Z,99.90
2022-08-02T04:50:45.427Z,99.90
2022-08-02T04:53:13.584Z,99.90
2022-08-02T04:55:41.582Z,99.90
2022-08-02T04:58:36.985Z,99.90
2022-08-02T05:00:58.948Z,99.90
2022-08-02T05:03:27.627Z,99.90
2022-08-02T05:05:55.639Z,99.90
2022-08-02T05:08:23.675Z,99.90
2022-08-02T05:10:51.655Z,99.90
2022-08-02T05:13:20.009Z,99.90
2022-08-02T05:15:50.345Z,99.90
2022-08-02T05:18:19.743Z,99.90
2022-08-02T05:20:47.745Z,99.90
2022-08-02T05:23:15.692Z,99.90
2022-08-02T05:25:43.679Z,99.90
2022-08-02T05:28:11.999Z,99.90
2022-08-02T05:30:40.279Z,99.90
2022-08-02T05:33:08.454Z,99.90
2022-08-02T05:35:37.878Z,99.90
2022-08-02T05:38:10.168Z,99.90
2022-08-02T05:40:54.299Z,99.90
2022-08-02T05:43:24.089Z,99.90
2022-08-02T05:45:53.588Z,99.90
2022-08-02T05:48:23.739Z,99.90
2022-08-02T05:51:01.860Z,99.90
2022-08-02T05:53:39.844Z,99.90
2022-08-02T05:56:17.734Z,99.90
2022-08-02T05:58:52.300Z,99.90
2022-08-02T06:01:28.983Z,99.90
2022-08-02T06:03:59.569Z,99.90
2022-08-02T06:06:33.424Z,99.90
2022-08-02T06:09:04.003Z,99.90
2022-08-02T06:11:37.693Z,99.90
2022-08-02T06:14:07.024Z,99.90
2022-08-02T06:16:41.922Z,99.90
2022-08-02T06:19:12.688Z,99.90
2022-08-02T06:22:35.416Z,99.90
2022-08-02T06:24:32.576Z,99.90
2022-08-02T06:27:01.841Z,99.90
2022-08-02T06:29:37.036Z,99.90
2022-08-02T06:32:08.806Z,99.90
2022-08-02T06:34:39.066Z,99.90
2022-08-02T06:37:20.153Z,99.90
2022-08-02T06:39:50.788Z,99.90
2022-08-02T06:42:27.487Z,99.90
2022-08-02T06:44:58.022Z,99.90
2022-08-02T06:47:26.885Z,99.90
2022-08-02T06:49:56.370Z,99.90
2022-08-02T06:52:29.670Z,99.90
2022-08-02T06:54:59.200Z,99.90
2022-08-02T06:57:27.319Z,99.90
2022-08-02T06:59:55.575Z,99.90
2022-08-02T07:02:23.994Z,99.90
2022-08-02T07:04:52.247Z,99.90
2022-08-02T07:07:20.368Z,99.90
2022-08-02T07:09:58.504Z,99.90
2022-08-02T07:12:30.842Z,99.90
2022-08-02T07:14:59.459Z,99.90
2022-08-02T07:17:27.568Z,99.90
2022-08-02T07:19:55.699Z,99.90
2022-08-02T07:22:24.554Z,99.90
2022-08-02T07:24:54.937Z,99.90
2022-08-02T07:27:23.164Z,99.90
2022-08-02T07:29:51.353Z,99.90
2022-08-02T07:32:21.478Z,99.90
2022-08-02T07:34:53.409Z,99.90
2022-08-02T07:37:53.846Z,99.90
2022-08-02T07:40:20.097Z,99.90
2022-08-02T07:42:49.837Z,99.90
2022-08-02T07:45:17.955Z,99.90
2022-08-02T07:47:47.189Z,99.90
2022-08-02T07:50:17.352Z,99.90
2022-08-02T07:52:46.199Z,99.90
2022-08-02T07:55:17.816Z,99.90
2022-08-02T07:57:47.599Z,99.90
2022-08-02T08:00:17.787Z,99.90
2022-08-02T08:02:47.116Z,99.90
2022-08-02T08:05:15.867Z,99.90
2022-08-02T08:07:43.945Z,99.90
2022-08-02T08:10:12.225Z,99.90
2022-08-02T08:12:41.614Z,99.90
2022-08-02T08:15:10.592Z,99.90
2022-08-02T08:17:38.860Z,99.90
2022-08-02T08:20:07.936Z,99.90
2022-08-02T08:22:35.998Z,99.90
2022-08-02T08:25:04.213Z,99.90
2022-08-02T08:27:32.301Z,99.90
2022-08-02T08:30:01.663Z,99.90
2022-08-02T08:32:29.654Z,99.90
2022-08-02T08:34:57.635Z,99.90
2022-08-02T08:37:25.674Z,99.90
2022-08-02T08:39:58.415Z,99.90
2022-08-02T08:42:27.729Z,99.90
2022-08-02T08:44:57.512Z,99.90
2022-08-02T08:47:36.059Z,99.90
2022-08-02T08:50:06.669Z,99.90
2022-08-02T08:52:37.835Z,99.90
2022-08-02T08:55:06.826Z,99.90
2022-08-02T08:57:37.820Z,99.90
2022-08-02T09:00:06.903Z,99.90
2022-08-02T09:02:37.152Z,99.90
2022-08-02T09:05:05.769Z,99.90
2022-08-02T09:07:33.736Z,99.90
2022-08-02T09:10:01.730Z,99.90
2022-08-02T09:12:29.705Z,99.90
2022-08-02T09:14:58.060Z,99.90
2022-08-02T09:17:26.360Z,99.90
2022-08-02T09:20:09.570Z,99.90
2022-08-02T09:22:37.666Z,99.90
2022-08-02T09:25:06.372Z,99.90
2022-08-02T09:27:38.085Z,99.90
2022-08-02T09:30:14.323Z,99.90
2022-08-02T09:32:48.065Z,99.90
2022-08-02T09:36:06.665Z,99.90
2022-08-02T09:38:20.939Z,99.90
2022-08-02T09:40:48.952Z,99.90
2022-08-02T09:43:17.438Z,99.90
2022-08-02T09:45:45.471Z,99.90
2022-08-02T09:48:13.776Z,99.90
2022-08-02T09:50:43.574Z,99.90
2022-08-02T09:53:14.964Z,99.90
2022-08-02T09:55:43.595Z,99.90
2022-08-02T09:58:21.451Z,99.90
2022-08-02T10:00:57.175Z,99.90
2022-08-02T10:03:31.992Z,99.90
2022-08-02T10:06:05.328Z,99.90
2022-08-02T10:08:34.374Z,99.90
2022-08-02T10:11:03.588Z,99.90
2022-08-02T10:13:34.441Z,99.90
2022-08-02T10:16:03.517Z,99.90
2022-08-02T10:18:41.133Z,99.90
2022-08-02T10:21:14.440Z,99.90
2022-08-02T10:23:46.163Z,99.90
2022-08-02T10:26:17.697Z,99.90
2022-08-02T10:28:49.318Z,99.90
2022-08-02T10:31:23.531Z,99.90
2022-08-02T10:33:53.864Z,99.90
2022-08-02T10:36:27.107Z,99.90
2022-08-02T10:38:58.578Z,99.90
2022-08-02T10:41:43.911Z,99.90
2022-08-02T10:44:26.610Z,99.90
2022-08-02T10:47:15.134Z,99.90
2022-08-02T10:49:50.102Z,99.90
2022-08-02T10:52:20.347Z,99.90
2022-08-02T10:54:56.656Z,99.90
2022-08-02T10:57:26.735Z,99.90
2022-08-02T10:59:58.118Z,99.90
2022-08-02T11:02:41.231Z,99.90
2022-08-02T11:05:11.938Z,99.90
2022-08-02T11:07:47.581Z,99.90
2022-08-02T11:10:32.444Z,99.90
2022-08-02T11:13:02.813Z,99.90
2022-08-02T11:15:31.482Z,99.90
2022-08-02T11:18:00.071Z,99.90
2022-08-02T11:20:29.105Z,99.90
2022-08-02T11:23:44.897Z,99.90
2022-08-02T11:26:44.443Z,99.90
2022-08-02T11:29:16.019Z,99.90
2022-08-02T11:31:46.440Z,99.90
2022-08-02T11:34:37.489Z,99.90
2022-08-02T11:37:03.236Z,99.90
2022-08-02T11:39:32.586Z,99.90
2022-08-02T11:42:01.972Z,99.90
2022-08-02T11:44:31.176Z,99.90
2022-08-02T11:47:00.462Z,99.90
2022-08-02T11:49:29.213Z,99.90
2022-08-02T11:52:01.014Z,99.90
2022-08-02T11:54:31.070Z,99.90
2022-08-02T11:57:21.680Z,99.90
2022-08-02T11:59:52.374Z,99.90
2022-08-02T12:02:21.577Z,99.90
2022-08-02T12:04:58.801Z,99.90
2022-08-02T12:07:34.961Z,99.90
2022-08-02T12:10:06.578Z,99.90
2022-08-02T12:12:47.698Z,99.90
2022-08-02T12:15:17.284Z,99.90
2022-08-02T12:18:06.089Z,99.90
2022-08-02T12:20:37.678Z,99.90
2022-08-02T12:23:06.219Z,98.60
2022-08-02T12:25:35.528Z,96.80
2022-08-02T12:28:20.424Z,97.20
2022-08-02T12:30:53.520Z,97.50
2022-08-02T12:33:22.517Z,96.50
2022-08-02T12:35:50.738Z,97.10
2022-08-02T12:38:18.748Z,97.20
2022-08-02T12:40:46.982Z,97.40
2022-08-02T12:43:21.535Z,95.90
2022-08-02T12:45:53.066Z,95.60
2022-08-02T12:48:37.462Z,95.10
2022-08-02T12:51:23.546Z,95.50
2022-08-02T12:53:58.858Z,95.40
2022-08-02T12:56:29.590Z,96.10
2022-08-02T12:58:59.541Z,96.00
2022-08-02T13:01:29.006Z,95.30
2022-08-02T13:04:07.496Z,95.00
2022-08-02T13:06:43.886Z,95.90
2022-08-02T13:09:15.615Z,95.30
2022-08-02T13:11:44.385Z,92.70
2022-08-02T13:14:15.056Z,93.00
2022-08-02T13:16:44.814Z,92.60
2022-08-02T13:19:15.228Z,90.60
2022-08-02T13:22:01.560Z,90.70
2022-08-02T13:24:38.757Z,90.70
2022-08-02T13:27:09.255Z,91.70
2022-08-02T13:29:39.384Z,92.50
2022-08-02T13:32:07.680Z,93.50
2022-08-02T13:34:35.861Z,94.10
2022-08-02T13:37:04.664Z,94.00
2022-08-02T13:39:32.659Z,94.20
2022-08-02T13:42:00.648Z,93.90
2022-08-02T13:44:28.857Z,95.10
2022-08-02T13:46:58.468Z,94.60
2022-08-02T13:49:50.053Z,94.70
2022-08-02T13:52:14.942Z,93.90
2022-08-02T13:54:43.288Z,93.50
2022-08-02T13:57:11.272Z,92.40
2022-08-02T13:59:56.759Z,92.00
2022-08-02T14:02:28.651Z,92.30
2022-08-02T14:04:56.930Z,91.80
2022-08-02T14:07:25.028Z,91.30
2022-08-02T14:09:53.098Z,91.60
2022-08-02T14:12:21.282Z,91.80
2022-08-02T14:14:49.282Z,91.00
2022-08-02T14:17:18.837Z,90.10
2022-08-02T14:19:48.348Z,88.80
2022-08-02T14:22:16.341Z,88.70
2022-08-02T14:24:44.321Z,90.30
2022-08-02T14:27:12.669Z,90.20
2022-08-02T14:29:40.747Z,90.00
2022-08-02T14:32:09.323Z,90.20
2022-08-02T14:34:37.346Z,90.60
2022-08-02T14:37:06.758Z,91.20
2022-08-02T14:39:43.206Z,91.50
2022-08-02T14:42:22.776Z,91.70
2022-08-02T14:44:50.777Z,91.90
2022-08-02T14:47:18.823Z,91.70
2022-08-02T14:49:50.102Z,91.30
2022-08-02T14:52:20.278Z,90.60
2022-08-02T14:54:48.737Z,89.10
2022-08-02T14:57:17.327Z,88.80
2022-08-02T14:59:45.420Z,87.20
2022-08-02T15:02:14.227Z,86.80
2022-08-02T15:04:43.805Z,86.90
2022-08-02T15:07:12.759Z,85.90
2022-08-02T15:09:42.182Z,84.80
2022-08-02T15:12:11.532Z,84.90
2022-08-02T15:14:39.982Z,85.10
2022-08-02T15:17:08.856Z,85.00
2022-08-02T15:19:57.473Z,84.90
2022-08-02T15:22:24.859Z,86.10
2022-08-02T15:24:54.610Z,84.50
2022-08-02T15:27:22.596Z,84.00
2022-08-02T15:29:50.633Z,84.60
2022-08-02T15:32:19.709Z,84.20
2022-08-02T15:34:48.311Z,84.10
2022-08-02T15:37:16.401Z,84.50
2022-08-02T15:39:44.706Z,84.60
2022-08-02T15:42:14.555Z,85.10
2022-08-02T15:44:42.797Z,85.90
2022-08-02T15:47:10.827Z,87.10
2022-08-02T15:49:41.508Z,88.40
2022-08-02T15:52:11.042Z,89.30
2022-08-02T15:54:39.347Z,90.10
2022-08-02T15:57:07.546Z,90.20
2022-08-02T15:59:36.934Z,90.30
2022-08-02T16:02:06.775Z,91.00
2022-08-02T16:04:34.956Z,91.30
2022-08-02T16:07:02.916Z,91.60
2022-08-02T16:09:30.917Z,91.50
2022-08-02T16:11:58.984Z,91.20
2022-08-02T16:14:27.023Z,91.30
2022-08-02T16:16:57.038Z,91.60
2022-08-02T16:19:46.351Z,91.80
2022-08-02T16:22:13.319Z,92.00
2022-08-02T16:24:41.506Z,92.20
2022-08-02T16:27:09.568Z,92.30
2022-08-02T16:29:37.827Z,92.20
2022-08-02T16:32:07.735Z,92.40
2022-08-02T16:35:04.038Z,92.50
2022-08-02T16:37:24.240Z,92.70
2022-08-02T16:39:52.455Z,92.60
2022-08-02T16:42:25.182Z,92.60
2022-08-02T16:44:54.902Z,92.80
2022-08-02T16:47:37.068Z,92.80
2022-08-02T16:50:11.773Z,93.20
2022-08-02T16:52:40.275Z,93.20
2022-08-02T16:57:57.764Z,92.60
2022-08-02T17:00:25.757Z,92.30
2022-08-02T17:02:59.454Z,92.10
2022-08-02T17:05:29.814Z,92.00
2022-08-02T17:08:16.912Z,92.10
2022-08-02T17:10:45.523Z,92.10
2022-08-02T17:13:13.948Z,92.40
2022-08-02T17:16:08.516Z,92.60
2022-08-02T17:18:32.538Z,92.90
2022-08-02T17:21:04.139Z,93.10
2022-08-02T17:24:06.283Z,93.30
2022-08-02T17:26:20.469Z,93.30
2022-08-02T17:29:14.487Z,93.20
2022-08-02T17:31:42.857Z,94.00
2022-08-02T17:34:14.148Z,94.90
2022-08-02T17:36:45.050Z,95.60
2022-08-02T17:39:17.969Z,96.70
2022-08-02T17:41:49.114Z,97.90
2022-08-02T17:44:36.935Z,98.20
2022-08-02T17:47:07.762Z,98.80
2022-08-02T17:52:50.761Z,99.90
2022-08-02T17:55:17.290Z,99.90
2022-08-02T17:57:57.149Z,99.90
2022-08-02T18:00:33.801Z,99.90
2022-08-02T18:03:06.089Z,99.90
2022-08-02T18:05:40.207Z,99.90
2022-08-02T18:08:10.337Z,99.90
2022-08-02T18:10:42.093Z,99.90
2022-08-02T18:13:10.207Z,99.90
2022-08-02T18:15:40.235Z,99.90
2022-08-02T18:18:08.477Z,99.90
2022-08-02T18:20:38.105Z,99.90
2022-08-02T18:23:11.425Z,99.90
2022-08-02T18:25:46.788Z,99.90
2022-08-02T18:28:16.564Z,99.90
2022-08-02T18:30:44.786Z,99.90
2022-08-02T18:33:58.598Z,99.90
2022-08-02T18:36:02.585Z,99.90
2022-08-02T18:38:31.395Z,99.90
2022-08-02T18:41:02.714Z,99.90
2022-08-02T18:43:31.272Z,99.90
2022-08-02T18:48:55.130Z,99.90
2022-08-02T18:51:25.523Z,99.90
2022-08-02T18:54:04.917Z,99.90
2022-08-02T18:56:32.966Z,99.90
2022-08-02T18:59:07.457Z,99.90
2022-08-02T19:01:42.416Z,99.90
2022-08-02T19:04:27.082Z,99.90
2022-08-02T19:07:07.196Z,99.90
2022-08-02T19:09:40.070Z,99.90
2022-08-02T19:12:11.320Z,99.90
2022-08-02T19:14:40.084Z,99.90
2022-08-02T19:17:54.025Z,99.90
2022-08-02T19:19:56.314Z,99.90
2022-08-02T19:22:25.673Z,99.90
2022-08-02T19:25:01.198Z,99.90
2022-08-02T19:27:32.542Z,99.60
2022-08-02T19:30:02.346Z,98.80
2022-08-02T19:32:40.356Z,97.60
2022-08-02T19:35:19.644Z,97.60
2022-08-02T19:38:08.590Z,96.30
2022-08-02T19:40:37.576Z,95.70
2022-08-02T19:44:22.839Z,96.30
2022-08-02T19:45:57.100Z,94.30
2022-08-02T19:48:27.045Z,93.50
2022-08-02T19:51:00.640Z,93.70
2022-08-02T19:53:48.784Z,94.40
2022-08-02T19:56:24.754Z,94.70
2022-08-02T19:58:54.770Z,95.10
2022-08-02T20:01:36.964Z,95.80
2022-08-02T20:04:12.874Z,96.20
2022-08-02T20:09:46.733Z,97.40
2022-08-02T20:12:15.761Z,97.80
2022-08-02T20:14:50.652Z,98.20
2022-08-02T20:17:20.638Z,98.90
2022-08-02T20:19:49.126Z,99.80
2022-08-02T20:22:17.644Z,99.90
2022-08-02T20:24:47.234Z,99.90
2022-08-02T20:27:21.086Z,99.90
2022-08-02T20:29:51.891Z,98.40
2022-08-02T20:32:23.441Z,98.60
2022-08-02T20:34:52.816Z,99.10
2022-08-02T20:37:59.128Z,99.40
2022-08-02T20:40:17.006Z,99.90
2022-08-02T20:42:45.654Z,99.90
2022-08-02T20:45:16.791Z,99.90
2022-08-02T20:47:45.862Z,99.90
2022-08-02T20:50:36.927Z,99.90
2022-08-02T20:53:06.130Z,99.90
2022-08-02T20:55:40.806Z,99.90
2022-08-02T20:58:11.810Z,99.90
2022-08-02T21:00:40.670Z,99.90
2022-08-02T21:03:10.109Z,99.90
2022-08-02T21:05:54.017Z,99.90
2022-08-02T21:08:24.247Z,99.90
2022-08-02T21:10:55.513Z,99.90
2022-08-02T21:13:26.434Z,99.90
2022-08-02T21:15:55.265Z,99.90
2022-08-02T21:18:39.084Z,99.90
2022-08-02T21:21:09.609Z,99.90
2022-08-02T21:23:37.805Z,99.90
2022-08-02T21:26:09.062Z,99.90
2022-08-02T21:28:45.088Z,99.70
2022-08-02T21:31:15.505Z,99.90
2022-08-02T21:33:56.761Z,99.90
2022-08-02T21:36:30.662Z,99.90
2022-08-02T21:39:05.323Z,99.90
2022-08-02T21:41:39.983Z,99.90
2022-08-02T21:44:16.395Z,99.90
2022-08-02T21:46:45.721Z,99.90
2022-08-02T21:49:14.569Z,99.90
2022-08-02T21:51:49.476Z,99.90
2022-08-02T21:54:20.861Z,99.90
2022-08-02T21:56:52.733Z,99.90
2022-08-02T21:59:25.208Z,99.90
2022-08-02T22:01:54.131Z,99.90
2022-08-02T22:04:22.596Z,99.90
2022-08-02T22:06:50.838Z,99.90
2022-08-02T22:09:43.340Z,99.90
2022-08-02T22:12:09.991Z,99.90
2022-08-02T22:14:40.898Z,99.90
2022-08-02T22:17:13.828Z,99.90
2022-08-02T22:19:53.711Z,99.90
2022-08-02T22:22:28.609Z,99.90
2022-08-02T22:24:58.055Z,99.90
2022-08-02T22:28:35.651Z,99.90
2022-08-02T22:30:18.055Z,99.90
2022-08-02T22:33:15.512Z,99.90
2022-08-02T22:35:43.730Z,99.90
2022-08-02T22:38:15.018Z,99.90
2022-08-02T22:40:46.620Z,99.90
2022-08-02T22:43:23.129Z,99.90
2022-08-02T22:45:51.977Z,99.90
2022-08-02T22:48:20.441Z,99.90
2022-08-02T22:50:48.745Z,99.90
2022-08-02T22:53:24.769Z,99.90
2022-08-02T22:56:04.588Z,99.90
2022-08-02T22:58:42.262Z,99.90
2022-08-02T22:58:49.438Z,99.50
2022-08-02T22:58:50.474Z,92.90
2022-08-02T22:58:58.464Z,99.90
2022-08-02T22:59:08.298Z,96.90
2022-08-02T23:01:20.352Z,99.90
2022-08-02T23:03:48.433Z,99.90
2022-08-02T23:06:17.539Z,99.90
2022-08-02T23:08:45.589Z,99.90
2022-08-02T23:11:15.154Z,99.90
2022-08-02T23:13:44.564Z,99.90
2022-08-02T23:16:29.984Z,99.90
2022-08-02T23:19:15.633Z,99.90
2022-08-02T23:22:00.971Z,99.90
2022-08-02T23:24:33.027Z,99.90
2022-08-02T23:27:01.374Z,99.90
2022-08-02T23:29:30.788Z,99.90
2022-08-02T23:31:59.094Z,99.90
2022-08-02T23:34:27.407Z,99.90
2022-08-02T23:36:55.460Z,99.90
2022-08-02T23:39:23.736Z,99.90
2022-08-02T23:41:55.169Z,99.90
2022-08-02T23:44:24.107Z,99.90
2022-08-02T23:46:54.369Z,99.90
2022-08-02T23:49:23.200Z,99.90
2022-08-02T23:51:52.303Z,99.90
2022-08-02T23:54:21.309Z,99.90
2022-08-02T23:56:49.412Z,99.90
2022-08-02T23:59:17.678Z,99.90
