createdAt,value
2023-04-16T00:00:13.023Z,3.3748
2023-04-16T00:01:15.368Z,3.3791
2023-04-16T00:02:17.824Z,3.4264
2023-04-16T00:03:20.245Z,3.5942
2023-04-16T00:04:22.389Z,3.6581
2023-04-16T00:05:24.685Z,3.2230
2023-04-16T00:06:27.030Z,3.2404
2023-04-16T00:07:29.349Z,2.9042
2023-04-16T00:08:31.694Z,3.1589
2023-04-16T00:09:34.019Z,3.3544
2023-04-16T00:10:36.337Z,3.3430
2023-04-16T00:11:38.662Z,3.7504
2023-04-16T00:12:40.992Z,3.4998
2023-04-16T00:13:43.326Z,3.2822
2023-04-16T00:14:45.663Z,3.2305
2023-04-16T00:15:47.982Z,3.2748
2023-04-16T00:16:50.420Z,3.7125
2023-04-16T00:17:52.773Z,3.4058
2023-04-16T00:18:54.992Z,3.2532
2023-04-16T00:19:57.315Z,3.1317
2023-04-16T00:20:59.688Z,3.1780
2023-04-16T00:22:01.966Z,3.5939
2023-04-16T00:23:04.288Z,3.5165
2023-04-16T00:24:06.675Z,3.3048
2023-04-16T00:25:08.976Z,3.4764
2023-04-16T00:26:11.344Z,3.6950
2023-04-16T00:27:13.626Z,3.6835
2023-04-16T00:28:15.970Z,3.6700
2023-04-16T00:29:18.279Z,3.4575
2023-04-16T00:30:20.616Z,3.5038
2023-04-16T00:31:23.063Z,3.4819
2023-04-16T00:32:25.307Z,3.4195
2023-04-16T00:33:27.708Z,3.4394
2023-04-16T00:34:29.959Z,3.8037
2023-04-16T00:35:32.332Z,3.3006
2023-04-16T00:36:34.591Z,3.2230
2023-04-16T00:37:36.953Z,3.4860
2023-04-16T00:38:39.293Z,3.1648
2023-04-16T00:39:41.580Z,3.2414
2023-04-16T00:40:43.925Z,3.3955
2023-04-16T00:41:46.263Z,3.4708
2023-04-16T00:42:48.628Z,3.7605
2023-04-16T00:43:50.936Z,3.4597
2023-04-16T00:44:53.260Z,3.8050
2023-04-16T00:45:55.658Z,3.8421
2023-04-16T00:46:57.934Z,3.9106
2023-04-16T00:48:00.669Z,4.0148
2023-04-16T00:49:02.624Z,3.6476
2023-04-16T00:50:04.950Z,3.9800
2023-04-16T00:51:07.278Z,3.9506
2023-04-16T00:52:09.638Z,3.6382
2023-04-16T00:53:11.937Z,3.5348
2023-04-16T00:54:14.254Z,3.6875
2023-04-16T00:55:16.602Z,3.6031
2023-04-16T00:56:18.933Z,3.4749
2023-04-16T00:57:21.269Z,3.4299
2023-04-16T00:58:23.653Z,3.6258
2023-04-16T00:59:25.900Z,3.4481
2023-04-16T01:00:28.266Z,3.4940
2023-04-16T01:01:30.638Z,3.4938
2023-04-16T01:02:32.991Z,3.4251
2023-04-16T01:03:35.471Z,3.2200
2023-04-16T01:04:37.636Z,3.4863
2023-04-16T01:05:39.932Z,3.8975
2023-04-16T01:06:42.298Z,4.0728
2023-04-16T01:07:44.584Z,4.0987
2023-04-16T01:08:46.894Z,4.0126
2023-04-16T01:09:49.248Z,4.5015
2023-04-16T01:10:51.595Z,4.5975
2023-04-16T01:11:53.891Z,4.6536
2023-04-16T01:12:56.234Z,4.4169
2023-04-16T01:13:58.606Z,4.1800
2023-04-16T01:15:00.903Z,4.4907
2023-04-16T01:16:03.246Z,4.8362
2023-04-16T01:17:05.630Z,4.5503
2023-04-16T01:18:07.917Z,4.4891
2023-04-16T01:19:10.353Z,4.7908
2023-04-16T01:20:12.534Z,4.3650
2023-04-16T01:21:14.928Z,4.5205
2023-04-16T01:22:17.211Z,4.5961
2023-04-16T01:23:19.672Z,4.8647
2023-04-16T01:24:21.872Z,4.9834
2023-04-16T01:25:24.227Z,5.2103
2023-04-16T01:26:26.602Z,5.1697
2023-04-16T01:27:28.879Z,4.3449
2023-04-16T01:28:31.228Z,5.1602
2023-04-16T01:29:33.638Z,5.3629
2023-04-16T01:30:35.899Z,5.3600
2023-04-16T01:31:38.340Z,4.8248
2023-04-16T01:32:40.600Z,4.6233
2023-04-16T01:33:42.858Z,5.8108
2023-04-16T01:34:45.254Z,5.0154
2023-04-16T01:35:47.613Z,4.7595
2023-04-16T01:36:49.868Z,4.6949
2023-04-16T01:37:52.213Z,4.7927
2023-04-16T01:38:54.558Z,5.0208
2023-04-16T01:39:56.863Z,5.0620
2023-04-16T01:40:59.231Z,5.0612
2023-04-16T01:42:01.547Z,4.6526
2023-04-16T01:43:03.891Z,4.5584
2023-04-16T01:44:06.230Z,5.0661
2023-04-16T01:45:08.519Z,4.5277
2023-04-16T01:46:10.895Z,4.8186
2023-04-16T01:47:13.235Z,5.7113
2023-04-16T01:48:15.508Z,5.4274
2023-04-16T01:49:17.897Z,5.4051
2023-04-16T01:50:20.201Z,4.9279
2023-04-16T01:51:22.467Z,5.1091
2023-04-16T01:52:24.815Z,4.9833
2023-04-16T01:53:27.178Z,5.7026
2023-04-16T01:54:29.466Z,5.1598
2023-04-16T01:55:31.828Z,4.9362
2023-04-16T01:56:34.102Z,4.9680
2023-04-16T01:57:36.470Z,5.2748
2023-04-16T01:58:38.944Z,5.2886
2023-04-16T01:59:41.153Z,5.4009
2023-04-16T02:00:43.492Z,5.3431
2023-04-16T02:01:45.848Z,5.4286
2023-04-16T02:02:48.288Z,5.0498
2023-04-16T02:03:50.587Z,5.2520
2023-04-16T02:04:52.780Z,4.8554
2023-04-16T02:05:55.081Z,5.3000
2023-04-16T02:06:57.442Z,5.7655
2023-04-16T02:07:59.800Z,5.6330
2023-04-16T02:09:02.162Z,5.5880
2023-04-16T02:10:04.426Z,5.5625
2023-04-16T02:11:06.800Z,5.8940
2023-04-16T02:12:09.081Z,6.3301
2023-04-16T02:13:11.414Z,5.7292
2023-04-16T02:14:13.771Z,5.5873
2023-04-16T02:15:16.033Z,5.4824
2023-04-16T02:16:18.446Z,5.7549
2023-04-16T02:17:20.809Z,5.7704
2023-04-16T02:18:23.061Z,6.5060
2023-04-16T02:19:25.441Z,6.1954
2023-04-16T02:20:27.790Z,5.6088
2023-04-16T02:21:30.118Z,5.6079
2023-04-16T02:22:32.385Z,5.6020
2023-04-16T02:23:34.748Z,5.9908
2023-04-16T02:24:37.137Z,5.8651
2023-04-16T02:25:39.377Z,5.8085
2023-04-16T02:26:41.705Z,5.5772
2023-04-16T02:27:44.037Z,5.6484
2023-04-16T02:28:46.416Z,5.7512
2023-04-16T02:29:48.723Z,5.9009
2023-04-16T02:30:51.058Z,6.0025
2023-04-16T02:31:53.475Z,5.4052
2023-04-16T02:32:55.823Z,5.4604
2023-04-16T02:33:58.064Z,5.8607
2023-04-16T02:35:00.387Z,5.6432
2023-04-16T02:36:02.734Z,6.0427
2023-04-16T02:37:05.062Z,5.5711
2023-04-16T02:38:07.415Z,5.9293
2023-04-16T02:39:09.879Z,5.8602
2023-04-16T02:40:12.099Z,5.4998
2023-04-16T02:41:14.596Z,5.7238
2023-04-16T02:42:16.891Z,5.7322
2023-04-16T02:43:19.137Z,5.5464
2023-04-16T02:44:21.466Z,5.7635
2023-04-16T02:45:23.845Z,5.3056
2023-04-16T02:46:26.121Z,5.9912
2023-04-16T02:47:28.495Z,6.6696
2023-04-16T02:48:30.786Z,6.0110
2023-04-16T02:49:33.166Z,5.4831
2023-04-16T02:50:35.435Z,6.0654
2023-04-16T02:51:37.780Z,5.5288
2023-04-16T02:52:40.239Z,6.1670
2023-04-16T02:53:42.462Z,6.1910
2023-04-16T02:54:44.764Z,6.6170
2023-04-16T02:55:47.230Z,6.3142
2023-04-16T02:56:49.393Z,5.9640
2023-04-16T02:57:51.775Z,6.0132
2023-04-16T02:58:54.051Z,6.7432
2023-04-16T02:59:56.418Z,6.0793
2023-04-16T03:00:58.763Z,5.7924
2023-04-16T03:02:01.121Z,6.0513
2023-04-16T03:03:03.500Z,5.7696
2023-04-16T03:04:05.777Z,5.8856
2023-04-16T03:05:08.035Z,5.5450
2023-04-16T03:06:10.365Z,5.6985
2023-04-16T03:07:12.730Z,5.8509
2023-04-16T03:08:15.117Z,5.7333
2023-04-16T03:09:17.394Z,5.3164
2023-04-16T03:10:19.688Z,5.7878
2023-04-16T03:11:22.067Z,5.6822
2023-04-16T03:12:24.428Z,5.4863
2023-04-16T03:13:26.778Z,5.5764
2023-04-16T03:14:29.011Z,5.8235
2023-04-16T03:15:31.518Z,5.4814
2023-04-16T03:16:33.697Z,5.5661
2023-04-16T03:17:36.041Z,5.5416
2023-04-16T03:18:38.410Z,5.6447
2023-04-16T03:19:40.836Z,5.6808
2023-04-16T03:20:42.966Z,5.7532
2023-04-16T03:21:45.322Z,5.6809
2023-04-16T03:22:47.664Z,5.4112
2023-04-16T03:23:49.986Z,5.5031
2023-04-16T03:24:52.337Z,5.5106
2023-04-16T03:25:54.739Z,5.8592
2023-04-16T03:26:56.990Z,5.7407
2023-04-16T03:27:59.292Z,5.6754
2023-04-16T03:29:01.688Z,6.0735
2023-04-16T03:30:03.950Z,5.5653
2023-04-16T03:31:06.366Z,5.6679
2023-04-16T03:32:08.660Z,6.5811
2023-04-16T03:33:10.998Z,6.9849
2023-04-16T03:34:13.347Z,6.2895
2023-04-16T03:35:15.579Z,6.8004
2023-04-16T03:36:17.977Z,6.4723
2023-04-16T03:37:20.330Z,6.1415
2023-04-16T03:38:22.642Z,7.1154
2023-04-16T03:39:25.044Z,6.6925
2023-04-16T03:40:27.341Z,6.4636
2023-04-16T03:41:29.662Z,6.6888
2023-04-16T03:42:31.905Z,6.4912
2023-04-16T03:43:34.321Z,6.7196
2023-04-16T03:44:36.616Z,6.7548
2023-04-16T03:45:38.903Z,6.7991
2023-04-16T03:46:41.294Z,6.6867
2023-04-16T03:47:43.666Z,6.3788
2023-04-16T03:48:45.866Z,6.7505
2023-04-16T03:49:48.211Z,6.5084
2023-04-16T03:50:50.550Z,6.5009
2023-04-16T03:51:52.872Z,6.8239
2023-04-16T03:52:55.160Z,7.0483
2023-04-16T03:53:57.524Z,7.2272
2023-04-16T03:54:59.839Z,6.3981
2023-04-16T03:56:02.155Z,6.5651
2023-04-16T03:57:04.513Z,6.6171
2023-04-16T03:58:06.843Z,7.1470
2023-04-16T03:59:09.387Z,6.6592
2023-04-16T04:00:11.544Z,6.1669
2023-04-16T04:01:13.802Z,6.4022
2023-04-16T04:02:16.217Z,6.6237
2023-04-16T04:03:18.764Z,7.0202
2023-04-16T04:04:20.891Z,6.3478
2023-04-16T04:05:23.186Z,6.5212
2023-04-16T04:06:25.522Z,6.9096
2023-04-16T04:07:27.861Z,6.6120
2023-04-16T04:08:30.124Z,6.7083
2023-04-16T04:09:32.528Z,6.3409
2023-04-16T04:10:34.854Z,6.9112
2023-04-16T04:11:37.780Z,7.1874
2023-04-16T04:12:39.452Z,6.9115
2023-04-16T04:13:41.810Z,6.5740
2023-04-16T04:14:44.100Z,6.0285
2023-04-16T04:15:46.452Z,6.2998
2023-04-16T04:16:48.825Z,6.2950
2023-04-16T04:17:51.120Z,6.3818
2023-04-16T04:18:53.436Z,5.9865
2023-04-16T04:20:58.170Z,6.4586
2023-04-16T04:22:00.471Z,6.3158
2023-04-16T04:23:02.920Z,6.0290
2023-04-16T04:24:05.171Z,6.5754
2023-04-16T04:25:07.434Z,6.1617
2023-04-16T04:26:09.830Z,5.9725
2023-04-16T04:27:12.141Z,5.8460
2023-04-16T04:28:14.544Z,6.4036
2023-04-16T04:29:16.748Z,6.1232
2023-04-16T04:30:19.104Z,5.9502
2023-04-16T04:31:21.459Z,5.6785
2023-04-16T04:32:23.755Z,6.2566
2023-04-16T04:33:26.043Z,5.8741
2023-04-16T04:34:28.373Z,6.1515
2023-04-16T04:35:30.762Z,6.5919
2023-04-16T04:36:33.062Z,6.1153
2023-04-16T04:37:35.371Z,6.2964
2023-04-16T04:38:37.758Z,5.9668
2023-04-16T04:39:40.064Z,6.5629
2023-04-16T04:40:42.378Z,6.4741
2023-04-16T04:41:44.751Z,6.7621
2023-04-16T04:42:46.997Z,6.5180
2023-04-16T04:43:49.360Z,6.8340
2023-04-16T04:44:51.678Z,6.2809
2023-04-16T04:45:54.096Z,6.3449
2023-04-16T04:46:56.390Z,6.4143
2023-04-16T04:47:58.740Z,7.0428
2023-04-16T04:49:01.087Z,7.1768
2023-04-16T04:50:03.453Z,6.9885
2023-04-16T04:51:05.866Z,6.9497
2023-04-16T04:52:08.068Z,7.0293
2023-04-16T04:53:10.345Z,6.5361
2023-04-16T04:54:12.700Z,6.8643
2023-04-16T04:55:15.053Z,6.3886
2023-04-16T04:56:17.384Z,6.5063
2023-04-16T04:57:19.729Z,6.5453
2023-04-16T04:58:22.223Z,6.0173
2023-04-16T04:59:24.371Z,6.6871
2023-04-16T05:00:26.721Z,6.5015
2023-04-16T05:01:29.053Z,6.3861
2023-04-16T05:02:31.508Z,7.0451
2023-04-16T05:03:33.833Z,6.8743
2023-04-16T05:04:36.135Z,6.5959
2023-04-16T05:05:38.367Z,6.4943
2023-04-16T05:06:40.733Z,6.2267
2023-04-16T05:07:43.060Z,6.3840
2023-04-16T05:08:45.353Z,6.2685
2023-04-16T05:09:47.681Z,5.8736
2023-04-16T05:10:50.065Z,5.7482
2023-04-16T05:11:52.357Z,6.0013
2023-04-16T05:12:54.702Z,6.2179
2023-04-16T05:13:56.988Z,6.5074
2023-04-16T05:14:59.350Z,6.5851
2023-04-16T05:16:01.786Z,6.6532
2023-04-16T05:17:04.157Z,6.6203
2023-04-16T05:18:06.431Z,6.7248
2023-04-16T05:19:09.025Z,6.6918
2023-04-16T05:20:11.026Z,6.4817
2023-04-16T05:21:13.401Z,6.3912
2023-04-16T05:22:15.699Z,6.5578
2023-04-16T05:23:17.996Z,6.9237
2023-04-16T05:24:20.369Z,6.7356
2023-04-16T05:25:22.741Z,6.1652
2023-04-16T05:26:25.041Z,6.0597
2023-04-16T05:27:27.336Z,5.7323
2023-04-16T05:28:29.662Z,6.0389
2023-04-16T05:29:31.992Z,5.8452
2023-04-16T05:30:34.357Z,5.6798
2023-04-16T05:31:36.712Z,5.4172
2023-04-16T05:32:39.024Z,6.1059
2023-04-16T05:33:41.380Z,5.6969
2023-04-16T05:34:43.641Z,5.2165
2023-04-16T05:35:45.954Z,5.9916
2023-04-16T05:36:48.334Z,5.7604
2023-04-16T05:37:50.647Z,5.3758
2023-04-16T05:38:53.002Z,5.4162
2023-04-16T05:39:55.316Z,5.6378
2023-04-16T05:40:57.638Z,5.5751
2023-04-16T05:41:59.994Z,5.2176
2023-04-16T05:43:02.305Z,4.9298
2023-04-16T05:44:04.729Z,4.6686
2023-04-16T05:45:06.988Z,4.6341
2023-04-16T05:46:09.333Z,4.6119
2023-04-16T05:47:11.689Z,4.6669
2023-04-16T05:48:13.964Z,4.7335
2023-04-16T05:49:16.318Z,4.8062
2023-04-16T05:50:18.641Z,3.9192
2023-04-16T05:51:20.973Z,4.1837
2023-04-16T05:52:23.348Z,4.3210
2023-04-16T05:53:25.688Z,3.9309
2023-04-16T05:54:27.976Z,4.4617
2023-04-16T05:55:30.319Z,4.0326
2023-04-16T05:56:32.638Z,4.0105
2023-04-16T05:57:34.981Z,4.3051
2023-04-16T05:58:37.319Z,4.1897
2023-04-16T05:59:39.673Z,3.9372
2023-04-16T06:00:41.997Z,3.6441
2023-04-16T06:01:44.301Z,3.7691
2023-04-16T06:02:46.824Z,3.8322
2023-04-16T06:03:49.132Z,4.0867
2023-04-16T06:04:51.319Z,4.1750
2023-04-16T06:05:53.687Z,4.1474
2023-04-16T06:06:56.002Z,3.9734
2023-04-16T06:07:58.360Z,3.6179
2023-04-16T06:09:00.637Z,3.3878
2023-04-16T06:10:03.011Z,3.3891
2023-04-16T06:11:05.379Z,3.6107
2023-04-16T06:12:07.659Z,3.5375
2023-04-16T06:13:09.965Z,3.5952
2023-04-16T06:14:12.329Z,3.7823
2023-04-16T06:15:14.641Z,3.7361
2023-04-16T06:16:17.012Z,3.8327
2023-04-16T06:17:19.310Z,3.5287
2023-04-16T06:18:21.654Z,3.5712
2023-04-16T06:19:23.989Z,3.1289
2023-04-16T06:20:26.337Z,3.3067
2023-04-16T06:21:28.694Z,3.4575
2023-04-16T06:22:31.001Z,3.7076
2023-04-16T06:23:33.568Z,3.6714
2023-04-16T06:24:35.655Z,3.5958
2023-04-16T06:25:37.974Z,3.8717
2023-04-16T06:26:40.329Z,3.6305
2023-04-16T06:27:42.661Z,3.4893
2023-04-16T06:28:44.977Z,3.4859
2023-04-16T06:29:47.324Z,3.4467
2023-04-16T06:30:49.630Z,3.3391
2023-04-16T06:31:52.036Z,3.4779
2023-04-16T06:32:54.352Z,3.4208
2023-04-16T06:33:56.633Z,3.8153
2023-04-16T06:34:58.977Z,3.5698
2023-04-16T06:36:01.315Z,3.6308
2023-04-16T06:37:03.615Z,3.3832
2023-04-16T06:38:05.948Z,3.5112
2023-04-16T06:39:08.685Z,3.5632
2023-04-16T06:40:10.615Z,3.7749
2023-04-16T06:41:12.956Z,3.6591
2023-04-16T06:42:15.272Z,3.9382
2023-04-16T06:43:17.605Z,3.8287
2023-04-16T06:44:19.984Z,3.2259
2023-04-16T06:45:22.355Z,3.3502
2023-04-16T06:46:24.672Z,3.4374
2023-04-16T06:47:27.030Z,4.0560
2023-04-16T06:48:29.322Z,3.7422
2023-04-16T06:49:31.660Z,3.7025
2023-04-16T06:50:33.998Z,3.4412
2023-04-16T06:51:36.342Z,3.5843
2023-04-16T06:52:38.665Z,3.7227
2023-04-16T06:53:40.981Z,3.8089
2023-04-16T06:54:43.353Z,3.7683
2023-04-16T06:55:45.648Z,4.1103
2023-04-16T06:56:47.998Z,4.0384
2023-04-16T06:57:50.310Z,3.8313
2023-04-16T06:58:52.657Z,4.1128
2023-04-16T06:59:54.976Z,3.7813
2023-04-16T07:00:57.323Z,3.9561
2023-04-16T07:01:59.687Z,4.4124
2023-04-16T07:03:02.296Z,3.8580
2023-04-16T07:04:04.504Z,3.9192
2023-04-16T07:05:06.632Z,3.8146
2023-04-16T07:06:08.970Z,3.8830
2023-04-16T07:07:11.337Z,3.9221
2023-04-16T07:08:13.610Z,4.1441
2023-04-16T07:09:15.952Z,4.5851
2023-04-16T07:10:18.292Z,4.1485
2023-04-16T07:11:20.609Z,3.7200
2023-04-16T07:12:23.152Z,4.3187
2023-04-16T07:13:25.275Z,3.9622
2023-04-16T07:14:27.615Z,3.8168
2023-04-16T07:15:29.954Z,3.6437
2023-04-16T07:16:32.285Z,3.6924
2023-04-16T07:17:34.661Z,3.9530
2023-04-16T07:18:36.968Z,3.4715
2023-04-16T07:19:39.290Z,3.6257
2023-04-16T07:20:41.624Z,3.4634
2023-04-16T07:21:43.924Z,3.6333
2023-04-16T07:22:46.270Z,3.6452
2023-04-16T07:23:48.594Z,3.8905
2023-04-16T07:24:50.978Z,3.7549
2023-04-16T07:25:53.263Z,3.4198
2023-04-16T07:26:55.600Z,3.4735
2023-04-16T07:27:57.919Z,3.8183
2023-04-16T07:29:00.250Z,3.8546
2023-04-16T07:30:02.612Z,3.5803
2023-04-16T07:31:04.921Z,3.5165
2023-04-16T07:32:07.307Z,3.8369
2023-04-16T07:33:09.604Z,3.4357
2023-04-16T07:34:11.932Z,3.4347
2023-04-16T07:35:14.278Z,3.7164
2023-04-16T07:36:16.573Z,3.9811
2023-04-16T07:37:18.914Z,3.5030
2023-04-16T07:38:21.245Z,4.1818
2023-04-16T07:39:23.577Z,4.0245
2023-04-16T07:40:25.917Z,3.5249
2023-04-16T07:41:28.257Z,3.6222
2023-04-16T07:42:30.579Z,3.4386
2023-04-16T07:43:32.904Z,2.8818
2023-04-16T07:44:35.246Z,2.8643
2023-04-16T07:45:37.666Z,2.5478
2023-04-16T07:46:46.893Z,2.6950
2023-04-16T07:47:42.305Z,2.7207
2023-04-16T07:48:44.568Z,2.4602
2023-04-16T07:49:46.922Z,2.7714
2023-04-16T07:50:49.234Z,2.7381
2023-04-16T07:51:51.578Z,2.7569
2023-04-16T07:52:53.897Z,2.7580
2023-04-16T07:53:56.216Z,2.8409
2023-04-16T07:54:58.569Z,2.6543
2023-04-16T07:56:00.908Z,2.5938
2023-04-16T07:57:03.218Z,2.6742
2023-04-16T07:58:05.613Z,2.7939
2023-04-16T07:59:21.009Z,2.9177
2023-04-16T08:00:10.225Z,2.5676
2023-04-16T08:01:12.588Z,2.8847
2023-04-16T08:02:14.975Z,2.5467
2023-04-16T08:03:17.338Z,2.6135
2023-04-16T08:04:19.733Z,2.7155
2023-04-16T08:05:21.980Z,2.5470
2023-04-16T08:06:24.199Z,2.5030
2023-04-16T08:07:26.571Z,2.8017
2023-04-16T08:08:28.876Z,2.5139
2023-04-16T08:09:31.198Z,2.5276
2023-04-16T08:10:33.532Z,2.5655
2023-04-16T08:11:35.859Z,2.6429
2023-04-16T08:12:38.207Z,2.4379
2023-04-16T08:13:40.557Z,2.4005
2023-04-16T08:14:42.869Z,2.5997
2023-04-16T08:15:45.217Z,2.2553
2023-04-16T08:16:47.551Z,2.3989
2023-04-16T08:17:49.883Z,2.5098
2023-04-16T08:18:52.252Z,2.3714
2023-04-16T08:19:54.679Z,2.3067
2023-04-16T08:20:56.844Z,2.2708
2023-04-16T08:21:59.189Z,2.1853
2023-04-16T08:23:01.546Z,2.2122
2023-04-16T08:24:03.865Z,2.0893
2023-04-16T08:25:06.214Z,2.3705
2023-04-16T08:26:08.510Z,2.1933
2023-04-16T08:27:18.678Z,2.0061
2023-04-16T08:28:13.201Z,2.0651
2023-04-16T08:29:15.534Z,2.3644
2023-04-16T08:30:17.872Z,2.0469
2023-04-16T08:31:20.227Z,2.2708
2023-04-16T08:32:22.536Z,2.2765
2023-04-16T08:33:24.857Z,2.0512
2023-04-16T08:34:27.187Z,2.1571
2023-04-16T08:35:29.539Z,2.3638
2023-04-16T08:36:31.843Z,2.0240
2023-04-16T08:37:34.175Z,2.1297
2023-04-16T08:38:36.503Z,2.1502
2023-04-16T08:39:38.879Z,2.3660
2023-04-16T08:40:41.178Z,2.3583
2023-04-16T08:41:43.517Z,2.4384
2023-04-16T08:42:45.836Z,2.2981
2023-04-16T08:43:48.174Z,2.4502
2023-04-16T08:44:50.512Z,2.3784
2023-04-16T08:45:52.858Z,2.2747
2023-04-16T08:46:55.242Z,2.4873
2023-04-16T08:47:57.594Z,2.2984
2023-04-16T08:48:59.848Z,2.3258
2023-04-16T08:50:02.189Z,2.2820
2023-04-16T08:51:04.485Z,2.5476
2023-04-16T08:52:06.842Z,2.8573
2023-04-16T08:53:11.109Z,2.8819
2023-04-16T08:54:11.486Z,2.7506
2023-04-16T08:55:13.822Z,3.0538
2023-04-16T08:56:16.152Z,2.9947
2023-04-16T08:57:18.494Z,3.1672
2023-04-16T08:58:20.803Z,3.1412
2023-04-16T08:59:23.135Z,3.0264
2023-04-16T09:00:25.501Z,3.2424
2023-04-16T09:01:27.873Z,3.1248
2023-04-16T09:02:30.280Z,3.2358
2023-04-16T09:03:34.924Z,3.0798
2023-04-16T09:04:34.844Z,3.0366
2023-04-16T09:05:37.147Z,3.0785
2023-04-16T09:06:39.476Z,2.9499
2023-04-16T09:07:41.835Z,2.9385
2023-04-16T09:08:44.142Z,2.8256
2023-04-16T09:09:46.466Z,2.6678
2023-04-16T09:10:48.837Z,2.9297
2023-04-16T09:11:51.124Z,2.9396
2023-04-16T09:12:53.465Z,3.1029
2023-04-16T09:13:55.806Z,3.1827
2023-04-16T09:14:58.146Z,3.4255
2023-04-16T09:16:00.517Z,3.2258
2023-04-16T09:17:02.806Z,2.9720
2023-04-16T09:18:05.139Z,3.2063
2023-04-16T09:19:07.557Z,3.4620
2023-04-16T09:20:09.799Z,3.2097
2023-04-16T09:21:12.155Z,2.8872
2023-04-16T09:22:14.476Z,3.1454
2023-04-16T09:23:16.794Z,2.9532
2023-04-16T09:24:19.130Z,2.5658
2023-04-16T09:25:21.466Z,3.0009
2023-04-16T09:26:23.811Z,2.7746
2023-04-16T09:27:26.234Z,2.4916
2023-04-16T09:28:28.472Z,2.9635
2023-04-16T09:29:30.819Z,3.0629
2023-04-16T09:30:33.130Z,2.8282
2023-04-16T09:31:35.496Z,3.1734
2023-04-16T09:32:37.885Z,3.4023
2023-04-16T09:33:40.154Z,3.4271
2023-04-16T09:34:42.502Z,3.6261
2023-04-16T09:35:44.820Z,3.7892
2023-04-16T09:36:47.149Z,3.2643
2023-04-16T09:37:49.507Z,3.4626
2023-04-16T09:38:51.835Z,3.4561
2023-04-16T09:39:54.154Z,3.0084
2023-04-16T09:40:56.634Z,2.7555
2023-04-16T09:41:58.802Z,2.7921
2023-04-16T09:43:01.157Z,2.8031
2023-04-16T09:44:03.487Z,2.8942
2023-04-16T09:45:06.291Z,3.0589
2023-04-16T09:46:08.691Z,3.0556
2023-04-16T09:47:10.492Z,2.9305
2023-04-16T09:48:12.807Z,3.0331
2023-04-16T09:49:15.162Z,2.9667
2023-04-16T09:50:18.675Z,3.1782
2023-04-16T09:51:19.818Z,2.9551
2023-04-16T09:52:22.164Z,3.2560
2023-04-16T09:53:24.490Z,3.4605
2023-04-16T09:54:26.818Z,3.0551
2023-04-16T09:55:29.163Z,2.7190
2023-04-16T09:56:31.477Z,2.8948
2023-04-16T09:57:33.812Z,2.9209
2023-04-16T09:58:36.212Z,3.2388
2023-04-16T09:59:38.501Z,3.3935
2023-04-16T10:00:42.250Z,2.9246
2023-04-16T10:01:43.270Z,2.7481
2023-04-16T10:02:45.704Z,2.9663
2023-04-16T10:03:47.909Z,2.9757
2023-04-16T10:04:50.479Z,2.8407
2023-04-16T10:05:52.637Z,3.1640
2023-04-16T10:06:54.833Z,2.9866
2023-04-16T10:07:57.160Z,2.6651
2023-04-16T10:08:59.493Z,2.5587
2023-04-16T10:10:01.904Z,3.1284
2023-04-16T10:11:04.155Z,2.4843
2023-04-16T10:12:06.505Z,2.7994
2023-04-16T10:13:08.824Z,2.5976
2023-04-16T10:14:11.160Z,2.8106
2023-04-16T10:15:13.479Z,2.8525
2023-04-16T10:16:15.853Z,3.0165
2023-04-16T10:17:18.146Z,2.7554
2023-04-16T10:18:20.512Z,2.3571
2023-04-16T10:19:22.821Z,2.7811
2023-04-16T10:20:25.152Z,2.5319
2023-04-16T10:21:27.511Z,2.7698
2023-04-16T10:22:29.800Z,2.6989
2023-04-16T10:23:32.136Z,2.9198
2023-04-16T10:24:34.477Z,2.8584
2023-04-16T10:25:36.795Z,3.0015
2023-04-16T10:26:39.130Z,2.6232
2023-04-16T10:27:41.459Z,3.0983
2023-04-16T10:28:43.828Z,3.1438
2023-04-16T10:29:46.174Z,2.9630
2023-04-16T10:30:48.475Z,3.2863
2023-04-16T10:31:50.784Z,3.3891
2023-04-16T10:32:53.145Z,3.8183
2023-04-16T10:33:55.450Z,3.6910
2023-04-16T10:34:57.799Z,3.4672
2023-04-16T10:36:07.426Z,3.8700
2023-04-16T10:37:02.448Z,3.6428
2023-04-16T10:38:04.773Z,3.7160
2023-04-16T10:39:07.105Z,3.4828
2023-04-16T10:40:09.470Z,3.4332
2023-04-16T10:41:11.773Z,3.1929
2023-04-16T10:42:14.104Z,3.4445
2023-04-16T10:43:16.427Z,3.3318
2023-04-16T10:44:18.769Z,3.2662
2023-04-16T10:45:21.136Z,3.4639
2023-04-16T10:46:23.481Z,3.2410
2023-04-16T10:47:25.807Z,3.8097
2023-04-16T10:48:35.598Z,3.4005
2023-04-16T10:49:30.434Z,3.9247
2023-04-16T10:50:32.780Z,4.0016
2023-04-16T10:51:35.183Z,3.4232
2023-04-16T10:52:37.553Z,3.5069
2023-04-16T10:53:39.860Z,3.6049
2023-04-16T10:54:42.192Z,3.9509
2023-04-16T10:55:44.511Z,3.9031
2023-04-16T10:56:46.845Z,3.9741
2023-04-16T10:57:49.186Z,3.4289
2023-04-16T10:58:51.511Z,3.6320
2023-04-16T10:59:53.843Z,4.1205
2023-04-16T11:00:56.194Z,4.2441
2023-04-16T11:01:58.611Z,3.9563
2023-04-16T11:03:00.951Z,3.7174
2023-04-16T11:04:03.339Z,3.8879
2023-04-16T11:05:05.516Z,4.1259
2023-04-16T11:06:07.853Z,4.4125
2023-04-16T11:07:10.191Z,3.9506
2023-04-16T11:08:12.513Z,4.0426
2023-04-16T11:09:14.861Z,4.1398
2023-04-16T11:10:17.206Z,3.9253
2023-04-16T11:11:19.535Z,4.4252
2023-04-16T11:12:21.849Z,4.1638
2023-04-16T11:13:24.181Z,3.9017
2023-04-16T11:14:26.506Z,3.6565
2023-04-16T11:15:28.854Z,3.8891
2023-04-16T11:16:31.236Z,4.2554
2023-04-16T11:17:33.594Z,4.2140
2023-04-16T11:18:35.860Z,4.1680
2023-04-16T11:19:38.175Z,4.0523
2023-04-16T11:20:40.530Z,4.1219
2023-04-16T11:21:42.857Z,4.5287
2023-04-16T11:22:45.171Z,3.8869
2023-04-16T11:23:47.501Z,4.1904
2023-04-16T11:24:49.842Z,4.1444
2023-04-16T11:25:52.190Z,3.8526
2023-04-16T11:26:54.510Z,3.5972
2023-04-16T11:27:56.838Z,3.2628
2023-04-16T11:28:59.177Z,3.7986
2023-04-16T11:30:01.545Z,4.0762
2023-04-16T11:31:03.857Z,3.8709
2023-04-16T11:32:06.177Z,4.5194
2023-04-16T11:33:08.525Z,3.9690
2023-04-16T11:34:10.855Z,4.5066
2023-04-16T11:35:13.179Z,4.4863
2023-04-16T11:36:15.526Z,4.2417
2023-04-16T11:37:17.849Z,4.8692
2023-04-16T11:38:20.189Z,4.0438
2023-04-16T11:39:22.521Z,4.6070
2023-04-16T11:40:24.861Z,4.0088
2023-04-16T11:41:27.184Z,4.7243
2023-04-16T11:42:29.568Z,4.8271
2023-04-16T11:43:31.868Z,4.7864
2023-04-16T11:44:34.196Z,5.2644
2023-04-16T11:45:36.526Z,5.0013
2023-04-16T11:46:38.895Z,5.5277
2023-04-16T11:47:41.320Z,5.7657
2023-04-16T11:48:43.553Z,5.3521
2023-04-16T11:49:45.856Z,5.3180
2023-04-16T11:50:48.201Z,5.3154
2023-04-16T11:51:50.523Z,5.1341
2023-04-16T11:52:52.861Z,4.7969
2023-04-16T11:53:55.213Z,5.0891
2023-04-16T11:54:57.526Z,5.5032
2023-04-16T11:55:59.889Z,5.1529
2023-04-16T11:57:02.201Z,4.9624
2023-04-16T11:58:04.536Z,4.9062
2023-04-16T11:59:06.961Z,4.8290
2023-04-16T12:00:10.548Z,5.1903
2023-04-16T12:01:11.540Z,5.3561
2023-04-16T12:02:13.999Z,5.3072
2023-04-16T12:03:16.441Z,5.3647
2023-04-16T12:04:18.645Z,5.4968
2023-04-16T12:05:20.876Z,5.3471
2023-04-16T12:06:24.399Z,5.6011
2023-04-16T12:07:25.550Z,5.7241
2023-04-16T12:08:27.880Z,5.3488
2023-04-16T12:09:30.218Z,5.3510
2023-04-16T12:10:32.567Z,5.3431
2023-04-16T12:11:34.937Z,5.1337
2023-04-16T12:12:37.232Z,5.4603
2023-04-16T12:13:39.568Z,5.5277
2023-04-16T12:14:41.919Z,5.7647
2023-04-16T12:15:44.285Z,5.6462
2023-04-16T12:16:46.653Z,5.2641
2023-04-16T12:17:48.984Z,5.2955
2023-04-16T12:18:51.256Z,4.9572
2023-04-16T12:19:53.610Z,5.2924
2023-04-16T12:20:55.951Z,4.5341
2023-04-16T12:21:58.272Z,4.4916
2023-04-16T12:23:00.599Z,5.0753
2023-04-16T12:24:02.941Z,4.9523
2023-04-16T12:25:05.298Z,4.4349
2023-04-16T12:26:07.622Z,5.2127
2023-04-16T12:27:09.943Z,5.3856
2023-04-16T12:28:12.299Z,5.1368
2023-04-16T12:29:14.633Z,5.3551
2023-04-16T12:30:16.956Z,5.1640
2023-04-16T12:31:19.348Z,4.8850
2023-04-16T12:32:21.706Z,4.8958
2023-04-16T12:33:23.948Z,5.2591
2023-04-16T12:34:48.087Z,5.1056
2023-04-16T12:35:28.603Z,5.2358
2023-04-16T12:36:30.948Z,4.5495
2023-04-16T12:37:33.272Z,4.8922
2023-04-16T12:38:35.711Z,5.0488
2023-04-16T12:39:37.963Z,4.9533
2023-04-16T12:40:40.278Z,5.2276
2023-04-16T12:41:42.614Z,4.6209
2023-04-16T12:42:44.948Z,4.5853
2023-04-16T12:43:47.282Z,4.5129
2023-04-16T12:44:49.629Z,4.5217
2023-04-16T12:45:51.964Z,4.9123
2023-04-16T12:46:54.282Z,4.7815
2023-04-16T12:47:56.653Z,4.7245
2023-04-16T12:48:58.968Z,4.5467
2023-04-16T12:50:01.285Z,4.5961
2023-04-16T12:51:03.631Z,4.5402
2023-04-16T12:52:05.961Z,4.6492
2023-04-16T12:53:08.297Z,4.6060
2023-04-16T12:54:10.643Z,4.7669
2023-04-16T12:55:12.981Z,4.5073
2023-04-16T12:56:15.353Z,4.6157
2023-04-16T12:57:17.697Z,4.3570
2023-04-16T12:58:19.990Z,4.9774