createdAt,value
2022-12-26T00:01:32.449Z,5.05
2022-12-26T00:04:52.302Z,4.75
2022-12-26T00:07:06.153Z,5.47
2022-12-26T00:09:40.997Z,5.07
2022-12-26T00:12:17.595Z,5.25
2022-12-26T00:14:56.350Z,5.70
2022-12-26T00:17:34.705Z,5.80
2022-12-26T00:20:09.771Z,5.45
2022-12-26T00:22:44.896Z,5.50
2022-12-26T00:25:19.571Z,4.72
2022-12-26T00:27:55.123Z,4.95
2022-12-26T00:30:33.802Z,4.93
2022-12-26T00:33:09.036Z,4.72
2022-12-26T00:35:45.031Z,4.65
2022-12-26T00:38:22.241Z,4.50
2022-12-26T00:40:58.900Z,4.38
2022-12-26T00:43:34.233Z,4.00
2022-12-26T00:46:12.413Z,3.90
2022-12-26T00:48:52.648Z,3.90
2022-12-26T00:51:28.499Z,2.70
2022-12-26T00:54:04.340Z,2.60
2022-12-26T00:56:42.931Z,2.50
2022-12-26T00:59:19.085Z,2.90
2022-12-26T01:01:56.323Z,2.40
2022-12-26T01:04:32.802Z,2.78
2022-12-26T01:07:08.110Z,2.50
2022-12-26T01:09:45.148Z,2.60
2022-12-26T01:12:20.594Z,3.00
2022-12-26T01:14:57.629Z,2.20
2022-12-26T01:17:34.160Z,2.60
2022-12-26T01:20:09.849Z,2.20
2022-12-26T01:22:44.374Z,2.20
2022-12-26T01:25:20.177Z,2.55
2022-12-26T01:27:55.183Z,2.40
2022-12-26T01:30:30.834Z,2.33
2022-12-26T01:33:07.253Z,2.42
2022-12-26T01:35:41.891Z,2.33
2022-12-26T01:38:16.299Z,1.95
2022-12-26T01:41:12.935Z,2.00
2022-12-26T01:44:00.604Z,2.10
2022-12-26T01:46:36.237Z,1.80
2022-12-26T01:49:18.748Z,2.25
2022-12-26T01:51:56.043Z,2.00
2022-12-26T01:54:40.279Z,1.77
2022-12-26T01:57:18.732Z,2.00
2022-12-26T01:59:53.461Z,1.90
2022-12-26T02:02:29.850Z,2.05
2022-12-26T02:05:23.803Z,1.80
2022-12-26T02:07:58.687Z,2.00
2022-12-26T02:10:35.359Z,1.73
2022-12-26T02:13:11.251Z,1.80
2022-12-26T02:15:45.985Z,2.03
2022-12-26T02:18:20.742Z,1.98
2022-12-26T02:21:00.773Z,2.00
2022-12-26T02:23:51.601Z,1.90
2022-12-26T02:26:42.987Z,2.20
2022-12-26T02:29:33.888Z,2.08
2022-12-26T02:32:12.232Z,1.95
2022-12-26T02:34:52.655Z,4.18
2022-12-26T02:37:37.357Z,4.10
2022-12-26T02:40:22.884Z,4.70
2022-12-26T02:43:02.872Z,3.10
2022-12-26T02:46:00.187Z,3.03
2022-12-26T02:48:44.144Z,2.50
2022-12-26T02:51:38.084Z,2.53
2022-12-26T02:54:32.906Z,2.70
2022-12-26T02:57:28.312Z,2.70
2022-12-26T03:00:22.293Z,2.30
2022-12-26T03:03:26.024Z,2.20
2022-12-26T03:06:20.617Z,2.30
2022-12-26T03:09:13.883Z,2.20
2022-12-26T03:12:06.216Z,2.47
2022-12-26T03:14:43.538Z,2.60
2022-12-26T03:17:29.392Z,2.22
2022-12-26T03:20:08.041Z,2.58
2022-12-26T03:22:46.339Z,1.80
2022-12-26T03:25:40.735Z,2.15
2022-12-26T03:28:15.295Z,2.22
2022-12-26T03:30:52.472Z,2.22
2022-12-26T03:33:48.304Z,2.10
2022-12-26T03:36:26.725Z,2.15
2022-12-26T03:39:09.517Z,2.00
2022-12-26T03:42:06.050Z,2.13
2022-12-26T03:45:00.350Z,2.25
2022-12-26T03:47:55.396Z,2.10
2022-12-26T03:50:52.105Z,2.10
2022-12-26T03:53:44.884Z,2.20
2022-12-26T03:56:41.109Z,2.05
2022-12-26T03:59:34.562Z,1.83
2022-12-26T04:02:27.087Z,2.38
2022-12-26T04:05:20.582Z,1.95
2022-12-26T04:08:18.255Z,2.00
2022-12-26T04:11:10.859Z,2.22
2022-12-26T04:14:08.210Z,1.80
2022-12-26T04:17:01.081Z,2.22
2022-12-26T04:19:49.422Z,2.15
2022-12-26T04:22:43.492Z,2.47
2022-12-26T04:25:50.721Z,2.08
2022-12-26T04:28:42.965Z,2.28
2022-12-26T04:31:38.528Z,2.20
2022-12-26T04:34:32.068Z,1.90
2022-12-26T04:37:24.165Z,2.00
2022-12-26T04:40:16.529Z,2.35
2022-12-26T04:43:48.376Z,2.40
2022-12-26T04:46:03.133Z,2.30
2022-12-26T04:49:02.643Z,3.03
2022-12-26T04:51:38.136Z,2.10
2022-12-26T04:54:12.605Z,2.80
2022-12-26T04:56:47.737Z,2.33
2022-12-26T04:59:22.796Z,2.45
2022-12-26T05:02:13.936Z,2.50
2022-12-26T05:05:06.713Z,2.63
2022-12-26T05:07:58.397Z,2.33
2022-12-26T05:10:33.679Z,2.10
2022-12-26T05:13:08.604Z,2.10
2022-12-26T05:15:55.367Z,2.42
2022-12-26T05:18:45.549Z,2.28
2022-12-26T05:21:41.934Z,3.05
2022-12-26T05:24:33.983Z,2.72
2022-12-26T05:27:24.588Z,2.65
2022-12-26T05:29:59.064Z,3.30
2022-12-26T05:32:50.579Z,2.38
2022-12-26T05:35:28.739Z,2.85
2022-12-26T05:38:06.060Z,2.13
2022-12-26T05:40:41.805Z,2.53
2022-12-26T05:43:17.442Z,2.53
2022-12-26T05:45:53.886Z,2.55
2022-12-26T05:48:29.409Z,2.28
2022-12-26T05:51:06.771Z,2.97
2022-12-26T05:53:44.411Z,2.75
2022-12-26T05:56:21.718Z,3.47
2022-12-26T05:59:00.674Z,2.30
2022-12-26T06:01:36.369Z,3.10
2022-12-26T06:04:12.123Z,2.30
2022-12-26T06:06:48.761Z,2.50
2022-12-26T06:09:27.193Z,3.03
2022-12-26T06:12:01.756Z,2.70
2022-12-26T06:14:36.654Z,2.38
2022-12-26T06:17:12.356Z,2.88
2022-12-26T06:19:47.468Z,2.55
2022-12-26T06:22:24.850Z,2.85
2022-12-26T06:25:01.068Z,2.13
2022-12-26T06:27:36.250Z,2.40
2022-12-26T06:30:13.131Z,2.45
2022-12-26T06:32:47.558Z,2.80
2022-12-26T06:35:22.399Z,2.97
2022-12-26T06:37:58.239Z,2.58
2022-12-26T06:40:35.143Z,2.20
2022-12-26T06:43:10.919Z,2.45
2022-12-26T06:45:49.564Z,2.40
2022-12-26T06:48:27.829Z,2.53
2022-12-26T06:51:05.718Z,2.85
2022-12-26T06:53:43.583Z,2.58
2022-12-26T06:56:21.090Z,3.33
2022-12-26T06:58:58.795Z,2.53
2022-12-26T07:01:34.658Z,2.75
2022-12-26T07:04:09.596Z,2.60
2022-12-26T07:06:44.517Z,2.72
2022-12-26T07:09:20.028Z,3.10
2022-12-26T07:11:57.986Z,2.60
2022-12-26T07:14:32.739Z,2.80
2022-12-26T07:17:09.100Z,2.83
2022-12-26T07:19:44.357Z,3.15
2022-12-26T07:22:19.332Z,2.58
2022-12-26T07:24:54.783Z,2.53
2022-12-26T07:27:32.828Z,3.13
2022-12-26T07:30:08.071Z,2.97
2022-12-26T07:32:43.092Z,3.03
2022-12-26T07:35:17.598Z,3.03
2022-12-26T07:37:52.775Z,2.38
2022-12-26T07:40:51.427Z,2.53
2022-12-26T07:43:29.182Z,2.40
2022-12-26T07:46:03.776Z,2.33
2022-12-26T07:48:38.532Z,2.58
2022-12-26T07:51:14.588Z,2.97
2022-12-26T07:53:50.382Z,2.88
2022-12-26T07:56:25.621Z,3.05
2022-12-26T07:59:02.404Z,2.92
2022-12-26T08:01:38.132Z,2.80
2022-12-26T08:04:13.210Z,2.60
2022-12-26T08:06:47.892Z,2.95
2022-12-26T08:09:22.764Z,2.80
2022-12-26T08:11:58.186Z,3.15
2022-12-26T08:14:35.063Z,2.70
2022-12-26T08:17:18.482Z,2.88
2022-12-26T08:19:52.847Z,2.80
2022-12-26T08:22:27.767Z,2.80
2022-12-26T08:25:02.917Z,3.53
2022-12-26T08:27:41.183Z,2.58
2022-12-26T08:30:18.364Z,2.33
2022-12-26T08:32:53.769Z,3.40
2022-12-26T08:35:28.907Z,2.97
2022-12-26T08:38:04.007Z,2.55
2022-12-26T08:40:43.565Z,2.53
2022-12-26T08:43:39.099Z,2.58
2022-12-26T08:46:18.209Z,3.38
2022-12-26T08:48:54.242Z,3.10
2022-12-26T08:51:30.585Z,3.20
2022-12-26T08:54:07.127Z,2.78
2022-12-26T08:56:43.450Z,3.08
2022-12-26T08:59:21.632Z,3.13
2022-12-26T09:02:01.248Z,2.85
2022-12-26T09:04:38.682Z,2.58
2022-12-26T09:07:14.240Z,2.95
2022-12-26T09:09:49.278Z,3.00
2022-12-26T09:12:23.983Z,3.30
2022-12-26T09:14:59.543Z,3.00
2022-12-26T09:17:37.265Z,3.05
2022-12-26T09:20:12.360Z,3.17
2022-12-26T09:22:57.176Z,2.88
2022-12-26T09:25:32.306Z,3.28
2022-12-26T09:28:07.398Z,2.78
2022-12-26T09:30:42.864Z,2.88
2022-12-26T09:33:19.574Z,2.42
2022-12-26T09:35:58.333Z,3.28
2022-12-26T09:38:38.599Z,3.13
2022-12-26T09:41:18.633Z,3.25
2022-12-26T09:43:58.815Z,2.90
2022-12-26T09:46:37.510Z,2.70
2022-12-26T09:49:17.357Z,2.50
2022-12-26T09:51:53.804Z,3.10
2022-12-26T09:54:32.873Z,2.92
2022-12-26T09:57:14.806Z,2.63
2022-12-26T09:59:52.569Z,2.72
2022-12-26T10:02:29.303Z,2.58
2022-12-26T10:05:06.095Z,3.08
2022-12-26T10:07:43.414Z,3.10
2022-12-26T10:10:19.645Z,2.45
2022-12-26T10:13:00.770Z,2.90
2022-12-26T10:15:39.807Z,2.53
2022-12-26T10:18:26.504Z,2.55
2022-12-26T10:21:12.481Z,2.78
2022-12-26T10:23:48.077Z,2.63
2022-12-26T10:26:25.161Z,2.55
2022-12-26T10:29:01.979Z,3.13
2022-12-26T10:31:40.156Z,2.67
2022-12-26T10:34:17.907Z,2.58
2022-12-26T10:36:56.149Z,2.75
2022-12-26T10:39:34.456Z,2.50
2022-12-26T10:42:14.133Z,2.97
2022-12-26T10:44:48.743Z,2.80
2022-12-26T10:47:27.771Z,2.63
2022-12-26T10:50:03.681Z,2.58
2022-12-26T10:52:45.100Z,2.72
2022-12-26T10:55:28.829Z,2.35
2022-12-26T10:58:08.523Z,2.45
2022-12-26T11:00:43.784Z,2.30
2022-12-26T11:03:20.110Z,2.72
2022-12-26T11:06:07.652Z,2.55
2022-12-26T11:08:45.822Z,2.35
2022-12-26T11:11:26.438Z,2.50
2022-12-26T11:14:03.305Z,2.35
2022-12-26T11:16:39.612Z,2.47
2022-12-26T11:19:31.105Z,2.45
2022-12-26T11:22:26.752Z,2.67
2022-12-26T11:25:20.467Z,2.80
2022-12-26T11:27:55.559Z,2.45
2022-12-26T11:30:31.918Z,2.97
2022-12-26T11:33:15.018Z,2.40
2022-12-26T11:35:59.515Z,2.60
2022-12-26T11:38:45.291Z,2.97
2022-12-26T11:41:40.731Z,3.08
2022-12-26T11:44:25.936Z,2.67
2022-12-26T11:47:02.427Z,2.80
2022-12-26T11:49:38.872Z,3.00
2022-12-26T11:52:27.137Z,2.58
2022-12-26T11:55:01.733Z,3.08
2022-12-26T11:57:38.785Z,2.40
2022-12-26T12:00:23.904Z,3.15
2022-12-26T12:02:58.499Z,2.30
2022-12-26T12:05:38.873Z,2.50
2022-12-26T12:08:28.742Z,2.45
2022-12-26T12:11:13.605Z,2.72
2022-12-26T12:14:20.269Z,2.50
2022-12-26T12:17:02.057Z,2.60
2022-12-26T12:19:47.934Z,3.05
2022-12-26T12:22:46.609Z,2.50
2022-12-26T12:25:38.100Z,2.65
2022-12-26T12:28:18.772Z,2.70
2022-12-26T12:30:56.867Z,3.08
2022-12-26T12:33:43.969Z,2.67
2022-12-26T12:36:21.851Z,3.03
2022-12-26T12:39:05.476Z,2.63
2022-12-26T12:41:46.311Z,3.08
2022-12-26T12:44:23.846Z,2.70
2022-12-26T12:47:00.471Z,2.80
2022-12-26T12:49:49.616Z,2.67
2022-12-26T12:52:30.712Z,2.97
2022-12-26T12:55:28.344Z,2.65
2022-12-26T12:58:06.612Z,2.88
2022-12-26T13:00:46.632Z,2.83
2022-12-26T13:03:30.845Z,2.40
2022-12-26T13:06:11.622Z,2.90
2022-12-26T13:08:47.778Z,2.50
2022-12-26T13:11:26.636Z,2.75
2022-12-26T13:14:04.951Z,2.40
2022-12-26T13:16:48.593Z,2.33
2022-12-26T13:19:24.756Z,2.70
2022-12-26T13:22:03.601Z,2.58
2022-12-26T13:24:38.606Z,2.80
2022-12-26T13:27:21.811Z,2.58
2022-12-26T13:29:56.300Z,2.80
2022-12-26T13:32:32.220Z,2.58
2022-12-26T13:35:07.702Z,2.17
2022-12-26T13:37:59.578Z,2.65
2022-12-26T13:40:36.582Z,2.78
2022-12-26T13:43:30.296Z,3.00
2022-12-26T13:46:04.979Z,2.35
2022-12-26T13:49:11.759Z,2.60
2022-12-26T13:51:48.010Z,2.85
2022-12-26T13:54:23.703Z,2.78
2022-12-26T13:57:23.995Z,2.67
2022-12-26T14:00:10.603Z,2.70
2022-12-26T14:05:54.682Z,2.90
2022-12-26T14:08:34.818Z,2.60
2022-12-26T14:11:15.668Z,2.30
2022-12-26T14:14:00.567Z,2.45
2022-12-26T14:16:38.677Z,2.58
2022-12-26T14:19:17.880Z,2.65
2022-12-26T14:21:56.092Z,2.38
2022-12-26T14:24:35.594Z,2.30
2022-12-26T14:27:27.634Z,2.70
2022-12-26T14:30:10.130Z,2.22
2022-12-26T14:32:48.661Z,2.60
2022-12-26T14:35:28.848Z,2.20
2022-12-26T14:38:09.655Z,2.70
2022-12-26T14:40:44.166Z,2.40
2022-12-26T14:43:33.908Z,2.33
2022-12-26T14:46:30.364Z,2.35
2022-12-26T14:49:19.400Z,2.58
2022-12-26T14:51:54.131Z,2.45
2022-12-26T14:54:51.092Z,2.28
2022-12-26T14:57:58.183Z,2.20
2022-12-26T15:00:37.474Z,2.60
2022-12-26T15:03:35.171Z,2.35
2022-12-26T15:06:42.385Z,2.30
2022-12-26T15:09:33.790Z,2.35
2022-12-26T15:12:21.220Z,2.83
2022-12-26T15:15:17.214Z,2.53
2022-12-26T15:17:55.918Z,2.30
2022-12-26T15:20:43.158Z,2.22
2022-12-26T15:23:26.861Z,2.10
2022-12-26T15:26:18.902Z,2.20
2022-12-26T15:29:03.081Z,2.28
2022-12-26T15:31:43.408Z,2.17
2022-12-26T15:34:32.582Z,2.78
2022-12-26T15:37:10.662Z,2.60
2022-12-26T15:39:50.609Z,2.30
2022-12-26T15:42:29.400Z,2.30
2022-12-26T15:45:21.751Z,2.40
2022-12-26T15:48:02.145Z,2.13
2022-12-26T15:50:38.754Z,2.00
2022-12-26T15:53:18.101Z,2.50
2022-12-26T15:56:10.347Z,2.58
2022-12-26T15:58:54.232Z,2.55
2022-12-26T16:01:46.975Z,2.45
2022-12-26T16:04:26.190Z,2.25
2022-12-26T16:07:08.474Z,2.67
2022-12-26T16:09:46.927Z,2.20
2022-12-26T16:12:25.997Z,2.40
2022-12-26T16:15:07.882Z,2.38
2022-12-26T16:17:45.513Z,1.85
2022-12-26T16:20:44.307Z,2.25
2022-12-26T16:23:19.947Z,2.10
2022-12-26T16:25:55.172Z,2.35
2022-12-26T16:28:32.766Z,2.05
2022-12-26T16:31:07.958Z,2.03
2022-12-26T16:33:46.211Z,2.10
2022-12-26T16:36:24.019Z,2.28
2022-12-26T16:38:59.137Z,1.85
2022-12-26T16:41:34.454Z,2.13
2022-12-26T16:44:30.421Z,2.25
2022-12-26T16:47:06.603Z,1.98
2022-12-26T16:49:47.009Z,2.00
2022-12-26T16:52:46.218Z,2.08
2022-12-26T16:55:49.185Z,2.28
2022-12-26T16:58:31.082Z,2.08
2022-12-26T17:01:12.627Z,2.10
2022-12-26T17:03:57.079Z,1.95
2022-12-26T17:06:37.077Z,2.40
2022-12-26T17:09:17.125Z,2.30
2022-12-26T17:11:58.155Z,2.20
2022-12-26T17:14:36.364Z,2.22
2022-12-26T17:17:13.411Z,2.28
2022-12-26T17:19:53.749Z,2.20
2022-12-26T17:22:40.402Z,2.05
2022-12-26T17:25:29.529Z,2.30
2022-12-26T17:28:28.042Z,2.40
2022-12-26T17:31:18.601Z,2.33
2022-12-26T17:33:54.873Z,2.25
2022-12-26T17:39:34.154Z,2.03
2022-12-26T17:42:12.053Z,2.10
2022-12-26T17:44:49.850Z,2.28
2022-12-26T17:47:27.899Z,2.33
2022-12-26T17:50:03.709Z,2.00
2022-12-26T17:52:39.455Z,2.25
2022-12-26T17:55:24.555Z,2.20
2022-12-26T17:57:59.889Z,2.30
2022-12-26T18:00:38.339Z,2.28
2022-12-26T18:03:14.090Z,1.98
2022-12-26T18:05:50.753Z,1.90
2022-12-26T18:08:32.017Z,2.33
2022-12-26T18:11:14.561Z,2.63
2022-12-26T18:13:50.260Z,2.45
2022-12-26T18:16:29.953Z,2.50
2022-12-26T18:19:05.567Z,2.78
2022-12-26T18:21:41.295Z,2.58
2022-12-26T18:24:17.026Z,2.60
2022-12-26T18:26:56.476Z,2.15
2022-12-26T18:29:31.951Z,2.40
2022-12-26T18:32:07.746Z,2.03
2022-12-26T18:34:43.420Z,2.20
2022-12-26T18:37:19.818Z,2.13
2022-12-26T18:39:55.164Z,2.42
2022-12-26T18:42:33.277Z,2.10
2022-12-26T18:45:09.122Z,2.25
2022-12-26T18:47:45.309Z,2.13
2022-12-26T18:50:21.915Z,2.05
2022-12-26T18:52:57.421Z,2.20
2022-12-26T18:55:33.554Z,2.00
2022-12-26T18:58:12.159Z,1.98
2022-12-26T19:00:47.919Z,2.03
2022-12-26T19:03:23.465Z,2.30
2022-12-26T19:05:59.137Z,2.05
2022-12-26T19:08:35.689Z,2.20
2022-12-26T19:11:11.273Z,2.40
2022-12-26T19:13:49.411Z,2.42
2022-12-26T19:16:25.144Z,2.90
2022-12-26T19:19:01.382Z,2.50
2022-12-26T19:21:36.468Z,2.20
2022-12-26T19:24:12.121Z,2.42
2022-12-26T19:26:47.461Z,3.55
2022-12-26T19:29:25.745Z,3.00
2022-12-26T19:32:01.063Z,2.55
2022-12-26T19:34:36.467Z,2.55
2022-12-26T19:37:12.515Z,2.40
2022-12-26T19:39:48.310Z,2.30
2022-12-26T19:42:23.963Z,2.38
2022-12-26T19:45:01.952Z,2.30
2022-12-26T19:47:38.213Z,2.22
2022-12-26T19:50:15.950Z,2.40
2022-12-26T19:52:52.026Z,2.08
2022-12-26T19:55:27.955Z,2.50
2022-12-26T19:58:03.720Z,2.53
2022-12-26T20:00:42.342Z,3.70
2022-12-26T20:03:17.979Z,4.47
2022-12-26T20:05:53.931Z,5.95
2022-12-26T20:08:29.513Z,6.32
2022-12-26T20:11:12.057Z,6.10
2022-12-26T20:13:49.036Z,6.13
2022-12-26T20:19:24.604Z,6.60
2022-12-26T20:22:01.075Z,6.05
2022-12-26T20:24:36.844Z,6.03
2022-12-26T20:27:12.631Z,6.05
2022-12-26T20:29:48.339Z,6.22
2022-12-26T20:32:26.598Z,6.13
2022-12-26T20:35:02.130Z,6.68
2022-12-26T20:37:37.989Z,6.25
2022-12-26T20:40:14.297Z,6.68
2022-12-26T20:42:50.185Z,6.60
2022-12-26T20:45:25.786Z,6.38
2022-12-26T20:48:03.973Z,6.30
2022-12-26T20:50:39.402Z,6.90
2022-12-26T20:53:15.498Z,6.13
2022-12-26T20:55:54.720Z,5.43
2022-12-26T20:58:31.983Z,4.70
2022-12-26T21:01:09.100Z,5.80
2022-12-26T21:03:48.210Z,7.35
2022-12-26T21:06:25.395Z,5.57
2022-12-26T21:09:01.820Z,5.35
2022-12-26T21:11:39.672Z,5.50
2022-12-26T21:14:17.816Z,5.95
2022-12-26T21:16:55.203Z,6.65
2022-12-26T21:19:33.748Z,7.13
2022-12-26T21:22:08.885Z,7.40
2022-12-26T21:24:44.893Z,7.28
2022-12-26T21:27:20.151Z,8.05
2022-12-26T21:29:55.701Z,8.45
2022-12-26T21:32:31.016Z,8.65
2022-12-26T21:35:09.417Z,8.77
2022-12-26T21:37:53.803Z,9.82
2022-12-26T21:40:29.326Z,8.60
2022-12-26T21:43:04.668Z,8.60
2022-12-26T21:45:43.289Z,8.32
2022-12-26T21:48:18.635Z,8.00
2022-12-26T21:50:58.061Z,7.90
2022-12-26T21:53:33.478Z,7.30
2022-12-26T21:56:12.352Z,7.03
2022-12-26T21:59:04.055Z,6.20
2022-12-26T22:01:40.084Z,5.50
2022-12-26T22:04:21.496Z,6.28
2022-12-26T22:07:00.808Z,3.25
2022-12-26T22:09:37.217Z,2.70
2022-12-26T22:12:31.263Z,2.90
2022-12-26T22:15:06.592Z,1.90
2022-12-26T22:17:43.425Z,2.00
2022-12-26T22:20:19.039Z,2.40
2022-12-26T22:22:57.484Z,2.20
2022-12-26T22:25:32.918Z,2.20
2022-12-26T22:28:09.319Z,2.10
2022-12-26T22:30:50.878Z,2.17
2022-12-26T22:33:27.153Z,2.00
2022-12-26T22:36:09.730Z,2.20
2022-12-26T22:38:48.324Z,1.85
2022-12-26T22:41:24.216Z,1.63
2022-12-26T22:44:03.428Z,1.67
2022-12-26T22:46:38.743Z,1.95
2022-12-26T22:49:15.181Z,1.23
2022-12-26T22:51:50.469Z,1.55
2022-12-26T22:54:29.048Z,1.50
2022-12-26T22:57:04.414Z,1.45
2022-12-26T23:00:07.546Z,1.17
2022-12-26T23:02:36.086Z,1.30
2022-12-26T23:05:15.852Z,1.38
2022-12-26T23:07:51.740Z,1.33
2022-12-26T23:10:30.918Z,1.35
2022-12-26T23:13:07.158Z,1.40
2022-12-26T23:15:51.666Z,1.40
2022-12-26T23:18:51.525Z,1.10
2022-12-26T23:21:44.015Z,1.50
2022-12-26T23:24:22.574Z,1.45
2022-12-26T23:27:23.825Z,1.52
2022-12-26T23:30:15.797Z,1.30
2022-12-26T23:32:54.281Z,1.40
2022-12-26T23:35:30.428Z,1.42
2022-12-26T23:38:06.082Z,1.35
2022-12-26T23:40:41.284Z,1.50
2022-12-26T23:43:19.012Z,1.67
2022-12-26T23:45:55.653Z,1.40
2022-12-26T23:48:31.572Z,1.25
2022-12-26T23:51:08.701Z,1.20
2022-12-26T23:53:44.660Z,1.50
2022-12-26T23:56:21.662Z,1.70
2022-12-26T23:58:59.349Z,1.40
