createdAt,value
2019-01-27T00:00:09.626Z,6.50
2019-01-27T00:00:59.853Z,6.50
2019-01-27T00:01:46.194Z,6.50
2019-01-27T00:02:32.856Z,6.50
2019-01-27T00:03:19.466Z,6.50
2019-01-27T00:04:06.199Z,6.50
2019-01-27T00:04:52.567Z,6.50
2019-01-27T00:05:39.215Z,6.50
2019-01-27T00:06:25.197Z,6.50
2019-01-27T00:07:11.111Z,6.50
2019-01-27T00:07:57.544Z,6.50
2019-01-27T00:08:43.913Z,6.50
2019-01-27T00:09:30.190Z,6.60
2019-01-27T00:10:16.593Z,6.50
2019-01-27T00:11:03.167Z,6.60
2019-01-27T00:11:49.675Z,6.50
2019-01-27T00:12:36.037Z,6.60
2019-01-27T00:13:22.223Z,6.60
2019-01-27T00:14:08.192Z,6.60
2019-01-27T00:14:54.596Z,6.60
2019-01-27T00:15:42.550Z,6.60
2019-01-27T00:16:29.001Z,6.60
2019-01-27T00:17:15.394Z,6.60
2019-01-27T00:18:01.859Z,6.60
2019-01-27T00:18:48.258Z,6.60
2019-01-27T00:19:34.516Z,6.60
2019-01-27T00:20:21.019Z,6.60
2019-01-27T00:21:07.762Z,6.60
2019-01-27T00:21:55.890Z,6.60
2019-01-27T00:22:41.929Z,6.60
2019-01-27T00:23:28.495Z,6.60
2019-01-27T00:24:14.909Z,6.60
2019-01-27T00:25:00.822Z,6.60
2019-01-27T00:25:46.806Z,6.70
2019-01-27T00:26:33.935Z,6.70
2019-01-27T00:27:20.053Z,6.70
2019-01-27T00:28:06.404Z,6.70
2019-01-27T00:28:53.000Z,6.70
2019-01-27T00:29:39.060Z,6.70
2019-01-27T00:30:25.873Z,6.70
2019-01-27T00:31:12.209Z,6.70
2019-01-27T00:31:59.030Z,6.70
2019-01-27T00:32:45.418Z,6.70
2019-01-27T00:33:32.118Z,6.70
2019-01-27T00:34:18.607Z,6.70
2019-01-27T00:35:05.110Z,6.70
2019-01-27T00:35:51.210Z,6.70
2019-01-27T00:36:37.551Z,6.60
2019-01-27T00:37:23.998Z,6.70
2019-01-27T00:38:10.035Z,6.70
2019-01-27T00:38:56.519Z,6.60
2019-01-27T00:39:43.026Z,6.70
2019-01-27T00:40:29.386Z,6.70
2019-01-27T00:41:15.248Z,6.70
2019-01-27T00:42:01.140Z,6.60
2019-01-27T00:42:47.641Z,6.70
2019-01-27T00:43:34.018Z,6.60
2019-01-27T00:44:20.351Z,6.60
2019-01-27T00:45:08.919Z,6.60
2019-01-27T00:45:55.227Z,6.60
2019-01-27T00:46:41.173Z,6.60
2019-01-27T00:47:27.156Z,6.70
2019-01-27T00:48:13.140Z,6.60
2019-01-27T00:48:59.267Z,6.70
2019-01-27T00:49:45.728Z,6.60
2019-01-27T00:50:32.005Z,6.70
2019-01-27T00:51:18.113Z,6.60
2019-01-27T00:52:04.691Z,6.60
2019-01-27T00:52:50.621Z,6.60
2019-01-27T00:53:36.773Z,6.60
2019-01-27T00:54:23.324Z,6.60
2019-01-27T00:55:12.674Z,6.60
2019-01-27T00:55:59.233Z,6.60
2019-01-27T00:56:45.422Z,6.60
2019-01-27T00:57:31.474Z,6.60
2019-01-27T00:58:17.674Z,6.60
2019-01-27T00:59:05.309Z,6.60
2019-01-27T00:59:51.735Z,6.60
2019-01-27T01:00:37.983Z,6.60
2019-01-27T01:01:24.653Z,6.60
2019-01-27T01:02:11.051Z,6.60
2019-01-27T01:02:57.194Z,6.60
2019-01-27T01:03:43.719Z,6.60
2019-01-27T01:04:29.751Z,6.60
2019-01-27T01:05:16.157Z,6.60
2019-01-27T01:06:02.572Z,6.60
2019-01-27T01:06:48.732Z,6.60
2019-01-27T01:07:35.446Z,6.60
2019-01-27T01:08:21.618Z,6.60
2019-01-27T01:09:10.403Z,6.60
2019-01-27T01:09:57.758Z,6.60
2019-01-27T01:10:44.122Z,6.60
2019-01-27T01:11:30.315Z,6.60
2019-01-27T01:12:16.755Z,6.50
2019-01-27T01:13:03.995Z,6.60
2019-01-27T01:13:50.178Z,6.50
2019-01-27T01:14:36.593Z,6.50
2019-01-27T01:15:22.509Z,6.50
2019-01-27T01:16:08.546Z,6.50
2019-01-27T01:16:54.526Z,6.50
2019-01-27T01:17:40.574Z,6.50
2019-01-27T01:18:26.964Z,6.50
2019-01-27T01:19:13.039Z,6.50
2019-01-27T01:19:59.279Z,6.50
2019-01-27T01:20:45.723Z,6.50
2019-01-27T01:21:32.274Z,6.50
2019-01-27T01:22:19.022Z,6.50
2019-01-27T01:23:05.583Z,6.50
2019-01-27T01:23:51.576Z,6.50
2019-01-27T01:24:37.550Z,6.50
2019-01-27T01:25:23.694Z,6.50
2019-01-27T01:26:10.336Z,6.50
2019-01-27T01:26:56.792Z,6.50
2019-01-27T01:27:43.078Z,6.60
2019-01-27T01:28:29.593Z,6.50
2019-01-27T01:29:16.273Z,6.50
2019-01-27T01:30:03.878Z,6.50
2019-01-27T01:30:51.668Z,6.50
2019-01-27T01:31:38.206Z,6.50
2019-01-27T01:32:25.626Z,6.50
2019-01-27T01:33:12.123Z,6.50
2019-01-27T01:33:58.648Z,6.50
2019-01-27T01:34:44.708Z,6.50
2019-01-27T01:35:30.942Z,6.50
2019-01-27T01:36:17.562Z,6.50
2019-01-27T01:37:04.283Z,6.50
2019-01-27T01:37:50.579Z,6.50
2019-01-27T01:38:36.497Z,6.50
2019-01-27T01:39:22.823Z,6.50
2019-01-27T01:40:11.918Z,6.50
2019-01-27T01:40:58.029Z,6.50
2019-01-27T01:41:44.565Z,6.50
2019-01-27T01:42:30.939Z,6.50
2019-01-27T01:43:16.883Z,6.50
2019-01-27T01:44:03.262Z,6.50
2019-01-27T01:44:49.575Z,6.50
2019-01-27T01:45:36.903Z,6.50
2019-01-27T01:46:23.335Z,6.50
2019-01-27T01:47:09.551Z,6.50
2019-01-27T01:47:55.559Z,6.50
2019-01-27T01:48:41.638Z,6.50
2019-01-27T01:49:29.190Z,6.50
2019-01-27T01:50:15.519Z,6.50
2019-01-27T01:51:01.819Z,6.50
2019-01-27T01:51:49.490Z,6.50
2019-01-27T01:52:36.054Z,6.60
2019-01-27T01:53:22.631Z,6.50
2019-01-27T01:54:11.698Z,6.50
2019-01-27T01:54:58.929Z,6.50
2019-01-27T01:55:45.125Z,6.50
2019-01-27T01:56:30.999Z,6.50
2019-01-27T01:57:17.143Z,6.50
2019-01-27T01:58:04.508Z,6.50
2019-01-27T01:58:51.388Z,6.50
2019-01-27T01:59:37.640Z,6.50
2019-01-27T02:00:25.927Z,6.60
2019-01-27T02:01:12.795Z,6.50
2019-01-27T02:01:59.116Z,6.60
2019-01-27T02:02:45.502Z,6.60
2019-01-27T02:03:31.724Z,6.60
2019-01-27T02:04:18.526Z,6.60
2019-01-27T02:05:05.370Z,6.60
2019-01-27T02:05:51.958Z,6.60
2019-01-27T02:06:37.963Z,6.60
2019-01-27T02:07:23.930Z,6.60
2019-01-27T02:08:09.891Z,6.60
2019-01-27T02:08:56.133Z,6.60
2019-01-27T02:09:42.299Z,6.60
2019-01-27T02:10:28.179Z,6.60
2019-01-27T02:11:15.130Z,6.50
2019-01-27T02:12:02.558Z,6.50
2019-01-27T02:12:49.577Z,6.50
2019-01-27T02:13:47.971Z,6.50
2019-01-27T02:14:34.327Z,6.50
2019-01-27T02:16:05.715Z,6.50
2019-01-27T02:16:51.964Z,6.50
2019-01-27T02:17:38.508Z,6.50
2019-01-27T02:18:25.260Z,6.50
2019-01-27T02:19:12.516Z,6.50
2019-01-27T02:19:59.019Z,6.60
2019-01-27T02:20:45.330Z,6.60
2019-01-27T02:21:31.192Z,6.50
2019-01-27T02:22:17.072Z,6.60
2019-01-27T02:23:03.728Z,6.50
2019-01-27T02:23:49.950Z,6.60
2019-01-27T02:24:36.375Z,6.60
2019-01-27T02:25:22.288Z,6.60
2019-01-27T02:26:10.464Z,6.60
2019-01-27T02:26:56.618Z,6.60
2019-01-27T02:27:42.929Z,6.60
2019-01-27T02:28:29.318Z,6.60
2019-01-27T02:29:15.648Z,6.60
2019-01-27T02:30:02.049Z,6.60
2019-01-27T02:31:24.367Z,6.60
2019-01-27T02:32:10.346Z,6.60
2019-01-27T02:32:57.930Z,6.60
2019-01-27T02:33:45.293Z,6.60
2019-01-27T02:34:31.523Z,6.60
2019-01-27T02:35:17.400Z,6.60
2019-01-27T02:36:03.776Z,6.60
2019-01-27T02:36:50.186Z,6.60
2019-01-27T02:37:36.769Z,6.60
2019-01-27T02:38:23.083Z,6.60
2019-01-27T02:39:09.413Z,6.60
2019-01-27T02:39:55.699Z,6.60
2019-01-27T02:40:42.234Z,6.60
2019-01-27T02:41:28.280Z,6.60
2019-01-27T02:42:14.752Z,6.70
2019-01-27T02:43:01.914Z,6.60
2019-01-27T02:43:48.586Z,6.60
2019-01-27T02:44:36.067Z,6.70
2019-01-27T02:45:22.123Z,6.70
2019-01-27T02:46:08.306Z,6.70
2019-01-27T02:46:54.265Z,6.70
2019-01-27T02:47:40.398Z,6.70
2019-01-27T02:48:26.411Z,6.70
2019-01-27T02:49:13.800Z,6.70
2019-01-27T02:50:01.261Z,6.70
2019-01-27T02:50:48.851Z,6.70
2019-01-27T02:51:36.352Z,6.70
2019-01-27T02:52:22.727Z,6.70
2019-01-27T02:53:08.899Z,6.70
2019-01-27T02:53:56.962Z,6.70
2019-01-27T02:54:44.105Z,6.70
2019-01-27T02:55:31.717Z,6.70
2019-01-27T02:56:18.316Z,6.70
2019-01-27T02:57:04.994Z,6.70
2019-01-27T02:57:51.231Z,6.70
2019-01-27T02:58:37.771Z,6.70
2019-01-27T02:59:23.867Z,6.70
2019-01-27T03:00:11.816Z,6.70
2019-01-27T03:00:57.835Z,6.70
2019-01-27T03:01:44.422Z,6.70
2019-01-27T03:02:30.950Z,6.70
2019-01-27T03:03:17.352Z,6.70
2019-01-27T03:04:05.041Z,6.70
2019-01-27T03:04:51.742Z,6.70
2019-01-27T03:05:57.721Z,6.70
2019-01-27T03:06:52.412Z,6.70
2019-01-27T03:07:38.820Z,6.70
2019-01-27T03:08:26.252Z,6.70
2019-01-27T03:09:16.809Z,6.70
2019-01-27T03:10:04.448Z,6.70
2019-01-27T03:10:50.410Z,6.70
2019-01-27T03:11:49.783Z,6.70
2019-01-27T03:12:37.235Z,6.70
2019-01-27T03:13:23.525Z,6.70
2019-01-27T03:14:09.383Z,6.70
2019-01-27T03:14:55.293Z,6.70
2019-01-27T03:15:41.691Z,6.70
2019-01-27T03:16:28.120Z,6.70
2019-01-27T03:17:16.207Z,6.70
2019-01-27T03:18:02.886Z,6.70
2019-01-27T03:18:49.127Z,6.70
2019-01-27T03:19:35.520Z,6.70
2019-01-27T03:20:21.767Z,6.70
2019-01-27T03:21:07.836Z,6.70
2019-01-27T03:21:55.188Z,6.70
2019-01-27T03:22:41.638Z,6.70
2019-01-27T03:23:27.564Z,6.70
2019-01-27T03:24:13.624Z,6.70
2019-01-27T03:24:59.558Z,6.70
2019-01-27T03:25:45.568Z,6.60
2019-01-27T03:26:32.845Z,6.60
2019-01-27T03:27:20.475Z,6.60
2019-01-27T03:28:06.806Z,6.60
2019-01-27T03:28:53.363Z,6.60
2019-01-27T03:29:39.346Z,6.70
2019-01-27T03:30:25.417Z,6.60
2019-01-27T03:31:11.701Z,6.60
2019-01-27T03:31:58.195Z,6.60
2019-01-27T03:32:44.771Z,6.60
2019-01-27T03:33:31.990Z,6.60
2019-01-27T03:34:18.416Z,6.60
2019-01-27T03:35:05.468Z,6.60
2019-01-27T03:35:51.750Z,6.70
2019-01-27T03:36:37.925Z,6.60
2019-01-27T03:37:23.944Z,6.70
2019-01-27T03:38:09.916Z,6.60
2019-01-27T03:38:56.106Z,6.60
2019-01-27T03:39:41.971Z,6.70
2019-01-27T03:40:27.924Z,6.70
2019-01-27T03:41:14.121Z,6.70
2019-01-27T03:42:01.308Z,6.60
2019-01-27T03:42:47.797Z,6.60
2019-01-27T03:43:34.011Z,6.70
2019-01-27T03:44:20.312Z,6.70
2019-01-27T03:45:09.005Z,6.70
2019-01-27T03:45:54.917Z,6.70
2019-01-27T03:46:40.899Z,6.60
2019-01-27T03:47:26.912Z,6.70
2019-01-27T03:48:12.828Z,6.60
2019-01-27T03:48:58.871Z,6.60
2019-01-27T03:49:45.296Z,6.70
2019-01-27T03:50:31.441Z,6.60
2019-01-27T03:51:17.826Z,6.60
2019-01-27T03:52:04.207Z,6.70
2019-01-27T03:52:50.380Z,6.60
2019-01-27T03:53:37.074Z,6.70
2019-01-27T03:54:23.333Z,6.70
2019-01-27T03:55:13.053Z,6.70
2019-01-27T03:55:59.536Z,6.70
2019-01-27T03:56:45.469Z,6.70
2019-01-27T03:57:31.367Z,6.70
2019-01-27T03:58:18.474Z,6.70
2019-01-27T03:59:04.905Z,6.70
2019-01-27T03:59:51.409Z,6.70
2019-01-27T04:00:37.882Z,6.70
2019-01-27T04:01:25.348Z,6.70
2019-01-27T04:02:12.128Z,6.70
2019-01-27T04:02:58.583Z,6.70
2019-01-27T04:03:44.596Z,6.70
2019-01-27T04:04:30.610Z,6.70
2019-01-27T04:05:17.216Z,6.70
2019-01-27T04:06:03.565Z,6.70
2019-01-27T04:06:49.797Z,6.70
2019-01-27T04:07:36.487Z,6.70
2019-01-27T04:08:22.762Z,6.80
2019-01-27T04:09:10.513Z,6.70
2019-01-27T04:09:56.361Z,6.80
2019-01-27T04:10:42.321Z,6.80
2019-01-27T04:11:28.981Z,6.80
2019-01-27T04:12:14.861Z,6.80
2019-01-27T04:13:00.799Z,6.80
2019-01-27T04:13:47.222Z,6.80
2019-01-27T04:14:33.166Z,6.80
2019-01-27T04:15:19.337Z,6.80
2019-01-27T04:16:05.617Z,6.80
2019-01-27T04:16:52.691Z,6.80
2019-01-27T04:17:38.852Z,6.80
2019-01-27T04:18:25.356Z,6.80
2019-01-27T04:19:11.204Z,6.80
2019-01-27T04:19:58.326Z,6.80
2019-01-27T04:20:44.585Z,6.80
2019-01-27T04:21:31.717Z,6.80
2019-01-27T04:22:18.364Z,6.80
2019-01-27T04:23:05.926Z,6.80
2019-01-27T04:23:52.244Z,6.80
2019-01-27T04:24:39.451Z,6.80
2019-01-27T04:25:28.009Z,6.80
2019-01-27T04:26:14.231Z,6.80
2019-01-27T04:27:01.325Z,6.80
2019-01-27T04:27:47.641Z,6.80
2019-01-27T04:28:33.516Z,6.80
2019-01-27T04:29:19.520Z,6.80
2019-01-27T04:30:08.771Z,6.80
2019-01-27T04:30:54.793Z,6.80
2019-01-27T04:31:41.139Z,6.70
2019-01-27T04:32:27.083Z,6.70
2019-01-27T04:33:13.494Z,6.80
2019-01-27T04:33:59.439Z,6.70
2019-01-27T04:34:45.375Z,6.80
2019-01-27T04:35:31.399Z,6.80
2019-01-27T04:36:17.431Z,6.80
2019-01-27T04:37:03.577Z,6.80
2019-01-27T04:37:50.214Z,6.70
2019-01-27T04:38:36.765Z,6.70
2019-01-27T04:39:26.468Z,6.70
2019-01-27T04:40:15.170Z,6.70
2019-01-27T04:41:05.018Z,6.70
2019-01-27T04:41:51.366Z,6.70
2019-01-27T04:42:37.733Z,6.70
2019-01-27T04:43:24.031Z,6.70
2019-01-27T04:44:09.993Z,6.70
2019-01-27T04:44:55.877Z,6.70
2019-01-27T04:45:41.802Z,6.70
2019-01-27T04:46:27.815Z,6.70
2019-01-27T04:47:13.926Z,6.70
2019-01-27T04:48:00.465Z,6.70
2019-01-27T04:48:46.524Z,6.70
2019-01-27T04:49:32.869Z,6.70
2019-01-27T04:50:19.194Z,6.70
2019-01-27T04:51:05.591Z,6.70
2019-01-27T04:51:52.115Z,6.70
2019-01-27T04:52:38.017Z,6.70
2019-01-27T04:53:23.979Z,6.70
2019-01-27T04:54:09.931Z,6.70
2019-01-27T04:54:56.184Z,6.70
2019-01-27T04:55:42.196Z,6.70
2019-01-27T04:56:28.173Z,6.70
2019-01-27T04:57:14.075Z,6.70
2019-01-27T04:58:00.042Z,6.70
2019-01-27T04:58:45.927Z,6.70
2019-01-27T04:59:31.876Z,6.70
2019-01-27T05:00:21.052Z,6.70
2019-01-27T05:01:07.290Z,6.70
2019-01-27T05:01:53.615Z,6.70
2019-01-27T05:02:47.231Z,6.70
2019-01-27T05:03:50.853Z,6.70
2019-01-27T05:04:39.280Z,6.70
2019-01-27T05:05:25.241Z,6.70
2019-01-27T05:06:12.224Z,6.70
2019-01-27T05:06:58.818Z,6.70
2019-01-27T05:07:45.097Z,6.70
2019-01-27T05:08:32.046Z,6.60
2019-01-27T05:09:18.328Z,6.70
2019-01-27T05:10:05.458Z,6.70
2019-01-27T05:10:51.352Z,6.60
2019-01-27T05:11:37.255Z,6.70
2019-01-27T05:12:23.086Z,6.70
2019-01-27T05:13:10.600Z,6.70
2019-01-27T05:13:56.936Z,6.70
2019-01-27T05:14:43.377Z,6.60
2019-01-27T05:15:31.465Z,6.60
2019-01-27T05:16:17.885Z,6.60
2019-01-27T05:17:04.173Z,6.60
2019-01-27T05:17:50.143Z,6.60
2019-01-27T05:18:36.120Z,6.70
2019-01-27T05:19:22.112Z,6.60
2019-01-27T05:20:10.546Z,6.70
2019-01-27T05:20:56.425Z,6.60
2019-01-27T05:21:42.359Z,6.60
2019-01-27T05:22:28.814Z,6.60
2019-01-27T05:23:15.246Z,6.60
2019-01-27T05:24:01.304Z,6.60
2019-01-27T05:24:49.401Z,6.60
2019-01-27T05:25:36.677Z,6.60
2019-01-27T05:26:22.740Z,6.60
2019-01-27T05:27:09.005Z,6.60
2019-01-27T05:27:55.018Z,6.60
2019-01-27T05:28:40.925Z,6.60
2019-01-27T05:29:26.892Z,6.60
2019-01-27T05:30:16.124Z,6.60
2019-01-27T05:31:02.422Z,6.60
2019-01-27T05:31:48.998Z,6.50
2019-01-27T05:32:34.901Z,6.60
2019-01-27T05:33:20.912Z,6.60
2019-01-27T05:34:07.467Z,6.60
2019-01-27T05:34:53.541Z,6.60
2019-01-27T05:35:40.166Z,6.60
2019-01-27T05:36:26.580Z,6.60
2019-01-27T05:37:13.232Z,6.60
2019-01-27T05:37:59.389Z,6.60
2019-01-27T05:38:45.585Z,6.60
2019-01-27T05:39:31.895Z,6.60
2019-01-27T05:40:18.466Z,6.60
2019-01-27T05:41:04.972Z,6.60
2019-01-27T05:41:51.275Z,6.60
2019-01-27T05:42:37.135Z,6.60
2019-01-27T05:43:23.120Z,6.60
2019-01-27T05:44:09.502Z,6.60
2019-01-27T05:44:55.738Z,6.60
2019-01-27T05:45:41.642Z,6.60
2019-01-27T05:46:27.487Z,6.60
2019-01-27T05:47:13.475Z,6.60
2019-01-27T05:47:59.537Z,6.60
2019-01-27T05:48:45.844Z,6.60
2019-01-27T05:49:31.712Z,6.60
2019-01-27T05:50:17.947Z,6.60
2019-01-27T05:51:04.266Z,6.60
2019-01-27T05:51:50.188Z,6.60
2019-01-27T05:52:36.223Z,6.60
2019-01-27T05:53:22.326Z,6.60
2019-01-27T05:54:08.912Z,6.60
2019-01-27T05:54:55.241Z,6.60
2019-01-27T05:55:41.631Z,6.60
2019-01-27T05:56:27.731Z,6.60
2019-01-27T05:57:13.619Z,6.60
2019-01-27T05:58:00.567Z,6.60
2019-01-27T05:58:46.753Z,6.60
2019-01-27T05:59:33.248Z,6.60
2019-01-27T06:00:35.054Z,6.60
2019-01-27T06:01:21.176Z,6.70
2019-01-27T06:02:07.075Z,6.60
2019-01-27T06:02:54.165Z,6.70
2019-01-27T06:03:40.532Z,6.70
2019-01-27T06:04:27.587Z,6.70
2019-01-27T06:05:13.754Z,6.70
2019-01-27T06:06:00.149Z,6.70
2019-01-27T06:06:46.068Z,6.70
2019-01-27T06:07:32.072Z,6.70
2019-01-27T06:08:19.110Z,6.70
2019-01-27T06:09:07.311Z,6.70
2019-01-27T06:09:53.481Z,6.70
2019-01-27T06:10:39.972Z,6.70
2019-01-27T06:11:26.331Z,6.70
2019-01-27T06:12:12.229Z,6.70
2019-01-27T06:12:58.625Z,6.70
2019-01-27T06:13:44.973Z,6.70
2019-01-27T06:14:31.393Z,6.70
2019-01-27T06:15:19.055Z,6.70
2019-01-27T06:16:05.014Z,6.80
2019-01-27T06:16:52.101Z,6.80
2019-01-27T06:17:38.350Z,6.70
2019-01-27T06:18:24.458Z,6.70
2019-01-27T06:19:10.600Z,6.70
2019-01-27T06:19:57.155Z,6.70
2019-01-27T06:20:43.525Z,6.70
2019-01-27T06:21:29.828Z,6.70
2019-01-27T06:22:15.990Z,6.70
2019-01-27T06:23:02.494Z,6.70
2019-01-27T06:23:49.074Z,6.70
2019-01-27T06:24:35.218Z,6.70
2019-01-27T06:25:21.270Z,6.70
2019-01-27T06:26:07.734Z,6.70
2019-01-27T06:26:53.671Z,6.70
2019-01-27T06:27:40.101Z,6.70
2019-01-27T06:28:26.617Z,6.70
2019-01-27T06:29:12.716Z,6.70
2019-01-27T06:29:58.486Z,6.70
2019-01-27T06:30:45.055Z,6.70
2019-01-27T06:31:31.318Z,6.70
2019-01-27T06:32:33.791Z,6.70
2019-01-27T06:33:31.253Z,6.70
2019-01-27T06:34:19.767Z,6.70
2019-01-27T06:35:06.051Z,6.70
2019-01-27T06:35:52.070Z,6.60
2019-01-27T06:36:38.447Z,6.70
2019-01-27T06:37:25.007Z,6.70
2019-01-27T06:38:11.397Z,6.70
2019-01-27T06:38:58.030Z,6.70
2019-01-27T06:39:44.451Z,6.70
2019-01-27T06:40:31.922Z,6.70
2019-01-27T06:41:17.910Z,6.70
2019-01-27T06:42:04.082Z,6.70
2019-01-27T06:42:50.586Z,6.70
2019-01-27T06:43:36.986Z,6.70
2019-01-27T06:44:23.182Z,6.70
2019-01-27T06:45:13.719Z,6.70
2019-01-27T06:46:00.015Z,6.70
2019-01-27T06:46:46.059Z,6.70
2019-01-27T06:47:32.248Z,6.70
2019-01-27T06:48:20.296Z,6.70
2019-01-27T06:49:06.670Z,6.70
2019-01-27T06:49:52.588Z,6.70
2019-01-27T06:50:41.904Z,6.70
2019-01-27T06:51:27.847Z,6.70
2019-01-27T06:52:14.969Z,6.70
2019-01-27T06:53:02.729Z,6.70
2019-01-27T06:53:48.790Z,6.70
2019-01-27T06:54:34.760Z,6.70
2019-01-27T06:55:21.049Z,6.70
2019-01-27T06:56:07.365Z,6.70
2019-01-27T06:56:53.796Z,6.70
2019-01-27T06:57:40.035Z,6.70
2019-01-27T06:58:45.655Z,6.70
2019-01-27T06:59:54.654Z,6.70
2019-01-27T07:01:00.170Z,6.70
2019-01-27T07:01:54.615Z,6.70
2019-01-27T07:02:49.154Z,6.70
2019-01-27T07:04:12.818Z,6.70
2019-01-27T07:05:12.378Z,6.70
2019-01-27T07:06:18.576Z,6.70
2019-01-27T07:07:27.508Z,6.70
2019-01-27T07:08:35.778Z,6.70
2019-01-27T07:09:56.609Z,6.70
2019-01-27T07:10:57.699Z,6.70
2019-01-27T07:11:57.343Z,6.70
2019-01-27T07:13:15.189Z,6.70
2019-01-27T07:14:20.859Z,6.70
2019-01-27T07:15:27.586Z,6.70
2019-01-27T07:16:33.032Z,6.70
2019-01-27T07:17:39.672Z,6.70
2019-01-27T07:18:46.163Z,6.70
2019-01-27T07:19:51.811Z,6.70
2019-01-27T07:20:47.438Z,6.70
2019-01-27T07:21:51.595Z,6.70
2019-01-27T07:22:43.050Z,6.70
2019-01-27T07:23:48.742Z,6.70
2019-01-27T07:25:03.093Z,6.70
2019-01-27T07:25:59.859Z,6.70
2019-01-27T07:26:54.979Z,6.70
2019-01-27T07:28:00.503Z,6.70
2019-01-27T07:28:52.722Z,6.70
2019-01-27T07:30:01.597Z,6.70
2019-01-27T07:31:00.713Z,6.70
2019-01-27T07:32:06.569Z,6.70
2019-01-27T07:33:13.542Z,6.70
2019-01-27T07:34:17.834Z,6.70
2019-01-27T07:35:26.070Z,6.70
2019-01-27T07:36:44.016Z,6.70
2019-01-27T07:38:12.145Z,6.70
2019-01-27T07:39:08.657Z,6.70
2019-01-27T07:40:05.096Z,6.70
2019-01-27T07:41:13.887Z,6.70
2019-01-27T07:42:07.749Z,6.70
2019-01-27T07:43:13.648Z,6.70
2019-01-27T07:44:28.525Z,6.70
2019-01-27T07:45:22.944Z,6.70
2019-01-27T07:46:14.327Z,6.70
2019-01-27T07:47:09.321Z,6.70
2019-01-27T07:48:31.412Z,6.70
2019-01-27T07:49:33.828Z,6.70
2019-01-27T07:50:44.502Z,6.70
2019-01-27T07:51:47.646Z,6.70
2019-01-27T07:52:49.696Z,6.70
2019-01-27T07:53:43.483Z,6.70
2019-01-27T07:54:49.425Z,6.70
2019-01-27T07:55:45.030Z,6.70
2019-01-27T07:56:40.297Z,6.70
2019-01-27T07:57:38.699Z,6.70
2019-01-27T07:58:50.239Z,6.70
2019-01-27T07:59:58.175Z,6.70
2019-01-27T08:01:06.660Z,6.70
2019-01-27T08:02:12.315Z,6.70
2019-01-27T08:03:12.173Z,6.70
2019-01-27T08:04:10.386Z,6.70
2019-01-27T08:05:16.236Z,6.70
2019-01-27T08:06:18.457Z,6.70
2019-01-27T08:07:11.418Z,6.70
2019-01-27T08:08:07.099Z,6.70
2019-01-27T08:09:24.714Z,6.70
2019-01-27T08:10:39.272Z,6.70
2019-01-27T08:11:36.525Z,6.70
2019-01-27T08:12:32.782Z,6.70
2019-01-27T08:13:44.560Z,6.70
2019-01-27T08:14:42.904Z,6.80
2019-01-27T08:15:52.983Z,6.80
2019-01-27T08:17:08.123Z,6.80
2019-01-27T08:18:17.528Z,6.80
2019-01-27T08:19:25.721Z,6.80
2019-01-27T08:20:22.383Z,6.80
2019-01-27T08:21:25.363Z,6.80
2019-01-27T08:22:30.369Z,6.80
2019-01-27T08:23:35.985Z,6.80
2019-01-27T08:24:44.653Z,6.80
2019-01-27T08:25:39.328Z,6.80
2019-01-27T08:26:51.191Z,6.80
2019-01-27T08:27:53.722Z,6.80
2019-01-27T08:28:52.294Z,6.80
2019-01-27T08:30:00.699Z,6.90
2019-01-27T08:31:08.710Z,6.90
2019-01-27T08:32:18.002Z,6.90
2019-01-27T08:33:17.811Z,6.90
2019-01-27T08:34:22.259Z,6.90
2019-01-27T08:35:27.699Z,6.90
2019-01-27T08:36:42.167Z,6.90
2019-01-27T08:37:46.370Z,6.90
2019-01-27T08:38:52.577Z,6.90
2019-01-27T08:39:59.686Z,7.00
2019-01-27T08:41:05.675Z,7.00
2019-01-27T08:42:14.706Z,7.00
2019-01-27T08:43:20.271Z,7.00
2019-01-27T08:44:15.563Z,7.00
2019-01-27T08:45:22.591Z,7.00
2019-01-27T08:46:18.638Z,7.00
2019-01-27T08:47:04.818Z,7.00
2019-01-27T08:47:51.363Z,7.00
2019-01-27T08:48:37.723Z,7.00
2019-01-27T08:49:24.204Z,7.00
2019-01-27T08:50:14.254Z,7.00
2019-01-27T08:51:00.459Z,7.00
2019-01-27T08:51:46.961Z,7.00
2019-01-27T08:52:33.427Z,7.00
2019-01-27T08:53:19.374Z,7.00
2019-01-27T08:54:05.734Z,7.10
2019-01-27T08:54:52.043Z,7.10
2019-01-27T08:55:40.258Z,7.10
2019-01-27T08:56:26.770Z,7.00
2019-01-27T08:57:13.255Z,7.10
2019-01-27T08:57:59.579Z,7.10
2019-01-27T08:58:45.845Z,7.10
2019-01-27T08:59:32.174Z,7.10
2019-01-27T09:00:24.259Z,7.10
2019-01-27T09:01:39.117Z,7.10
2019-01-27T09:02:35.862Z,7.10
2019-01-27T09:03:36.941Z,7.10
2019-01-27T09:04:27.209Z,7.10
2019-01-27T09:05:26.462Z,7.10
2019-01-27T09:06:22.814Z,7.20
2019-01-27T09:07:32.718Z,7.20
2019-01-27T09:08:38.303Z,7.20
2019-01-27T09:09:35.504Z,7.20
2019-01-27T09:10:40.345Z,7.30
2019-01-27T09:11:51.699Z,7.30
2019-01-27T09:13:00.567Z,7.30
2019-01-27T09:13:54.726Z,7.30
2019-01-27T09:14:53.906Z,7.30
2019-01-27T09:16:00.039Z,7.30
2019-01-27T09:17:04.372Z,7.30
2019-01-27T09:17:58.282Z,7.30
2019-01-27T09:19:09.881Z,7.30
2019-01-27T09:20:19.027Z,7.30
2019-01-27T09:21:18.582Z,7.30
2019-01-27T09:22:18.042Z,7.30
2019-01-27T09:23:23.979Z,7.30
2019-01-27T09:24:25.896Z,7.30
2019-01-27T09:25:30.605Z,7.30
2019-01-27T09:26:22.107Z,7.30
2019-01-27T09:27:25.239Z,7.40
2019-01-27T09:28:46.418Z,7.40
2019-01-27T09:29:41.961Z,7.40
2019-01-27T09:30:45.872Z,7.40
2019-01-27T09:31:49.899Z,7.40
2019-01-27T09:32:55.532Z,7.40
2019-01-27T09:33:59.731Z,7.40
2019-01-27T09:34:54.700Z,7.40
2019-01-27T09:36:09.664Z,7.50
2019-01-27T09:37:18.358Z,7.50
2019-01-27T09:38:36.460Z,7.50
2019-01-27T09:39:45.405Z,7.50
2019-01-27T09:40:40.695Z,7.50
2019-01-27T09:41:46.846Z,7.50
2019-01-27T09:42:48.185Z,7.50
2019-01-27T09:43:53.640Z,7.50
2019-01-27T09:44:46.909Z,7.50
2019-01-27T09:46:05.493Z,7.50
2019-01-27T09:47:15.197Z,7.60
2019-01-27T09:48:29.999Z,7.50
2019-01-27T09:49:41.974Z,7.50
2019-01-27T09:50:42.500Z,7.50
2019-01-27T09:51:51.558Z,7.60
2019-01-27T09:52:53.910Z,7.50
2019-01-27T09:53:50.315Z,7.50
2019-01-27T09:54:44.937Z,7.50
2019-01-27T09:56:03.628Z,7.50
2019-01-27T09:57:24.930Z,7.50
2019-01-27T09:58:45.916Z,7.50
2019-01-27T09:59:41.553Z,7.50
2019-01-27T10:00:47.551Z,7.50
2019-01-27T10:01:51.936Z,7.50
2019-01-27T10:03:07.027Z,7.50
2019-01-27T10:04:13.036Z,7.50
2019-01-27T10:05:20.280Z,7.50
2019-01-27T10:06:18.183Z,7.50
2019-01-27T10:07:21.542Z,7.50
2019-01-27T10:08:22.582Z,7.60
2019-01-27T10:09:27.876Z,7.60
2019-01-27T10:10:36.180Z,7.60
2019-01-27T10:11:29.873Z,7.60
2019-01-27T10:12:38.231Z,7.60
2019-01-27T10:13:52.870Z,7.60
2019-01-27T10:14:57.614Z,7.60
2019-01-27T10:16:06.071Z,7.60
2019-01-27T10:17:07.361Z,7.60
2019-01-27T10:18:19.699Z,7.60
2019-01-27T10:19:12.418Z,7.50
2019-01-27T10:20:17.251Z,7.60
2019-01-27T10:21:21.986Z,7.60
2019-01-27T10:22:15.539Z,7.60
2019-01-27T10:23:37.618Z,7.60
2019-01-27T10:24:43.383Z,7.60
2019-01-27T10:25:48.318Z,7.60
2019-01-27T10:27:01.289Z,7.60
2019-01-27T10:28:08.342Z,7.60
2019-01-27T10:29:20.208Z,7.50
2019-01-27T10:30:27.273Z,7.50
2019-01-27T10:31:20.820Z,7.50
2019-01-27T10:32:15.296Z,7.50
2019-01-27T10:33:39.792Z,7.50
2019-01-27T10:35:00.753Z,7.50
2019-01-27T10:36:12.335Z,7.50
2019-01-27T10:37:11.806Z,7.50
2019-01-27T10:38:19.304Z,7.50
2019-01-27T10:39:14.303Z,7.50
2019-01-27T10:40:29.074Z,7.50
2019-01-27T10:41:35.012Z,7.50
2019-01-27T10:42:32.095Z,7.50
2019-01-27T10:43:47.577Z,7.50
2019-01-27T10:45:01.162Z,7.50
2019-01-27T10:46:09.975Z,7.50
2019-01-27T10:47:34.329Z,7.40
2019-01-27T10:48:40.637Z,7.40
2019-01-27T10:49:52.709Z,7.40
2019-01-27T10:51:01.768Z,7.40
2019-01-27T10:52:02.646Z,7.40
2019-01-27T10:53:04.539Z,7.40
2019-01-27T10:53:58.864Z,7.40
2019-01-27T10:55:04.673Z,7.50
2019-01-27T10:56:10.144Z,7.40
2019-01-27T10:57:01.989Z,7.40
2019-01-27T10:58:05.488Z,7.50
2019-01-27T10:59:19.663Z,7.50
2019-01-27T11:00:20.385Z,7.50
2019-01-27T11:01:23.962Z,7.50
2019-01-27T11:02:42.096Z,7.50
2019-01-27T11:03:34.640Z,7.50
2019-01-27T11:04:43.172Z,7.50
2019-01-27T11:06:04.090Z,7.40
2019-01-27T11:07:03.503Z,7.40
2019-01-27T11:08:11.976Z,7.40
2019-01-27T11:09:17.391Z,7.40
2019-01-27T11:10:16.321Z,7.40
2019-01-27T11:11:12.370Z,7.40
2019-01-27T11:12:12.627Z,7.40
2019-01-27T11:13:18.013Z,7.40
2019-01-27T11:14:24.089Z,7.40
2019-01-27T11:15:36.311Z,7.40
2019-01-27T11:16:54.241Z,7.40
2019-01-27T11:18:04.704Z,7.40
2019-01-27T11:19:10.962Z,7.40
2019-01-27T11:20:16.875Z,7.40
2019-01-27T11:21:34.856Z,7.40
2019-01-27T11:22:28.572Z,7.50
2019-01-27T11:23:34.746Z,7.50
2019-01-27T11:24:39.426Z,7.50
2019-01-27T11:25:35.058Z,7.50
2019-01-27T11:26:52.719Z,7.50
2019-01-27T11:28:13.733Z,7.50
2019-01-27T11:29:13.272Z,7.50
2019-01-27T11:30:25.365Z,7.50
2019-01-27T11:31:29.627Z,7.50
2019-01-27T11:32:26.710Z,7.50
2019-01-27T11:33:25.060Z,7.50
2019-01-27T11:34:37.046Z,7.50
2019-01-27T11:35:41.198Z,7.50
2019-01-27T11:37:05.308Z,7.40
2019-01-27T11:38:22.640Z,7.40
2019-01-27T11:39:35.751Z,7.40