createdAt,value
2018-08-18T00:00:24.565Z,0.00
2018-08-18T00:01:24.758Z,0.00
2018-08-18T00:02:24.368Z,0.00
2018-08-18T00:03:24.276Z,0.00
2018-08-18T00:04:24.176Z,0.00
2018-08-18T00:05:24.086Z,0.00
2018-08-18T00:06:23.991Z,0.00
2018-08-18T00:07:23.889Z,0.00
2018-08-18T00:08:23.798Z,0.00
2018-08-18T00:09:23.707Z,0.00
2018-08-18T00:10:23.603Z,0.00
2018-08-18T00:11:23.763Z,0.00
2018-08-18T00:12:23.421Z,0.00
2018-08-18T00:13:23.319Z,0.00
2018-08-18T00:14:23.229Z,0.00
2018-08-18T00:15:23.137Z,0.00
2018-08-18T00:16:23.034Z,0.00
2018-08-18T00:17:22.943Z,0.00
2018-08-18T00:18:22.853Z,0.00
2018-08-18T00:19:22.748Z,0.00
2018-08-18T00:20:22.659Z,0.00
2018-08-18T00:21:22.817Z,0.00
2018-08-18T00:22:22.463Z,0.00
2018-08-18T00:23:22.377Z,0.00
2018-08-18T00:24:22.284Z,0.00
2018-08-18T00:25:22.179Z,0.00
2018-08-18T00:26:22.089Z,0.00
2018-08-18T00:27:21.998Z,0.00
2018-08-18T00:28:21.895Z,0.00
2018-08-18T00:29:21.804Z,0.00
2018-08-18T00:30:21.716Z,0.00
2018-08-18T00:31:21.609Z,0.00
2018-08-18T00:32:21.520Z,0.00
2018-08-18T00:33:21.428Z,0.00
2018-08-18T00:34:21.366Z,0.00
2018-08-18T00:35:21.287Z,0.00
2018-08-18T00:36:21.142Z,0.00
2018-08-18T00:37:21.039Z,0.00
2018-08-18T00:38:20.949Z,0.00
2018-08-18T00:39:20.857Z,0.00
2018-08-18T00:40:20.756Z,0.00
2018-08-18T00:41:20.915Z,0.00
2018-08-18T00:42:20.563Z,0.00
2018-08-18T00:43:20.469Z,0.00
2018-08-18T00:44:20.379Z,0.00
2018-08-18T00:45:20.275Z,0.00
2018-08-18T00:46:20.184Z,0.00
2018-08-18T00:47:20.095Z,0.00
2018-08-18T00:48:19.991Z,0.00
2018-08-18T00:49:19.902Z,0.00
2018-08-18T00:50:19.809Z,0.00
2018-08-18T00:51:19.707Z,0.00
2018-08-18T00:52:19.614Z,0.00
2018-08-18T00:53:19.528Z,0.00
2018-08-18T00:54:19.422Z,0.00
2018-08-18T00:55:19.332Z,0.00
2018-08-18T00:56:19.239Z,0.00
2018-08-18T00:57:19.136Z,0.00
2018-08-18T00:58:19.044Z,0.00
2018-08-18T00:59:18.955Z,0.00
2018-08-18T01:00:18.852Z,0.00
2018-08-18T01:01:19.059Z,0.00
2018-08-18T01:02:18.669Z,0.00
2018-08-18T01:03:18.566Z,0.00
2018-08-18T01:04:18.476Z,0.00
2018-08-18T01:05:18.386Z,0.00
2018-08-18T01:06:18.280Z,0.00
2018-08-18T01:07:18.190Z,0.00
2018-08-18T01:08:18.099Z,0.00
2018-08-18T01:09:17.996Z,0.00
2018-08-18T01:10:17.904Z,0.00
2018-08-18T01:11:17.844Z,0.00
2018-08-18T01:12:17.776Z,0.00
2018-08-18T01:13:17.705Z,0.00
2018-08-18T01:14:17.593Z,0.00
2018-08-18T01:15:17.427Z,0.00
2018-08-18T01:16:17.334Z,0.00
2018-08-18T01:17:17.244Z,0.00
2018-08-18T01:18:17.141Z,0.00
2018-08-18T01:19:17.065Z,0.00
2018-08-18T01:20:16.960Z,0.00
2018-08-18T01:21:16.906Z,0.00
2018-08-18T01:22:16.766Z,0.00
2018-08-18T01:23:16.674Z,0.00
2018-08-18T01:24:16.571Z,0.00
2018-08-18T01:25:16.479Z,0.00
2018-08-18T01:26:16.390Z,0.00
2018-08-18T01:27:16.289Z,0.00
2018-08-18T01:28:16.195Z,0.00
2018-08-18T01:29:16.093Z,0.00
2018-08-18T01:30:16.002Z,0.00
2018-08-18T01:31:15.910Z,0.00
2018-08-18T01:32:15.820Z,0.00
2018-08-18T01:33:15.718Z,0.00
2018-08-18T01:34:15.626Z,0.00
2018-08-18T01:35:15.537Z,0.00
2018-08-18T01:36:15.684Z,0.00
2018-08-18T01:37:15.340Z,0.00
2018-08-18T01:38:15.250Z,0.00
2018-08-18T01:39:15.148Z,0.00
2018-08-18T01:40:15.056Z,0.00
2018-08-18T01:41:14.966Z,0.00
2018-08-18T01:42:14.865Z,0.00
2018-08-18T01:43:14.770Z,0.00
2018-08-18T01:44:14.681Z,0.00
2018-08-18T01:45:14.578Z,0.00
2018-08-18T01:46:14.786Z,0.00
2018-08-18T01:47:14.395Z,0.00
2018-08-18T01:48:14.295Z,0.00
2018-08-18T01:49:14.200Z,0.00
2018-08-18T01:50:14.110Z,0.00
2018-08-18T01:51:14.009Z,0.00
2018-08-18T01:52:13.915Z,0.00
2018-08-18T01:53:13.826Z,0.00
2018-08-18T01:54:13.724Z,0.00
2018-08-18T01:55:13.633Z,0.00
2018-08-18T01:56:13.791Z,0.00
2018-08-18T01:57:13.437Z,0.00
2018-08-18T01:58:13.359Z,0.00
2018-08-18T01:59:13.258Z,0.00
2018-08-18T02:00:13.165Z,0.00
2018-08-18T02:01:13.061Z,0.00
2018-08-18T02:02:12.972Z,0.00
2018-08-18T02:03:12.879Z,0.00
2018-08-18T02:04:12.776Z,0.00
2018-08-18T02:05:12.686Z,0.00
2018-08-18T02:06:12.896Z,0.00
2018-08-18T02:07:12.491Z,0.00
2018-08-18T02:08:12.401Z,0.00
2018-08-18T02:09:12.310Z,0.00
2018-08-18T02:10:12.207Z,0.00
2018-08-18T02:11:12.116Z,0.00
2018-08-18T02:12:12.025Z,0.00
2018-08-18T02:13:11.922Z,0.00
2018-08-18T02:14:11.831Z,0.00
2018-08-18T02:15:11.740Z,0.00
2018-08-18T02:16:11.639Z,0.00
2018-08-18T02:17:11.546Z,0.00
2018-08-18T02:18:11.457Z,0.00
2018-08-18T02:19:11.352Z,0.00
2018-08-18T02:20:11.262Z,0.00
2018-08-18T02:21:11.170Z,0.00
2018-08-18T02:22:11.069Z,0.00
2018-08-18T02:23:10.976Z,0.00
2018-08-18T02:24:10.884Z,0.00
2018-08-18T02:25:10.781Z,0.00
2018-08-18T02:26:10.941Z,0.00
2018-08-18T02:27:10.600Z,0.00
2018-08-18T02:28:10.510Z,0.00
2018-08-18T02:29:10.410Z,0.00
2018-08-18T02:30:10.304Z,0.00
2018-08-18T02:31:10.212Z,0.00
2018-08-18T02:32:10.123Z,0.00
2018-08-18T02:33:10.019Z,0.00
2018-08-18T02:34:09.927Z,0.00
2018-08-18T02:35:09.841Z,0.00
2018-08-18T02:36:09.735Z,0.00
2018-08-18T02:37:09.642Z,0.00
2018-08-18T02:38:09.553Z,0.00
2018-08-18T02:39:09.449Z,0.00
2018-08-18T02:40:09.436Z,0.00
2018-08-18T02:41:09.255Z,0.00
2018-08-18T02:42:09.163Z,0.00
2018-08-18T02:43:09.073Z,0.00
2018-08-18T02:44:08.969Z,0.00
2018-08-18T02:45:08.891Z,0.00
2018-08-18T02:46:09.050Z,0.00
2018-08-18T02:47:08.684Z,0.00
2018-08-18T02:48:08.593Z,0.00
2018-08-18T02:49:08.502Z,0.00
2018-08-18T02:50:08.402Z,0.00
2018-08-18T02:51:08.312Z,0.00
2018-08-18T02:52:08.205Z,0.00
2018-08-18T02:53:08.114Z,0.00
2018-08-18T02:54:08.025Z,0.00
2018-08-18T02:55:07.923Z,0.00
2018-08-18T02:56:07.831Z,0.00
2018-08-18T02:57:07.727Z,0.00
2018-08-18T02:58:07.636Z,0.00
2018-08-18T02:59:07.544Z,0.00
2018-08-18T03:00:07.441Z,0.00
2018-08-18T03:01:07.351Z,0.00
2018-08-18T03:02:07.260Z,0.00
2018-08-18T03:03:07.157Z,0.00
2018-08-18T03:04:07.057Z,0.00
2018-08-18T03:05:06.962Z,0.00
2018-08-18T03:06:06.871Z,0.00
2018-08-18T03:07:06.781Z,0.00
2018-08-18T03:08:06.690Z,0.00
2018-08-18T03:09:06.586Z,0.00
2018-08-18T03:10:06.483Z,0.00
2018-08-18T03:11:06.394Z,0.00
2018-08-18T03:12:06.301Z,0.00
2018-08-18T03:13:06.198Z,0.00
2018-08-18T03:14:06.108Z,0.00
2018-08-18T03:15:06.004Z,0.00
2018-08-18T03:16:05.929Z,0.00
2018-08-18T03:17:05.823Z,0.00
2018-08-18T03:18:05.720Z,0.00
2018-08-18T03:19:05.628Z,0.00
2018-08-18T03:20:05.526Z,0.00
2018-08-18T03:21:05.684Z,4.00
2018-08-18T03:22:05.344Z,4.00
2018-08-18T03:23:05.240Z,4.00
2018-08-18T03:24:05.150Z,0.00
2018-08-18T03:25:05.047Z,4.00
2018-08-18T03:26:04.955Z,8.00
2018-08-18T03:27:04.864Z,4.00
2018-08-18T03:28:04.762Z,8.00
2018-08-18T03:29:04.740Z,8.00
2018-08-18T03:30:04.581Z,8.00
2018-08-18T03:31:04.477Z,8.00
2018-08-18T03:32:04.385Z,12.00
2018-08-18T03:33:04.282Z,16.00
2018-08-18T03:34:04.192Z,16.00
2018-08-18T03:35:04.089Z,20.00
2018-08-18T03:36:03.997Z,20.00
2018-08-18T03:37:03.909Z,28.00
2018-08-18T03:38:03.804Z,28.00
2018-08-18T03:39:03.717Z,36.00
2018-08-18T03:40:03.610Z,40.00
2018-08-18T03:41:03.518Z,40.00
2018-08-18T03:42:03.426Z,52.00
2018-08-18T03:43:03.323Z,52.00
2018-08-18T03:44:03.234Z,60.00
2018-08-18T03:45:03.130Z,68.00
2018-08-18T03:46:03.039Z,72.00
2018-08-18T03:47:02.949Z,80.00
2018-08-18T03:48:02.845Z,84.00
2018-08-18T03:49:02.753Z,92.00
2018-08-18T03:50:02.653Z,100.00
2018-08-18T03:51:02.810Z,108.00
2018-08-18T03:52:02.469Z,116.00
2018-08-18T03:53:02.365Z,116.00
2018-08-18T03:54:02.275Z,120.00
2018-08-18T03:55:02.185Z,128.00
2018-08-18T03:56:02.082Z,136.00
2018-08-18T03:57:01.992Z,144.00
2018-08-18T03:58:01.887Z,156.00
2018-08-18T03:59:01.795Z,168.00
2018-08-18T04:00:01.706Z,176.00
2018-08-18T04:01:01.602Z,192.00
2018-08-18T04:02:01.590Z,204.00
2018-08-18T04:03:01.409Z,212.00
2018-08-18T04:04:01.318Z,220.00
2018-08-18T04:05:01.226Z,228.00
2018-08-18T04:06:01.122Z,252.00
2018-08-18T04:07:01.032Z,272.00
2018-08-18T04:08:00.948Z,304.00
2018-08-18T04:09:00.843Z,332.00
2018-08-18T04:10:00.749Z,372.00
2018-08-18T04:11:00.894Z,404.00
2018-08-18T04:12:00.557Z,440.00
2018-08-18T04:13:00.452Z,476.00
2018-08-18T04:14:00.359Z,512.00
2018-08-18T04:15:00.267Z,544.00
2018-08-18T04:16:00.166Z,584.00
2018-08-18T04:17:00.075Z,632.00
2018-08-18T04:17:59.972Z,684.00
2018-08-18T04:18:59.922Z,716.00
2018-08-18T04:19:59.789Z,744.00
2018-08-18T04:20:59.686Z,772.00
2018-08-18T04:21:59.594Z,768.00
2018-08-18T04:22:59.492Z,772.00
2018-08-18T04:23:59.401Z,800.00
2018-08-18T04:24:59.309Z,852.00
2018-08-18T04:25:59.206Z,908.00
2018-08-18T04:26:59.117Z,956.00
2018-08-18T04:27:59.013Z,1000.00
2018-08-18T04:28:58.920Z,1040.00
2018-08-18T04:29:58.821Z,1080.00
2018-08-18T04:30:58.727Z,1148.00
2018-08-18T04:31:58.637Z,1248.00
2018-08-18T04:32:58.533Z,1388.00
2018-08-18T04:33:58.446Z,1576.00
2018-08-18T04:34:58.341Z,1824.00
2018-08-18T04:35:58.248Z,2060.00
2018-08-18T04:36:58.157Z,2316.00
2018-08-18T04:37:58.055Z,2516.00
2018-08-18T04:38:57.964Z,2728.00
2018-08-18T04:39:57.861Z,2940.00
2018-08-18T04:40:57.769Z,3076.00
2018-08-18T04:41:57.678Z,3104.00
2018-08-18T04:42:57.577Z,3112.00
2018-08-18T04:43:57.553Z,3148.00
2018-08-18T04:44:57.382Z,3104.00
2018-08-18T04:45:57.291Z,3040.00
2018-08-18T04:46:57.200Z,2972.00
2018-08-18T04:47:57.097Z,2992.00
2018-08-18T04:48:57.006Z,3040.00
2018-08-18T04:49:56.903Z,3060.00
2018-08-18T04:50:56.813Z,3088.00
2018-08-18T04:51:56.721Z,3096.00
2018-08-18T04:52:56.617Z,3136.00
2018-08-18T04:53:56.529Z,3156.00
2018-08-18T04:54:56.435Z,3152.00
2018-08-18T04:55:56.332Z,3172.00
2018-08-18T04:56:56.299Z,3272.00
2018-08-18T04:57:56.140Z,3336.00
2018-08-18T04:58:56.047Z,3420.00
2018-08-18T04:59:55.958Z,3560.00
2018-08-18T05:00:55.854Z,3736.00
2018-08-18T05:01:55.762Z,3976.00
2018-08-18T05:02:55.673Z,4228.00
2018-08-18T05:03:55.569Z,4220.00
2018-08-18T05:04:55.531Z,3992.00
2018-08-18T05:05:55.390Z,4156.00
2018-08-18T05:06:55.284Z,4080.00
2018-08-18T05:07:55.193Z,3976.00
2018-08-18T05:08:55.168Z,3860.00
2018-08-18T05:09:54.999Z,3840.00
2018-08-18T05:10:55.158Z,3880.00
2018-08-18T05:11:54.817Z,3732.00
2018-08-18T05:12:54.715Z,3792.00
2018-08-18T05:13:54.622Z,3880.00
2018-08-18T05:14:54.533Z,3928.00
2018-08-18T05:15:54.431Z,3976.00
2018-08-18T05:16:54.352Z,3980.00
2018-08-18T05:17:54.247Z,4096.00
2018-08-18T05:18:54.167Z,4228.00
2018-08-18T05:19:54.053Z,4340.00
2018-08-18T05:20:53.963Z,4392.00
2018-08-18T05:21:53.884Z,4308.00
2018-08-18T05:22:53.770Z,4248.00
2018-08-18T05:23:53.677Z,4300.00
2018-08-18T05:24:53.588Z,4340.00
2018-08-18T05:25:53.796Z,4416.00
2018-08-18T05:26:53.394Z,4456.00
2018-08-18T05:27:53.302Z,4560.00
2018-08-18T05:28:53.212Z,4720.00
2018-08-18T05:29:53.122Z,4920.00
2018-08-18T05:30:53.021Z,5052.00
2018-08-18T05:31:52.927Z,5236.00
2018-08-18T05:32:52.835Z,5272.00
2018-08-18T05:33:52.745Z,5540.00
2018-08-18T05:34:52.654Z,5436.00
2018-08-18T05:35:52.550Z,5368.00
2018-08-18T05:36:52.460Z,5360.00
2018-08-18T05:37:52.369Z,5352.00
2018-08-18T05:38:52.280Z,5224.00
2018-08-18T05:39:52.187Z,4428.00
2018-08-18T05:40:52.083Z,4412.00
2018-08-18T05:41:51.994Z,4228.00
2018-08-18T05:42:51.901Z,4336.00
2018-08-18T05:43:51.812Z,4260.00
2018-08-18T05:44:51.721Z,4324.00
2018-08-18T05:45:51.880Z,4392.00
2018-08-18T05:46:51.527Z,4616.00
2018-08-18T05:47:51.440Z,4476.00
2018-08-18T05:48:51.345Z,4416.00
2018-08-18T05:49:51.253Z,4496.00
2018-08-18T05:50:51.163Z,4580.00
2018-08-18T05:51:51.074Z,5048.00
2018-08-18T05:52:50.969Z,5636.00
2018-08-18T05:53:50.879Z,6148.00
2018-08-18T05:54:50.787Z,6324.00
2018-08-18T05:55:50.696Z,6472.00
2018-08-18T05:56:50.605Z,6464.00
2018-08-18T05:57:50.502Z,6708.00
2018-08-18T05:58:50.412Z,6844.00
2018-08-18T05:59:50.406Z,7340.00
2018-08-18T06:00:50.229Z,7560.00
2018-08-18T06:01:50.139Z,7724.00
2018-08-18T06:02:50.037Z,7752.00
2018-08-18T06:03:49.946Z,7620.00
2018-08-18T06:04:49.857Z,7652.00
2018-08-18T06:05:49.871Z,7636.00
2018-08-18T06:06:49.673Z,7744.00
2018-08-18T06:07:49.582Z,7856.00
2018-08-18T06:08:49.490Z,7892.00
2018-08-18T06:09:49.400Z,7976.00
2018-08-18T06:10:49.309Z,8128.00
2018-08-18T06:11:49.206Z,8180.00
2018-08-18T06:12:49.115Z,8204.00
2018-08-18T06:13:49.023Z,8304.00
2018-08-18T06:14:48.933Z,8440.00
2018-08-18T06:15:48.843Z,8392.00
2018-08-18T06:16:48.753Z,8248.00
2018-08-18T06:17:48.673Z,8140.00
2018-08-18T06:18:48.571Z,8100.00
2018-08-18T06:19:48.479Z,8204.00
2018-08-18T06:20:48.389Z,8428.00
2018-08-18T06:21:48.300Z,8540.00
2018-08-18T06:22:48.208Z,8612.00
2018-08-18T06:23:48.115Z,8800.00
2018-08-18T06:24:48.026Z,8868.00
2018-08-18T06:25:47.934Z,9040.00
2018-08-18T06:26:47.844Z,9144.00
2018-08-18T06:27:47.754Z,9356.00
2018-08-18T06:28:47.663Z,9396.00
2018-08-18T06:29:47.572Z,9368.00
2018-08-18T06:30:47.482Z,9256.00
2018-08-18T06:31:47.392Z,9400.00
2018-08-18T06:32:47.299Z,9500.00
2018-08-18T06:33:47.207Z,9572.00
2018-08-18T06:34:47.209Z,9484.00
2018-08-18T06:35:47.027Z,9520.00
2018-08-18T06:36:46.937Z,9088.00
2018-08-18T06:37:46.836Z,9988.00
2018-08-18T06:38:46.753Z,9976.00
2018-08-18T06:39:46.666Z,10096.00
2018-08-18T06:40:46.572Z,10140.00
2018-08-18T06:41:46.584Z,10268.00
2018-08-18T06:42:46.392Z,10328.00
2018-08-18T06:43:46.313Z,10360.00
2018-08-18T06:44:46.209Z,10628.00
2018-08-18T06:45:46.369Z,10880.00
2018-08-18T06:46:46.029Z,10864.00
2018-08-18T06:47:45.950Z,10840.00
2018-08-18T06:48:45.846Z,10924.00
2018-08-18T06:49:45.755Z,10868.00
2018-08-18T06:50:45.665Z,10912.00
2018-08-18T06:51:45.573Z,10964.00
2018-08-18T06:52:45.485Z,11144.00
2018-08-18T06:53:45.405Z,11380.00
2018-08-18T06:54:45.353Z,11744.00
2018-08-18T06:55:45.223Z,12096.00
2018-08-18T06:56:45.131Z,12320.00
2018-08-18T06:57:45.046Z,12900.00
2018-08-18T06:58:44.949Z,14032.00
2018-08-18T06:59:44.860Z,13940.00
2018-08-18T07:00:44.769Z,13612.00
2018-08-18T07:01:44.679Z,13272.00
2018-08-18T07:02:44.588Z,13224.00
2018-08-18T07:03:44.513Z,12684.00
2018-08-18T07:04:44.419Z,12572.00
2018-08-18T07:05:44.330Z,12636.00
2018-08-18T07:06:44.237Z,13440.00
2018-08-18T07:07:44.148Z,14100.00
2018-08-18T07:08:44.055Z,14304.00
2018-08-18T07:09:43.965Z,14280.00
2018-08-18T07:10:43.886Z,14300.00
2018-08-18T07:11:43.795Z,14576.00
2018-08-18T07:12:43.704Z,14824.00
2018-08-18T07:13:43.614Z,14932.00
2018-08-18T07:14:43.522Z,15032.00
2018-08-18T07:15:43.433Z,15184.00
2018-08-18T07:16:43.341Z,15480.00
2018-08-18T07:17:43.262Z,15420.00
2018-08-18T07:18:43.172Z,15440.00
2018-08-18T07:19:43.081Z,15640.00
2018-08-18T07:20:42.991Z,16612.00
2018-08-18T07:21:42.900Z,17664.00
2018-08-18T07:22:42.821Z,18272.00
2018-08-18T07:23:42.732Z,19616.00
2018-08-18T07:24:42.639Z,20256.00
2018-08-18T07:25:42.802Z,19488.00
2018-08-18T07:26:42.459Z,19232.00
2018-08-18T07:27:42.380Z,19232.00
2018-08-18T07:28:42.309Z,18336.00
2018-08-18T07:29:42.198Z,17376.00
2018-08-18T07:30:42.107Z,15124.00
2018-08-18T07:31:42.029Z,14520.00
2018-08-18T07:32:41.937Z,15316.00
2018-08-18T07:33:41.847Z,15816.00
2018-08-18T07:34:41.757Z,16540.00
2018-08-18T07:35:41.677Z,17036.00
2018-08-18T07:36:41.587Z,18048.00
2018-08-18T07:37:41.496Z,17920.00
2018-08-18T07:38:41.407Z,17632.00
2018-08-18T07:39:41.329Z,16332.00
2018-08-18T07:40:41.236Z,16612.00
2018-08-18T07:41:41.149Z,16252.00
2018-08-18T07:42:41.055Z,14920.00
2018-08-18T07:43:40.967Z,14572.00
2018-08-18T07:44:40.886Z,15000.00
2018-08-18T07:45:41.057Z,14424.00
2018-08-18T07:46:40.705Z,13780.00
2018-08-18T07:47:40.613Z,12976.00
2018-08-18T07:48:40.523Z,13400.00
2018-08-18T07:49:40.431Z,14988.00
2018-08-18T07:50:40.352Z,17076.00
2018-08-18T07:51:40.263Z,17272.00
2018-08-18T07:52:40.172Z,16768.00
2018-08-18T07:53:40.169Z,16156.00
2018-08-18T07:54:39.990Z,14636.00
2018-08-18T07:55:39.900Z,13568.00
2018-08-18T07:56:39.808Z,13888.00
2018-08-18T07:57:39.720Z,14520.00
2018-08-18T07:58:39.628Z,15184.00
2018-08-18T07:59:39.541Z,14408.00
2018-08-18T08:00:39.446Z,13908.00
2018-08-18T08:01:39.366Z,14912.00
2018-08-18T08:02:39.276Z,16296.00
2018-08-18T08:03:39.188Z,16860.00
2018-08-18T08:04:39.095Z,17252.00
2018-08-18T08:05:39.047Z,17156.00
2018-08-18T08:06:38.914Z,16740.00
2018-08-18T08:07:38.822Z,16716.00
2018-08-18T08:08:38.732Z,17216.00
2018-08-18T08:09:38.640Z,16204.00
2018-08-18T08:10:38.553Z,17248.00
2018-08-18T08:11:38.459Z,18496.00
2018-08-18T08:12:38.405Z,19616.00
2018-08-18T08:13:38.277Z,20928.00
2018-08-18T08:14:38.188Z,21376.00
2018-08-18T08:15:38.095Z,22368.00
2018-08-18T08:16:38.006Z,22144.00
2018-08-18T08:17:37.915Z,21696.00
2018-08-18T08:18:37.848Z,21920.00
2018-08-18T08:19:37.746Z,21952.00
2018-08-18T08:20:37.919Z,21440.00
2018-08-18T08:21:37.564Z,19872.00
2018-08-18T08:22:37.472Z,18272.00
2018-08-18T08:23:37.383Z,16208.00
2018-08-18T08:24:37.290Z,14176.00
2018-08-18T08:25:37.201Z,12920.00
2018-08-18T08:26:37.109Z,12784.00
2018-08-18T08:27:37.021Z,13176.00
2018-08-18T08:28:36.927Z,14324.00
2018-08-18T08:29:36.842Z,16012.00
2018-08-18T08:30:36.746Z,17088.00
2018-08-18T08:31:36.667Z,17440.00
2018-08-18T08:32:36.566Z,16032.00
2018-08-18T08:33:36.486Z,13776.00
2018-08-18T08:34:36.396Z,12996.00
2018-08-18T08:35:36.305Z,12832.00
2018-08-18T08:36:36.215Z,12048.00
2018-08-18T08:37:36.122Z,10748.00
2018-08-18T08:38:36.036Z,9892.00
2018-08-18T08:39:35.941Z,10584.00
2018-08-18T08:40:36.102Z,12020.00
2018-08-18T08:41:35.759Z,12752.00
2018-08-18T08:42:35.670Z,13288.00
2018-08-18T08:43:35.579Z,15280.00
2018-08-18T08:44:35.489Z,17664.00
2018-08-18T08:45:35.396Z,18400.00
2018-08-18T08:46:35.305Z,18144.00
2018-08-18T08:47:35.233Z,19648.00
2018-08-18T08:48:35.128Z,22784.00
2018-08-18T08:49:35.045Z,26080.00
2018-08-18T08:50:34.954Z,27968.00
2018-08-18T08:51:34.865Z,28000.00
2018-08-18T08:52:34.774Z,26688.00
2018-08-18T08:53:34.683Z,23296.00
2018-08-18T08:54:34.591Z,20864.00
2018-08-18T08:55:34.501Z,21056.00
2018-08-18T08:56:34.410Z,22656.00
2018-08-18T08:57:34.319Z,25632.00
2018-08-18T08:58:34.227Z,27840.00
2018-08-18T08:59:34.138Z,27456.00
2018-08-18T09:00:34.051Z,26208.00
2018-08-18T09:01:33.954Z,25952.00
2018-08-18T09:02:33.865Z,25216.00
2018-08-18T09:03:33.775Z,22080.00
2018-08-18T09:04:33.684Z,20992.00
2018-08-18T09:05:33.855Z,21824.00
2018-08-18T09:06:33.519Z,20288.00
2018-08-18T09:07:33.423Z,19264.00
2018-08-18T09:08:33.333Z,20256.00
2018-08-18T09:09:33.241Z,19872.00
2018-08-18T09:10:33.152Z,20864.00
2018-08-18T09:11:33.060Z,23296.00
2018-08-18T09:12:32.970Z,31936.00
2018-08-18T09:13:32.879Z,45632.00
2018-08-18T09:14:32.800Z,48768.00
2018-08-18T09:15:32.709Z,45088.00
2018-08-18T09:16:32.618Z,51552.00
2018-08-18T09:17:32.530Z,41664.00
2018-08-18T09:18:32.437Z,22432.00
2018-08-18T09:19:32.347Z,19008.00
2018-08-18T09:20:32.255Z,17024.00
2018-08-18T09:21:32.165Z,14212.00
2018-08-18T09:22:32.091Z,12140.00
2018-08-18T09:23:31.997Z,10948.00
2018-08-18T09:24:31.905Z,10492.00
2018-08-18T09:25:31.814Z,9644.00
2018-08-18T09:26:31.777Z,10004.00
2018-08-18T09:27:31.645Z,12136.00
2018-08-18T09:28:31.554Z,15712.00
2018-08-18T09:29:31.470Z,18048.00
2018-08-18T09:30:31.372Z,19328.00
2018-08-18T09:31:31.282Z,20512.00
2018-08-18T09:32:31.191Z,23008.00
2018-08-18T09:33:31.125Z,24576.00
2018-08-18T09:34:31.022Z,23776.00
2018-08-18T09:35:30.931Z,21984.00
2018-08-18T09:36:30.842Z,20704.00
2018-08-18T09:37:30.749Z,20352.00
2018-08-18T09:38:30.659Z,21568.00
2018-08-18T09:39:30.590Z,22720.00
2018-08-18T09:40:30.491Z,23424.00
2018-08-18T09:41:30.402Z,43648.00
2018-08-18T09:42:30.309Z,23904.00
2018-08-18T09:43:30.218Z,23936.00
2018-08-18T09:44:30.127Z,30720.00
2018-08-18T09:45:30.141Z,24512.00
2018-08-18T09:46:29.966Z,37120.00
2018-08-18T09:47:29.866Z,24192.00
2018-08-18T09:48:29.776Z,29920.00
2018-08-18T09:49:29.684Z,24416.00
2018-08-18T09:50:29.594Z,26304.00
2018-08-18T09:51:29.516Z,37312.00
2018-08-18T09:52:29.425Z,25312.00
2018-08-18T09:53:29.335Z,26560.00
2018-08-18T09:54:29.244Z,25856.00
2018-08-18T09:55:29.153Z,25504.00
2018-08-18T09:56:29.062Z,25184.00
2018-08-18T09:57:28.983Z,24864.00
2018-08-18T09:58:28.893Z,24288.00
2018-08-18T09:59:28.805Z,25344.00
2018-08-18T10:00:28.961Z,23904.00
2018-08-18T10:01:28.633Z,24096.00
2018-08-18T10:02:28.541Z,23744.00
2018-08-18T10:03:28.451Z,26496.00
2018-08-18T10:04:28.359Z,27232.00
2018-08-18T10:05:28.281Z,26720.00
2018-08-18T10:06:28.290Z,26624.00
2018-08-18T10:07:28.131Z,28672.00
2018-08-18T10:08:28.011Z,29696.00
2018-08-18T10:09:27.923Z,27904.00
2018-08-18T10:10:27.840Z,25792.00
2018-08-18T10:11:27.749Z,28800.00
2018-08-18T10:12:27.659Z,25344.00
2018-08-18T10:13:27.569Z,24960.00
2018-08-18T10:14:27.491Z,25696.00
2018-08-18T10:15:27.504Z,24192.00
2018-08-18T10:16:27.308Z,25440.00
2018-08-18T10:17:27.217Z,25376.00
2018-08-18T10:18:27.139Z,25632.00
2018-08-18T10:19:27.048Z,27904.00
2018-08-18T10:20:27.221Z,26496.00
2018-08-18T10:21:26.868Z,27520.00
2018-08-18T10:22:26.788Z,29600.00
2018-08-18T10:23:26.697Z,27840.00
2018-08-18T10:24:26.606Z,24576.00
2018-08-18T10:25:26.516Z,26272.00
2018-08-18T10:26:26.437Z,41920.00
2018-08-18T10:27:26.391Z,29600.00
2018-08-18T10:28:26.256Z,27232.00
2018-08-18T10:29:26.166Z,27200.00
2018-08-18T10:30:26.087Z,34848.00
2018-08-18T10:31:25.995Z,27424.00
2018-08-18T10:32:25.905Z,31744.00
2018-08-18T10:33:25.894Z,32160.00
2018-08-18T10:34:25.736Z,32704.00
2018-08-18T10:35:25.646Z,28896.00
2018-08-18T10:36:25.554Z,30048.00
2018-08-18T10:37:25.476Z,28224.00
2018-08-18T10:38:25.386Z,26432.00
2018-08-18T10:39:25.293Z,25920.00
2018-08-18T10:40:25.206Z,26784.00
2018-08-18T10:41:25.124Z,27936.00
2018-08-18T10:42:25.034Z,30624.00
2018-08-18T10:43:24.944Z,33376.00
2018-08-18T10:44:24.865Z,29216.00
2018-08-18T10:45:24.773Z,30304.00
2018-08-18T10:46:24.685Z,35008.00
2018-08-18T10:47:24.595Z,38688.00
2018-08-18T10:48:24.518Z,32032.00
2018-08-18T10:49:24.424Z,55296.00
2018-08-18T10:50:24.335Z,52128.00
2018-08-18T10:51:24.254Z,35040.00
2018-08-18T10:52:24.164Z,56000.00
2018-08-18T10:53:24.072Z,65856.00
2018-08-18T10:54:23.996Z,42816.00
2018-08-18T10:55:23.904Z,61024.00
2018-08-18T10:56:23.813Z,81280.00
2018-08-18T10:57:23.734Z,76384.00
2018-08-18T10:58:23.648Z,94304.00
2018-08-18T10:59:23.554Z,107296.00
2018-08-18T11:18:21.941Z,24736.00
2018-08-18T11:19:21.850Z,20672.00
2018-08-18T11:20:22.008Z,17320.00
2018-08-18T11:21:21.680Z,19904.00
2018-08-18T11:22:21.590Z,27008.00
2018-08-18T11:23:21.511Z,32160.00
2018-08-18T11:24:21.421Z,25728.00
2018-08-18T11:25:21.333Z,47328.00
2018-08-18T11:26:21.252Z,46720.00
2018-08-18T11:27:21.160Z,37280.00
2018-08-18T11:28:21.089Z,36992.00
2018-08-18T11:29:20.992Z,31136.00
2018-08-18T11:30:20.901Z,70464.00
2018-08-18T11:31:20.811Z,69120.00
2018-08-18T11:32:20.719Z,31424.00
2018-08-18T11:33:20.654Z,13720.00
2018-08-18T11:34:20.550Z,14088.00
2018-08-18T11:35:20.458Z,14816.00
2018-08-18T11:36:20.369Z,15168.00
2018-08-18T11:37:20.290Z,15176.00
2018-08-18T11:38:20.198Z,15996.00
2018-08-18T11:39:20.109Z,16404.00
2018-08-18T11:40:20.017Z,17028.00
2018-08-18T11:41:19.931Z,17292.00
2018-08-18T11:42:19.849Z,17640.00
2018-08-18T11:43:19.757Z,16764.00
2018-08-18T11:44:19.666Z,14948.00
2018-08-18T11:45:19.576Z,14372.00
2018-08-18T11:46:19.486Z,13852.00
2018-08-18T11:47:19.395Z,13044.00
2018-08-18T11:48:19.304Z,12576.00
2018-08-18T11:49:19.213Z,12208.00
2018-08-18T11:50:19.134Z,11956.00
2018-08-18T11:51:19.044Z,11744.00
2018-08-18T11:52:18.966Z,11484.00
2018-08-18T11:53:18.863Z,11416.00
2018-08-18T11:54:18.772Z,11556.00
2018-08-18T11:55:18.682Z,11716.00
2018-08-18T11:56:18.589Z,12108.00
2018-08-18T11:57:18.500Z,12116.00
2018-08-18T11:58:18.421Z,12316.00
2018-08-18T11:59:18.317Z,12208.00
2018-08-18T12:00:18.239Z,11864.00
2018-08-18T12:01:18.142Z,11756.00
2018-08-18T12:02:18.050Z,11416.00
2018-08-18T12:03:17.956Z,11004.00
2018-08-18T12:04:17.865Z,11468.00
2018-08-18T12:05:17.775Z,11468.00
2018-08-18T12:06:17.694Z,11152.00
2018-08-18T12:07:17.603Z,11000.00
2018-08-18T12:08:17.513Z,10856.00
2018-08-18T12:09:17.423Z,10896.00
2018-08-18T12:10:17.331Z,10864.00
2018-08-18T12:11:17.240Z,10860.00
2018-08-18T12:12:17.150Z,10896.00
2018-08-18T12:13:17.057Z,10840.00
2018-08-18T12:14:16.967Z,10728.00
2018-08-18T12:15:16.877Z,10692.00
2018-08-18T12:16:16.786Z,10776.00
2018-08-18T12:17:16.697Z,11076.00
2018-08-18T12:18:16.604Z,11332.00
2018-08-18T12:19:16.513Z,11444.00
2018-08-18T12:20:16.423Z,11524.00
2018-08-18T12:21:16.344Z,10980.00
2018-08-18T12:22:16.241Z,10652.00
2018-08-18T12:23:16.150Z,10648.00
2018-08-18T12:24:16.059Z,10664.00
2018-08-18T12:25:15.981Z,10900.00
2018-08-18T12:26:15.881Z,10700.00
2018-08-18T12:27:15.786Z,10436.00
2018-08-18T12:28:15.695Z,10192.00
2018-08-18T12:29:15.605Z,10356.00
2018-08-18T12:30:15.514Z,9992.00
2018-08-18T12:31:15.426Z,10160.00
2018-08-18T12:32:15.333Z,10160.00
2018-08-18T12:33:15.241Z,10096.00
2018-08-18T12:34:15.153Z,10476.00