createdAt,value
2023-04-12T03:58:55.860Z,0.00
2023-04-12T03:59:55.813Z,0.00
2023-04-12T04:00:55.805Z,0.00
2023-04-12T04:01:55.825Z,0.00
2023-04-12T04:02:55.861Z,0.00
2023-04-12T04:03:56.124Z,0.00
2023-04-12T04:04:55.817Z,0.00
2023-04-12T04:05:55.772Z,0.00
2023-04-12T04:06:55.765Z,0.00
2023-04-12T04:07:55.803Z,0.00
2023-04-12T04:08:55.746Z,0.00
2023-04-12T04:09:55.753Z,0.00
2023-04-12T04:10:55.733Z,0.00
2023-04-12T04:11:55.724Z,0.00
2023-04-12T04:12:55.743Z,0.00
2023-04-12T04:13:56.121Z,0.00
2023-04-12T04:14:55.748Z,4.00
2023-04-12T04:15:55.752Z,4.00
2023-04-12T04:16:55.707Z,4.00
2023-04-12T04:17:55.731Z,0.00
2023-04-12T04:18:55.699Z,4.00
2023-04-12T04:19:55.699Z,4.00
2023-04-12T04:20:55.690Z,4.00
2023-04-12T04:21:55.695Z,4.00
2023-04-12T04:22:55.694Z,4.00
2023-04-12T04:23:55.897Z,4.00
2023-04-12T04:24:55.683Z,8.00
2023-04-12T04:25:55.668Z,4.00
2023-04-12T04:26:55.665Z,8.00
2023-04-12T04:27:55.676Z,8.00
2023-04-12T04:28:55.661Z,12.00
2023-04-12T04:29:55.654Z,16.00
2023-04-12T04:30:55.673Z,20.00
2023-04-12T04:31:55.724Z,24.00
2023-04-12T04:32:55.694Z,28.00
2023-04-12T04:33:55.789Z,28.00
2023-04-12T04:34:55.660Z,36.00
2023-04-12T04:35:55.650Z,40.00
2023-04-12T04:36:55.643Z,48.00
2023-04-12T04:37:55.679Z,48.00
2023-04-12T04:38:55.629Z,56.00
2023-04-12T04:39:55.607Z,56.00
2023-04-12T04:40:55.615Z,60.00
2023-04-12T04:41:55.624Z,64.00
2023-04-12T04:42:55.655Z,72.00
2023-04-12T04:43:55.881Z,80.00
2023-04-12T04:44:55.616Z,80.00
2023-04-12T04:45:55.598Z,84.00
2023-04-12T04:46:55.608Z,88.00
2023-04-12T04:47:55.715Z,96.00
2023-04-12T04:48:55.588Z,104.00
2023-04-12T04:49:55.581Z,112.00
2023-04-12T04:50:55.567Z,120.00
2023-04-12T04:51:55.578Z,120.00
2023-04-12T04:52:55.604Z,120.00
2023-04-12T04:53:55.755Z,120.00
2023-04-12T04:54:55.566Z,124.00
2023-04-12T04:55:55.551Z,128.00
2023-04-12T04:56:55.555Z,128.00
2023-04-12T04:57:55.538Z,132.00
2023-04-12T04:58:57.257Z,140.00
2023-04-12T04:59:55.579Z,148.00
2023-04-12T05:00:55.610Z,152.00
2023-04-12T05:01:55.541Z,168.00
2023-04-12T05:02:55.599Z,180.00
2023-04-12T05:03:55.945Z,196.00
2023-04-12T05:04:55.521Z,212.00
2023-04-12T05:05:55.510Z,224.00
2023-04-12T05:06:55.518Z,228.00
2023-04-12T05:07:55.500Z,244.00
2023-04-12T05:08:55.663Z,248.00
2023-04-12T05:09:55.493Z,252.00
2023-04-12T05:10:55.493Z,284.00
2023-04-12T05:11:55.496Z,284.00
2023-04-12T05:12:55.503Z,308.00
2023-04-12T05:13:55.496Z,336.00
2023-04-12T05:15:04.811Z,344.00
2023-04-12T05:15:55.494Z,360.00
2023-04-12T05:16:55.503Z,372.00
2023-04-12T05:17:55.497Z,376.00
2023-04-12T05:18:55.708Z,392.00
2023-04-12T05:19:55.473Z,416.00
2023-04-12T05:20:55.485Z,456.00
2023-04-12T05:21:55.460Z,492.00
2023-04-12T05:22:55.450Z,540.00
2023-04-12T05:23:55.457Z,592.00
2023-04-12T05:24:55.443Z,636.00
2023-04-12T05:25:55.431Z,672.00
2023-04-12T05:26:55.623Z,684.00
2023-04-12T05:27:55.446Z,672.00
2023-04-12T05:28:55.753Z,660.00
2023-04-12T05:29:55.588Z,644.00
2023-04-12T05:30:55.505Z,632.00
2023-04-12T05:31:55.428Z,624.00
2023-04-12T05:32:55.462Z,624.00
2023-04-12T05:33:55.517Z,628.00
2023-04-12T05:34:55.464Z,628.00
2023-04-12T05:35:55.460Z,624.00
2023-04-12T05:36:55.541Z,612.00
2023-04-12T05:37:56.174Z,580.00
2023-04-12T05:38:55.785Z,552.00
2023-04-12T05:39:55.405Z,540.00
2023-04-12T05:40:55.435Z,532.00
2023-04-12T05:41:55.388Z,528.00
2023-04-12T05:42:55.408Z,528.00
2023-04-12T05:43:55.421Z,532.00
2023-04-12T05:44:55.417Z,548.00
2023-04-12T05:45:56.217Z,552.00
2023-04-12T05:46:55.439Z,568.00
2023-04-12T05:47:55.547Z,584.00
2023-04-12T05:48:55.706Z,600.00
2023-04-12T05:49:55.494Z,620.00
2023-04-12T05:50:55.422Z,644.00
2023-04-12T05:51:55.373Z,664.00
2023-04-12T05:52:55.361Z,688.00
2023-04-12T05:53:55.872Z,716.00
2023-04-12T05:54:56.037Z,756.00
2023-04-12T05:55:57.040Z,800.00
2023-04-12T05:56:55.359Z,856.00
2023-04-12T05:57:56.210Z,920.00
2023-04-12T05:58:55.559Z,984.00
2023-04-12T05:59:55.475Z,1052.00
2023-04-12T06:00:55.393Z,1120.00
2023-04-12T06:01:55.399Z,1188.00
2023-04-12T06:02:55.356Z,1248.00
2023-04-12T06:03:55.564Z,1280.00
2023-04-12T06:04:55.560Z,1296.00
2023-04-12T06:05:55.307Z,1296.00
2023-04-12T06:06:55.427Z,1324.00
2023-04-12T06:07:55.311Z,1336.00
2023-04-12T06:08:55.470Z,1348.00
2023-04-12T06:10:55.348Z,1348.00
2023-04-12T06:11:55.290Z,1352.00
2023-04-12T06:12:55.293Z,1352.00
2023-04-12T06:13:55.308Z,1352.00
2023-04-12T06:14:55.352Z,1348.00
2023-04-12T06:15:55.341Z,1324.00
2023-04-12T06:16:55.278Z,1288.00
2023-04-12T06:17:55.351Z,1252.00
2023-04-12T06:18:55.562Z,1244.00
2023-04-12T06:19:55.472Z,1276.00
2023-04-12T06:20:55.265Z,1320.00
2023-04-12T06:21:55.256Z,1332.00
2023-04-12T06:22:55.276Z,1260.00
2023-04-12T06:23:55.299Z,1268.00
2023-04-12T06:24:55.254Z,1312.00
2023-04-12T06:25:55.280Z,1356.00
2023-04-12T06:26:55.315Z,1392.00
2023-04-12T06:27:55.238Z,1412.00
2023-04-12T06:28:55.741Z,1440.00
2023-04-12T06:29:55.241Z,1464.00
2023-04-12T06:30:55.255Z,1472.00
2023-04-12T06:31:55.204Z,1436.00
2023-04-12T06:32:55.409Z,1384.00
2023-04-12T06:35:27.793Z,1208.00
2023-04-12T06:36:27.791Z,1172.00
2023-04-12T06:37:27.789Z,1184.00
2023-04-12T06:38:27.772Z,1224.00
2023-04-12T06:39:27.771Z,1296.00
2023-04-12T06:40:27.753Z,1396.00
2023-04-12T06:41:27.738Z,1484.00
2023-04-12T06:42:27.771Z,1516.00
2023-04-12T06:43:27.762Z,1516.00
2023-04-12T06:44:27.726Z,1492.00
2023-04-12T06:45:27.793Z,1456.00
2023-04-12T06:46:28.088Z,1416.00
2023-04-12T06:47:27.771Z,1380.00
2023-04-12T06:48:27.763Z,1356.00
2023-04-12T06:49:27.773Z,1332.00
2023-04-12T06:50:27.775Z,1320.00
2023-04-12T06:51:28.368Z,1352.00
2023-04-12T06:52:27.776Z,1368.00
2023-04-12T06:53:27.765Z,1364.00
2023-04-12T06:54:27.773Z,1344.00
2023-04-12T06:55:27.706Z,1324.00
2023-04-12T06:56:27.883Z,1300.00
2023-04-12T06:57:27.718Z,1288.00
2023-04-12T06:58:27.704Z,1296.00
2023-04-12T06:59:27.719Z,1304.00
2023-04-12T07:00:27.753Z,1316.00
2023-04-12T07:01:27.810Z,1332.00
2023-04-12T07:02:27.729Z,1348.00
2023-04-12T07:03:27.786Z,1348.00
2023-04-12T07:04:27.696Z,1356.00
2023-04-12T07:05:27.707Z,1372.00
2023-04-12T07:06:27.727Z,1376.00
2023-04-12T07:07:27.694Z,1368.00
2023-04-12T07:08:30.135Z,1344.00
2023-04-12T07:09:27.762Z,1312.00
2023-04-12T07:10:27.781Z,1264.00
2023-04-12T07:11:27.681Z,1224.00
2023-04-12T07:12:27.641Z,1164.00
2023-04-12T07:13:27.677Z,1104.00
2023-04-12T07:14:27.667Z,1088.00
2023-04-12T07:15:27.780Z,1116.00
2023-04-12T07:16:27.689Z,1140.00
2023-04-12T07:17:27.661Z,1156.00
2023-04-12T07:18:27.625Z,1164.00
2023-04-12T07:19:27.645Z,1156.00
2023-04-12T07:20:27.684Z,1120.00
2023-04-12T07:21:27.890Z,1084.00
2023-04-12T07:22:27.630Z,1092.00
2023-04-12T07:23:27.614Z,1100.00
2023-04-12T07:24:27.623Z,1108.00
2023-04-12T07:25:27.661Z,1116.00
2023-04-12T07:26:27.832Z,1116.00
2023-04-12T07:27:27.597Z,1116.00
2023-04-12T07:28:27.630Z,1116.00
2023-04-12T07:29:28.422Z,1128.00
2023-04-12T07:30:27.659Z,1148.00
2023-04-12T07:31:28.513Z,1168.00
2023-04-12T07:32:27.754Z,1160.00
2023-04-12T07:33:27.734Z,1116.00
2023-04-12T07:34:27.738Z,1060.00
2023-04-12T07:35:27.607Z,1000.00
2023-04-12T07:36:27.585Z,976.00
2023-04-12T07:37:27.585Z,972.00
2023-04-12T07:38:27.597Z,992.00
2023-04-12T07:39:27.771Z,1028.00
2023-04-12T07:40:27.602Z,1076.00
2023-04-12T07:41:27.572Z,1092.00
2023-04-12T07:42:27.607Z,1088.00
2023-04-12T07:43:27.589Z,1096.00
2023-04-12T07:44:27.564Z,1116.00
2023-04-12T07:45:27.544Z,1140.00
2023-04-12T07:46:27.754Z,1172.00
2023-04-12T07:47:27.640Z,1228.00
2023-04-12T07:48:27.549Z,1332.00
2023-04-12T07:49:27.612Z,1472.00
2023-04-12T07:50:28.430Z,1596.00
2023-04-12T07:51:28.675Z,1680.00
2023-04-12T07:52:27.548Z,1744.00
2023-04-12T07:53:27.593Z,1800.00
2023-04-12T07:54:27.629Z,1896.00
2023-04-12T07:55:34.528Z,2028.00
2023-04-12T07:56:30.189Z,2112.00
2023-04-12T07:57:28.437Z,2176.00
2023-04-12T07:58:27.711Z,2224.00
2023-04-12T07:59:27.548Z,2284.00
2023-04-12T08:00:27.516Z,2320.00
2023-04-12T08:01:27.502Z,2360.00
2023-04-12T08:02:27.719Z,2416.00
2023-04-12T08:03:27.662Z,2424.00
2023-04-12T08:04:27.845Z,2340.00
2023-04-12T08:06:30.567Z,1944.00
2023-04-12T08:07:27.522Z,1824.00
2023-04-12T08:08:27.499Z,1836.00
2023-04-12T08:09:27.493Z,1956.00
2023-04-12T08:10:27.499Z,1980.00
2023-04-12T08:11:27.517Z,2084.00
2023-04-12T08:12:27.551Z,2236.00
2023-04-12T08:13:27.539Z,2380.00
2023-04-12T08:14:27.501Z,2512.00
2023-04-12T08:15:27.506Z,2628.00
2023-04-12T08:16:27.613Z,2584.00
2023-04-12T08:17:27.638Z,2440.00
2023-04-12T08:18:27.483Z,2352.00
2023-04-12T08:19:27.468Z,2296.00
2023-04-12T08:20:27.448Z,2288.00
2023-04-12T08:21:29.476Z,2276.00
2023-04-12T08:22:27.459Z,2192.00
2023-04-12T08:23:27.445Z,2008.00
2023-04-12T08:24:27.445Z,1872.00
2023-04-12T08:25:27.507Z,1716.00
2023-04-12T08:26:27.455Z,1556.00
2023-04-12T08:27:27.439Z,1336.00
2023-04-12T08:28:27.444Z,1140.00
2023-04-12T08:29:27.466Z,1084.00
2023-04-12T08:30:27.421Z,1032.00
2023-04-12T08:31:27.473Z,968.00
2023-04-12T08:32:27.541Z,924.00
2023-04-12T08:33:27.453Z,940.00
2023-04-12T08:34:27.410Z,1040.00
2023-04-12T08:35:27.453Z,1228.00
2023-04-12T08:36:27.394Z,1448.00
2023-04-12T08:37:27.438Z,1676.00
2023-04-12T08:38:41.566Z,1772.00
2023-04-12T08:39:27.392Z,1736.00
2023-04-12T08:40:27.391Z,1748.00
2023-04-12T08:41:27.405Z,1804.00
2023-04-12T08:43:27.429Z,1812.00
2023-04-12T08:44:27.378Z,1824.00
2023-04-12T08:45:27.381Z,1908.00
2023-04-12T08:46:27.404Z,1896.00
2023-04-12T08:47:27.601Z,1996.00
2023-04-12T08:48:27.402Z,1956.00
2023-04-12T08:49:27.498Z,1968.00
2023-04-12T08:50:27.441Z,2040.00
2023-04-12T08:51:27.374Z,2272.00
2023-04-12T08:52:27.402Z,2508.00
2023-04-12T08:53:27.378Z,2552.00
2023-04-12T08:54:27.431Z,2600.00
2023-04-12T08:55:27.356Z,2628.00
2023-04-12T08:56:27.358Z,2452.00
2023-04-12T08:57:27.360Z,2268.00
2023-04-12T08:58:27.428Z,2152.00
2023-04-12T08:59:27.358Z,2400.00
2023-04-12T09:00:27.371Z,3048.00
2023-04-12T09:01:27.489Z,3296.00
2023-04-12T09:04:59.973Z,2716.00
2023-04-12T09:05:59.910Z,2940.00
2023-04-12T09:06:59.929Z,2780.00
2023-04-12T09:07:59.893Z,2292.00
2023-04-12T09:08:59.892Z,2080.00
2023-04-12T09:09:59.927Z,2060.00
2023-04-12T09:11:59.951Z,2040.00
2023-04-12T09:13:00.051Z,2004.00
2023-04-12T09:14:00.185Z,1924.00
2023-04-12T09:14:59.961Z,1916.00
2023-04-12T09:15:59.920Z,1844.00
2023-04-12T09:16:59.916Z,1936.00
2023-04-12T09:17:59.936Z,2140.00
2023-04-12T09:18:59.998Z,2112.00
2023-04-12T09:19:59.874Z,1968.00
2023-04-12T09:20:59.857Z,1964.00
2023-04-12T09:21:59.880Z,2224.00
2023-04-12T09:22:59.891Z,2376.00
2023-04-12T09:23:59.934Z,2640.00
2023-04-12T09:24:59.991Z,2780.00
2023-04-12T09:25:59.901Z,2824.00
2023-04-12T09:26:59.926Z,2532.00
2023-04-12T09:28:00.063Z,2344.00
2023-04-12T09:28:59.895Z,2364.00
2023-04-12T09:30:00.141Z,2424.00
2023-04-12T09:30:59.941Z,2644.00
2023-04-12T09:32:00.839Z,2560.00
2023-04-12T09:32:59.968Z,2288.00
2023-04-12T09:33:59.944Z,2048.00
2023-04-12T09:34:59.863Z,1936.00
2023-04-12T09:35:59.869Z,1876.00
2023-04-12T09:36:59.874Z,1752.00
2023-04-12T09:38:01.006Z,1744.00
2023-04-12T09:38:59.816Z,1648.00
2023-04-12T09:39:59.838Z,1392.00
2023-04-12T09:40:59.793Z,1360.00
2023-04-12T09:41:59.912Z,1496.00
2023-04-12T09:42:59.826Z,1696.00
2023-04-12T09:44:00.210Z,1612.00
2023-04-12T09:44:59.804Z,1404.00
2023-04-12T09:45:59.855Z,1164.00
2023-04-12T09:46:59.863Z,1164.00
2023-04-12T09:47:59.892Z,1208.00
2023-04-12T09:49:00.037Z,1324.00
2023-04-12T09:49:59.882Z,1380.00
2023-04-12T09:50:59.784Z,1464.00
2023-04-12T09:51:59.820Z,1752.00
2023-04-12T09:52:59.869Z,2028.00
2023-04-12T09:54:01.418Z,1968.00
2023-04-12T09:55:59.811Z,1732.00
2023-04-12T09:56:59.773Z,1880.00
2023-04-12T09:57:59.769Z,2192.00
2023-04-12T09:58:59.776Z,2376.00
2023-04-12T09:59:59.781Z,2592.00
2023-04-12T10:00:59.784Z,2772.00
2023-04-12T10:01:59.911Z,2956.00
2023-04-12T10:13:19.514Z,1080.00
2023-04-12T10:14:19.502Z,1088.00
2023-04-12T10:15:19.437Z,1096.00
2023-04-12T10:16:19.419Z,1152.00
2023-04-12T10:17:19.454Z,1256.00
2023-04-12T10:18:19.458Z,1672.00
2023-04-12T10:19:19.397Z,2180.00
2023-04-12T10:20:19.531Z,2436.00
2023-04-12T10:21:19.415Z,2404.00
2023-04-12T10:22:19.514Z,2624.00
2023-04-12T10:23:19.445Z,2684.00
2023-04-12T10:24:19.492Z,2400.00
2023-04-12T10:26:19.376Z,2140.00
2023-04-12T10:27:19.406Z,2264.00
2023-04-12T10:28:19.510Z,2116.00
2023-04-12T10:29:19.440Z,2152.00
2023-04-12T10:30:19.346Z,2072.00
2023-04-12T10:31:19.497Z,1952.00
2023-04-12T10:32:19.400Z,1948.00
2023-04-12T10:33:19.430Z,2000.00
2023-04-12T10:34:19.490Z,2004.00
2023-04-12T10:36:19.451Z,2228.00
2023-04-12T10:37:19.383Z,2260.00
2023-04-12T10:38:19.433Z,2116.00
2023-04-12T10:39:19.376Z,1920.00
2023-04-12T10:40:19.461Z,1848.00
2023-04-12T10:41:19.348Z,2008.00
2023-04-12T10:42:19.339Z,1984.00
2023-04-12T10:43:19.412Z,1864.00
2023-04-12T10:44:19.379Z,1788.00
2023-04-12T10:45:19.434Z,1928.00
2023-04-12T10:46:19.369Z,2184.00
2023-04-12T10:47:19.493Z,2308.00
2023-04-12T10:48:19.430Z,2448.00
2023-04-12T10:49:19.325Z,2576.00
2023-04-12T10:50:19.344Z,2472.00
2023-04-12T10:51:21.520Z,2160.00
2023-04-12T10:52:19.347Z,2008.00
2023-04-12T10:53:19.312Z,1960.00
2023-04-12T10:54:19.323Z,2008.00
2023-04-12T10:55:19.334Z,2300.00
2023-04-12T10:56:19.284Z,2512.00
2023-04-12T10:57:19.294Z,2360.00
2023-04-12T10:58:19.292Z,2448.00
2023-04-12T10:59:19.275Z,2396.00
2023-04-12T11:00:19.352Z,2400.00
2023-04-12T11:01:19.599Z,2584.00
2023-04-12T11:02:19.346Z,2904.00
2023-04-12T11:03:19.548Z,3000.00
2023-04-12T11:04:19.548Z,2724.00
2023-04-12T11:05:19.458Z,2776.00
2023-04-12T11:06:27.131Z,2784.00
2023-04-12T11:07:19.294Z,2812.00
2023-04-12T11:08:19.283Z,2772.00
2023-04-12T11:09:19.348Z,3064.00
2023-04-12T11:10:19.283Z,3252.00
2023-04-12T11:11:19.339Z,3328.00
2023-04-12T11:12:19.333Z,3416.00
2023-04-12T11:13:19.353Z,3404.00
2023-04-12T11:14:19.258Z,3332.00
2023-04-12T11:15:19.365Z,3120.00
2023-04-12T11:16:19.470Z,2840.00
2023-04-12T11:17:20.155Z,2660.00
2023-04-12T11:18:19.259Z,2740.00
2023-04-12T11:19:19.328Z,2740.00
2023-04-12T11:20:19.270Z,2572.00
2023-04-12T11:21:19.279Z,2352.00
2023-04-12T11:22:19.235Z,2148.00
2023-04-12T11:23:19.220Z,2136.00
2023-04-12T11:24:19.313Z,2240.00
2023-04-12T11:25:19.237Z,2620.00
2023-04-12T11:26:19.206Z,3056.00
2023-04-12T11:27:19.349Z,3408.00
2023-04-12T11:28:28.875Z,3648.00
2023-04-12T11:29:19.208Z,3836.00
2023-04-12T11:30:19.229Z,4040.00
2023-04-12T11:31:19.249Z,4356.00
2023-04-12T11:32:19.440Z,4716.00
2023-04-12T11:33:19.298Z,5204.00
2023-04-12T11:34:19.205Z,5568.00
2023-04-12T11:35:19.184Z,5716.00
2023-04-12T11:36:19.193Z,5756.00
2023-04-12T11:37:19.181Z,5448.00
2023-04-12T11:38:19.192Z,4736.00
2023-04-12T11:39:19.184Z,3908.00
2023-04-12T11:40:20.179Z,3216.00
2023-04-12T11:41:19.223Z,3088.00
2023-04-12T11:42:19.188Z,3864.00
2023-04-12T11:43:19.203Z,5008.00
2023-04-12T11:44:19.191Z,5284.00
2023-04-12T11:45:19.197Z,5152.00
2023-04-12T11:46:19.208Z,4744.00
2023-04-12T11:47:19.156Z,5380.00
2023-04-12T11:48:19.197Z,6048.00
2023-04-12T11:49:19.188Z,6272.00
2023-04-12T11:50:19.163Z,5636.00
2023-04-12T11:51:19.198Z,4676.00
2023-04-12T11:52:19.178Z,4360.00
2023-04-12T11:53:19.202Z,4476.00
2023-04-12T11:54:19.160Z,4436.00
2023-04-12T11:55:19.151Z,4092.00
2023-04-12T11:56:19.146Z,3580.00
2023-04-12T11:57:19.158Z,3548.00
2023-04-12T11:58:19.167Z,3584.00
2023-04-12T11:59:19.161Z,3628.00
2023-04-12T12:00:19.146Z,4040.00
2023-04-12T12:01:19.220Z,4136.00
2023-04-12T12:02:23.497Z,4008.00
2023-04-12T12:03:19.321Z,4240.00
2023-04-12T12:04:19.333Z,4320.00
2023-04-12T12:05:19.358Z,3892.00
2023-04-12T12:06:19.316Z,3340.00
2023-04-12T12:07:19.494Z,2932.00
2023-04-12T12:08:19.173Z,2484.00
2023-04-12T12:09:19.135Z,2080.00
2023-04-12T12:10:36.635Z,1960.00
2023-04-12T12:11:19.142Z,1840.00
2023-04-12T12:12:19.162Z,1716.00
2023-04-12T12:13:19.142Z,1592.00
2023-04-12T12:14:19.124Z,1500.00
2023-04-12T12:15:19.221Z,1480.00
2023-04-12T12:16:19.199Z,1500.00
2023-04-12T12:17:19.206Z,1424.00
2023-04-12T12:18:19.188Z,1320.00
2023-04-12T12:19:19.228Z,1308.00
2023-04-12T12:20:19.207Z,1504.00
2023-04-12T12:21:19.209Z,1668.00
2023-04-12T12:22:19.151Z,1816.00
2023-04-12T12:23:19.118Z,2028.00
2023-04-12T12:24:19.111Z,2168.00
2023-04-12T12:25:19.124Z,2288.00
2023-04-12T12:26:19.569Z,2280.00
2023-04-12T12:27:19.161Z,2352.00
2023-04-12T12:28:19.186Z,2468.00
2023-04-12T12:29:19.119Z,2536.00
2023-04-12T12:30:19.160Z,2564.00
2023-04-12T12:31:19.124Z,2364.00
2023-04-12T12:32:19.152Z,2116.00
2023-04-12T12:33:19.119Z,2008.00
2023-04-12T12:34:19.121Z,1660.00
2023-04-12T12:35:21.097Z,1280.00
2023-04-12T12:36:19.087Z,1124.00
2023-04-12T12:37:19.103Z,1028.00
2023-04-12T12:38:19.092Z,984.00
2023-04-12T12:39:19.095Z,968.00
2023-04-12T12:40:19.100Z,932.00
2023-04-12T12:41:19.130Z,916.00
2023-04-12T12:42:19.077Z,956.00
2023-04-12T12:43:19.098Z,968.00
2023-04-12T12:44:19.090Z,944.00
2023-04-12T12:45:19.097Z,916.00
2023-04-12T12:46:19.082Z,840.00
2023-04-12T12:47:19.119Z,756.00
2023-04-12T12:48:19.133Z,668.00
2023-04-12T12:49:19.095Z,636.00
2023-04-12T12:50:19.058Z,660.00
2023-04-12T12:51:19.055Z,688.00
2023-04-12T12:52:19.066Z,720.00
2023-04-12T12:53:19.083Z,692.00
2023-04-12T12:54:32.337Z,668.00
2023-04-12T12:55:19.062Z,848.00
2023-04-12T12:56:19.043Z,1244.00
2023-04-12T12:57:19.032Z,1512.00
2023-04-12T12:58:19.044Z,1728.00
2023-04-12T12:59:19.064Z,1920.00
2023-04-12T13:00:19.050Z,2048.00
2023-04-12T13:01:19.109Z,2156.00
2023-04-12T13:02:19.128Z,2296.00
2023-04-12T13:03:19.350Z,2464.00
2023-04-12T13:04:19.120Z,2568.00
2023-04-12T13:05:19.135Z,2572.00
2023-04-12T13:06:19.049Z,2600.00
2023-04-12T13:07:19.049Z,2664.00
2023-04-12T13:08:19.080Z,2716.00
2023-04-12T13:09:19.046Z,2680.00
2023-04-12T13:10:19.019Z,2592.00
2023-04-12T13:11:19.030Z,2548.00
2023-04-12T13:12:19.036Z,2608.00
2023-04-12T13:13:19.025Z,2712.00
2023-04-12T13:14:18.998Z,2800.00
2023-04-12T13:15:23.037Z,2820.00
2023-04-12T13:16:19.099Z,2828.00
2023-04-12T13:17:19.017Z,2928.00
2023-04-12T13:18:19.022Z,3116.00
2023-04-12T13:21:53.091Z,3076.00
2023-04-12T13:22:51.530Z,3180.00
2023-04-12T13:23:51.519Z,3436.00
2023-04-12T13:24:52.706Z,3764.00
2023-04-12T13:25:51.511Z,4016.00
2023-04-12T13:26:51.509Z,4260.00
2023-04-12T13:27:51.579Z,4728.00
2023-04-12T13:28:51.494Z,5360.00
2023-04-12T13:29:51.486Z,5468.00
2023-04-12T13:30:51.505Z,5828.00
2023-04-12T13:31:51.510Z,7188.00
2023-04-12T13:32:51.523Z,8584.00
2023-04-12T13:33:51.492Z,9224.00
2023-04-12T13:34:51.483Z,8324.00
2023-04-12T13:35:51.493Z,6548.00
2023-04-12T13:36:51.472Z,5944.00
2023-04-12T13:37:51.487Z,6352.00
2023-04-12T13:38:51.506Z,9388.00
2023-04-12T13:39:51.485Z,7332.00
2023-04-12T13:40:51.481Z,7040.00
2023-04-12T13:41:51.569Z,5580.00
2023-04-12T13:42:53.175Z,3872.00
2023-04-12T13:43:51.506Z,3472.00
2023-04-12T13:44:51.475Z,3588.00
2023-04-12T13:45:51.483Z,3240.00
2023-04-12T13:46:51.460Z,2200.00
2023-04-12T13:47:51.540Z,1556.00
2023-04-12T13:48:51.487Z,1280.00
2023-04-12T13:49:51.470Z,1156.00
2023-04-12T13:50:52.392Z,1080.00
2023-04-12T13:51:51.455Z,1136.00
2023-04-12T13:52:51.456Z,1308.00
2023-04-12T13:53:51.461Z,1348.00
2023-04-12T13:54:51.465Z,1320.00
2023-04-12T13:55:51.449Z,1312.00
2023-04-12T13:56:51.468Z,1352.00
2023-04-12T13:57:51.474Z,1384.00
2023-04-12T13:58:51.455Z,1408.00
2023-04-12T13:59:51.462Z,1448.00
2023-04-12T14:00:51.512Z,1452.00
2023-04-12T14:01:51.551Z,1436.00
2023-04-12T14:02:51.646Z,1384.00
2023-04-12T14:03:51.483Z,1360.00
2023-04-12T14:04:51.488Z,1476.00
2023-04-12T14:05:51.424Z,1636.00
2023-04-12T14:06:51.431Z,1692.00
2023-04-12T14:07:51.435Z,1616.00
2023-04-12T14:08:51.440Z,1456.00
2023-04-12T14:09:51.418Z,1268.00
2023-04-12T14:10:51.440Z,1076.00
2023-04-12T14:11:51.417Z,904.00
2023-04-12T14:12:51.446Z,828.00
2023-04-12T14:13:51.510Z,860.00
2023-04-12T14:14:51.441Z,1040.00
2023-04-12T14:15:51.402Z,1392.00
2023-04-12T14:16:51.482Z,1640.00
2023-04-12T14:17:51.568Z,1912.00
2023-04-12T14:18:51.428Z,2156.00
2023-04-12T14:19:51.402Z,2192.00
2023-04-12T14:20:51.392Z,2144.00
2023-04-12T14:21:51.392Z,2032.00
2023-04-12T14:22:51.393Z,1832.00
2023-04-12T14:23:51.381Z,1808.00
2023-04-12T14:24:51.421Z,1964.00
2023-04-12T14:25:51.398Z,2344.00
2023-04-12T14:26:51.383Z,2828.00
2023-04-12T14:27:51.379Z,3312.00
2023-04-12T14:28:51.406Z,3636.00
2023-04-12T14:29:51.385Z,3744.00
2023-04-12T14:30:51.402Z,4140.00
2023-04-12T14:31:51.377Z,4880.00
2023-04-12T14:32:51.459Z,5796.00
2023-04-12T14:33:51.361Z,6648.00
2023-04-12T14:34:51.374Z,7236.00
2023-04-12T14:35:51.403Z,7244.00
2023-04-12T14:36:51.378Z,7180.00
2023-04-12T14:37:51.404Z,10040.00
2023-04-12T14:38:51.383Z,18964.00
2023-04-12T14:39:51.387Z,13996.00
2023-04-12T14:40:51.351Z,7596.00
2023-04-12T14:41:51.345Z,7964.00
2023-04-12T14:42:51.364Z,11852.00
2023-04-12T14:43:51.355Z,19168.00
2023-04-12T14:44:51.360Z,13604.00
2023-04-12T14:45:51.390Z,18120.00
2023-04-12T14:46:51.433Z,10748.00
2023-04-12T14:47:51.444Z,9952.00
2023-04-12T14:48:51.348Z,6728.00
2023-04-12T14:49:51.335Z,6064.00
2023-04-12T14:50:51.340Z,6364.00
2023-04-12T14:51:51.345Z,6756.00
2023-04-12T14:52:51.345Z,6880.00
2023-04-12T14:53:51.335Z,6844.00
2023-04-12T14:54:51.360Z,5984.00
2023-04-12T14:55:51.356Z,5508.00
2023-04-12T14:56:54.320Z,4976.00
2023-04-12T14:57:51.341Z,4868.00
2023-04-12T14:58:51.318Z,5288.00
2023-04-12T14:59:51.431Z,5868.00
2023-04-12T15:00:51.709Z,5660.00
2023-04-12T15:01:51.396Z,5328.00
2023-04-12T15:02:51.442Z,4788.00
2023-04-12T15:03:51.704Z,4444.00
2023-04-12T15:04:51.547Z,4108.00
2023-04-12T15:05:51.340Z,4020.00
2023-04-12T15:06:51.324Z,4096.00
2023-04-12T15:07:51.309Z,4308.00
2023-04-12T15:08:51.316Z,4440.00
2023-04-12T15:09:51.327Z,4708.00
2023-04-12T15:10:51.330Z,6352.00
2023-04-12T15:11:51.315Z,8636.00
2023-04-12T15:12:51.302Z,6856.00
2023-04-12T15:13:51.309Z,5196.00
2023-04-12T15:14:51.330Z,4684.00
2023-04-12T15:15:51.320Z,4404.00
2023-04-12T15:16:51.452Z,4400.00
2023-04-12T15:17:51.383Z,5516.00
2023-04-12T15:18:51.388Z,4420.00
2023-04-12T15:19:51.312Z,3340.00
2023-04-12T15:20:51.302Z,2860.00
2023-04-12T15:21:51.340Z,2188.00
2023-04-12T15:22:51.306Z,1708.00
2023-04-12T15:23:51.290Z,1404.00
2023-04-12T15:24:51.297Z,1200.00
2023-04-12T15:25:51.319Z,1048.00
2023-04-12T15:26:51.315Z,912.00
2023-04-12T15:27:51.306Z,820.00
2023-04-12T15:28:51.355Z,748.00
2023-04-12T15:29:51.336Z,760.00
2023-04-12T15:30:51.283Z,848.00
2023-04-12T15:31:51.334Z,1048.00
2023-04-12T15:32:51.326Z,1608.00
2023-04-12T15:33:51.301Z,2796.00
2023-04-12T15:34:51.291Z,4368.00
2023-04-12T15:35:51.286Z,4964.00
2023-04-12T15:36:51.383Z,4676.00
2023-04-12T15:37:51.303Z,3808.00
2023-04-12T15:38:51.272Z,3072.00
2023-04-12T15:39:51.293Z,2420.00
2023-04-12T15:40:51.274Z,1860.00
2023-04-12T15:41:51.270Z,1432.00
2023-04-12T15:42:51.303Z,1164.00
2023-04-12T15:43:51.320Z,1044.00
2023-04-12T15:44:51.286Z,960.00
2023-04-12T15:45:51.341Z,900.00
2023-04-12T15:47:07.558Z,848.00
2023-04-12T15:47:51.379Z,768.00
2023-04-12T15:48:51.267Z,672.00
2023-04-12T15:49:51.275Z,572.00
2023-04-12T15:50:51.304Z,476.00
2023-04-12T15:51:51.271Z,412.00
2023-04-12T15:52:51.257Z,340.00
2023-04-12T15:53:51.248Z,292.00
2023-04-12T15:54:51.273Z,292.00
2023-04-12T15:55:51.272Z,300.00
2023-04-12T15:56:51.241Z,320.00
2023-04-12T15:57:51.283Z,352.00
2023-04-12T15:58:51.236Z,396.00
2023-04-12T15:59:51.276Z,440.00
2023-04-12T16:00:51.246Z,480.00
2023-04-12T16:12:31.080Z,828.00
2023-04-12T16:13:30.941Z,660.00
2023-04-12T16:14:30.940Z,516.00
2023-04-12T16:15:30.973Z,412.00
2023-04-12T16:16:30.979Z,336.00
2023-04-12T16:17:30.957Z,284.00
2023-04-12T16:18:30.914Z,244.00
2023-04-12T16:19:30.894Z,216.00
2023-04-12T16:20:30.917Z,200.00
2023-04-12T16:21:30.902Z,200.00
2023-04-12T16:22:30.894Z,200.00
2023-04-12T16:23:30.904Z,188.00
2023-04-12T16:24:30.904Z,180.00
2023-04-12T16:25:30.946Z,168.00
2023-04-12T16:26:30.903Z,160.00
2023-04-12T16:27:30.902Z,144.00
2023-04-12T16:28:30.899Z,128.00
2023-04-12T16:29:30.866Z,112.00
2023-04-12T16:30:30.976Z,100.00
2023-04-12T16:31:30.893Z,92.00
2023-04-12T16:32:30.913Z,88.00
2023-04-12T16:33:30.904Z,88.00
2023-04-12T16:34:30.866Z,88.00
2023-04-12T16:35:32.675Z,88.00
2023-04-12T16:36:30.841Z,92.00
2023-04-12T16:37:30.859Z,100.00
2023-04-12T16:38:30.846Z,108.00
2023-04-12T16:39:30.837Z,116.00
2023-04-12T16:40:30.823Z,112.00
2023-04-12T16:41:30.828Z,104.00
2023-04-12T16:42:30.823Z,96.00
2023-04-12T16:43:30.841Z,92.00
2023-04-12T16:44:30.863Z,80.00
2023-04-12T16:45:30.817Z,72.00
2023-04-12T16:46:31.002Z,72.00
2023-04-12T16:47:30.848Z,68.00