createdAt,value
2023-04-04T00:00:34.078Z,99.90
2023-04-04T00:03:01.530Z,99.90
2023-04-04T00:05:28.836Z,99.90
2023-04-04T00:07:56.152Z,99.90
2023-04-04T00:10:22.778Z,99.90
2023-04-04T00:12:49.754Z,99.90
2023-04-04T00:15:16.409Z,99.90
2023-04-04T00:17:43.376Z,99.90
2023-04-04T00:20:10.492Z,99.90
2023-04-04T00:22:38.063Z,99.90
2023-04-04T00:25:05.896Z,99.90
2023-04-04T00:27:33.230Z,99.90
2023-04-04T00:29:59.826Z,99.90
2023-04-04T00:32:27.253Z,99.90
2023-04-04T00:34:54.532Z,99.90
2023-04-04T00:37:22.284Z,99.90
2023-04-04T00:39:49.787Z,99.90
2023-04-04T00:42:16.851Z,99.90
2023-04-04T00:44:43.630Z,99.90
2023-04-04T00:47:11.465Z,99.90
2023-04-04T00:49:38.197Z,99.90
2023-04-04T00:52:07.826Z,99.90
2023-04-04T00:54:35.502Z,99.90
2023-04-04T00:57:07.207Z,99.90
2023-04-04T00:59:34.239Z,99.90
2023-04-04T01:02:02.090Z,99.90
2023-04-04T01:04:32.035Z,99.90
2023-04-04T01:07:01.067Z,99.90
2023-04-04T01:09:28.945Z,99.90
2023-04-04T01:11:57.684Z,99.90
2023-04-04T01:14:25.909Z,99.90
2023-04-04T01:16:54.203Z,99.90
2023-04-04T01:19:59.460Z,99.90
2023-04-04T01:22:30.702Z,99.90
2023-04-04T01:24:58.973Z,99.90
2023-04-04T01:27:28.057Z,99.90
2023-04-04T01:30:03.235Z,99.90
2023-04-04T01:32:57.589Z,99.90
2023-04-04T01:35:58.073Z,99.90
2023-04-04T01:38:41.281Z,99.90
2023-04-04T01:41:10.249Z,99.90
2023-04-04T01:43:44.427Z,99.90
2023-04-04T01:46:11.169Z,99.90
2023-04-04T01:48:38.516Z,99.90
2023-04-04T01:51:06.983Z,99.90
2023-04-04T01:53:34.643Z,99.90
2023-04-04T01:56:01.368Z,99.90
2023-04-04T01:58:31.216Z,99.90
2023-04-04T02:00:58.195Z,99.90
2023-04-04T02:03:25.972Z,99.90
2023-04-04T02:05:52.804Z,99.90
2023-04-04T02:08:20.463Z,99.90
2023-04-04T02:10:52.517Z,99.90
2023-04-04T02:13:20.202Z,99.90
2023-04-04T02:15:49.309Z,99.90
2023-04-04T02:18:16.862Z,99.90
2023-04-04T02:20:43.627Z,99.90
2023-04-04T02:23:11.015Z,99.90
2023-04-04T02:25:38.027Z,99.90
2023-04-04T02:28:05.288Z,99.90
2023-04-04T02:30:31.973Z,99.90
2023-04-04T02:33:00.515Z,99.90
2023-04-04T02:35:27.378Z,99.90
2023-04-04T02:37:54.724Z,99.90
2023-04-04T02:40:25.365Z,99.90
2023-04-04T02:42:52.680Z,99.90
2023-04-04T02:45:20.982Z,99.90
2023-04-04T02:47:57.512Z,99.90
2023-04-04T02:50:33.902Z,99.90
2023-04-04T02:53:02.350Z,99.90
2023-04-04T02:55:32.344Z,99.90
2023-04-04T02:58:01.986Z,99.90
2023-04-04T03:00:28.868Z,99.90
2023-04-04T03:02:57.356Z,99.90
2023-04-04T03:05:32.538Z,99.90
2023-04-04T03:08:00.318Z,99.90
2023-04-04T03:10:32.061Z,99.90
2023-04-04T03:12:59.941Z,99.90
2023-04-04T03:15:28.849Z,99.90
2023-04-04T03:17:56.987Z,99.90
2023-04-04T03:20:27.057Z,99.90
2023-04-04T03:22:54.476Z,99.90
2023-04-04T03:25:21.586Z,99.90
2023-04-04T03:27:49.302Z,99.90
2023-04-04T03:30:22.307Z,99.90
2023-04-04T03:32:51.048Z,99.90
2023-04-04T03:35:17.793Z,99.90
2023-04-04T03:37:45.073Z,99.90
2023-04-04T03:40:12.158Z,99.90
2023-04-04T03:42:39.364Z,99.90
2023-04-04T03:45:10.542Z,99.90
2023-04-04T03:47:39.138Z,99.90
2023-04-04T03:50:06.378Z,99.90
2023-04-04T03:52:39.281Z,99.90
2023-04-04T03:55:09.791Z,99.90
2023-04-04T03:57:37.101Z,99.90
2023-04-04T04:00:07.838Z,99.90
2023-04-04T04:02:41.349Z,99.90
2023-04-04T04:05:09.872Z,99.90
2023-04-04T04:07:36.831Z,99.90
2023-04-04T04:10:05.633Z,99.90
2023-04-04T04:12:32.822Z,99.90
2023-04-04T04:15:00.111Z,99.90
2023-04-04T04:17:28.389Z,99.90
2023-04-04T04:19:55.652Z,99.90
2023-04-04T04:22:23.175Z,99.90
2023-04-04T04:24:50.753Z,99.90
2023-04-04T04:27:17.624Z,99.90
2023-04-04T04:29:44.868Z,99.90
2023-04-04T04:32:16.849Z,99.90
2023-04-04T04:34:48.173Z,99.90
2023-04-04T04:37:17.204Z,99.90
2023-04-04T04:39:51.303Z,99.90
2023-04-04T04:42:32.672Z,99.90
2023-04-04T04:45:01.806Z,99.90
2023-04-04T04:47:32.529Z,99.90
2023-04-04T04:50:01.962Z,99.90
2023-04-04T04:52:38.130Z,99.90
2023-04-04T04:55:05.588Z,99.90
2023-04-04T04:57:34.972Z,99.90
2023-04-04T05:00:06.725Z,99.90
2023-04-04T05:02:34.072Z,99.90
2023-04-04T05:05:01.592Z,99.90
2023-04-04T05:07:30.692Z,99.90
2023-04-04T05:09:57.284Z,99.90
2023-04-04T05:12:24.523Z,99.90
2023-04-04T05:14:52.812Z,99.90
2023-04-04T05:17:20.132Z,99.90
2023-04-04T05:19:46.939Z,99.90
2023-04-04T05:22:19.260Z,99.90
2023-04-04T05:24:51.188Z,99.90
2023-04-04T05:27:22.726Z,99.90
2023-04-04T05:29:55.950Z,99.90
2023-04-04T05:32:24.018Z,99.90
2023-04-04T05:35:00.813Z,99.90
2023-04-04T05:37:34.847Z,99.90
2023-04-04T05:40:02.056Z,99.90
2023-04-04T05:42:29.817Z,99.90
2023-04-04T05:44:58.738Z,99.90
2023-04-04T05:47:29.365Z,99.90
2023-04-04T05:49:56.841Z,99.90
2023-04-04T05:52:25.030Z,99.90
2023-04-04T05:54:52.136Z,99.90
2023-04-04T05:57:26.945Z,99.90
2023-04-04T05:59:56.730Z,99.90
2023-04-04T06:02:24.270Z,99.90
2023-04-04T06:04:58.331Z,99.90
2023-04-04T06:07:34.852Z,99.90
2023-04-04T06:10:01.559Z,99.90
2023-04-04T06:12:29.727Z,98.10
2023-04-04T06:14:56.494Z,96.50
2023-04-04T06:17:24.981Z,95.10
2023-04-04T06:19:55.001Z,94.30
2023-04-04T06:22:23.039Z,93.40
2023-04-04T06:24:52.109Z,93.00
2023-04-04T06:27:20.043Z,92.10
2023-04-04T06:29:49.059Z,91.20
2023-04-04T06:32:21.910Z,90.20
2023-04-04T06:34:48.744Z,90.50
2023-04-04T06:37:19.578Z,89.00
2023-04-04T06:39:55.105Z,88.80
2023-04-04T06:42:26.095Z,88.20
2023-04-04T06:44:53.457Z,86.90
2023-04-04T06:47:21.553Z,86.90
2023-04-04T06:49:48.253Z,86.80
2023-04-04T06:52:16.470Z,86.90
2023-04-04T06:54:43.417Z,88.00
2023-04-04T06:57:10.780Z,87.90
2023-04-04T06:59:37.565Z,86.10
2023-04-04T07:02:05.642Z,87.10
2023-04-04T07:04:34.911Z,88.20
2023-04-04T07:07:02.207Z,90.50
2023-04-04T07:09:29.732Z,89.40
2023-04-04T07:11:57.267Z,90.00
2023-04-04T07:14:25.159Z,89.70
2023-04-04T07:16:53.566Z,89.70
2023-04-04T07:19:20.309Z,88.50
2023-04-04T07:21:47.621Z,90.60
2023-04-04T07:24:14.203Z,91.20
2023-04-04T07:26:42.229Z,90.30
2023-04-04T07:29:09.423Z,89.20
2023-04-04T07:31:36.656Z,88.60
2023-04-04T07:34:04.056Z,87.20
2023-04-04T07:36:31.715Z,87.30
2023-04-04T07:38:58.475Z,87.40
2023-04-04T07:41:28.708Z,87.70
2023-04-04T07:43:55.299Z,90.00
2023-04-04T07:46:22.731Z,91.20
2023-04-04T07:48:50.403Z,92.80
2023-04-04T07:51:17.702Z,93.70
2023-04-04T07:53:44.290Z,93.80
2023-04-04T07:56:11.596Z,90.80
2023-04-04T07:58:38.201Z,90.10
2023-04-04T08:01:05.459Z,90.80
2023-04-04T08:03:32.182Z,89.40
2023-04-04T08:05:59.639Z,91.10
2023-04-04T08:08:27.056Z,91.10
2023-04-04T08:10:54.306Z,90.60
2023-04-04T08:13:20.919Z,90.50
2023-04-04T08:15:48.246Z,90.30
2023-04-04T08:18:15.300Z,90.60
2023-04-04T08:20:42.867Z,90.10
2023-04-04T08:23:09.803Z,91.40
2023-04-04T08:25:37.138Z,90.70
2023-04-04T08:28:05.201Z,90.60
2023-04-04T08:30:32.709Z,90.80
2023-04-04T08:32:59.403Z,90.20
2023-04-04T08:35:26.789Z,90.90
2023-04-04T08:37:53.499Z,89.70
2023-04-04T08:40:21.035Z,90.40
2023-04-04T08:42:50.339Z,90.20
2023-04-04T08:45:19.624Z,89.30
2023-04-04T08:47:50.376Z,90.10
2023-04-04T08:50:19.387Z,90.00
2023-04-04T08:52:46.897Z,90.30
2023-04-04T08:55:15.499Z,90.60
2023-04-04T08:57:43.242Z,91.50
2023-04-04T09:00:11.106Z,90.30
2023-04-04T09:02:49.476Z,90.50
2023-04-04T09:05:17.812Z,90.10
2023-04-04T09:07:44.956Z,89.80
2023-04-04T09:10:12.436Z,90.00
2023-04-04T09:12:43.116Z,90.00
2023-04-04T09:15:11.796Z,90.30
2023-04-04T09:17:38.816Z,89.40
2023-04-04T09:20:42.277Z,87.80
2023-04-04T09:23:14.123Z,90.60
2023-04-04T09:26:03.109Z,89.40
2023-04-04T09:28:32.708Z,90.70
2023-04-04T09:31:06.027Z,90.00
2023-04-04T09:33:33.760Z,90.20
2023-04-04T09:36:12.999Z,90.90
2023-04-04T09:38:45.198Z,91.00
2023-04-04T09:41:16.185Z,90.50
2023-04-04T09:43:45.864Z,90.00
2023-04-04T09:46:13.100Z,90.40
2023-04-04T09:48:39.785Z,90.90
2023-04-04T09:51:11.986Z,91.10
2023-04-04T09:53:39.765Z,90.60
2023-04-04T09:56:07.372Z,90.40
2023-04-04T09:58:36.103Z,90.30
2023-04-04T10:01:10.177Z,90.70
2023-04-04T10:03:39.113Z,91.00
2023-04-04T10:06:08.022Z,90.60
2023-04-04T10:08:37.365Z,90.10
2023-04-04T10:13:36.473Z,87.90
2023-04-04T10:16:04.953Z,89.10
2023-04-04T10:18:33.269Z,88.80
2023-04-04T10:21:15.451Z,90.00
2023-04-04T10:23:46.362Z,91.10
2023-04-04T10:26:13.807Z,90.40
2023-04-04T10:28:42.214Z,90.10
2023-04-04T10:31:17.600Z,89.20
2023-04-04T10:34:21.900Z,90.20
2023-04-04T10:37:03.660Z,90.20
2023-04-04T10:39:44.715Z,90.70
2023-04-04T10:42:16.895Z,89.30
2023-04-04T10:44:45.942Z,88.60
2023-04-04T10:47:23.620Z,88.70
2023-04-04T10:49:51.799Z,88.80
2023-04-04T10:52:22.965Z,86.80
2023-04-04T10:54:56.725Z,88.40
2023-04-04T10:57:24.350Z,88.20
2023-04-04T11:00:10.254Z,89.10
2023-04-04T11:02:59.796Z,87.60
2023-04-04T11:05:42.332Z,88.00
2023-04-04T11:08:14.260Z,89.40
2023-04-04T11:10:49.315Z,89.00
2023-04-04T11:13:35.475Z,86.20
2023-04-04T11:16:15.549Z,87.60
2023-04-04T11:18:43.635Z,87.00
2023-04-04T11:21:16.622Z,86.60
2023-04-04T11:23:50.271Z,84.70
2023-04-04T11:26:26.493Z,86.20
2023-04-04T11:29:02.311Z,87.00
2023-04-04T11:31:42.362Z,86.20
2023-04-04T11:34:10.153Z,85.30
2023-04-04T11:36:36.868Z,85.20
2023-04-04T11:39:30.652Z,85.30
2023-04-04T11:42:10.544Z,86.30
2023-04-04T11:44:59.625Z,85.90
2023-04-04T11:47:26.385Z,87.60
2023-04-04T11:49:54.994Z,86.10
2023-04-04T11:52:23.556Z,86.10
2023-04-04T11:54:51.015Z,86.00
2023-04-04T11:57:19.319Z,85.80
2023-04-04T11:59:48.889Z,85.30
2023-04-04T12:02:27.386Z,84.90
2023-04-04T12:04:55.593Z,84.10
2023-04-04T12:07:24.582Z,84.10
2023-04-04T12:09:52.453Z,83.30
2023-04-04T12:12:19.781Z,84.20
2023-04-04T12:14:47.950Z,83.50
2023-04-04T12:17:16.673Z,84.70
2023-04-04T12:19:44.946Z,85.70
2023-04-04T12:22:11.644Z,83.70
2023-04-04T12:24:38.969Z,82.00
2023-04-04T12:27:06.649Z,83.40
2023-04-04T12:29:36.569Z,84.30
2023-04-04T12:32:04.964Z,87.00
2023-04-04T12:34:33.882Z,87.50
2023-04-04T12:37:02.390Z,84.20
2023-04-04T12:39:30.634Z,83.30
2023-04-04T12:42:03.512Z,82.90
2023-04-04T12:44:36.196Z,82.00
2023-04-04T12:47:05.285Z,82.50
2023-04-04T12:49:44.466Z,83.60
2023-04-04T12:52:20.506Z,82.00
2023-04-04T12:54:59.210Z,82.00
2023-04-04T12:57:34.559Z,82.90
2023-04-04T13:00:02.578Z,84.50
2023-04-04T13:02:29.506Z,82.00
2023-04-04T13:04:59.170Z,81.20
2023-04-04T13:07:32.483Z,84.10
2023-04-04T13:10:05.846Z,83.70
2023-04-04T13:12:58.623Z,83.70
2023-04-04T13:15:47.971Z,81.30
2023-04-04T13:18:16.325Z,83.60
2023-04-04T13:20:43.317Z,82.90
2023-04-04T13:23:10.244Z,81.10
2023-04-04T13:25:38.412Z,81.10
2023-04-04T13:28:05.754Z,79.30
2023-04-04T13:30:33.483Z,80.50
2023-04-04T13:33:02.814Z,83.30
2023-04-04T13:35:30.227Z,83.00
2023-04-04T13:37:57.023Z,82.30
2023-04-04T13:40:24.208Z,81.80
2023-04-04T13:42:50.874Z,82.90
2023-04-04T13:45:18.789Z,81.70
2023-04-04T13:47:45.717Z,82.90
2023-04-04T13:50:13.038Z,83.30
2023-04-04T13:52:39.637Z,82.30
2023-04-04T13:55:07.333Z,81.10
2023-04-04T13:57:33.889Z,82.80
2023-04-04T14:00:01.316Z,82.10
2023-04-04T14:02:36.243Z,83.00
2023-04-04T14:05:03.521Z,82.40
2023-04-04T14:07:30.146Z,82.80
2023-04-04T14:09:57.337Z,81.90
2023-04-04T14:12:24.168Z,82.60
2023-04-04T14:14:51.798Z,84.30
2023-04-04T14:17:18.368Z,83.40
2023-04-04T14:19:45.844Z,82.50
2023-04-04T14:22:12.457Z,82.40
2023-04-04T14:24:39.826Z,81.20
2023-04-04T14:27:06.450Z,83.40
2023-04-04T14:29:33.668Z,81.60
2023-04-04T14:32:00.397Z,82.10
2023-04-04T14:34:28.236Z,84.00
2023-04-04T14:36:54.922Z,84.00
2023-04-04T14:39:22.167Z,85.30
2023-04-04T14:41:49.302Z,82.00
2023-04-04T14:44:16.699Z,81.10
2023-04-04T14:46:44.598Z,82.50
2023-04-04T14:49:12.037Z,81.70
2023-04-04T14:51:38.701Z,82.50
2023-04-04T14:54:05.949Z,82.80
2023-04-04T14:56:32.780Z,82.40
2023-04-04T14:59:02.098Z,83.50
2023-04-04T15:01:29.147Z,83.70
2023-04-04T15:03:56.583Z,83.10
2023-04-04T15:06:23.286Z,83.30
2023-04-04T15:08:50.592Z,83.80
2023-04-04T15:11:17.274Z,84.10
2023-04-04T15:13:44.608Z,84.90
2023-04-04T15:16:11.463Z,84.70
2023-04-04T15:18:39.275Z,83.00
2023-04-04T15:21:05.965Z,83.50
2023-04-04T15:23:33.681Z,84.40
2023-04-04T15:26:00.387Z,83.20
2023-04-04T15:28:28.664Z,84.40
2023-04-04T15:30:56.458Z,83.70
2023-04-04T15:33:23.717Z,84.40
2023-04-04T15:35:50.527Z,83.50
2023-04-04T15:38:18.095Z,83.70
2023-04-04T15:40:44.747Z,83.90
2023-04-04T15:43:12.120Z,85.30
2023-04-04T15:45:39.298Z,82.50
2023-04-04T15:48:06.655Z,82.70
2023-04-04T15:50:33.411Z,83.60
2023-04-04T15:53:00.593Z,84.20
2023-04-04T15:55:27.500Z,83.80
2023-04-04T15:57:54.818Z,82.60
2023-04-04T16:00:21.720Z,83.50
2023-04-04T16:02:49.526Z,83.70
2023-04-04T16:05:16.447Z,83.20
2023-04-04T16:07:43.537Z,83.60
2023-04-04T16:10:10.747Z,83.50
2023-04-04T16:12:37.778Z,84.20
2023-04-04T16:15:06.808Z,84.50
2023-04-04T16:17:34.406Z,84.60
2023-04-04T16:20:01.128Z,83.40
2023-04-04T16:22:28.363Z,84.20
2023-04-04T16:24:54.986Z,84.60
2023-04-04T16:27:22.406Z,84.70
2023-04-04T16:29:49.010Z,85.60
2023-04-04T16:32:16.348Z,84.40
2023-04-04T16:34:43.121Z,83.90
2023-04-04T16:37:11.749Z,85.00
2023-04-04T16:39:38.778Z,85.00
2023-04-04T16:42:06.058Z,85.90
2023-04-04T16:44:32.737Z,85.90
2023-04-04T16:47:00.132Z,85.70
2023-04-04T16:49:26.818Z,84.80
2023-04-04T16:51:54.489Z,86.20
2023-04-04T16:54:21.085Z,86.80
2023-04-04T16:56:48.416Z,87.10
2023-04-04T16:59:17.184Z,87.70
2023-04-04T17:01:44.759Z,87.70
2023-04-04T17:04:11.700Z,87.40
2023-04-04T17:06:39.032Z,87.80
2023-04-04T17:09:05.930Z,88.70
2023-04-04T17:11:32.935Z,89.60
2023-04-04T17:14:00.299Z,88.70
2023-04-04T17:16:27.812Z,88.80
2023-04-04T17:18:55.088Z,89.30
2023-04-04T17:21:21.771Z,89.50
2023-04-04T17:23:49.008Z,90.20
2023-04-04T17:26:15.708Z,90.60
2023-04-04T17:28:43.590Z,89.70
2023-04-04T17:31:10.208Z,90.50
2023-04-04T17:33:37.538Z,90.40
2023-04-04T17:36:04.397Z,91.00
2023-04-04T17:38:32.072Z,90.80
2023-04-04T17:41:03.936Z,90.20
2023-04-04T17:43:31.641Z,90.40
2023-04-04T17:45:58.351Z,90.40
2023-04-04T17:48:26.731Z,90.30
2023-04-04T17:50:53.852Z,90.30
2023-04-04T17:53:20.925Z,90.60
2023-04-04T17:55:47.590Z,90.80
2023-04-04T17:58:15.845Z,90.80
2023-04-04T18:00:43.559Z,91.20
2023-04-04T18:03:12.157Z,91.30
2023-04-04T18:05:42.268Z,91.30
2023-04-04T18:08:09.626Z,91.40
2023-04-04T18:10:36.280Z,91.90
2023-04-04T18:13:03.569Z,92.50
2023-04-04T18:15:30.725Z,94.00
2023-04-04T18:17:58.003Z,93.70
2023-04-04T18:20:34.415Z,93.90
2023-04-04T18:23:04.288Z,94.30
2023-04-04T18:25:32.362Z,93.20
2023-04-04T18:28:00.121Z,92.60
2023-04-04T18:30:27.783Z,92.20
2023-04-04T18:32:57.652Z,92.80
2023-04-04T18:35:24.314Z,93.00
2023-04-04T18:37:51.277Z,93.40
2023-04-04T18:40:18.405Z,94.30
2023-04-04T18:42:45.454Z,94.60
2023-04-04T18:45:12.441Z,94.20
2023-04-04T18:47:40.173Z,94.20
2023-04-04T18:50:08.365Z,95.00
2023-04-04T18:52:36.184Z,94.80
2023-04-04T18:55:04.746Z,94.80
2023-04-04T18:57:33.477Z,95.00
2023-04-04T19:00:00.497Z,95.00
2023-04-04T19:02:27.520Z,94.90
2023-04-04T19:04:56.973Z,95.20
2023-04-04T19:07:27.968Z,95.90
2023-04-04T19:09:56.116Z,96.10
2023-04-04T19:12:23.350Z,95.80
2023-04-04T19:14:49.965Z,96.50
2023-04-04T19:17:18.296Z,97.30
2023-04-04T19:19:44.942Z,97.00
2023-04-04T19:22:12.311Z,96.80
2023-04-04T19:24:43.152Z,97.00
2023-04-04T19:27:10.142Z,96.40
2023-04-04T19:29:36.806Z,96.30
2023-04-04T19:32:14.678Z,96.20
2023-04-04T19:34:45.904Z,96.30
2023-04-04T19:37:14.464Z,96.10
2023-04-04T19:39:42.115Z,96.20
2023-04-04T19:42:10.182Z,95.90
2023-04-04T19:44:40.176Z,95.80
2023-04-04T19:47:09.617Z,95.80
2023-04-04T19:49:38.001Z,95.80
2023-04-04T19:52:06.292Z,95.60
2023-04-04T19:54:41.502Z,95.70
2023-04-04T19:57:18.980Z,95.70
2023-04-04T20:00:10.789Z,95.90
2023-04-04T20:02:51.305Z,95.80
2023-04-04T20:05:44.381Z,95.70
2023-04-04T20:08:11.657Z,95.90
2023-04-04T20:10:40.957Z,96.30
2023-04-04T20:13:09.506Z,96.50
2023-04-04T20:16:01.609Z,96.80
2023-04-04T20:18:30.840Z,97.30
2023-04-04T20:21:00.383Z,97.00
2023-04-04T20:23:28.592Z,97.10
2023-04-04T20:25:59.749Z,97.40
2023-04-04T20:28:28.502Z,97.00
2023-04-04T20:30:55.431Z,97.30
2023-04-04T20:33:34.880Z,97.10
2023-04-04T20:36:30.217Z,97.30
2023-04-04T20:38:58.379Z,97.40
2023-04-04T20:41:25.754Z,97.80
2023-04-04T20:43:58.159Z,98.40
2023-04-04T20:46:26.914Z,98.30
2023-04-04T20:48:56.843Z,98.60
2023-04-04T20:51:25.599Z,99.20
2023-04-04T20:53:54.103Z,99.60
2023-04-04T20:56:39.289Z,99.90
2023-04-04T20:59:32.152Z,99.90
2023-04-04T21:02:06.725Z,99.90
2023-04-04T21:04:34.311Z,99.90
2023-04-04T21:07:01.329Z,99.90
2023-04-04T21:09:29.476Z,99.90
2023-04-04T21:11:59.007Z,99.90
2023-04-04T21:14:34.941Z,99.90
2023-04-04T21:17:01.877Z,99.90
2023-04-04T21:19:29.924Z,99.90
2023-04-04T21:21:56.506Z,99.90
2023-04-04T21:24:25.866Z,99.90
2023-04-04T21:26:52.539Z,99.90
2023-04-04T21:29:24.925Z,99.90
2023-04-04T21:31:54.201Z,99.90
2023-04-04T21:34:23.650Z,99.90
2023-04-04T21:36:55.413Z,99.90
2023-04-04T21:39:23.810Z,99.90
2023-04-04T21:41:54.092Z,99.90
2023-04-04T21:44:21.057Z,99.90
2023-04-04T21:46:48.129Z,99.90
2023-04-04T21:49:14.886Z,99.90
2023-04-04T21:51:43.298Z,99.90
2023-04-04T21:54:10.258Z,99.90
2023-04-04T21:56:38.598Z,99.90
2023-04-04T21:59:08.747Z,99.90
2023-04-04T22:01:37.107Z,99.90
2023-04-04T22:04:04.264Z,99.90
2023-04-04T22:06:31.883Z,99.90
2023-04-04T22:08:59.903Z,99.90
2023-04-04T22:11:27.863Z,99.90
2023-04-04T22:14:06.617Z,99.90
2023-04-04T22:16:40.011Z,99.90
2023-04-04T22:19:07.485Z,99.90
2023-04-04T22:21:37.339Z,99.90
2023-04-04T22:24:05.482Z,99.90
2023-04-04T22:26:33.486Z,99.90
2023-04-04T22:29:02.811Z,99.90
2023-04-04T22:31:30.758Z,99.90
2023-04-04T22:33:57.788Z,99.90
2023-04-04T22:36:25.432Z,99.90
2023-04-04T22:38:56.527Z,99.90
2023-04-04T22:41:29.233Z,99.90
2023-04-04T22:43:57.317Z,99.90
2023-04-04T22:46:26.171Z,99.90
2023-04-04T22:49:04.216Z,99.90
2023-04-04T22:51:35.135Z,99.90
2023-04-04T22:54:02.642Z,99.90
2023-04-04T22:56:30.043Z,99.90
2023-04-04T22:58:56.656Z,99.90
2023-04-04T23:01:23.969Z,99.90
2023-04-04T23:03:50.589Z,99.90
2023-04-04T23:06:19.951Z,99.90
2023-04-04T23:08:46.863Z,99.90
2023-04-04T23:11:14.197Z,99.90
2023-04-04T23:13:43.081Z,99.90
2023-04-04T23:16:10.600Z,99.90
2023-04-04T23:18:37.303Z,99.90
2023-04-04T23:21:04.567Z,99.90
2023-04-04T23:23:31.177Z,99.90
2023-04-04T23:25:58.532Z,99.90
2023-04-04T23:28:29.089Z,99.90
2023-04-04T23:30:56.493Z,99.90
2023-04-04T23:33:23.160Z,99.90
2023-04-04T23:35:50.733Z,99.90
2023-04-04T23:38:17.352Z,99.90
2023-04-04T23:40:44.655Z,99.90
2023-04-04T23:43:11.316Z,99.90
2023-04-04T23:45:40.776Z,99.90
2023-04-04T23:48:07.631Z,99.90
2023-04-04T23:50:34.947Z,99.90
2023-04-04T23:53:01.595Z,99.90
2023-04-04T23:55:28.564Z,99.90
2023-04-04T23:58:03.347Z,99.90
