createdAt,value
2018-04-22T00:00:36.485Z,63.03
2018-04-22T00:01:36.487Z,62.55
2018-04-22T00:02:36.490Z,62.93
2018-04-22T00:03:36.493Z,62.74
2018-04-22T00:04:36.496Z,63.03
2018-04-22T00:05:36.496Z,62.93
2018-04-22T00:06:36.504Z,63.42
2018-04-22T00:07:36.502Z,64.28
2018-04-22T00:08:36.506Z,63.32
2018-04-22T00:09:36.506Z,63.99
2018-04-22T00:10:36.510Z,63.99
2018-04-22T00:11:36.512Z,63.96
2018-04-22T00:12:36.516Z,63.76
2018-04-22T00:13:36.517Z,64.25
2018-04-22T00:14:36.520Z,63.99
2018-04-22T00:15:36.525Z,64.28
2018-04-22T00:16:36.525Z,63.42
2018-04-22T00:17:36.525Z,63.13
2018-04-22T00:18:36.532Z,62.93
2018-04-22T00:19:36.530Z,63.32
2018-04-22T00:20:36.534Z,63.13
2018-04-22T00:21:36.535Z,63.76
2018-04-22T00:22:36.538Z,63.99
2018-04-22T00:23:36.541Z,64.05
2018-04-22T00:24:36.543Z,64.25
2018-04-22T00:25:36.544Z,64.34
2018-04-22T00:26:36.547Z,64.53
2018-04-22T00:27:36.549Z,64.43
2018-04-22T00:28:36.553Z,64.72
2018-04-22T00:29:36.553Z,65.11
2018-04-22T00:30:36.558Z,64.72
2018-04-22T00:31:36.558Z,65.11
2018-04-22T00:32:36.561Z,65.01
2018-04-22T00:33:36.562Z,65.11
2018-04-22T00:34:36.565Z,64.92
2018-04-22T00:35:36.567Z,64.72
2018-04-22T00:36:36.571Z,64.63
2018-04-22T00:37:36.570Z,64.63
2018-04-22T00:38:36.574Z,65.11
2018-04-22T00:39:36.576Z,65.30
2018-04-22T00:40:36.580Z,65.11
2018-04-22T00:41:36.579Z,64.53
2018-04-22T00:42:36.588Z,65.20
2018-04-22T00:43:36.584Z,65.01
2018-04-22T00:44:36.588Z,64.72
2018-04-22T00:45:36.589Z,65.30
2018-04-22T00:46:36.594Z,65.30
2018-04-22T00:47:36.594Z,65.20
2018-04-22T00:48:36.597Z,65.30
2018-04-22T00:49:36.597Z,65.39
2018-04-22T00:50:36.601Z,65.39
2018-04-22T00:51:36.605Z,65.58
2018-04-22T00:52:36.604Z,65.11
2018-04-22T00:53:36.606Z,65.20
2018-04-22T00:54:36.609Z,65.30
2018-04-22T00:55:36.611Z,66.16
2018-04-22T00:56:36.615Z,66.03
2018-04-22T00:57:36.615Z,66.13
2018-04-22T00:58:36.616Z,65.74
2018-04-22T00:59:36.619Z,66.13
2018-04-22T01:00:36.621Z,66.03
2018-04-22T01:01:36.625Z,66.32
2018-04-22T01:02:36.625Z,66.22
2018-04-22T01:03:36.627Z,65.84
2018-04-22T01:04:36.630Z,66.03
2018-04-22T01:05:36.631Z,66.03
2018-04-22T01:06:36.632Z,66.22
2018-04-22T01:07:36.636Z,66.61
2018-04-22T01:08:36.639Z,66.41
2018-04-22T01:09:36.638Z,66.32
2018-04-22T01:10:36.643Z,66.32
2018-04-22T01:11:36.642Z,66.03
2018-04-22T01:12:36.644Z,65.94
2018-04-22T01:13:36.646Z,65.65
2018-04-22T01:14:36.646Z,65.65
2018-04-22T01:15:36.650Z,65.26
2018-04-22T01:16:36.652Z,65.26
2018-04-22T01:17:36.654Z,65.08
2018-04-22T01:18:36.654Z,64.98
2018-04-22T01:19:36.662Z,65.08
2018-04-22T01:20:36.659Z,65.45
2018-04-22T01:21:36.662Z,65.17
2018-04-22T01:22:36.664Z,65.36
2018-04-22T01:23:36.664Z,65.17
2018-04-22T01:24:36.668Z,65.26
2018-04-22T01:25:36.668Z,65.26
2018-04-22T01:26:36.673Z,65.45
2018-04-22T01:27:36.674Z,65.08
2018-04-22T01:28:36.677Z,65.08
2018-04-22T01:29:36.678Z,64.88
2018-04-22T01:30:36.680Z,64.22
2018-04-22T01:31:36.682Z,63.96
2018-04-22T01:32:36.683Z,63.86
2018-04-22T01:33:36.688Z,64.25
2018-04-22T01:34:36.688Z,64.15
2018-04-22T01:35:36.690Z,64.25
2018-04-22T01:36:36.692Z,63.76
2018-04-22T01:37:36.694Z,64.34
2018-04-22T01:38:36.694Z,63.76
2018-04-22T01:39:36.698Z,64.25
2018-04-22T01:40:36.701Z,64.15
2018-04-22T01:41:36.702Z,63.76
2018-04-22T01:42:36.703Z,63.76
2018-04-22T01:43:36.706Z,64.05
2018-04-22T01:44:36.707Z,63.19
2018-04-22T01:45:36.710Z,63.86
2018-04-22T01:46:36.710Z,63.19
2018-04-22T01:47:36.713Z,63.96
2018-04-22T01:48:36.715Z,64.05
2018-04-22T01:49:36.717Z,64.02
2018-04-22T01:50:36.719Z,63.83
2018-04-22T01:51:36.721Z,64.50
2018-04-22T01:52:36.722Z,64.79
2018-04-22T01:53:36.726Z,65.17
2018-04-22T01:54:36.727Z,64.69
2018-04-22T01:55:36.726Z,65.08
2018-04-22T01:56:36.730Z,65.26
2018-04-22T01:57:36.730Z,65.17
2018-04-22T01:58:36.734Z,65.17
2018-04-22T01:59:36.735Z,65.45
2018-04-22T02:00:36.737Z,65.45
2018-04-22T02:01:36.739Z,65.17
2018-04-22T02:02:36.740Z,65.08
2018-04-22T02:03:36.741Z,64.50
2018-04-22T02:04:36.768Z,64.79
2018-04-22T02:05:36.744Z,64.31
2018-04-22T02:06:36.746Z,64.12
2018-04-22T02:07:36.748Z,64.12
2018-04-22T02:08:36.750Z,64.02
2018-04-22T02:09:36.751Z,63.93
2018-04-22T02:10:36.752Z,64.22
2018-04-22T02:11:36.755Z,64.31
2018-04-22T02:12:36.756Z,63.45
2018-04-22T02:13:36.757Z,62.87
2018-04-22T02:14:36.802Z,62.87
2018-04-22T02:15:36.762Z,63.10
2018-04-22T02:16:36.762Z,62.90
2018-04-22T02:17:36.763Z,63.39
2018-04-22T02:18:36.765Z,63.39
2018-04-22T02:19:36.768Z,63.57
2018-04-22T02:20:36.771Z,63.06
2018-04-22T02:21:36.775Z,62.90
2018-04-22T02:22:36.774Z,62.97
2018-04-22T02:23:36.774Z,63.93
2018-04-22T02:24:36.777Z,64.40
2018-04-22T02:25:36.778Z,64.18
2018-04-22T02:26:36.780Z,64.59
2018-04-22T02:27:36.782Z,65.45
2018-04-22T02:28:36.784Z,64.95
2018-04-22T02:29:36.783Z,65.42
2018-04-22T02:30:36.786Z,65.14
2018-04-22T02:31:36.789Z,65.42
2018-04-22T02:32:36.791Z,64.85
2018-04-22T02:33:36.791Z,64.95
2018-04-22T02:34:36.793Z,64.95
2018-04-22T02:35:36.793Z,64.75
2018-04-22T02:36:36.794Z,65.33
2018-04-22T02:37:36.798Z,65.61
2018-04-22T02:38:36.798Z,65.14
2018-04-22T02:39:36.806Z,64.85
2018-04-22T02:40:36.802Z,65.04
2018-04-22T02:41:36.802Z,65.61
2018-04-22T02:42:36.806Z,65.61
2018-04-22T02:43:36.850Z,65.71
2018-04-22T02:44:36.806Z,65.04
2018-04-22T02:45:36.807Z,65.14
2018-04-22T02:46:36.808Z,65.33
2018-04-22T02:47:36.810Z,65.08
2018-04-22T02:48:36.811Z,64.69
2018-04-22T02:49:36.812Z,64.66
2018-04-22T02:50:36.813Z,64.37
2018-04-22T02:51:36.816Z,64.31
2018-04-22T02:52:36.818Z,64.69
2018-04-22T02:53:36.818Z,64.75
2018-04-22T02:54:36.820Z,64.50
2018-04-22T02:55:36.821Z,64.79
2018-04-22T02:56:36.823Z,64.66
2018-04-22T02:57:36.823Z,64.47
2018-04-22T02:58:36.827Z,64.28
2018-04-22T02:59:36.827Z,64.47
2018-04-22T03:00:36.827Z,64.28
2018-04-22T03:01:36.829Z,64.75
2018-04-22T03:02:36.831Z,64.47
2018-04-22T03:03:36.833Z,64.18
2018-04-22T03:04:36.834Z,64.28
2018-04-22T03:05:36.835Z,64.47
2018-04-22T03:06:36.838Z,64.37
2018-04-22T03:07:36.838Z,64.09
2018-04-22T03:08:36.838Z,64.56
2018-04-22T03:09:36.839Z,64.47
2018-04-22T03:10:36.842Z,64.75
2018-04-22T03:11:36.842Z,64.37
2018-04-22T03:12:36.845Z,65.23
2018-04-22T03:13:36.846Z,65.23
2018-04-22T03:14:36.847Z,65.42
2018-04-22T03:15:36.848Z,64.75
2018-04-22T03:16:36.851Z,65.04
2018-04-22T03:17:36.851Z,64.85
2018-04-22T03:18:36.851Z,64.66
2018-04-22T03:19:36.854Z,64.28
2018-04-22T03:20:36.855Z,64.28
2018-04-22T03:21:36.856Z,63.70
2018-04-22T03:22:36.857Z,63.80
2018-04-22T03:23:36.859Z,63.32
2018-04-22T03:24:36.861Z,63.70
2018-04-22T03:25:36.861Z,63.03
2018-04-22T03:26:36.861Z,63.23
2018-04-22T03:27:36.864Z,63.23
2018-04-22T03:28:36.865Z,62.65
2018-04-22T03:29:36.865Z,63.03
2018-04-22T03:30:36.869Z,63.03
2018-04-22T03:31:36.869Z,62.94
2018-04-22T03:32:36.871Z,62.84
2018-04-22T03:33:36.871Z,63.13
2018-04-22T03:34:36.873Z,63.23
2018-04-22T03:35:36.873Z,62.37
2018-04-22T03:36:36.875Z,62.37
2018-04-22T03:37:36.878Z,62.46
2018-04-22T03:38:36.878Z,62.84
2018-04-22T03:39:36.880Z,62.55
2018-04-22T03:40:36.886Z,62.55
2018-04-22T03:41:36.887Z,62.27
2018-04-22T03:42:36.933Z,62.55
2018-04-22T03:43:36.884Z,62.55
2018-04-22T03:44:36.887Z,63.23
2018-04-22T03:45:36.887Z,62.94
2018-04-22T03:46:36.889Z,62.94
2018-04-22T03:47:36.890Z,63.13
2018-04-22T03:48:36.892Z,63.32
2018-04-22T03:49:36.895Z,63.03
2018-04-22T03:50:36.894Z,63.03
2018-04-22T03:51:36.898Z,63.13
2018-04-22T03:52:36.943Z,62.84
2018-04-22T03:53:36.899Z,62.94
2018-04-22T03:54:36.899Z,62.84
2018-04-22T03:55:36.901Z,63.42
2018-04-22T03:57:36.905Z,63.51
2018-04-22T03:58:36.902Z,63.67
2018-04-22T03:59:36.904Z,63.80
2018-04-22T04:00:36.907Z,64.18
2018-04-22T04:01:36.907Z,63.70
2018-04-22T04:02:36.908Z,63.76
2018-04-22T04:03:36.909Z,64.66
2018-04-22T04:04:36.910Z,63.96
2018-04-22T04:05:36.913Z,64.25
2018-04-22T04:06:36.912Z,64.09
2018-04-22T04:07:36.913Z,63.89
2018-04-22T04:08:36.915Z,63.86
2018-04-22T04:09:36.916Z,64.09
2018-04-22T04:10:36.915Z,63.86
2018-04-22T04:11:36.918Z,64.15
2018-04-22T04:12:36.920Z,64.05
2018-04-22T04:13:36.919Z,63.86
2018-04-22T04:14:36.921Z,63.67
2018-04-22T04:15:36.923Z,64.53
2018-04-22T04:16:36.926Z,64.53
2018-04-22T04:17:36.925Z,65.11
2018-04-22T04:18:36.928Z,64.72
2018-04-22T04:19:36.928Z,65.17
2018-04-22T04:20:36.929Z,65.07
2018-04-22T04:21:36.929Z,64.50
2018-04-22T04:22:36.931Z,64.59
2018-04-22T04:23:36.931Z,64.40
2018-04-22T04:24:36.933Z,63.19
2018-04-22T04:25:36.933Z,63.48
2018-04-22T04:26:36.935Z,63.39
2018-04-22T04:27:36.936Z,63.57
2018-04-22T04:28:36.937Z,62.81
2018-04-22T04:29:36.936Z,63.39
2018-04-22T04:30:36.938Z,63.10
2018-04-22T04:31:36.939Z,62.24
2018-04-22T04:32:36.941Z,62.71
2018-04-22T04:33:36.942Z,62.81
2018-04-22T04:34:36.944Z,62.90
2018-04-22T04:35:36.945Z,63.57
2018-04-22T04:36:36.945Z,63.19
2018-04-22T04:37:36.944Z,63.39
2018-04-22T04:38:36.944Z,63.39
2018-04-22T04:39:36.947Z,63.57
2018-04-22T04:40:36.953Z,63.39
2018-04-22T04:41:36.948Z,62.90
2018-04-22T04:42:36.951Z,63.10
2018-04-22T04:43:36.949Z,63.00
2018-04-22T04:44:36.954Z,63.29
2018-04-22T04:45:36.952Z,63.00
2018-04-22T04:46:36.954Z,62.81
2018-04-22T04:47:36.955Z,63.19
2018-04-22T04:48:36.959Z,63.00
2018-04-22T04:49:36.957Z,63.29
2018-04-22T04:50:36.956Z,62.71
2018-04-22T04:51:36.959Z,62.33
2018-04-22T04:52:36.960Z,61.95
2018-04-22T04:53:36.960Z,61.66
2018-04-22T04:54:36.962Z,62.08
2018-04-22T04:55:36.962Z,62.17
2018-04-22T04:56:36.966Z,61.79
2018-04-22T04:57:36.965Z,61.76
2018-04-22T04:58:36.968Z,62.33
2018-04-22T04:59:36.967Z,61.85
2018-04-22T05:00:36.968Z,62.24
2018-04-22T05:01:36.969Z,62.62
2018-04-22T05:02:36.971Z,62.33
2018-04-22T05:03:36.970Z,62.43
2018-04-22T05:04:36.975Z,62.43
2018-04-22T05:05:36.974Z,63.00
2018-04-22T05:06:36.976Z,62.33
2018-04-22T05:07:36.975Z,62.52
2018-04-22T05:08:36.977Z,62.52
2018-04-22T05:09:36.980Z,62.62
2018-04-22T05:10:36.999Z,62.52
2018-04-22T05:11:36.980Z,61.85
2018-04-22T05:12:36.980Z,62.33
2018-04-22T05:13:36.982Z,61.98
2018-04-22T05:14:36.981Z,61.98
2018-04-22T05:15:36.984Z,61.69
2018-04-22T05:16:36.984Z,61.02
2018-04-22T05:17:36.984Z,61.41
2018-04-22T05:18:36.987Z,61.51
2018-04-22T05:19:36.996Z,61.12
2018-04-22T05:20:36.990Z,61.02
2018-04-22T05:21:36.995Z,61.12
2018-04-22T05:22:36.992Z,60.83
2018-04-22T05:23:36.992Z,60.74
2018-04-22T05:24:37.004Z,60.83
2018-04-22T05:25:36.996Z,60.74
2018-04-22T05:26:36.996Z,60.06
2018-04-22T05:27:36.998Z,60.35
2018-04-22T05:28:37.000Z,59.23
2018-04-22T05:29:37.001Z,59.33
2018-04-22T05:30:37.001Z,59.72
2018-04-22T05:31:37.004Z,60.38
2018-04-22T05:32:37.008Z,59.72
2018-04-22T05:33:37.007Z,59.62
2018-04-22T05:34:37.012Z,59.62
2018-04-22T05:35:37.011Z,59.81
2018-04-22T05:36:37.012Z,59.72
2018-04-22T05:37:37.012Z,59.72
2018-04-22T05:38:37.014Z,59.72
2018-04-22T05:39:37.016Z,59.72
2018-04-22T05:40:37.018Z,59.43
2018-04-22T05:41:37.018Z,59.81
2018-04-22T05:42:37.024Z,59.05
2018-04-22T05:43:37.023Z,58.76
2018-04-22T05:44:37.025Z,59.05
2018-04-22T05:45:37.025Z,58.47
2018-04-22T05:46:37.028Z,58.56
2018-04-22T05:47:37.028Z,57.64
2018-04-22T05:48:37.030Z,57.92
2018-04-22T05:49:37.032Z,57.92
2018-04-22T05:50:37.035Z,57.54
2018-04-22T05:51:37.037Z,57.45
2018-04-22T05:52:37.039Z,56.97
2018-04-22T05:53:37.040Z,57.06
2018-04-22T05:54:37.042Z,56.30
2018-04-22T05:55:37.044Z,56.42
2018-04-22T05:56:37.048Z,56.52
2018-04-22T05:57:37.048Z,56.71
2018-04-22T05:59:37.053Z,56.32
2018-04-22T06:00:37.054Z,56.32
2018-04-22T06:01:37.061Z,55.56
2018-04-22T06:02:37.059Z,55.58
2018-04-22T06:03:37.060Z,55.56
2018-04-22T06:04:37.065Z,55.27
2018-04-22T06:05:37.066Z,55.40
2018-04-22T06:06:37.068Z,55.21
2018-04-22T06:07:37.071Z,55.11
2018-04-22T06:08:37.076Z,54.91
2018-04-22T06:09:37.074Z,55.40
2018-04-22T06:10:37.077Z,54.91
2018-04-22T06:11:37.086Z,55.23
2018-04-22T06:12:37.082Z,55.01
2018-04-22T06:13:37.085Z,54.82
2018-04-22T06:14:37.088Z,54.27
2018-04-22T06:15:37.090Z,54.08
2018-04-22T06:16:37.092Z,53.89
2018-04-22T06:17:37.099Z,54.27
2018-04-22T06:18:37.098Z,54.17
2018-04-22T06:19:37.101Z,54.49
2018-04-22T06:20:37.103Z,53.24
2018-04-22T06:21:37.106Z,52.67
2018-04-22T06:22:37.109Z,53.05
2018-04-22T06:23:37.112Z,52.28
2018-04-22T06:24:37.118Z,52.00
2018-04-22T06:25:37.119Z,52.67
2018-04-22T06:26:37.121Z,51.90
2018-04-22T06:27:37.123Z,52.22
2018-04-22T06:28:37.129Z,52.12
2018-04-22T06:29:37.135Z,51.16
2018-04-22T06:30:37.133Z,50.96
2018-04-22T06:31:37.136Z,51.45
2018-04-22T06:32:37.145Z,50.96
2018-04-22T06:33:37.196Z,51.35
2018-04-22T06:34:37.147Z,50.29
2018-04-22T06:35:37.150Z,50.49
2018-04-22T06:36:37.157Z,50.58
2018-04-22T06:37:37.156Z,50.20
2018-04-22T06:38:37.158Z,49.65
2018-04-22T06:39:37.163Z,49.84
2018-04-22T06:40:37.167Z,50.03
2018-04-22T06:41:37.170Z,49.93
2018-04-22T06:42:37.173Z,50.23
2018-04-22T06:43:37.177Z,49.48
2018-04-22T06:44:37.183Z,48.93
2018-04-22T06:45:37.187Z,48.57
2018-04-22T06:46:37.191Z,45.65
2018-04-22T06:47:37.198Z,42.71
2018-04-22T06:48:37.206Z,39.76
2018-04-22T06:49:37.213Z,37.67
2018-04-22T06:50:37.221Z,37.04
2018-04-22T06:51:37.231Z,35.72
2018-04-22T06:52:37.241Z,34.19
2018-04-22T06:53:37.251Z,33.62
2018-04-22T06:54:37.261Z,32.09
2018-04-22T06:55:37.272Z,31.42
2018-04-22T06:56:37.285Z,31.42
2018-04-22T06:57:37.296Z,30.45
2018-04-22T06:58:37.308Z,30.07
2018-04-22T06:59:37.324Z,29.98
2018-04-22T07:00:37.337Z,30.38
2018-04-22T07:01:37.347Z,29.04
2018-04-22T07:02:37.362Z,28.28
2018-04-22T07:03:37.374Z,27.31
2018-04-22T07:04:37.388Z,27.31
2018-04-22T07:05:37.400Z,28.08
2018-04-22T07:06:37.417Z,27.69
2018-04-22T07:07:37.430Z,26.82
2018-04-22T07:08:37.443Z,27.59
2018-04-22T07:09:37.456Z,27.79
2018-04-22T07:10:37.470Z,27.59
2018-04-22T07:11:37.485Z,27.87
2018-04-22T07:12:37.497Z,28.36
2018-04-22T07:13:37.511Z,29.32
2018-04-22T07:14:37.524Z,29.98
2018-04-22T07:15:37.538Z,31.32
2018-04-22T07:16:37.601Z,30.54
2018-04-22T07:17:37.559Z,30.42
2018-04-22T07:18:37.570Z,30.99
2018-04-22T07:19:37.585Z,32.64
2018-04-22T07:20:37.592Z,32.24
2018-04-22T07:21:37.603Z,31.09
2018-04-22T07:22:37.618Z,31.44
2018-04-22T07:23:37.625Z,33.86
2018-04-22T07:24:37.638Z,31.83
2018-04-22T07:25:37.645Z,31.81
2018-04-22T07:26:37.654Z,34.12
2018-04-22T07:27:37.663Z,35.28
2018-04-22T07:28:37.674Z,33.55
2018-04-22T07:29:37.685Z,34.04
2018-04-22T07:30:37.691Z,34.13
2018-04-22T07:31:37.700Z,34.71
2018-04-22T07:32:37.710Z,34.23
2018-04-22T07:33:37.716Z,35.37
2018-04-22T07:34:37.727Z,34.79
2018-04-22T07:35:37.735Z,35.64
2018-04-22T07:36:37.745Z,35.45
2018-04-22T07:37:37.754Z,35.84
2018-04-22T07:38:37.761Z,34.78
2018-04-22T07:39:37.769Z,34.50
2018-04-22T07:40:37.791Z,34.50
2018-04-22T07:41:37.785Z,35.37
2018-04-22T07:42:37.808Z,35.84
2018-04-22T07:43:37.803Z,37.87
2018-04-22T07:44:37.813Z,37.48
2018-04-22T07:45:37.819Z,36.32
2018-04-22T07:46:37.828Z,36.24
2018-04-22T07:47:37.837Z,36.52
2018-04-22T07:48:37.845Z,37.30
2018-04-22T07:49:37.853Z,37.21
2018-04-22T07:50:37.861Z,37.23
2018-04-22T07:51:37.872Z,37.81
2018-04-22T07:52:37.879Z,37.81
2018-04-22T07:53:37.886Z,37.21
2018-04-22T07:54:37.895Z,36.16
2018-04-22T07:55:37.903Z,36.65
2018-04-22T07:56:37.915Z,37.32
2018-04-22T07:57:37.922Z,36.26
2018-04-22T07:58:37.929Z,36.18
2018-04-22T07:59:37.939Z,36.84
2018-04-22T08:00:37.949Z,35.70
2018-04-22T08:01:37.958Z,35.91
2018-04-22T08:02:37.967Z,36.78
2018-04-22T08:03:37.977Z,36.10
2018-04-22T08:04:37.989Z,36.20
2018-04-22T08:05:37.996Z,36.49
2018-04-22T08:06:38.012Z,35.44
2018-04-22T08:07:38.020Z,35.93
2018-04-22T08:08:38.032Z,35.27
2018-04-22T08:09:38.042Z,34.88
2018-04-22T08:10:38.054Z,33.54
2018-04-22T08:11:38.065Z,32.96
2018-04-22T08:12:38.077Z,32.20
2018-04-22T08:13:38.089Z,32.00
2018-04-22T08:14:38.102Z,32.79
2018-04-22T08:15:38.115Z,33.09
2018-04-22T08:16:38.128Z,32.32
2018-04-22T08:17:38.141Z,32.15
2018-04-22T08:18:38.155Z,31.77
2018-04-22T08:19:38.169Z,29.75
2018-04-22T08:20:38.185Z,28.61
2018-04-22T08:21:38.199Z,27.83
2018-04-22T08:22:38.214Z,27.93
2018-04-22T08:23:38.229Z,28.68
2018-04-22T08:24:38.244Z,28.47
2018-04-22T08:25:38.259Z,29.35
2018-04-22T08:26:38.273Z,30.61
2018-04-22T08:27:38.288Z,30.69
2018-04-22T08:28:38.301Z,31.57
2018-04-22T08:29:38.323Z,30.79
2018-04-22T08:30:38.329Z,30.30
2018-04-22T08:31:38.343Z,28.75
2018-04-22T08:32:38.357Z,29.24
2018-04-22T08:33:38.370Z,29.44
2018-04-22T08:34:38.385Z,29.83
2018-04-22T08:35:38.401Z,29.15
2018-04-22T08:36:38.412Z,29.06
2018-04-22T08:37:38.423Z,30.33
2018-04-22T08:38:38.437Z,30.90
2018-04-22T08:39:38.451Z,32.42
2018-04-22T08:40:38.463Z,31.92
2018-04-22T08:41:38.476Z,32.96
2018-04-22T08:42:38.489Z,34.12
2018-04-22T08:43:38.501Z,35.66
2018-04-22T08:44:38.514Z,34.67
2018-04-22T08:45:38.525Z,35.54
2018-04-22T08:46:38.535Z,35.83
2018-04-22T08:47:38.547Z,36.32
2018-04-22T08:48:38.562Z,35.25
2018-04-22T08:49:38.569Z,34.20
2018-04-22T08:50:38.643Z,33.06
2018-04-22T08:51:38.592Z,32.00
2018-04-22T08:52:38.603Z,31.63
2018-04-22T08:53:38.616Z,29.52
2018-04-22T08:54:38.629Z,29.52
2018-04-22T08:55:38.649Z,28.47
2018-04-22T08:56:38.705Z,28.00
2018-04-22T08:57:38.667Z,28.78
2018-04-22T08:58:38.679Z,29.08
2018-04-22T08:59:38.693Z,28.22
2018-04-22T09:00:38.706Z,26.87
2018-04-22T09:01:38.720Z,25.52
2018-04-22T09:02:38.735Z,24.85
2018-04-22T09:03:38.752Z,26.02
2018-04-22T09:04:38.769Z,27.78
2018-04-22T09:05:38.784Z,26.89
2018-04-22T09:06:38.839Z,27.18
2018-04-22T09:07:38.814Z,26.50
2018-04-22T09:08:38.830Z,25.14
2018-04-22T09:09:38.846Z,25.43
2018-04-22T09:10:38.863Z,26.42
2018-04-22T09:11:38.879Z,25.45
2018-04-22T09:12:38.897Z,26.34
2018-04-22T09:13:38.913Z,27.33
2018-04-22T09:14:38.931Z,27.81
2018-04-22T09:15:38.948Z,27.12
2018-04-22T09:16:38.965Z,25.57
2018-04-22T09:17:38.982Z,23.63
2018-04-22T09:18:39.000Z,22.76
2018-04-22T09:19:39.018Z,23.15
2018-04-22T09:20:39.037Z,22.47
2018-04-22T09:21:39.055Z,22.96
2018-04-22T09:22:39.072Z,23.25
2018-04-22T09:23:39.091Z,22.38
2018-04-22T09:24:39.112Z,22.97
2018-04-22T09:25:39.126Z,22.48
2018-04-22T09:26:39.145Z,22.37
2018-04-22T09:27:39.165Z,23.52
2018-04-22T09:28:39.183Z,24.79
2018-04-22T09:29:39.204Z,25.49
2018-04-22T09:30:39.222Z,24.91
2018-04-22T09:31:39.238Z,24.81
2018-04-22T09:32:39.255Z,25.11
2018-04-22T09:33:39.275Z,24.53
2018-04-22T09:34:39.293Z,22.67
2018-04-22T09:35:39.312Z,23.46
2018-04-22T09:36:39.335Z,23.35
2018-04-22T09:37:39.348Z,24.71
2018-04-22T09:38:39.368Z,24.71
2018-04-22T09:39:39.386Z,24.41
2018-04-22T09:40:39.405Z,25.98
2018-04-22T09:41:39.423Z,25.60
2018-04-22T09:42:39.442Z,26.39
2018-04-22T09:43:39.461Z,26.11
2018-04-22T09:44:39.479Z,24.84
2018-04-22T09:45:39.497Z,25.62
2018-04-22T09:46:39.519Z,23.16
2018-04-22T09:47:39.535Z,23.94
2018-04-22T09:48:39.554Z,24.22
2018-04-22T09:49:39.572Z,24.58
2018-04-22T09:50:39.589Z,25.73
2018-04-22T09:51:39.609Z,25.04
2018-04-22T09:52:39.627Z,26.42
2018-04-22T09:53:39.647Z,26.32
2018-04-22T09:54:39.663Z,25.25
2018-04-22T09:55:39.727Z,25.93
2018-04-22T09:56:39.700Z,26.01
2018-04-22T09:57:39.717Z,25.14
2018-04-22T09:58:39.736Z,25.64
2018-04-22T09:59:39.752Z,27.61
2018-04-22T10:00:39.771Z,27.62
2018-04-22T10:01:39.788Z,26.74
2018-04-22T10:02:39.806Z,28.04
2018-04-22T10:03:39.824Z,26.87
2018-04-22T10:04:39.842Z,27.06
2018-04-22T10:05:39.858Z,27.42
2018-04-22T10:06:39.876Z,23.23
2018-04-22T10:07:39.894Z,24.12
2018-04-22T10:08:39.913Z,25.79
2018-04-22T10:09:39.931Z,23.83
2018-04-22T10:10:39.946Z,23.52
2018-04-22T10:11:39.964Z,23.61
2018-04-22T10:12:39.980Z,23.80
2018-04-22T10:13:39.998Z,25.56
2018-04-22T10:14:40.016Z,24.10
2018-04-22T10:15:40.033Z,24.58
2018-04-22T10:16:40.055Z,25.07
2018-04-22T10:17:40.073Z,23.90
2018-04-22T10:18:40.085Z,26.04
2018-04-22T10:19:40.102Z,26.06
2018-04-22T10:20:40.118Z,24.21
2018-04-22T10:21:40.136Z,24.61
2018-04-22T10:22:40.153Z,24.61
2018-04-22T10:23:40.170Z,23.83
2018-04-22T10:24:40.190Z,23.82
2018-04-22T10:25:40.203Z,23.34
2018-04-22T10:26:40.221Z,23.80
2018-04-22T10:27:40.275Z,23.90
2018-04-22T10:28:40.261Z,25.93
2018-04-22T10:29:40.272Z,24.77
2018-04-22T10:30:40.290Z,25.32
2018-04-22T10:31:40.309Z,26.94
2018-04-22T10:32:40.323Z,28.39
2018-04-22T10:33:40.337Z,28.65
2018-04-22T10:34:40.364Z,29.15
2018-04-22T10:35:40.371Z,28.49
2018-04-22T10:36:40.385Z,28.61
2018-04-22T10:37:40.401Z,27.06
2018-04-22T10:38:40.416Z,25.42
2018-04-22T10:39:40.431Z,27.56
2018-04-22T10:40:40.448Z,26.89
2018-04-22T10:41:40.462Z,28.36
2018-04-22T10:42:40.477Z,27.29
2018-04-22T10:43:40.494Z,25.91
2018-04-22T10:44:40.509Z,26.79
2018-04-22T10:45:40.522Z,26.68
2018-04-22T10:46:40.588Z,27.65
2018-04-22T10:47:40.558Z,27.94
2018-04-22T10:48:40.570Z,28.04
2018-04-22T10:49:40.586Z,27.94
2018-04-22T10:50:40.601Z,28.04
2018-04-22T10:51:40.617Z,27.75
2018-04-22T10:52:40.631Z,28.23
2018-04-22T10:53:40.647Z,29.71
2018-04-22T10:54:40.663Z,31.57
2018-04-22T10:55:40.678Z,29.35
2018-04-22T10:56:40.693Z,29.07
2018-04-22T10:57:40.708Z,27.41
2018-04-22T10:58:40.724Z,25.46
2018-04-22T10:59:40.740Z,27.23
2018-04-22T11:00:40.756Z,26.95
2018-04-22T11:01:40.772Z,26.56
2018-04-22T11:02:40.787Z,28.04
2018-04-22T11:03:40.802Z,26.87
2018-04-22T11:04:40.840Z,25.81
2018-04-22T11:05:40.836Z,24.73
2018-04-22T11:06:40.850Z,22.88
2018-04-22T11:07:40.866Z,23.65
2018-04-22T11:08:40.883Z,23.36
2018-04-22T11:09:40.898Z,25.01
2018-04-22T11:10:40.914Z,25.01
2018-04-22T11:11:40.930Z,23.93
2018-04-22T11:12:40.948Z,25.60
2018-04-22T11:13:40.963Z,25.22
2018-04-22T11:14:40.983Z,21.30
2018-04-22T11:15:40.996Z,23.63
2018-04-22T11:16:41.013Z,24.80
2018-04-22T11:17:41.028Z,23.24
2018-04-22T11:18:41.044Z,21.88
2018-04-22T11:19:41.060Z,22.96
2018-04-22T11:20:41.078Z,23.24
2018-04-22T11:21:41.093Z,23.15
2018-04-22T11:22:41.109Z,22.96
2018-04-22T11:23:41.125Z,23.85
2018-04-22T11:24:41.148Z,24.33
2018-04-22T11:25:41.156Z,23.55
2018-04-22T11:26:41.175Z,24.04
2018-04-22T11:27:41.191Z,21.80
2018-04-22T11:28:41.209Z,21.98
2018-04-22T11:29:41.220Z,23.33
2018-04-22T11:30:41.239Z,23.82
2018-04-22T11:31:41.255Z,24.61
2018-04-22T11:32:41.274Z,24.80
2018-04-22T11:33:41.287Z,22.84
2018-04-22T11:34:41.329Z,25.68
2018-04-22T11:35:41.319Z,24.52
2018-04-22T11:36:41.335Z,23.83
2018-04-22T11:37:41.351Z,23.93
2018-04-22T11:38:41.368Z,24.71
2018-04-22T11:39:41.384Z,23.05
2018-04-22T11:40:41.400Z,21.68
2018-04-22T11:41:41.417Z,22.85
2018-04-22T11:42:41.430Z,23.93
2018-04-22T11:43:41.447Z,25.39
2018-04-22T11:44:41.464Z,24.80
2018-04-22T11:45:41.481Z,19.52
2018-04-22T11:46:41.499Z,21.68
2018-04-22T11:47:41.515Z,20.61
2018-04-22T11:48:41.526Z,22.86
2018-04-22T11:49:41.589Z,20.32
2018-04-22T11:50:41.558Z,21.49
2018-04-22T11:51:41.574Z,22.77
2018-04-22T11:52:41.592Z,22.30
2018-04-22T11:53:41.605Z,18.10
2018-04-22T11:54:41.621Z,18.68
2018-04-22T11:55:41.636Z,21.62
2018-04-22T11:56:41.653Z,19.47
2018-04-22T11:57:41.669Z,19.26
2018-04-22T11:58:41.686Z,19.73
2018-04-22T11:59:41.700Z,20.12
2018-04-22T12:00:41.718Z,19.23
2018-04-22T12:01:41.732Z,18.05
2018-04-22T12:02:41.747Z,19.60
2018-04-22T12:03:41.763Z,19.78
2018-04-22T12:04:41.779Z,20.83
2018-04-22T12:05:41.792Z,22.39
2018-04-22T12:06:41.806Z,21.42
2018-04-22T12:07:41.821Z,23.16
2018-04-22T12:08:41.835Z,24.82
2018-04-22T12:09:41.850Z,22.88
2018-04-22T12:10:41.861Z,22.88
2018-04-22T12:11:41.875Z,24.16
2018-04-22T12:12:41.890Z,21.62
2018-04-22T12:13:41.903Z,24.76
2018-04-22T12:14:41.972Z,23.88
2018-04-22T12:15:41.931Z,23.88
2018-04-22T12:16:41.945Z,22.62
2018-04-22T12:17:41.958Z,20.38
2018-04-22T12:18:41.971Z,19.60
2018-04-22T12:19:41.986Z,20.09
2018-04-22T12:20:42.064Z,21.35
2018-04-22T12:21:42.015Z,21.66
2018-04-22T12:22:42.028Z,25.07
2018-04-22T12:23:42.043Z,20.87
2018-04-22T12:24:42.057Z,20.29
2018-04-22T12:25:42.070Z,21.07
2018-04-22T12:26:42.085Z,21.36
2018-04-22T12:27:42.099Z,24.88
2018-04-22T12:28:42.114Z,23.43
2018-04-22T12:29:42.126Z,20.89
2018-04-22T12:30:42.140Z,21.47
2018-04-22T12:31:42.156Z,22.85
2018-04-22T12:32:42.171Z,21.78
2018-04-22T12:33:42.184Z,22.64
2018-04-22T12:34:42.199Z,24.80
2018-04-22T12:35:42.213Z,24.71
2018-04-22T12:36:42.230Z,25.01
2018-04-22T12:37:42.244Z,22.86
2018-04-22T12:38:42.254Z,22.86
2018-04-22T12:39:42.271Z,25.11
2018-04-22T12:40:42.285Z,22.27
2018-04-22T12:41:42.299Z,26.18
2018-04-22T12:42:42.313Z,24.22
2018-04-22T12:43:42.328Z,23.25
2018-04-22T12:44:42.342Z,25.39
2018-04-22T12:45:42.356Z,25.08
2018-04-22T12:46:42.375Z,24.80
2018-04-22T12:47:42.385Z,25.49
2018-04-22T12:48:42.398Z,23.34
2018-04-22T12:49:42.413Z,23.61
2018-04-22T12:50:42.429Z,24.67
2018-04-22T12:51:42.448Z,26.90
2018-04-22T12:52:42.455Z,26.01
2018-04-22T12:53:42.469Z,27.26
2018-04-22T12:54:42.519Z,27.34