createdAt,value
2018-12-24T00:00:50.428Z,99.90
2018-12-24T00:03:19.772Z,99.90
2018-12-24T00:05:48.923Z,99.90
2018-12-24T00:08:17.996Z,99.90
2018-12-24T00:10:47.122Z,99.90
2018-12-24T00:13:16.277Z,99.90
2018-12-24T00:15:46.218Z,99.90
2018-12-24T00:18:15.261Z,99.90
2018-12-24T00:20:44.705Z,99.90
2018-12-24T00:23:13.876Z,99.90
2018-12-24T00:25:43.020Z,99.90
2018-12-24T00:28:12.182Z,99.90
2018-12-24T00:30:41.314Z,99.90
2018-12-24T00:33:10.374Z,99.90
2018-12-24T00:35:39.601Z,99.90
2018-12-24T00:38:08.749Z,99.90
2018-12-24T00:40:39.351Z,99.90
2018-12-24T00:43:08.410Z,99.90
2018-12-24T00:45:37.843Z,99.90
2018-12-24T00:48:06.904Z,99.90
2018-12-24T00:50:36.124Z,99.90
2018-12-24T00:53:05.273Z,99.90
2018-12-24T00:55:34.425Z,99.90
2018-12-24T00:58:03.591Z,99.90
2018-12-24T01:00:32.825Z,99.90
2018-12-24T01:04:14.764Z,99.90
2018-12-24T01:07:08.834Z,99.90
2018-12-24T01:13:17.838Z,99.90
2018-12-24T01:15:58.642Z,99.90
2018-12-24T01:22:17.640Z,99.90
2018-12-24T01:24:59.285Z,99.90
2018-12-24T01:27:40.363Z,99.90
2018-12-24T01:30:21.381Z,99.90
2018-12-24T01:33:12.706Z,99.90
2018-12-24T01:35:53.563Z,99.90
2018-12-24T01:38:34.699Z,99.90
2018-12-24T01:41:15.588Z,99.90
2018-12-24T01:43:58.923Z,99.90
2018-12-24T01:46:41.089Z,99.90
2018-12-24T01:49:22.147Z,99.90
2018-12-24T01:52:04.576Z,99.90
2018-12-24T01:54:45.844Z,99.90
2018-12-24T01:57:27.071Z,99.90
2018-12-24T02:00:12.510Z,99.90
2018-12-24T02:02:56.077Z,99.90
2018-12-24T02:05:47.527Z,99.90
2018-12-24T02:11:33.512Z,99.90
2018-12-24T02:14:21.416Z,99.90
2018-12-24T02:17:02.172Z,99.90
2018-12-24T02:19:55.242Z,99.90
2018-12-24T02:22:44.169Z,99.90
2018-12-24T02:32:35.925Z,99.90
2018-12-24T02:35:23.669Z,99.90
2018-12-24T02:41:30.136Z,99.90
2018-12-24T02:47:17.336Z,99.90
2018-12-24T02:53:32.110Z,99.90
2018-12-24T02:59:47.331Z,99.90
2018-12-24T03:11:57.361Z,99.90
2018-12-24T03:18:24.988Z,99.90
2018-12-24T03:24:42.090Z,99.90
2018-12-24T03:30:54.921Z,99.90
2018-12-24T03:37:13.767Z,99.90
2018-12-24T03:40:14.297Z,99.90
2018-12-24T03:46:43.785Z,99.90
2018-12-24T03:49:25.892Z,99.90
2018-12-24T04:12:14.689Z,99.90
2018-12-24T04:14:55.858Z,99.90
2018-12-24T04:24:09.666Z,99.90
2018-12-24T04:27:02.956Z,99.90
2018-12-24T04:29:43.845Z,99.90
2018-12-24T04:32:25.006Z,99.90
2018-12-24T04:45:41.353Z,99.90
2018-12-24T04:48:32.839Z,99.90
2018-12-24T04:57:33.703Z,99.90
2018-12-24T05:00:26.360Z,99.90
2018-12-24T05:02:57.337Z,99.90
2018-12-24T05:09:21.685Z,99.90
2018-12-24T05:12:02.854Z,99.90
2018-12-24T05:18:15.204Z,99.90
2018-12-24T05:24:31.792Z,99.90
2018-12-24T05:30:34.669Z,99.90
2018-12-24T05:33:29.664Z,99.90
2018-12-24T05:36:13.626Z,99.90
2018-12-24T05:39:04.706Z,99.90
2018-12-24T05:44:53.396Z,99.90
2018-12-24T05:47:34.548Z,99.90
2018-12-24T05:50:02.935Z,99.90
2018-12-24T05:56:42.142Z,99.90
2018-12-24T06:06:13.128Z,99.90
2018-12-24T06:09:04.717Z,99.90
2018-12-24T06:11:46.636Z,99.90
2018-12-24T06:14:30.439Z,99.90
2018-12-24T06:24:08.389Z,99.90
2018-12-24T06:26:56.016Z,99.90
2018-12-24T06:29:41.612Z,99.90
2018-12-24T06:32:23.921Z,99.90
2018-12-24T06:35:08.164Z,99.90
2018-12-24T06:37:55.631Z,99.90
2018-12-24T06:40:36.445Z,99.90
2018-12-24T06:46:46.445Z,99.90
2018-12-24T06:49:28.248Z,99.90
2018-12-24T06:52:11.067Z,99.90
2018-12-24T06:54:53.997Z,99.90
2018-12-24T06:57:22.441Z,99.90
2018-12-24T07:00:03.543Z,99.90
2018-12-24T07:02:46.514Z,99.90
2018-12-24T07:05:28.674Z,99.90
2018-12-24T07:08:09.645Z,99.90
2018-12-24T07:10:50.835Z,99.90
2018-12-24T07:13:34.319Z,99.90
2018-12-24T07:16:15.145Z,99.90
2018-12-24T07:18:56.445Z,99.90
2018-12-24T07:21:40.081Z,99.90
2018-12-24T07:24:21.942Z,99.90
2018-12-24T07:27:07.217Z,99.90
2018-12-24T07:29:48.272Z,99.90
2018-12-24T07:32:29.431Z,99.90
2018-12-24T07:35:10.471Z,99.90
2018-12-24T07:37:51.623Z,99.90
2018-12-24T07:40:32.787Z,99.90
2018-12-24T07:46:47.196Z,99.90
2018-12-24T07:49:29.987Z,99.90
2018-12-24T07:52:12.686Z,99.90
2018-12-24T07:54:55.516Z,99.90
2018-12-24T07:57:46.900Z,99.90
2018-12-24T08:00:17.699Z,99.90
2018-12-24T08:02:46.082Z,99.90
2018-12-24T08:05:14.531Z,99.90
2018-12-24T08:07:42.921Z,99.90
2018-12-24T08:10:11.321Z,99.90
2018-12-24T08:12:39.925Z,99.90
2018-12-24T08:15:08.431Z,99.90
2018-12-24T08:17:36.814Z,99.90
2018-12-24T08:20:05.545Z,99.90
2018-12-24T08:22:33.998Z,99.90
2018-12-24T08:25:02.377Z,99.90
2018-12-24T08:27:30.845Z,99.90
2018-12-24T08:29:59.311Z,99.90
2018-12-24T08:32:27.777Z,99.90
2018-12-24T08:34:56.233Z,99.90
2018-12-24T08:37:25.366Z,99.90
2018-12-24T08:39:55.122Z,99.90
2018-12-24T08:42:23.585Z,99.90
2018-12-24T08:44:54.092Z,99.90
2018-12-24T08:47:22.765Z,99.90
2018-12-24T08:49:51.259Z,99.90
2018-12-24T08:52:20.290Z,99.90
2018-12-24T08:54:48.745Z,99.90
2018-12-24T08:57:17.115Z,99.90
2018-12-24T08:59:45.491Z,99.90
2018-12-24T09:02:14.004Z,99.90
2018-12-24T09:04:42.369Z,99.90
2018-12-24T09:07:11.708Z,99.90
2018-12-24T09:09:40.077Z,99.90
2018-12-24T09:12:08.487Z,99.90
2018-12-24T09:14:36.840Z,99.90
2018-12-24T09:17:05.179Z,99.90
2018-12-24T09:19:33.644Z,99.90
2018-12-24T09:22:03.433Z,99.90
2018-12-24T09:24:32.008Z,99.90
2018-12-24T09:27:00.443Z,99.90
2018-12-24T09:29:28.902Z,99.90
2018-12-24T09:31:57.368Z,99.90
2018-12-24T09:34:25.810Z,99.90
2018-12-24T09:36:54.172Z,99.90
2018-12-24T09:39:22.642Z,99.90
2018-12-24T09:41:51.019Z,99.90
2018-12-24T09:44:19.454Z,99.90
2018-12-24T09:46:47.908Z,99.90
2018-12-24T09:49:16.243Z,99.90
2018-12-24T09:51:44.723Z,99.90
2018-12-24T09:54:13.183Z,99.90
2018-12-24T09:56:41.617Z,99.90
2018-12-24T09:59:11.765Z,99.90
2018-12-24T10:01:41.517Z,99.90
2018-12-24T10:04:24.615Z,99.90
2018-12-24T10:06:53.175Z,99.90
2018-12-24T10:09:21.773Z,99.90
2018-12-24T10:11:50.184Z,99.90
2018-12-24T10:14:18.635Z,99.90
2018-12-24T10:16:48.768Z,99.90
2018-12-24T10:19:17.261Z,99.90
2018-12-24T10:21:45.713Z,99.90
2018-12-24T10:24:14.172Z,99.90
2018-12-24T10:26:42.502Z,99.90
2018-12-24T10:29:10.857Z,99.90
2018-12-24T10:31:41.078Z,99.90
2018-12-24T10:34:09.528Z,99.90
2018-12-24T10:36:38.427Z,99.90
2018-12-24T10:39:08.178Z,99.90
2018-12-24T10:41:36.637Z,99.90
2018-12-24T10:44:04.992Z,99.90
2018-12-24T10:46:33.436Z,99.90
2018-12-24T10:49:01.888Z,99.90
2018-12-24T10:51:30.364Z,99.90
2018-12-24T10:53:58.800Z,99.50
2018-12-24T10:56:27.343Z,99.60
2018-12-24T10:58:55.745Z,99.60
2018-12-24T11:01:24.324Z,99.20
2018-12-24T11:03:52.761Z,98.70
2018-12-24T11:06:21.117Z,98.80
2018-12-24T11:08:49.546Z,98.50
2018-12-24T11:11:17.939Z,97.90
2018-12-24T11:13:46.269Z,97.80
2018-12-24T11:16:14.729Z,97.60
2018-12-24T11:18:43.773Z,96.80
2018-12-24T11:21:12.181Z,96.60
2018-12-24T11:23:40.617Z,96.90
2018-12-24T11:26:08.963Z,96.90
2018-12-24T11:28:37.394Z,96.40
2018-12-24T11:31:05.777Z,94.80
2018-12-24T11:33:34.120Z,95.10
2018-12-24T11:36:02.451Z,95.30
2018-12-24T11:38:30.993Z,95.10
2018-12-24T11:40:59.360Z,94.40
2018-12-24T11:43:27.820Z,95.10
2018-12-24T11:45:56.165Z,94.90
2018-12-24T11:48:24.499Z,95.40
2018-12-24T11:50:53.128Z,95.30
2018-12-24T11:53:21.563Z,94.60
2018-12-24T11:55:49.915Z,95.50
2018-12-24T11:58:18.244Z,95.10
2018-12-24T12:00:46.849Z,95.60
2018-12-24T12:03:15.390Z,95.50
2018-12-24T12:05:43.732Z,94.40
2018-12-24T12:08:12.169Z,94.20
2018-12-24T12:10:42.412Z,93.60
2018-12-24T12:13:10.838Z,93.60
2018-12-24T12:15:42.791Z,94.10
2018-12-24T12:18:09.510Z,92.80
2018-12-24T12:20:39.711Z,92.60
2018-12-24T12:23:08.037Z,93.10
2018-12-24T12:25:36.490Z,93.50
2018-12-24T12:28:04.829Z,93.70
2018-12-24T12:30:33.316Z,93.50
2018-12-24T12:33:01.665Z,93.40
2018-12-24T12:35:30.230Z,94.30
2018-12-24T12:37:58.677Z,92.90
2018-12-24T12:40:27.106Z,92.10
2018-12-24T12:42:57.159Z,92.40
2018-12-24T12:45:25.587Z,92.80
2018-12-24T12:47:53.925Z,92.80
2018-12-24T12:50:22.363Z,93.00
2018-12-24T12:52:50.813Z,93.60
2018-12-24T12:55:19.147Z,93.10
2018-12-24T12:57:47.597Z,92.80
2018-12-24T13:00:18.135Z,92.50
2018-12-24T13:02:46.476Z,93.30
2018-12-24T13:05:14.907Z,94.70
2018-12-24T13:07:43.452Z,92.90
2018-12-24T13:10:11.783Z,92.30
2018-12-24T13:12:42.016Z,92.60
2018-12-24T13:15:10.447Z,92.80
2018-12-24T13:17:38.993Z,94.40
2018-12-24T13:20:07.436Z,94.10
2018-12-24T13:22:35.943Z,94.00
2018-12-24T13:25:04.405Z,92.70
2018-12-24T13:27:32.839Z,92.50
2018-12-24T13:30:01.297Z,94.20
2018-12-24T13:32:29.852Z,94.00
2018-12-24T13:34:58.419Z,93.00
2018-12-24T13:37:26.746Z,91.80
2018-12-24T13:39:55.188Z,92.80
2018-12-24T13:42:23.539Z,91.40
2018-12-24T13:44:51.885Z,92.10
2018-12-24T13:47:20.314Z,91.60
2018-12-24T13:49:48.674Z,92.60
2018-12-24T13:52:17.055Z,91.70
2018-12-24T13:54:45.609Z,92.40
2018-12-24T13:57:14.044Z,93.80
2018-12-24T13:59:42.502Z,92.30
2018-12-24T14:02:10.905Z,94.10
2018-12-24T14:04:39.372Z,93.70
2018-12-24T14:07:07.806Z,94.30
2018-12-24T14:09:36.259Z,93.30
2018-12-24T14:12:04.800Z,92.30
2018-12-24T14:14:33.148Z,91.70
2018-12-24T14:17:01.600Z,92.00
2018-12-24T14:19:31.747Z,94.40
2018-12-24T14:22:00.166Z,95.00
2018-12-24T14:24:28.508Z,93.50
2018-12-24T14:26:56.851Z,93.90
2018-12-24T14:29:26.175Z,94.00
2018-12-24T14:31:54.535Z,92.80
2018-12-24T14:34:22.967Z,93.60
2018-12-24T14:36:51.419Z,95.00
2018-12-24T14:39:19.755Z,94.30
2018-12-24T14:41:48.153Z,95.60
2018-12-24T14:44:16.487Z,94.20
2018-12-24T14:46:44.830Z,94.70
2018-12-24T14:49:13.572Z,94.60
2018-12-24T14:51:42.068Z,95.90
2018-12-24T14:54:11.202Z,93.60
2018-12-24T14:56:39.639Z,94.70
2018-12-24T14:59:09.565Z,94.00
2018-12-24T15:01:38.308Z,95.10
2018-12-24T15:04:07.261Z,95.30
2018-12-24T15:06:35.592Z,95.90
2018-12-24T15:09:06.081Z,95.50
2018-12-24T15:11:34.595Z,96.30
2018-12-24T15:14:03.154Z,96.00
2018-12-24T15:16:34.777Z,94.80
2018-12-24T15:19:03.749Z,95.80
2018-12-24T15:21:32.199Z,95.10
2018-12-24T15:24:01.635Z,95.80
2018-12-24T15:26:30.078Z,95.10
2018-12-24T15:28:58.419Z,95.70
2018-12-24T15:31:26.877Z,95.70
2018-12-24T15:33:55.214Z,96.30
2018-12-24T15:36:23.658Z,96.90
2018-12-24T15:38:52.292Z,96.50
2018-12-24T15:41:20.710Z,96.50
2018-12-24T15:43:49.133Z,96.20
2018-12-24T15:46:17.630Z,96.00
2018-12-24T15:48:45.930Z,95.10
2018-12-24T15:51:14.432Z,96.10
2018-12-24T15:53:42.754Z,96.30
2018-12-24T15:56:11.094Z,97.60
2018-12-24T15:58:39.423Z,97.60
2018-12-24T16:01:07.883Z,97.60
2018-12-24T16:03:36.959Z,98.10
2018-12-24T16:06:05.562Z,98.60
2018-12-24T16:08:34.016Z,98.90
2018-12-24T16:11:03.563Z,99.40
2018-12-24T16:13:32.127Z,99.60
2018-12-24T16:16:00.563Z,99.90
2018-12-24T16:18:29.008Z,99.90
2018-12-24T16:20:57.351Z,99.90
2018-12-24T16:23:25.704Z,99.90
2018-12-24T16:25:54.147Z,99.90
2018-12-24T16:28:23.613Z,99.90
2018-12-24T16:30:52.148Z,99.90
2018-12-24T16:33:21.796Z,99.90
2018-12-24T16:35:50.743Z,99.90
2018-12-24T16:38:19.076Z,99.90
2018-12-24T16:40:47.630Z,99.90
2018-12-24T16:43:16.568Z,99.90
2018-12-24T16:45:44.910Z,99.90
2018-12-24T16:48:13.264Z,99.90
2018-12-24T16:50:42.180Z,99.90
2018-12-24T16:53:10.515Z,99.90
2018-12-24T16:55:38.945Z,99.90
2018-12-24T16:58:07.504Z,99.90
2018-12-24T17:00:35.995Z,99.90
2018-12-24T17:03:04.351Z,99.90
2018-12-24T17:05:33.387Z,99.90
2018-12-24T17:08:01.941Z,99.90
2018-12-24T17:10:30.370Z,99.90
2018-12-24T17:12:58.815Z,99.90
2018-12-24T17:15:27.352Z,99.90
2018-12-24T17:17:55.812Z,99.90
2018-12-24T17:20:25.999Z,99.90
2018-12-24T17:22:54.530Z,99.90
2018-12-24T17:25:24.682Z,99.90
2018-12-24T17:27:53.116Z,99.90
2018-12-24T17:30:21.567Z,99.90
2018-12-24T17:32:49.902Z,99.90
2018-12-24T17:35:18.251Z,99.90
2018-12-24T17:37:46.693Z,99.90
2018-12-24T17:40:15.140Z,99.90
2018-12-24T17:42:43.510Z,99.90
2018-12-24T17:45:12.052Z,99.90
2018-12-24T17:47:40.383Z,99.90
2018-12-24T17:50:08.815Z,99.90
2018-12-24T17:52:38.983Z,99.90
2018-12-24T17:55:07.318Z,99.90
2018-12-24T17:57:37.463Z,99.90
2018-12-24T18:00:07.614Z,99.90
2018-12-24T18:02:37.064Z,99.90
2018-12-24T18:05:05.503Z,99.90
2018-12-24T18:07:33.953Z,99.90
2018-12-24T18:10:02.901Z,99.90
2018-12-24T18:12:31.268Z,99.90
2018-12-24T18:14:59.600Z,99.90
2018-12-24T18:17:28.047Z,99.90
2018-12-24T18:19:56.376Z,99.90
2018-12-24T18:22:24.870Z,99.90
2018-12-24T18:24:53.423Z,99.90
2018-12-24T18:27:21.768Z,99.90
2018-12-24T18:29:50.117Z,99.90
2018-12-24T18:32:18.556Z,99.90
2018-12-24T18:34:46.903Z,99.90
2018-12-24T18:37:15.240Z,99.90
2018-12-24T18:39:44.192Z,99.90
2018-12-24T18:42:12.689Z,99.90
2018-12-24T18:44:41.194Z,99.90
2018-12-24T18:47:09.642Z,99.90
2018-12-24T18:49:38.179Z,99.90
2018-12-24T18:52:06.546Z,99.90
2018-12-24T18:54:34.980Z,99.90
2018-12-24T18:57:03.424Z,99.90
2018-12-24T18:59:31.877Z,99.90
2018-12-24T19:02:01.023Z,99.90
2018-12-24T19:04:31.761Z,99.90
2018-12-24T19:07:00.601Z,99.90
2018-12-24T19:09:28.936Z,99.90
2018-12-24T19:11:57.483Z,99.90
2018-12-24T19:14:25.820Z,99.90
2018-12-24T19:16:54.166Z,99.90
2018-12-24T19:19:22.601Z,99.90
2018-12-24T19:21:50.995Z,99.90
2018-12-24T19:24:19.657Z,99.90
2018-12-24T19:26:48.007Z,99.90
2018-12-24T19:29:16.434Z,99.90
2018-12-24T19:31:44.920Z,99.90
2018-12-24T19:34:13.255Z,99.90
2018-12-24T19:36:41.587Z,99.90
2018-12-24T19:39:10.031Z,99.90
2018-12-24T19:41:38.415Z,99.90
2018-12-24T19:44:06.767Z,99.90
2018-12-24T19:46:35.303Z,99.90
2018-12-24T19:49:03.751Z,99.90
2018-12-24T19:51:32.543Z,99.90
2018-12-24T19:54:00.888Z,99.90
2018-12-24T19:56:29.522Z,99.90
2018-12-24T19:58:57.877Z,99.90
2018-12-24T20:01:26.238Z,99.90
2018-12-24T20:03:54.592Z,99.90
2018-12-24T20:06:23.027Z,99.90
2018-12-24T20:08:51.478Z,99.90
2018-12-24T20:11:19.851Z,99.90
2018-12-24T20:13:49.172Z,99.90
2018-12-24T20:16:17.832Z,99.90
2018-12-24T20:18:47.386Z,99.90
2018-12-24T20:21:15.902Z,99.90
2018-12-24T20:23:44.241Z,99.90
2018-12-24T20:26:12.604Z,99.90
2018-12-24T20:28:41.039Z,99.90
2018-12-24T20:31:11.346Z,99.90
2018-12-24T20:33:39.680Z,99.90
2018-12-24T20:36:08.133Z,99.90
2018-12-24T20:38:37.109Z,99.90
2018-12-24T20:41:05.867Z,99.90
2018-12-24T20:43:34.708Z,99.90
2018-12-24T20:46:03.152Z,99.90
2018-12-24T20:48:31.610Z,99.90
2018-12-24T20:51:00.088Z,99.90
2018-12-24T20:53:28.540Z,99.90
2018-12-24T20:55:57.976Z,99.90
2018-12-24T20:58:26.448Z,99.90
2018-12-24T21:00:56.679Z,99.90
2018-12-24T21:03:25.139Z,99.90
2018-12-24T21:05:53.593Z,99.90
2018-12-24T21:08:21.947Z,99.90
2018-12-24T21:10:52.106Z,99.90
2018-12-24T21:13:20.452Z,99.90
2018-12-24T21:15:49.707Z,99.90
2018-12-24T21:18:18.156Z,99.90
2018-12-24T21:20:46.686Z,99.90
2018-12-24T21:23:15.035Z,99.90
2018-12-24T21:25:43.494Z,99.90
2018-12-24T21:28:12.031Z,99.90
2018-12-24T21:30:40.920Z,99.90
2018-12-24T21:33:09.355Z,99.90
2018-12-24T21:35:37.804Z,99.90
2018-12-24T21:38:06.262Z,99.90
2018-12-24T21:40:34.724Z,99.90
2018-12-24T21:43:03.085Z,99.90
2018-12-24T21:45:31.427Z,99.90
2018-12-24T21:47:59.773Z,99.90
2018-12-24T21:50:28.830Z,99.90
2018-12-24T21:52:57.276Z,99.90
2018-12-24T21:55:25.819Z,99.90
2018-12-24T21:57:54.298Z,99.90
2018-12-24T22:00:28.549Z,99.90
2018-12-24T22:02:56.988Z,99.90
2018-12-24T22:05:25.337Z,99.90
2018-12-24T22:07:53.696Z,99.90
2018-12-24T22:10:22.143Z,99.90
2018-12-24T22:12:50.527Z,99.90
2018-12-24T22:15:18.968Z,99.90
2018-12-24T22:17:47.421Z,99.90
2018-12-24T22:20:15.761Z,99.90
2018-12-24T22:22:45.073Z,99.90
2018-12-24T22:25:13.606Z,99.90
2018-12-24T22:27:42.058Z,99.90
2018-12-24T22:30:10.485Z,99.90
2018-12-24T22:32:38.885Z,99.90
2018-12-24T22:35:07.223Z,99.90
2018-12-24T22:37:35.586Z,99.90
2018-12-24T22:40:04.220Z,99.90
2018-12-24T22:42:32.603Z,99.90
2018-12-24T22:45:00.936Z,99.90
2018-12-24T22:47:29.597Z,99.90
2018-12-24T22:49:58.027Z,99.90
2018-12-24T22:52:26.517Z,99.90
2018-12-24T22:54:55.060Z,99.90
2018-12-24T22:57:23.506Z,99.90
2018-12-24T22:59:51.962Z,99.90
2018-12-24T23:02:22.147Z,99.90
2018-12-24T23:04:50.492Z,99.90
2018-12-24T23:07:18.828Z,99.90
2018-12-24T23:09:47.184Z,99.90
2018-12-24T23:12:15.657Z,99.90
2018-12-24T23:14:44.057Z,99.90
2018-12-24T23:17:12.784Z,99.90
2018-12-24T23:19:41.232Z,99.90
2018-12-24T23:22:11.041Z,99.90
2018-12-24T23:24:40.058Z,99.90
2018-12-24T23:27:08.518Z,99.90
2018-12-24T23:29:36.960Z,99.90
2018-12-24T23:32:05.187Z,99.90
2018-12-24T23:34:33.521Z,99.90
2018-12-24T23:37:01.872Z,99.90
2018-12-24T23:39:30.304Z,99.90
2018-12-24T23:41:58.814Z,99.90
2018-12-24T23:44:27.251Z,99.90
2018-12-24T23:46:55.585Z,99.90
2018-12-24T23:49:24.039Z,99.90
2018-12-24T23:51:52.393Z,99.90
2018-12-24T23:54:21.648Z,99.90
2018-12-24T23:56:49.995Z,99.90
2018-12-24T23:59:26.555Z,99.90
