createdAt,value
2019-02-20T00:01:48.651Z,16.63
2019-02-20T00:04:17.188Z,21.73
2019-02-20T00:06:45.778Z,17.03
2019-02-20T00:09:14.304Z,17.20
2019-02-20T00:11:42.876Z,21.70
2019-02-20T00:14:11.425Z,20.03
2019-02-20T00:16:40.004Z,19.83
2019-02-20T00:19:08.540Z,20.80
2019-02-20T00:21:36.790Z,17.13
2019-02-20T00:24:05.396Z,18.53
2019-02-20T00:26:33.973Z,19.63
2019-02-20T00:29:02.513Z,21.63
2019-02-20T00:31:31.086Z,20.47
2019-02-20T00:33:59.630Z,20.33
2019-02-20T00:36:28.196Z,26.50
2019-02-20T00:38:56.416Z,20.63
2019-02-20T00:41:24.989Z,18.07
2019-02-20T00:43:55.176Z,20.43
2019-02-20T00:46:25.392Z,24.67
2019-02-20T00:48:57.971Z,18.80
2019-02-20T00:51:31.096Z,21.50
2019-02-20T00:54:00.975Z,23.20
2019-02-20T00:56:29.181Z,19.73
2019-02-20T00:58:57.420Z,19.33
2019-02-20T01:01:26.029Z,20.23
2019-02-20T01:03:54.604Z,19.87
2019-02-20T01:06:23.152Z,17.53
2019-02-20T01:08:51.723Z,19.90
2019-02-20T01:11:19.944Z,20.07
2019-02-20T01:13:48.179Z,25.23
2019-02-20T01:16:16.401Z,25.97
2019-02-20T01:18:44.640Z,23.33
2019-02-20T01:21:13.188Z,25.30
2019-02-20T01:23:41.431Z,19.97
2019-02-20T01:26:09.980Z,21.33
2019-02-20T01:28:38.226Z,24.70
2019-02-20T01:31:06.838Z,27.13
2019-02-20T01:33:35.408Z,27.03
2019-02-20T01:36:03.953Z,22.20
2019-02-20T01:38:32.523Z,21.83
2019-02-20T01:41:01.064Z,23.53
2019-02-20T01:43:29.645Z,21.43
2019-02-20T01:45:57.868Z,19.03
2019-02-20T01:48:26.441Z,27.90
2019-02-20T01:50:54.654Z,23.03
2019-02-20T01:53:22.904Z,21.87
2019-02-20T01:55:51.448Z,20.73
2019-02-20T01:58:19.988Z,30.13
2019-02-20T02:00:48.232Z,24.70
2019-02-20T02:03:16.781Z,22.40
2019-02-20T02:05:45.353Z,19.93
2019-02-20T02:08:13.893Z,21.80
2019-02-20T02:10:42.528Z,22.20
2019-02-20T02:13:10.753Z,27.73
2019-02-20T02:15:39.330Z,26.33
2019-02-20T02:18:07.617Z,29.50
2019-02-20T02:20:35.863Z,27.30
2019-02-20T02:23:04.158Z,28.87
2019-02-20T02:25:32.734Z,29.57
2019-02-20T02:28:00.952Z,28.43
2019-02-20T02:30:29.213Z,28.73
2019-02-20T02:32:57.744Z,27.33
2019-02-20T02:35:26.000Z,31.03
2019-02-20T02:37:54.618Z,33.00
2019-02-20T02:40:23.197Z,22.67
2019-02-20T02:42:51.482Z,24.53
2019-02-20T02:45:19.700Z,27.77
2019-02-20T02:47:47.971Z,23.23
2019-02-20T02:50:16.245Z,24.50
2019-02-20T02:52:44.493Z,28.83
2019-02-20T02:55:13.072Z,25.57
2019-02-20T02:57:41.292Z,21.13
2019-02-20T03:00:10.305Z,25.10
2019-02-20T03:02:38.546Z,21.97
2019-02-20T03:05:07.581Z,22.80
2019-02-20T03:07:35.825Z,21.83
2019-02-20T03:10:05.081Z,33.33
2019-02-20T03:12:33.315Z,24.67
2019-02-20T03:15:01.586Z,25.97
2019-02-20T03:17:29.804Z,23.30
2019-02-20T03:19:58.053Z,24.63
2019-02-20T03:22:26.316Z,23.47
2019-02-20T03:24:54.528Z,24.47
2019-02-20T03:27:22.773Z,29.00
2019-02-20T03:29:50.988Z,21.17
2019-02-20T03:32:19.234Z,22.20
2019-02-20T03:34:47.480Z,25.03
2019-02-20T03:37:15.764Z,27.60
2019-02-20T03:39:43.964Z,25.03
2019-02-20T03:42:12.238Z,24.30
2019-02-20T03:44:40.481Z,23.73
2019-02-20T03:47:08.773Z,29.53
2019-02-20T03:49:36.960Z,24.13
2019-02-20T03:52:05.234Z,26.00
2019-02-20T03:54:33.641Z,24.37
2019-02-20T03:57:02.055Z,21.73
2019-02-20T03:59:30.393Z,23.70
2019-02-20T04:01:58.661Z,23.10
2019-02-20T04:04:26.901Z,26.47
2019-02-20T04:06:55.145Z,26.07
2019-02-20T04:09:23.371Z,26.17
2019-02-20T04:11:51.981Z,21.80
2019-02-20T04:14:20.217Z,26.07
2019-02-20T04:16:48.488Z,26.47
2019-02-20T04:19:16.735Z,31.40
2019-02-20T04:21:44.977Z,22.53
2019-02-20T04:24:13.197Z,22.83
2019-02-20T04:26:41.449Z,31.60
2019-02-20T04:29:09.717Z,31.67
2019-02-20T04:31:37.937Z,27.97
2019-02-20T04:34:06.262Z,31.00
2019-02-20T04:36:34.507Z,30.77
2019-02-20T04:39:02.777Z,34.13
2019-02-20T04:41:31.026Z,23.10
2019-02-20T04:43:59.294Z,20.93
2019-02-20T04:46:27.532Z,22.23
2019-02-20T04:48:55.799Z,27.37
2019-02-20T04:51:24.045Z,20.43
2019-02-20T04:53:52.289Z,25.17
2019-02-20T04:56:20.537Z,24.30
2019-02-20T04:58:50.320Z,26.37
2019-02-20T05:01:18.540Z,23.87
2019-02-20T05:03:46.834Z,43.70
2019-02-20T05:06:15.032Z,27.87
2019-02-20T05:08:43.268Z,35.37
2019-02-20T05:11:11.517Z,34.27
2019-02-20T05:13:39.756Z,30.53
2019-02-20T05:16:07.996Z,47.20
2019-02-20T05:18:36.273Z,30.10
2019-02-20T05:21:04.516Z,45.57
2019-02-20T05:23:32.785Z,60.73
2019-02-20T05:26:01.004Z,78.73
2019-02-20T05:28:29.259Z,113.00
2019-02-20T05:30:57.473Z,118.53
2019-02-20T05:33:25.730Z,143.47
2019-02-20T05:35:54.293Z,104.43
2019-02-20T05:38:22.609Z,91.97
2019-02-20T05:40:50.828Z,59.47
2019-02-20T05:43:19.049Z,69.23
2019-02-20T05:45:47.301Z,53.33
2019-02-20T05:48:15.541Z,54.17
2019-02-20T05:50:43.812Z,41.87
2019-02-20T05:53:12.030Z,38.17
2019-02-20T05:55:40.309Z,60.87
2019-02-20T05:58:08.539Z,44.83
2019-02-20T06:00:36.881Z,53.10
2019-02-20T06:03:05.222Z,44.13
2019-02-20T06:05:33.444Z,49.63
2019-02-20T06:08:01.690Z,45.40
2019-02-20T06:10:29.960Z,43.80
2019-02-20T06:12:58.192Z,26.97
2019-02-20T06:15:26.437Z,34.17
2019-02-20T06:17:55.014Z,58.50
2019-02-20T06:20:23.272Z,42.63
2019-02-20T06:22:51.509Z,37.97
2019-02-20T06:25:19.766Z,51.37
2019-02-20T06:27:48.016Z,37.97
2019-02-20T06:30:16.272Z,63.20
2019-02-20T06:32:44.514Z,37.87
2019-02-20T06:35:12.856Z,37.40
2019-02-20T06:37:41.068Z,38.00
2019-02-20T06:40:10.020Z,35.67
2019-02-20T06:42:38.229Z,27.80
2019-02-20T06:45:08.348Z,36.30
2019-02-20T06:47:36.592Z,34.70
2019-02-20T06:50:05.830Z,43.93
2019-02-20T06:52:34.040Z,35.13
2019-02-20T06:55:02.323Z,31.27
2019-02-20T06:57:30.545Z,42.13
2019-02-20T06:59:58.814Z,27.77
2019-02-20T07:02:27.029Z,31.43
2019-02-20T07:05:13.485Z,34.23
2019-02-20T07:07:43.243Z,28.33
2019-02-20T07:10:13.001Z,30.20
2019-02-20T07:12:42.821Z,44.93
2019-02-20T07:15:24.574Z,55.53
2019-02-20T07:17:54.332Z,40.60
2019-02-20T07:20:39.415Z,38.53
2019-02-20T07:23:15.116Z,37.23
2019-02-20T07:25:47.709Z,31.93
2019-02-20T07:28:20.245Z,30.57
2019-02-20T07:30:48.520Z,31.80
2019-02-20T07:33:16.833Z,34.27
2019-02-20T07:35:45.096Z,35.73
2019-02-20T07:38:13.340Z,34.77
2019-02-20T07:40:41.608Z,20.47
2019-02-20T07:43:09.824Z,28.23
2019-02-20T07:45:38.068Z,54.07
2019-02-20T07:48:06.312Z,27.60
2019-02-20T07:50:34.559Z,52.70
2019-02-20T07:53:02.834Z,46.43
2019-02-20T07:55:31.228Z,18.00
2019-02-20T07:57:59.517Z,37.33
2019-02-20T08:00:27.739Z,27.57
2019-02-20T08:02:55.991Z,65.20
2019-02-20T08:05:24.211Z,37.70
2019-02-20T08:07:52.490Z,41.20
2019-02-20T08:10:20.714Z,53.00
2019-02-20T08:12:48.992Z,163.43
2019-02-20T08:15:17.219Z,73.13
2019-02-20T08:17:45.477Z,74.30
2019-02-20T08:20:13.693Z,17.07
2019-02-20T08:22:41.965Z,53.87
2019-02-20T08:25:10.260Z,66.93
2019-02-20T08:27:38.519Z,78.27
2019-02-20T08:30:08.615Z,46.33
2019-02-20T08:32:36.888Z,106.43
2019-02-20T08:35:05.980Z,50.33
2019-02-20T08:37:34.253Z,83.60
2019-02-20T08:40:02.506Z,51.20
2019-02-20T08:42:30.769Z,61.43
2019-02-20T08:44:58.984Z,67.90
2019-02-20T08:47:27.234Z,115.27
2019-02-20T08:49:55.455Z,72.97
2019-02-20T08:52:23.716Z,88.97
2019-02-20T08:54:51.965Z,101.17
2019-02-20T08:57:20.222Z,101.87
2019-02-20T08:59:48.468Z,84.30
2019-02-20T09:02:16.716Z,76.67
2019-02-20T09:04:44.988Z,107.37
2019-02-20T09:07:13.196Z,131.43
2019-02-20T09:09:41.468Z,51.70
2019-02-20T09:12:09.685Z,53.33
2019-02-20T09:14:37.975Z,37.53
2019-02-20T09:17:06.278Z,52.37
2019-02-20T09:19:34.877Z,61.33
2019-02-20T09:22:03.089Z,45.07
2019-02-20T09:24:31.373Z,50.87
2019-02-20T09:26:59.623Z,52.77
2019-02-20T09:29:27.874Z,39.00
2019-02-20T09:31:56.088Z,62.43
2019-02-20T09:34:24.332Z,40.23
2019-02-20T09:36:52.548Z,53.97
2019-02-20T09:39:22.360Z,35.00
2019-02-20T09:41:50.577Z,42.90
2019-02-20T09:44:18.848Z,40.50
2019-02-20T09:46:47.096Z,43.43
2019-02-20T09:49:15.361Z,48.87
2019-02-20T09:51:43.601Z,46.87
2019-02-20T09:54:11.868Z,46.70
2019-02-20T09:56:40.089Z,45.87
2019-02-20T09:59:08.361Z,58.33
2019-02-20T10:01:36.605Z,45.23
2019-02-20T10:04:05.205Z,48.33
2019-02-20T10:06:33.748Z,49.33
2019-02-20T10:09:02.297Z,50.60
2019-02-20T10:11:30.905Z,51.93
2019-02-20T10:13:59.112Z,43.60
2019-02-20T10:16:27.693Z,53.27
2019-02-20T10:18:56.238Z,57.67
2019-02-20T10:21:24.817Z,49.47
2019-02-20T10:23:53.365Z,46.27
2019-02-20T10:26:21.944Z,52.07
2019-02-20T10:28:50.516Z,40.17
2019-02-20T10:31:18.763Z,52.97
2019-02-20T10:33:47.311Z,52.83
2019-02-20T10:36:15.890Z,51.43
2019-02-20T10:38:44.457Z,44.10
2019-02-20T10:41:13.033Z,39.77
2019-02-20T10:43:41.601Z,51.37
2019-02-20T10:46:10.165Z,45.33
2019-02-20T10:48:38.712Z,37.73
2019-02-20T10:51:07.286Z,44.87
2019-02-20T10:53:35.861Z,46.40
2019-02-20T10:56:09.362Z,45.23
2019-02-20T10:58:34.673Z,45.07
2019-02-20T11:01:03.447Z,41.37
2019-02-20T11:03:32.005Z,40.53
2019-02-20T11:06:00.601Z,43.77
2019-02-20T11:08:30.429Z,33.37
2019-02-20T11:10:59.056Z,40.30
2019-02-20T11:13:27.625Z,38.30
2019-02-20T11:15:56.192Z,37.20
2019-02-20T11:18:24.744Z,38.40
2019-02-20T11:20:53.346Z,38.27
2019-02-20T11:23:21.913Z,43.80
2019-02-20T11:25:50.164Z,43.50
2019-02-20T11:28:26.637Z,41.50
2019-02-20T11:30:48.952Z,35.17
2019-02-20T11:33:17.693Z,27.47
2019-02-20T11:35:46.289Z,32.10
2019-02-20T11:38:14.932Z,33.53
2019-02-20T11:40:43.480Z,29.07
2019-02-20T11:43:12.080Z,30.00
2019-02-20T11:45:40.640Z,27.00
2019-02-20T11:48:09.226Z,28.67
2019-02-20T11:50:37.791Z,15.63
2019-02-20T11:53:06.357Z,25.47
2019-02-20T11:55:34.600Z,30.30
2019-02-20T11:58:02.840Z,16.53
2019-02-20T12:00:31.132Z,23.93
2019-02-20T12:02:59.402Z,17.10
2019-02-20T12:05:28.067Z,18.43
2019-02-20T12:07:56.629Z,22.70
2019-02-20T12:10:25.266Z,19.33
2019-02-20T12:12:53.929Z,21.87
2019-02-20T12:15:22.471Z,19.93
2019-02-20T12:18:03.236Z,20.17
2019-02-20T12:20:31.744Z,21.80
2019-02-20T12:23:00.013Z,21.23
2019-02-20T12:25:28.657Z,17.40
2019-02-20T12:27:57.251Z,21.63
2019-02-20T12:30:25.794Z,27.77
2019-02-20T12:32:54.368Z,18.20
2019-02-20T12:35:23.014Z,17.87
2019-02-20T12:37:51.681Z,22.97
2019-02-20T12:40:20.259Z,23.30
2019-02-20T12:42:48.828Z,23.47
2019-02-20T12:45:17.469Z,21.53
2019-02-20T12:47:46.065Z,20.17
2019-02-20T12:50:15.446Z,19.80
2019-02-20T12:52:44.040Z,22.87
2019-02-20T12:55:12.420Z,18.77
2019-02-20T12:57:40.687Z,20.40
2019-02-20T13:00:14.561Z,17.50
2019-02-20T13:02:42.824Z,22.57
2019-02-20T13:05:11.432Z,20.20
2019-02-20T13:07:39.982Z,23.53
2019-02-20T13:10:09.617Z,21.73
2019-02-20T13:12:38.285Z,19.97
2019-02-20T13:15:11.902Z,16.90
2019-02-20T13:17:40.460Z,17.47
2019-02-20T13:20:10.482Z,19.73
2019-02-20T13:22:39.294Z,20.00
2019-02-20T13:25:09.229Z,17.83
2019-02-20T13:27:37.861Z,15.63
2019-02-20T13:30:09.536Z,24.37
2019-02-20T13:32:38.097Z,16.43
2019-02-20T13:35:07.333Z,17.23
2019-02-20T13:37:35.876Z,21.77
2019-02-20T13:40:05.588Z,14.07
2019-02-20T13:42:34.160Z,16.60
2019-02-20T13:45:02.801Z,23.53
2019-02-20T13:47:31.352Z,17.20
2019-02-20T13:49:59.924Z,18.67
2019-02-20T13:52:28.169Z,16.67
2019-02-20T13:54:57.757Z,13.30
2019-02-20T13:57:26.363Z,12.43
2019-02-20T13:59:54.948Z,20.43
2019-02-20T14:02:23.493Z,14.37
2019-02-20T14:04:51.834Z,8.47
2019-02-20T14:07:20.372Z,12.63
2019-02-20T14:09:48.936Z,10.87
2019-02-20T14:12:17.879Z,11.10
2019-02-20T14:14:46.451Z,19.43
2019-02-20T14:17:15.084Z,12.80
2019-02-20T14:19:43.654Z,16.97
2019-02-20T14:22:11.864Z,14.07
2019-02-20T14:24:40.444Z,13.70
2019-02-20T14:27:11.040Z,13.27
2019-02-20T14:29:39.449Z,11.13
2019-02-20T14:32:07.982Z,16.30
2019-02-20T14:34:36.548Z,14.30
2019-02-20T14:37:05.093Z,12.60
2019-02-20T14:39:33.304Z,11.33
2019-02-20T14:42:01.871Z,14.70
2019-02-20T14:44:30.745Z,10.60
2019-02-20T14:46:59.304Z,8.63
2019-02-20T14:49:27.872Z,8.97
2019-02-20T14:51:56.432Z,8.17
2019-02-20T14:54:24.996Z,9.47
2019-02-20T14:56:53.580Z,10.10
2019-02-20T14:59:22.187Z,9.93
2019-02-20T15:01:51.249Z,8.03
2019-02-20T15:04:19.806Z,9.43
2019-02-20T15:06:48.370Z,10.07
2019-02-20T15:09:17.004Z,9.00
2019-02-20T15:11:45.676Z,11.07
2019-02-20T15:14:16.082Z,11.93
2019-02-20T15:16:44.476Z,9.40
2019-02-20T15:19:13.014Z,9.27
2019-02-20T15:21:41.605Z,10.43
2019-02-20T15:24:10.216Z,12.47
2019-02-20T15:26:38.809Z,11.93
2019-02-20T15:29:07.432Z,9.27
2019-02-20T15:31:36.021Z,12.30
2019-02-20T15:34:04.985Z,10.97
2019-02-20T15:36:33.644Z,12.30
2019-02-20T15:39:02.253Z,14.83
2019-02-20T15:41:30.824Z,17.23
2019-02-20T15:43:59.388Z,13.80
2019-02-20T15:46:27.956Z,23.83
2019-02-20T15:48:56.204Z,9.60
2019-02-20T15:51:25.186Z,11.93
2019-02-20T15:53:53.793Z,11.37
2019-02-20T15:56:22.364Z,12.73
2019-02-20T15:58:50.933Z,13.10
2019-02-20T16:01:19.521Z,9.03
2019-02-20T16:03:48.084Z,10.73
2019-02-20T16:06:16.420Z,9.53
2019-02-20T16:08:44.620Z,10.73
2019-02-20T16:11:13.157Z,12.60
2019-02-20T16:13:41.748Z,9.20
2019-02-20T16:16:10.314Z,11.23
2019-02-20T16:18:38.902Z,11.03
2019-02-20T16:21:07.436Z,19.67
2019-02-20T16:23:36.009Z,15.43
2019-02-20T16:26:04.553Z,13.73
2019-02-20T16:28:34.009Z,10.27
2019-02-20T16:31:02.864Z,10.57
2019-02-20T16:33:31.456Z,10.90
2019-02-20T16:36:00.003Z,13.47
2019-02-20T16:38:28.568Z,15.73
2019-02-20T16:40:57.585Z,19.17
2019-02-20T16:43:26.153Z,16.27
2019-02-20T16:45:54.742Z,10.97
2019-02-20T16:48:23.368Z,12.90
2019-02-20T16:50:51.933Z,16.27
2019-02-20T16:53:20.592Z,18.73
2019-02-20T16:55:49.161Z,19.33
2019-02-20T16:58:18.125Z,10.20
2019-02-20T17:00:46.761Z,11.90
2019-02-20T17:03:15.498Z,10.03
2019-02-20T17:05:44.029Z,8.40
2019-02-20T17:08:12.692Z,10.07
2019-02-20T17:10:41.298Z,7.83
2019-02-20T17:13:10.021Z,13.10
2019-02-20T17:15:38.320Z,16.97
2019-02-20T17:18:06.988Z,12.93
2019-02-20T17:20:35.520Z,12.73
2019-02-20T17:23:04.097Z,22.13
2019-02-20T17:25:32.637Z,15.20
2019-02-20T17:28:05.676Z,15.83
2019-02-20T17:30:31.661Z,22.97
2019-02-20T17:33:00.297Z,21.00
2019-02-20T17:35:28.913Z,11.83
2019-02-20T17:37:57.557Z,12.87
2019-02-20T17:40:26.098Z,15.50
2019-02-20T17:42:55.265Z,15.97
2019-02-20T17:45:24.096Z,17.30
2019-02-20T17:47:52.640Z,14.43
2019-02-20T17:50:25.232Z,25.73
2019-02-20T17:52:53.872Z,23.93
2019-02-20T17:55:22.541Z,22.77
2019-02-20T17:57:51.143Z,22.63
2019-02-20T18:00:21.807Z,12.53
2019-02-20T18:02:50.336Z,9.33
2019-02-20T18:05:18.918Z,14.83
2019-02-20T18:07:50.974Z,9.70
2019-02-20T18:10:17.342Z,7.87
2019-02-20T18:12:45.900Z,12.93
2019-02-20T18:15:15.005Z,10.00
2019-02-20T18:17:43.550Z,9.13
2019-02-20T18:20:12.384Z,12.00
2019-02-20T18:22:41.017Z,10.53
2019-02-20T18:25:11.027Z,11.10
2019-02-20T18:27:39.329Z,8.53
2019-02-20T18:30:11.624Z,13.73
2019-02-20T18:32:40.216Z,12.83
2019-02-20T18:35:11.149Z,11.57
2019-02-20T18:37:39.695Z,12.93
2019-02-20T18:40:11.112Z,13.17
2019-02-20T18:42:39.679Z,13.43
2019-02-20T18:45:13.425Z,18.83
2019-02-20T18:47:42.102Z,11.13
2019-02-20T18:50:14.972Z,10.93
2019-02-20T18:52:43.652Z,11.70
2019-02-20T18:55:13.453Z,16.10
2019-02-20T18:57:42.062Z,17.93
2019-02-20T19:00:13.418Z,17.73
2019-02-20T19:02:42.029Z,19.43
2019-02-20T19:05:11.470Z,16.13
2019-02-20T19:07:40.016Z,13.07
2019-02-20T19:10:11.659Z,14.20
2019-02-20T19:13:00.120Z,12.97
2019-02-20T19:15:29.952Z,15.60
2019-02-20T19:18:02.381Z,12.63
2019-02-20T19:20:53.657Z,17.30
2019-02-20T19:23:37.144Z,11.57
2019-02-20T19:26:11.646Z,12.60
2019-02-20T19:28:52.228Z,11.43
2019-02-20T19:31:40.334Z,13.50
2019-02-20T19:34:42.215Z,14.50
2019-02-20T19:37:25.811Z,10.87
2019-02-20T19:40:12.417Z,13.33
2019-02-20T19:42:58.901Z,14.50
2019-02-20T19:45:35.892Z,15.03
2019-02-20T19:48:05.641Z,17.60
2019-02-20T19:50:55.244Z,19.00
2019-02-20T19:53:29.585Z,23.57
2019-02-20T19:56:16.172Z,15.33
2019-02-20T19:58:57.943Z,21.30
2019-02-20T20:01:49.557Z,21.30
2019-02-20T20:04:27.144Z,28.07
2019-02-20T20:07:21.330Z,19.00
2019-02-20T20:10:13.596Z,22.30
2019-02-20T20:12:47.411Z,19.93
2019-02-20T20:15:21.088Z,21.70
2019-02-20T20:17:53.785Z,22.13
2019-02-20T20:20:40.441Z,18.37
2019-02-20T20:23:10.233Z,21.07
2019-02-20T20:25:44.577Z,14.17
2019-02-20T20:28:31.211Z,11.80
2019-02-20T20:31:02.833Z,12.03
2019-02-20T20:33:40.376Z,9.50
2019-02-20T20:36:31.368Z,9.40
2019-02-20T20:39:19.366Z,8.80
2019-02-20T20:41:51.864Z,9.97
2019-02-20T20:44:52.312Z,13.13
2019-02-20T20:47:54.329Z,13.90
2019-02-20T20:50:31.752Z,13.27
2019-02-20T20:53:01.532Z,13.43
2019-02-20T20:55:58.824Z,16.23
2019-02-20T20:58:36.343Z,11.90
2019-02-20T21:01:06.092Z,10.93
2019-02-20T21:03:37.864Z,15.57
2019-02-20T21:06:07.618Z,11.77
2019-02-20T21:08:39.500Z,10.80
2019-02-20T21:11:21.544Z,19.03
2019-02-20T21:13:51.352Z,14.27
2019-02-20T21:16:33.176Z,14.83
2019-02-20T21:19:21.845Z,13.50
2019-02-20T21:21:58.989Z,13.77
2019-02-20T21:24:31.895Z,12.60
2019-02-20T21:27:09.625Z,19.03
2019-02-20T21:29:47.302Z,17.47
2019-02-20T21:32:27.716Z,15.73
2019-02-20T21:35:16.740Z,17.97
2019-02-20T21:37:54.293Z,12.50
2019-02-20T21:40:49.840Z,10.57
2019-02-20T21:43:56.445Z,11.93
2019-02-20T21:46:33.940Z,13.03
2019-02-20T21:49:16.820Z,14.97
2019-02-20T21:52:00.109Z,13.07
2019-02-20T21:54:52.521Z,13.73
2019-02-20T21:57:29.952Z,13.27
2019-02-20T22:00:14.756Z,13.10
2019-02-20T22:02:48.904Z,13.60
2019-02-20T22:05:23.459Z,12.73
2019-02-20T22:08:01.172Z,14.07
2019-02-20T22:10:52.654Z,17.43
2019-02-20T22:13:27.196Z,15.23
2019-02-20T22:16:07.400Z,13.70
2019-02-20T22:18:55.631Z,17.67
2019-02-20T22:21:51.533Z,14.40
2019-02-20T22:24:26.184Z,18.13
2019-02-20T22:27:10.026Z,15.77
2019-02-20T22:29:56.616Z,15.70
2019-02-20T22:32:33.972Z,16.13
2019-02-20T22:35:11.744Z,24.40
2019-02-20T22:37:59.977Z,19.03
2019-02-20T22:40:29.780Z,21.23
2019-02-20T22:43:02.448Z,21.97
2019-02-20T22:45:53.429Z,21.40
2019-02-20T22:48:37.193Z,21.10
2019-02-20T22:51:32.762Z,30.87
2019-02-20T22:54:22.670Z,17.47
2019-02-20T22:57:10.733Z,15.03
2019-02-20T23:00:10.896Z,17.73
2019-02-20T23:02:58.902Z,21.30
2019-02-20T23:05:30.605Z,14.97
2019-02-20T23:08:14.130Z,16.90
2019-02-20T23:10:55.860Z,13.83
2019-02-20T23:13:30.384Z,12.00
2019-02-20T23:15:58.957Z,15.37
2019-02-20T23:18:27.492Z,12.60
2019-02-20T23:20:56.089Z,12.77
2019-02-20T23:23:24.609Z,10.93
2019-02-20T23:25:53.186Z,11.23
2019-02-20T23:28:21.724Z,10.53
2019-02-20T23:30:50.005Z,12.07
2019-02-20T23:33:34.988Z,9.67
2019-02-20T23:36:03.555Z,13.67
2019-02-20T23:38:32.129Z,13.40
2019-02-20T23:41:00.341Z,12.43
2019-02-20T23:43:28.593Z,15.53
2019-02-20T23:45:57.157Z,16.03
2019-02-20T23:48:25.757Z,18.03
2019-02-20T23:50:54.302Z,17.40
2019-02-20T23:53:22.869Z,13.73
2019-02-20T23:55:51.104Z,20.10
2019-02-20T23:58:19.375Z,23.33
