createdAt,value
2023-04-22T00:03:10.502Z,3.85
2023-04-22T00:08:13.228Z,4.40
2023-04-22T00:13:15.873Z,4.25
2023-04-22T00:18:19.010Z,4.63
2023-04-22T00:23:21.779Z,4.07
2023-04-22T00:28:24.506Z,3.97
2023-04-22T00:33:27.039Z,4.07
2023-04-22T00:38:29.897Z,4.88
2023-04-22T00:43:32.545Z,4.20
2023-04-22T00:48:39.892Z,4.10
2023-04-22T00:53:42.513Z,5.95
2023-04-22T00:58:45.460Z,5.05
2023-04-22T01:03:50.092Z,5.22
2023-04-22T01:08:52.904Z,4.55
2023-04-22T01:13:55.502Z,6.15
2023-04-22T01:18:58.153Z,6.18
2023-04-22T01:24:03.663Z,5.75
2023-04-22T01:29:06.621Z,5.68
2023-04-22T01:34:09.790Z,6.45
2023-04-22T01:39:12.791Z,4.85
2023-04-22T01:44:16.388Z,5.22
2023-04-22T01:49:18.940Z,5.63
2023-04-22T01:54:21.698Z,4.38
2023-04-22T01:59:26.557Z,4.50
2023-04-22T02:04:29.371Z,4.90
2023-04-22T02:09:34.703Z,4.70
2023-04-22T02:14:37.278Z,4.20
2023-04-22T02:19:40.373Z,4.57
2023-04-22T02:24:43.384Z,4.10
2023-04-22T02:29:46.248Z,5.03
2023-04-22T02:34:49.442Z,7.60
2023-04-22T02:39:51.972Z,8.43
2023-04-22T02:44:54.770Z,9.30
2023-04-22T02:49:57.389Z,8.23
2023-04-22T02:55:01.719Z,7.80
2023-04-22T03:00:06.665Z,8.63
2023-04-22T03:05:10.836Z,9.77
2023-04-22T03:10:13.519Z,7.72
2023-04-22T03:15:18.824Z,7.43
2023-04-22T03:20:23.318Z,7.15
2023-04-22T03:25:26.219Z,6.45
2023-04-22T03:30:31.350Z,5.70
2023-04-22T03:35:34.646Z,6.05
2023-04-22T03:40:37.715Z,5.25
2023-04-22T03:45:51.606Z,4.93
2023-04-22T03:50:59.057Z,4.90
2023-04-22T03:56:04.872Z,4.40
2023-04-22T04:01:11.617Z,4.50
2023-04-22T04:06:16.165Z,5.00
2023-04-22T04:11:18.829Z,4.97
2023-04-22T04:16:23.065Z,4.65
2023-04-22T04:21:33.513Z,4.57
2023-04-22T04:26:37.951Z,4.97
2023-04-22T04:31:51.052Z,4.85
2023-04-22T04:36:54.834Z,4.85
2023-04-22T04:42:04.157Z,4.55
2023-04-22T04:47:15.197Z,5.13
2023-04-22T04:52:18.312Z,4.60
2023-04-22T04:57:21.080Z,4.70
2023-04-22T05:02:24.389Z,4.72
2023-04-22T05:07:27.235Z,4.97
2023-04-22T05:12:30.009Z,4.18
2023-04-22T05:17:34.638Z,4.65
2023-04-22T05:22:38.029Z,3.85
2023-04-22T05:27:41.959Z,4.60
2023-04-22T05:32:45.839Z,3.33
2023-04-22T05:37:49.046Z,3.15
2023-04-22T05:42:51.703Z,2.90
2023-04-22T05:47:54.558Z,3.00
2023-04-22T05:52:59.005Z,2.00
2023-04-22T05:58:03.657Z,1.55
2023-04-22T06:03:20.777Z,1.13
2023-04-22T06:08:23.760Z,1.23
2023-04-22T06:13:27.617Z,1.70
2023-04-22T06:18:30.301Z,1.30
2023-04-22T06:23:32.968Z,1.38
2023-04-22T06:28:35.619Z,1.38
2023-04-22T06:33:43.367Z,1.15
2023-04-22T06:38:46.078Z,1.17
2023-04-22T06:44:07.122Z,0.90
2023-04-22T06:49:39.734Z,1.33
2023-04-22T06:55:09.074Z,1.15
2023-04-22T07:00:12.457Z,1.13
2023-04-22T07:05:17.226Z,1.55
2023-04-22T07:10:21.245Z,1.23
2023-04-22T07:15:46.256Z,1.35
2023-04-22T07:20:48.930Z,1.45
2023-04-22T07:25:51.540Z,1.30
2023-04-22T07:30:54.600Z,2.13
2023-04-22T07:35:57.285Z,1.77
2023-04-22T07:40:59.851Z,1.52
2023-04-22T07:46:02.868Z,1.30
2023-04-22T07:51:06.101Z,1.80
2023-04-22T07:56:09.189Z,1.35
2023-04-22T08:01:11.743Z,1.30
2023-04-22T08:06:14.554Z,1.23
2023-04-22T08:11:17.159Z,1.60
2023-04-22T08:16:19.955Z,1.13
2023-04-22T08:21:22.534Z,2.40
2023-04-22T08:26:25.860Z,0.98
2023-04-22T08:31:28.525Z,1.50
2023-04-22T08:36:32.056Z,1.13
2023-04-22T08:41:35.906Z,1.75
2023-04-22T08:46:39.527Z,2.05
2023-04-22T08:51:43.631Z,1.50
2023-04-22T08:56:46.293Z,1.00
2023-04-22T09:01:53.364Z,1.10
2023-04-22T09:06:56.842Z,1.17
2023-04-22T09:11:59.448Z,1.27
2023-04-22T09:17:03.876Z,1.20
2023-04-22T09:22:10.643Z,0.98
2023-04-22T09:27:13.507Z,1.20
2023-04-22T09:32:17.193Z,1.58
2023-04-22T09:37:33.071Z,1.20
2023-04-22T09:42:49.813Z,1.75
2023-04-22T09:47:52.571Z,1.23
2023-04-22T09:53:18.961Z,1.33
2023-04-22T09:58:23.991Z,1.60
2023-04-22T10:03:26.837Z,1.45
2023-04-22T10:08:30.745Z,1.70
2023-04-22T10:13:33.421Z,1.30
2023-04-22T10:18:39.428Z,1.60
2023-04-22T10:23:49.977Z,1.40
2023-04-22T10:28:52.624Z,1.80
2023-04-22T10:34:11.149Z,1.13
2023-04-22T10:39:17.722Z,1.80
2023-04-22T10:44:22.611Z,1.90
2023-04-22T10:49:29.229Z,1.60
2023-04-22T10:54:36.512Z,1.67
2023-04-22T10:59:56.347Z,1.48
2023-04-22T11:05:22.870Z,1.70
2023-04-22T11:10:42.970Z,1.83
2023-04-22T11:15:51.529Z,1.60
2023-04-22T11:20:54.723Z,1.40
2023-04-22T11:25:59.720Z,1.40
2023-04-22T11:31:04.227Z,1.38
2023-04-22T11:36:15.775Z,1.20
2023-04-22T11:41:23.261Z,1.70
2023-04-22T11:46:38.444Z,1.30
2023-04-22T11:51:57.326Z,1.90
2023-04-22T11:57:08.612Z,1.33
2023-04-22T12:02:11.509Z,1.20
2023-04-22T12:07:15.491Z,1.20
2023-04-22T12:12:18.146Z,1.33
2023-04-22T12:17:24.770Z,1.90
2023-04-22T12:22:29.713Z,2.22
2023-04-22T12:27:32.351Z,1.55
2023-04-22T12:32:35.000Z,1.15
2023-04-22T12:37:37.613Z,1.38
2023-04-22T12:42:40.220Z,1.42
2023-04-22T12:47:43.125Z,1.40
2023-04-22T12:52:46.262Z,1.58
2023-04-22T12:57:51.464Z,1.30
2023-04-22T13:02:57.288Z,1.58
2023-04-22T13:08:07.219Z,2.00
2023-04-22T13:13:18.388Z,1.45
2023-04-22T13:18:23.523Z,2.43
2023-04-22T13:23:27.048Z,1.63
2023-04-22T13:28:31.030Z,1.10
2023-04-22T13:33:33.543Z,1.63
2023-04-22T13:38:36.634Z,1.80
2023-04-22T13:43:39.171Z,2.72
2023-04-22T13:48:41.663Z,1.77
2023-04-22T13:53:44.332Z,3.40
2023-04-22T13:58:47.015Z,1.55
2023-04-22T14:03:49.845Z,2.28
2023-04-22T14:08:52.919Z,1.88
2023-04-22T14:13:55.724Z,1.50
2023-04-22T14:18:58.431Z,1.80
2023-04-22T14:24:01.015Z,1.73
2023-04-22T14:29:03.918Z,1.45
2023-04-22T14:34:06.518Z,2.35
2023-04-22T14:39:09.325Z,1.40
2023-04-22T14:44:14.470Z,1.10
2023-04-22T14:49:17.049Z,1.55
2023-04-22T14:54:19.637Z,1.60
2023-04-22T14:59:22.612Z,2.10
2023-04-22T15:04:25.383Z,1.63
2023-04-22T15:09:28.035Z,3.17
2023-04-22T15:14:32.269Z,3.95
2023-04-22T15:19:35.066Z,2.30
2023-04-22T15:24:37.778Z,1.50
2023-04-22T15:29:45.010Z,2.10
2023-04-22T15:34:47.759Z,3.10
2023-04-22T15:39:50.472Z,6.38
2023-04-22T15:44:53.088Z,4.65
2023-04-22T15:49:57.808Z,4.43
2023-04-22T15:55:03.616Z,7.07
2023-04-22T16:00:13.094Z,4.20
2023-04-22T16:05:18.191Z,3.47
2023-04-22T16:10:21.336Z,5.03
2023-04-22T16:15:26.262Z,4.05
2023-04-22T16:20:29.620Z,2.97
2023-04-22T16:25:32.364Z,2.90
2023-04-22T16:30:35.048Z,3.60
2023-04-22T16:35:37.732Z,3.70
2023-04-22T16:40:40.378Z,6.40
2023-04-22T16:45:42.962Z,12.30
2023-04-22T16:50:45.625Z,14.80
2023-04-22T16:55:48.191Z,11.10
2023-04-22T17:00:51.246Z,6.90
2023-04-22T17:05:54.114Z,5.20
2023-04-22T17:10:56.758Z,5.68
2023-04-22T17:15:59.507Z,7.82
2023-04-22T17:21:02.171Z,7.22
2023-04-22T17:26:04.954Z,7.57
2023-04-22T17:31:08.050Z,6.03
2023-04-22T17:36:11.364Z,7.65
2023-04-22T17:41:14.036Z,7.57
2023-04-22T17:46:16.683Z,7.15
2023-04-22T17:51:19.341Z,9.88
2023-04-22T17:56:22.242Z,6.60
2023-04-22T18:01:25.696Z,10.20
2023-04-22T18:06:29.176Z,9.07
2023-04-22T18:11:32.431Z,9.40
2023-04-22T18:16:35.226Z,8.57
2023-04-22T18:21:41.613Z,8.77
2023-04-22T18:26:49.478Z,9.23
2023-04-22T18:31:52.232Z,8.27
2023-04-22T18:36:55.362Z,9.48
2023-04-22T18:41:57.923Z,6.40
2023-04-22T18:47:00.578Z,7.32
2023-04-22T18:52:03.307Z,8.32
2023-04-22T18:57:06.114Z,8.45
2023-04-22T19:02:13.022Z,6.82
2023-04-22T19:07:15.853Z,7.03
2023-04-22T19:12:19.709Z,7.47
2023-04-22T19:17:22.406Z,9.65
2023-04-22T19:22:25.311Z,8.38
2023-04-22T19:27:28.030Z,6.82
2023-04-22T19:32:31.315Z,5.53
2023-04-22T19:37:34.170Z,4.93
2023-04-22T19:42:36.856Z,8.48
2023-04-22T19:47:39.923Z,7.75
2023-04-22T19:52:47.728Z,7.25
2023-04-22T19:57:51.518Z,4.45
2023-04-22T20:02:54.451Z,4.90
2023-04-22T20:08:01.356Z,6.20
2023-04-22T20:13:07.474Z,6.15
2023-04-22T20:18:12.479Z,5.82
2023-04-22T20:23:17.609Z,7.30
2023-04-22T20:28:31.674Z,6.80
2023-04-22T20:33:35.833Z,5.97
2023-04-22T20:38:38.781Z,6.72
2023-04-22T20:43:45.007Z,5.95
2023-04-22T20:48:48.001Z,4.93
2023-04-22T20:53:51.420Z,5.63
2023-04-22T20:58:54.096Z,6.00
2023-04-22T21:04:00.059Z,5.30
2023-04-22T21:09:04.235Z,5.95
2023-04-22T21:14:07.761Z,5.65
2023-04-22T21:19:12.376Z,6.28
2023-04-22T21:24:15.854Z,5.60
2023-04-22T21:29:19.194Z,5.63
2023-04-22T21:34:22.237Z,6.60
2023-04-22T21:39:24.956Z,6.50
2023-04-22T21:44:28.496Z,7.28
2023-04-22T21:49:31.911Z,8.18
2023-04-22T21:54:34.607Z,7.22
2023-04-22T21:59:38.025Z,7.28
2023-04-22T22:04:42.717Z,8.23
2023-04-22T22:09:46.784Z,6.55
2023-04-22T22:14:49.312Z,7.43
2023-04-22T22:19:52.231Z,8.07
2023-04-22T22:24:54.835Z,8.10
2023-04-22T22:29:57.483Z,7.28
2023-04-22T22:35:00.193Z,6.70
2023-04-22T22:40:03.246Z,6.63
2023-04-22T22:45:06.849Z,7.28
2023-04-22T22:50:09.667Z,8.80
2023-04-22T22:55:12.172Z,7.60
2023-04-22T23:00:15.133Z,8.20
2023-04-22T23:05:17.850Z,8.48
2023-04-22T23:10:20.960Z,8.65
2023-04-22T23:15:23.675Z,8.20
2023-04-22T23:20:27.367Z,8.85
2023-04-22T23:25:30.324Z,10.20
2023-04-22T23:30:33.290Z,10.20
2023-04-22T23:35:37.792Z,9.38
2023-04-22T23:40:40.432Z,10.23
2023-04-22T23:45:43.252Z,11.35
2023-04-22T23:50:45.965Z,10.52
2023-04-22T23:55:48.873Z,10.70
