createdAt,value
2022-12-15T00:00:35.367Z,44.78
2022-12-15T00:03:25.523Z,46.30
2022-12-15T00:06:12.110Z,49.42
2022-12-15T00:08:59.914Z,45.33
2022-12-15T00:11:46.145Z,47.70
2022-12-15T00:14:32.588Z,47.42
2022-12-15T00:17:18.994Z,47.55
2022-12-15T00:20:05.325Z,45.05
2022-12-15T00:22:51.482Z,49.42
2022-12-15T00:25:38.922Z,47.70
2022-12-15T00:28:25.309Z,46.22
2022-12-15T00:31:11.729Z,48.10
2022-12-15T00:33:57.829Z,48.10
2022-12-15T00:36:44.197Z,54.75
2022-12-15T00:39:18.591Z,48.53
2022-12-15T00:41:48.484Z,43.35
2022-12-15T00:44:20.579Z,47.83
2022-12-15T00:46:54.600Z,46.03
2022-12-15T00:49:41.035Z,49.88
2022-12-15T00:52:27.919Z,51.00
2022-12-15T00:55:14.150Z,46.95
2022-12-15T00:58:01.726Z,46.78
2022-12-15T01:00:48.294Z,48.80
2022-12-15T01:03:38.062Z,51.22
2022-12-15T01:06:25.638Z,48.67
2022-12-15T01:09:11.592Z,49.30
2022-12-15T01:11:58.176Z,50.78
2022-12-15T01:14:45.960Z,49.15
2022-12-15T01:17:32.102Z,47.38
2022-12-15T01:20:18.474Z,49.05
2022-12-15T01:22:47.510Z,51.22
2022-12-15T01:25:16.867Z,51.28
2022-12-15T01:27:45.729Z,50.42
2022-12-15T01:30:18.095Z,47.13
2022-12-15T01:32:47.430Z,50.65
2022-12-15T01:35:17.692Z,49.78
2022-12-15T01:37:50.016Z,51.95
2022-12-15T01:40:39.218Z,46.03
2022-12-15T01:43:14.062Z,48.03
2022-12-15T01:45:55.418Z,49.70
2022-12-15T01:48:30.992Z,49.00
2022-12-15T01:51:07.262Z,53.72
2022-12-15T01:53:40.944Z,48.78
2022-12-15T01:56:10.782Z,45.10
2022-12-15T01:58:43.110Z,47.95
2022-12-15T02:01:13.658Z,57.88
2022-12-15T02:03:43.536Z,48.65
2022-12-15T02:06:12.793Z,51.95
2022-12-15T02:08:42.962Z,51.95
2022-12-15T02:11:38.342Z,49.65
2022-12-15T02:14:08.274Z,49.97
2022-12-15T02:16:56.950Z,46.78
2022-12-15T02:19:54.593Z,50.42
2022-12-15T02:22:33.167Z,48.10
2022-12-15T02:25:23.110Z,54.00
2022-12-15T02:28:00.223Z,45.47
2022-12-15T02:30:45.707Z,49.78
2022-12-15T02:35:58.258Z,51.42
2022-12-15T02:38:35.962Z,47.72
2022-12-15T02:41:07.283Z,50.85
2022-12-15T02:43:38.839Z,47.28
2022-12-15T02:46:17.652Z,55.47
2022-12-15T02:48:56.396Z,50.85
2022-12-15T02:51:36.160Z,49.85
2022-12-15T02:54:25.541Z,48.60
2022-12-15T02:57:03.849Z,48.53
2022-12-15T02:59:39.471Z,53.22
2022-12-15T03:02:11.214Z,53.80
2022-12-15T03:04:40.856Z,53.05
2022-12-15T03:07:11.163Z,52.03
2022-12-15T03:09:39.923Z,50.60
2022-12-15T03:12:10.596Z,48.45
2022-12-15T03:14:39.378Z,52.67
2022-12-15T03:17:09.827Z,46.85
2022-12-15T03:19:38.551Z,51.75
2022-12-15T03:22:08.672Z,52.78
2022-12-15T03:24:37.840Z,55.25
2022-12-15T03:27:06.503Z,50.38
2022-12-15T03:29:35.383Z,47.05
2022-12-15T03:32:04.285Z,51.53
2022-12-15T03:34:34.367Z,55.72
2022-12-15T03:37:03.142Z,48.45
2022-12-15T03:39:31.973Z,50.25
2022-12-15T03:42:00.669Z,47.85
2022-12-15T03:44:29.436Z,53.58
2022-12-15T03:47:02.939Z,50.00
2022-12-15T03:49:33.306Z,53.45
2022-12-15T03:52:02.579Z,51.45
2022-12-15T03:54:31.753Z,57.47
2022-12-15T03:57:00.626Z,48.95
2022-12-15T03:59:29.557Z,54.83
2022-12-15T04:01:58.356Z,49.78
2022-12-15T04:04:27.099Z,52.42
2022-12-15T04:06:57.370Z,56.33
2022-12-15T04:09:26.188Z,53.92
2022-12-15T04:11:55.071Z,54.15
2022-12-15T04:14:23.727Z,56.05
2022-12-15T04:16:52.639Z,51.00
2022-12-15T04:19:39.104Z,53.05
2022-12-15T04:22:11.625Z,51.60
2022-12-15T04:25:01.283Z,56.22
2022-12-15T04:27:47.666Z,61.92
2022-12-15T04:30:33.906Z,53.53
2022-12-15T04:33:20.382Z,54.10
2022-12-15T04:36:07.202Z,50.03
2022-12-15T04:38:55.014Z,50.45
2022-12-15T04:41:42.186Z,50.53
2022-12-15T04:44:30.003Z,52.08
2022-12-15T04:47:16.140Z,47.65
2022-12-15T04:50:02.572Z,57.53
2022-12-15T04:52:49.016Z,52.28
2022-12-15T04:55:36.816Z,50.22
2022-12-15T04:58:26.840Z,58.47
2022-12-15T05:01:15.967Z,57.40
2022-12-15T05:04:02.642Z,57.80
2022-12-15T05:06:48.950Z,52.03
2022-12-15T05:09:34.770Z,49.55
2022-12-15T05:12:22.369Z,50.13
2022-12-15T05:15:08.285Z,48.05
2022-12-15T05:17:54.753Z,47.65
2022-12-15T05:20:40.923Z,54.88
2022-12-15T05:23:27.568Z,56.80
2022-12-15T05:26:14.103Z,59.28
2022-12-15T05:29:01.962Z,53.15
2022-12-15T05:31:51.726Z,52.95
2022-12-15T05:34:22.053Z,54.22
2022-12-15T05:36:50.938Z,49.65
2022-12-15T05:39:19.825Z,53.17
2022-12-15T05:41:48.711Z,54.10
2022-12-15T05:44:19.044Z,50.05
2022-12-15T05:46:47.912Z,55.40
2022-12-15T05:49:18.204Z,51.88
2022-12-15T05:51:48.288Z,49.42
2022-12-15T05:54:18.934Z,47.20
2022-12-15T05:56:49.968Z,48.13
2022-12-15T05:59:20.895Z,56.90
2022-12-15T06:01:49.885Z,55.20
2022-12-15T06:04:19.567Z,49.78
2022-12-15T06:06:48.408Z,47.88
2022-12-15T06:09:17.032Z,51.58
2022-12-15T06:11:45.927Z,50.45
2022-12-15T06:14:14.824Z,55.15
2022-12-15T06:16:49.990Z,51.40
2022-12-15T06:19:20.860Z,52.63
2022-12-15T06:21:50.009Z,48.90
2022-12-15T06:24:18.679Z,49.38
2022-12-15T06:26:49.753Z,50.72
2022-12-15T06:29:19.295Z,49.45
2022-12-15T06:31:49.636Z,52.45
2022-12-15T06:34:18.613Z,50.28
2022-12-15T06:36:47.400Z,52.03
2022-12-15T06:39:17.459Z,55.25
2022-12-15T06:41:46.514Z,59.15
2022-12-15T06:44:16.988Z,55.25
2022-12-15T06:46:46.459Z,53.90
2022-12-15T06:49:16.633Z,56.83
2022-12-15T06:51:45.378Z,54.45
2022-12-15T06:54:13.966Z,51.13
2022-12-15T06:56:42.758Z,54.13
2022-12-15T06:59:12.403Z,52.30
2022-12-15T07:01:41.920Z,49.13
2022-12-15T07:04:11.260Z,57.22
2022-12-15T07:06:42.484Z,54.15
2022-12-15T07:09:16.036Z,52.88
2022-12-15T07:11:45.135Z,49.75
2022-12-15T07:14:13.781Z,56.60
2022-12-15T07:16:42.594Z,49.00
2022-12-15T07:19:13.291Z,52.65
2022-12-15T07:21:43.652Z,51.42
2022-12-15T07:24:13.292Z,47.47
2022-12-15T07:26:42.750Z,47.00
2022-12-15T07:29:14.878Z,47.13
2022-12-15T07:31:46.208Z,35.97
2022-12-15T07:34:15.002Z,52.03
2022-12-15T07:36:51.562Z,51.60
2022-12-15T07:39:21.325Z,50.63
2022-12-15T07:41:50.197Z,48.50
2022-12-15T07:44:19.374Z,51.75
2022-12-15T07:46:49.138Z,49.70
2022-12-15T07:49:18.345Z,53.00
2022-12-15T07:51:48.519Z,51.17
2022-12-15T07:54:17.579Z,61.40
2022-12-15T07:56:50.176Z,51.92
2022-12-15T07:59:19.561Z,51.53
2022-12-15T08:01:49.562Z,58.45
2022-12-15T08:04:18.732Z,58.67
2022-12-15T08:06:48.721Z,52.10
2022-12-15T08:09:17.525Z,54.38
2022-12-15T08:11:46.186Z,60.05
2022-12-15T08:14:17.875Z,50.40
2022-12-15T08:16:47.426Z,54.05
2022-12-15T08:19:16.896Z,53.00
2022-12-15T08:21:47.887Z,63.63
2022-12-15T08:24:17.192Z,55.38
2022-12-15T08:26:50.109Z,57.55
2022-12-15T08:32:08.521Z,62.60
2022-12-15T08:34:37.336Z,61.58
2022-12-15T08:37:07.447Z,55.97
2022-12-15T08:39:36.143Z,54.55
2022-12-15T08:42:05.068Z,63.45
2022-12-15T08:44:33.859Z,50.70
2022-12-15T08:47:02.454Z,55.03
2022-12-15T08:49:31.297Z,57.10
2022-12-15T08:52:00.138Z,51.72
2022-12-15T08:54:30.214Z,55.00
2022-12-15T08:56:58.942Z,57.58
2022-12-15T08:59:27.921Z,52.20
2022-12-15T09:01:56.629Z,58.40
2022-12-15T09:04:25.421Z,51.78
2022-12-15T09:06:54.456Z,52.10
2022-12-15T09:09:23.459Z,54.13
2022-12-15T09:11:53.423Z,54.00
2022-12-15T09:14:28.794Z,51.20
2022-12-15T09:16:58.212Z,55.03
2022-12-15T09:19:27.077Z,54.63
2022-12-15T09:21:55.772Z,52.55
2022-12-15T09:24:32.441Z,67.53
2022-12-15T09:27:04.972Z,56.95
2022-12-15T09:29:33.870Z,56.60
2022-12-15T09:32:02.644Z,65.95
2022-12-15T09:34:31.433Z,54.97
2022-12-15T09:37:00.385Z,53.58
2022-12-15T09:39:29.166Z,49.67
2022-12-15T09:42:01.390Z,47.88
2022-12-15T09:44:32.794Z,54.10
2022-12-15T09:47:09.206Z,52.38
2022-12-15T09:49:52.383Z,54.40
2022-12-15T09:52:23.109Z,48.83
2022-12-15T09:54:52.070Z,53.13
2022-12-15T09:57:37.574Z,60.53
2022-12-15T10:03:05.262Z,48.25
2022-12-15T10:06:07.374Z,50.35
2022-12-15T10:08:31.542Z,55.47
2022-12-15T10:11:01.706Z,46.78
2022-12-15T10:13:38.122Z,51.60
2022-12-15T10:16:17.626Z,56.05
2022-12-15T10:18:59.262Z,51.33
2022-12-15T10:21:31.675Z,48.33
2022-12-15T10:24:02.849Z,50.83
2022-12-15T10:26:34.657Z,51.40
2022-12-15T10:29:20.678Z,47.63
2022-12-15T10:31:53.643Z,58.60
2022-12-15T10:34:27.540Z,47.65
2022-12-15T10:36:57.480Z,51.42
2022-12-15T10:39:38.085Z,50.40
2022-12-15T10:42:23.172Z,47.67
2022-12-15T10:44:52.897Z,46.65
2022-12-15T10:47:25.943Z,49.85
2022-12-15T10:49:55.567Z,49.67
2022-12-15T10:52:33.707Z,55.05
2022-12-15T10:55:02.831Z,48.65
2022-12-15T10:57:33.488Z,53.88
2022-12-15T11:00:27.820Z,52.28
2022-12-15T11:02:58.481Z,46.80
2022-12-15T11:05:27.892Z,52.83
2022-12-15T11:07:57.767Z,49.38
2022-12-15T11:10:48.942Z,45.30
2022-12-15T11:13:19.574Z,47.70
2022-12-15T11:15:50.922Z,43.42
2022-12-15T11:18:34.064Z,45.05
2022-12-15T11:21:06.784Z,46.92
2022-12-15T11:23:49.050Z,46.55
2022-12-15T11:26:27.901Z,44.83
2022-12-15T11:29:00.234Z,49.47
2022-12-15T11:31:35.131Z,46.75
2022-12-15T11:34:05.482Z,48.72
2022-12-15T11:37:04.325Z,50.42
2022-12-15T11:39:43.111Z,46.90
2022-12-15T11:42:16.288Z,44.70
2022-12-15T11:44:51.808Z,45.53
2022-12-15T11:47:26.387Z,48.20
2022-12-15T11:50:07.176Z,43.65
2022-12-15T11:52:54.082Z,43.13
2022-12-15T11:55:32.118Z,41.15
2022-12-15T11:58:32.143Z,42.10
2022-12-15T12:01:06.325Z,45.75
2022-12-15T12:03:41.992Z,44.17
2022-12-15T12:06:15.724Z,45.92
2022-12-15T12:09:07.366Z,43.20
2022-12-15T12:11:41.451Z,40.00
2022-12-15T12:14:20.151Z,46.33
2022-12-15T12:16:52.866Z,51.58
2022-12-15T12:19:26.234Z,43.70
2022-12-15T12:22:02.071Z,41.20
2022-12-15T12:24:33.958Z,43.20
2022-12-15T12:27:05.832Z,44.70
2022-12-15T12:29:36.668Z,45.88
2022-12-15T12:32:08.963Z,42.55
2022-12-15T12:34:51.452Z,42.88
2022-12-15T12:37:27.139Z,40.58
2022-12-15T12:40:02.020Z,43.45
2022-12-15T12:42:37.271Z,43.35
2022-12-15T12:45:07.388Z,46.25
2022-12-15T12:47:38.521Z,46.92
2022-12-15T12:50:14.671Z,42.97
2022-12-15T12:52:51.055Z,44.95
2022-12-15T12:55:36.733Z,45.15
2022-12-15T12:58:35.861Z,41.03
2022-12-15T13:01:14.479Z,42.40
2022-12-15T13:03:44.956Z,46.25
2022-12-15T13:06:44.110Z,40.28
2022-12-15T13:09:26.171Z,39.33
2022-12-15T13:12:20.933Z,45.35
2022-12-15T13:14:52.120Z,31.73
2022-12-15T13:17:29.775Z,47.05
2022-12-15T13:20:29.359Z,43.13
2022-12-15T13:23:35.126Z,43.58
2022-12-15T13:28:59.079Z,48.42
2022-12-15T13:31:35.282Z,40.65
2022-12-15T13:34:17.366Z,42.55
2022-12-15T13:36:55.138Z,42.45
2022-12-15T13:39:59.086Z,41.33
2022-12-15T13:42:36.999Z,45.08
2022-12-15T13:45:44.541Z,42.55
2022-12-15T13:48:29.426Z,42.22
2022-12-15T13:51:05.444Z,43.30
2022-12-15T13:53:43.144Z,41.08
2022-12-15T13:56:39.023Z,46.40
2022-12-15T13:59:20.581Z,39.22
2022-12-15T14:01:56.451Z,46.47
2022-12-15T14:04:26.570Z,42.20
2022-12-15T14:06:57.243Z,42.63
2022-12-15T14:09:30.486Z,41.38
2022-12-15T14:11:59.951Z,40.50
2022-12-15T14:14:33.785Z,45.22
2022-12-15T14:17:08.254Z,45.97
2022-12-15T14:19:41.792Z,40.50
2022-12-15T14:22:29.509Z,40.60
2022-12-15T14:25:03.629Z,41.30
2022-12-15T14:27:34.283Z,42.70
2022-12-15T14:30:17.095Z,45.58
2022-12-15T14:32:49.262Z,44.95
2022-12-15T14:35:24.469Z,42.92
2022-12-15T14:37:53.702Z,38.73
2022-12-15T14:40:28.461Z,43.08
2022-12-15T14:42:57.989Z,40.90
2022-12-15T14:45:29.901Z,42.20
2022-12-15T14:50:51.232Z,42.85
2022-12-15T14:53:21.759Z,40.50
2022-12-15T14:55:51.495Z,51.38
2022-12-15T14:58:38.185Z,43.95
2022-12-15T15:01:24.938Z,42.05
2022-12-15T15:04:02.807Z,42.20
2022-12-15T15:06:37.222Z,42.85
2022-12-15T15:09:18.792Z,49.08
2022-12-15T15:11:48.156Z,39.45
2022-12-15T15:14:20.032Z,43.45
2022-12-15T15:17:05.439Z,40.85
2022-12-15T15:22:21.608Z,38.67
2022-12-15T15:24:53.004Z,37.90
2022-12-15T15:27:27.843Z,40.42
2022-12-15T15:30:21.786Z,37.45
2022-12-15T15:32:55.395Z,33.55
2022-12-15T15:35:30.139Z,41.08
2022-12-15T15:38:03.756Z,40.78
2022-12-15T15:40:32.741Z,38.25
2022-12-15T15:43:01.766Z,45.60
2022-12-15T15:45:31.114Z,43.65
2022-12-15T15:47:59.830Z,37.08
2022-12-15T15:50:31.007Z,33.40
2022-12-15T15:53:00.160Z,32.25
2022-12-15T15:55:37.786Z,31.48
2022-12-15T15:58:12.614Z,32.67
2022-12-15T16:00:41.731Z,33.40
2022-12-15T16:03:10.967Z,38.15
2022-12-15T16:05:41.763Z,39.50
2022-12-15T16:08:14.976Z,30.83
2022-12-15T16:10:45.773Z,31.15
2022-12-15T16:13:16.709Z,33.75
2022-12-15T16:15:45.768Z,41.00
2022-12-15T16:18:15.055Z,32.85
2022-12-15T16:20:48.939Z,30.55
2022-12-15T16:23:20.066Z,27.92
2022-12-15T16:25:51.397Z,29.33
2022-12-15T16:28:22.102Z,30.13
2022-12-15T16:30:51.429Z,31.40
2022-12-15T16:33:20.344Z,31.42
2022-12-15T16:35:51.603Z,29.33
2022-12-15T16:38:24.296Z,29.83
2022-12-15T16:40:53.363Z,32.60
2022-12-15T16:43:29.003Z,32.22
2022-12-15T16:45:59.371Z,29.13
2022-12-15T16:48:29.468Z,33.22
2022-12-15T16:51:00.526Z,32.67
2022-12-15T16:53:30.454Z,28.90
2022-12-15T16:56:00.117Z,29.77
2022-12-15T16:58:30.371Z,30.83
2022-12-15T17:00:59.526Z,32.45
2022-12-15T17:03:28.936Z,28.17
2022-12-15T17:06:02.029Z,31.77
2022-12-15T17:08:36.448Z,30.50
2022-12-15T17:11:06.304Z,34.65
2022-12-15T17:13:42.103Z,35.40
2022-12-15T17:16:15.185Z,36.08
2022-12-15T17:18:44.685Z,34.95
2022-12-15T17:21:17.342Z,32.00
2022-12-15T17:23:47.220Z,29.50
2022-12-15T17:26:28.194Z,33.03
2022-12-15T17:28:59.514Z,34.55
2022-12-15T17:31:34.623Z,33.47
2022-12-15T17:34:08.402Z,36.63
2022-12-15T17:36:38.895Z,33.70
2022-12-15T17:39:10.397Z,34.00
2022-12-15T17:44:34.098Z,36.10
2022-12-15T17:47:04.566Z,33.03
2022-12-15T17:49:36.423Z,32.40
2022-12-15T17:52:15.226Z,34.22
2022-12-15T17:54:44.164Z,42.30
2022-12-15T17:57:13.603Z,37.72
2022-12-15T17:59:42.294Z,31.45
2022-12-15T18:02:14.049Z,33.42
2022-12-15T18:04:43.576Z,34.95
2022-12-15T18:07:19.230Z,33.40
2022-12-15T18:09:48.155Z,32.88
2022-12-15T18:12:21.274Z,35.00
2022-12-15T18:14:50.161Z,32.80
2022-12-15T18:17:19.058Z,34.53
2022-12-15T18:19:47.906Z,30.60
2022-12-15T18:22:22.020Z,31.80
2022-12-15T18:24:51.515Z,24.73
2022-12-15T18:27:23.802Z,32.92
2022-12-15T18:29:52.562Z,35.20
2022-12-15T18:32:22.887Z,38.63
2022-12-15T18:34:52.439Z,34.28
2022-12-15T18:37:24.860Z,31.77
2022-12-15T18:39:55.365Z,34.33
2022-12-15T18:42:26.039Z,37.25
2022-12-15T18:44:56.584Z,32.20
2022-12-15T18:47:26.417Z,35.42
2022-12-15T18:49:55.054Z,36.17
2022-12-15T18:52:31.422Z,33.53
2022-12-15T18:55:01.830Z,34.38
2022-12-15T18:57:32.343Z,32.35
2022-12-15T19:00:02.118Z,31.85
2022-12-15T19:02:30.994Z,38.50
2022-12-15T19:04:59.692Z,33.28
2022-12-15T19:07:29.788Z,36.28
2022-12-15T19:09:58.649Z,34.58
2022-12-15T19:12:27.512Z,33.20
2022-12-15T19:14:56.445Z,34.95
2022-12-15T19:17:43.392Z,35.10
2022-12-15T19:20:35.835Z,33.53
2022-12-15T19:23:06.452Z,33.65
2022-12-15T19:25:35.482Z,31.48
2022-12-15T19:28:06.946Z,38.58
2022-12-15T19:30:41.954Z,33.55
2022-12-15T19:33:11.832Z,36.50
2022-12-15T19:35:42.628Z,34.75
2022-12-15T19:38:24.333Z,32.67
2022-12-15T19:40:54.580Z,33.45
2022-12-15T19:43:24.610Z,32.80
2022-12-15T19:45:54.034Z,33.13
2022-12-15T19:48:24.108Z,34.58
2022-12-15T19:50:54.750Z,33.97
2022-12-15T19:53:28.539Z,31.55
2022-12-15T19:55:59.898Z,35.25
2022-12-15T19:58:30.897Z,36.65
2022-12-15T20:01:01.511Z,32.17
2022-12-15T20:03:32.089Z,32.70
2022-12-15T20:06:03.086Z,37.67
2022-12-15T20:08:36.814Z,38.00
2022-12-15T20:11:06.168Z,34.85
2022-12-15T20:13:35.671Z,34.42
2022-12-15T20:16:05.228Z,40.88
2022-12-15T20:18:34.723Z,32.75
2022-12-15T20:21:04.100Z,36.00
2022-12-15T20:23:34.923Z,36.92
2022-12-15T20:26:03.949Z,37.05
2022-12-15T20:28:32.991Z,41.28
2022-12-15T20:31:01.708Z,36.97
2022-12-15T20:33:30.873Z,36.40
2022-12-15T20:36:00.750Z,37.85
2022-12-15T20:38:31.810Z,37.70
2022-12-15T20:41:03.704Z,38.83
2022-12-15T20:43:34.756Z,37.45
2022-12-15T20:46:06.585Z,36.65
2022-12-15T20:48:36.528Z,37.80
2022-12-15T20:51:09.538Z,39.15
2022-12-15T20:53:39.795Z,38.05
2022-12-15T20:56:10.566Z,43.25
2022-12-15T20:58:39.533Z,35.35
2022-12-15T21:01:19.077Z,37.28
2022-12-15T21:03:48.458Z,41.72
2022-12-15T21:06:17.897Z,35.83
2022-12-15T21:08:46.878Z,40.10
2022-12-15T21:11:19.328Z,40.95
2022-12-15T21:13:49.925Z,40.22
2022-12-15T21:16:20.935Z,40.30
2022-12-15T21:19:19.170Z,39.53
2022-12-15T21:21:41.150Z,37.35
2022-12-15T21:24:16.341Z,37.35
2022-12-15T21:29:17.873Z,36.15
2022-12-15T21:31:47.078Z,37.90
2022-12-15T21:34:16.068Z,35.60
2022-12-15T21:36:47.876Z,36.97
2022-12-15T21:39:22.418Z,41.45
2022-12-15T21:41:52.585Z,35.72
2022-12-15T21:44:24.006Z,40.38
2022-12-15T21:46:52.783Z,39.17
2022-12-15T21:49:22.348Z,39.40
2022-12-15T21:51:53.760Z,36.90
2022-12-15T21:54:30.719Z,42.63
2022-12-15T21:57:02.887Z,34.15
2022-12-15T21:59:33.167Z,35.03
2022-12-15T22:02:02.431Z,40.08
2022-12-15T22:04:33.819Z,38.78
2022-12-15T22:07:02.643Z,37.08
2022-12-15T22:09:31.434Z,37.72
2022-12-15T22:12:02.026Z,38.35
2022-12-15T22:14:32.920Z,38.22
2022-12-15T22:17:03.175Z,40.22
2022-12-15T22:19:31.816Z,43.28
2022-12-15T22:22:00.561Z,36.88
2022-12-15T22:24:29.136Z,35.22
2022-12-15T22:26:58.347Z,39.05
2022-12-15T22:29:31.503Z,37.55
2022-12-15T22:32:00.125Z,39.33
2022-12-15T22:34:29.036Z,39.75
2022-12-15T22:36:57.687Z,42.17
2022-12-15T22:39:26.298Z,40.67
2022-12-15T22:41:55.156Z,40.33
2022-12-15T22:44:26.143Z,42.33
2022-12-15T22:46:58.009Z,45.95
2022-12-15T22:49:29.878Z,41.35
2022-12-15T22:51:58.656Z,40.55
2022-12-15T22:54:29.276Z,44.67
2022-12-15T22:57:02.013Z,41.83
2022-12-15T22:59:33.588Z,40.95
2022-12-15T23:02:04.475Z,43.50
2022-12-15T23:04:33.686Z,43.65
2022-12-15T23:07:04.995Z,49.88
2022-12-15T23:09:33.947Z,42.33
2022-12-15T23:12:01.957Z,43.47
2022-12-15T23:14:48.460Z,45.45
2022-12-15T23:17:18.692Z,46.58
2022-12-15T23:19:47.566Z,46.20
2022-12-15T23:22:16.322Z,45.50
2022-12-15T23:24:44.901Z,49.42
2022-12-15T23:27:13.634Z,43.33
2022-12-15T23:29:42.243Z,41.78
2022-12-15T23:32:10.793Z,39.15
2022-12-15T23:34:40.942Z,41.25
2022-12-15T23:37:09.494Z,44.60
2022-12-15T23:39:38.227Z,46.22
2022-12-15T23:42:07.086Z,48.45
2022-12-15T23:44:37.440Z,40.33
2022-12-15T23:47:06.578Z,42.55
2022-12-15T23:49:35.217Z,43.35
2022-12-15T23:52:05.663Z,45.63
2022-12-15T23:54:34.272Z,44.33
2022-12-15T23:57:03.317Z,45.67
2022-12-15T23:59:32.049Z,44.40
