createdAt,value
2022-08-08T00:02:03.279Z,51.78
2022-08-08T00:04:28.055Z,51.91
2022-08-08T00:07:12.732Z,52.28
2022-08-08T00:09:57.053Z,52.48
2022-08-08T00:12:35.653Z,52.71
2022-08-08T00:15:17.547Z,52.82
2022-08-08T00:18:03.293Z,53.18
2022-08-08T00:20:42.503Z,53.50
2022-08-08T00:23:18.139Z,53.77
2022-08-08T00:25:54.772Z,53.99
2022-08-08T00:28:34.888Z,54.12
2022-08-08T00:32:20.614Z,54.27
2022-08-08T00:34:46.091Z,54.63
2022-08-08T00:37:47.073Z,54.80
2022-08-08T00:41:09.055Z,54.91
2022-08-08T00:44:03.777Z,55.41
2022-08-08T00:46:58.897Z,55.81
2022-08-08T00:50:01.999Z,56.01
2022-08-08T00:52:48.762Z,56.18
2022-08-08T00:55:59.145Z,56.21
2022-08-08T00:59:05.215Z,56.40
2022-08-08T01:01:50.607Z,56.69
2022-08-08T01:05:04.390Z,57.06
2022-08-08T01:08:07.680Z,57.37
2022-08-08T01:11:33.413Z,57.23
2022-08-08T01:14:57.415Z,57.60
2022-08-08T01:18:06.608Z,57.70
2022-08-08T01:21:08.613Z,57.77
2022-08-08T01:24:16.667Z,58.01
2022-08-08T01:27:24.097Z,58.02
2022-08-08T01:30:53.758Z,58.46
2022-08-08T01:34:10.374Z,58.61
2022-08-08T01:37:13.620Z,58.76
2022-08-08T01:40:03.260Z,59.09
2022-08-08T01:42:42.056Z,59.41
2022-08-08T01:45:24.457Z,59.61
2022-08-08T01:48:16.992Z,59.70
2022-08-08T01:51:29.884Z,59.97
2022-08-08T01:55:17.477Z,59.97
2022-08-08T01:57:22.798Z,60.26
2022-08-08T02:00:13.735Z,60.36
2022-08-08T02:03:55.829Z,60.35
2022-08-08T02:06:32.589Z,60.50
2022-08-08T02:09:17.664Z,60.78
2022-08-08T02:11:59.457Z,60.76
2022-08-08T02:14:55.115Z,60.84
2022-08-08T02:17:36.607Z,61.05
2022-08-08T02:21:01.484Z,61.22
2022-08-08T02:23:23.176Z,61.28
2022-08-08T02:26:10.278Z,61.49
2022-08-08T02:28:55.039Z,61.63
2022-08-08T02:31:58.794Z,61.82
2022-08-08T02:35:08.507Z,61.94
2022-08-08T02:38:05.595Z,62.15
2022-08-08T02:40:49.977Z,62.19
2022-08-08T02:44:36.933Z,62.23
2022-08-08T02:46:53.907Z,62.41
2022-08-08T02:49:51.389Z,62.57
2022-08-08T02:52:50.946Z,62.59
2022-08-08T02:55:47.344Z,62.86
2022-08-08T02:59:05.787Z,63.00
2022-08-08T03:02:50.422Z,63.21
2022-08-08T03:06:01.983Z,63.31
2022-08-08T03:09:12.170Z,63.55
2022-08-08T03:12:14.636Z,63.81
2022-08-08T03:16:00.416Z,64.01
2022-08-08T03:18:06.665Z,64.24
2022-08-08T03:20:47.031Z,64.52
2022-08-08T03:23:23.501Z,64.53
2022-08-08T03:25:55.131Z,64.50
2022-08-08T03:28:32.952Z,64.38
2022-08-08T03:31:25.444Z,64.60
2022-08-08T03:34:01.241Z,64.91
2022-08-08T03:36:31.926Z,64.99
2022-08-08T03:39:14.119Z,64.77
2022-08-08T03:42:27.724Z,64.99
2022-08-08T03:44:44.896Z,65.21
2022-08-08T03:47:22.799Z,65.35
2022-08-08T03:49:59.719Z,65.52
2022-08-08T03:52:34.036Z,65.53
2022-08-08T03:55:20.477Z,65.49
2022-08-08T03:58:33.247Z,65.73
2022-08-08T04:01:02.121Z,65.74
2022-08-08T04:03:57.222Z,66.04
2022-08-08T04:06:31.007Z,66.19
2022-08-08T04:09:10.684Z,66.10
2022-08-08T04:11:48.527Z,66.50
2022-08-08T04:14:36.870Z,66.52
2022-08-08T04:17:15.505Z,66.70
2022-08-08T04:19:53.535Z,66.92
2022-08-08T04:22:29.655Z,66.97
2022-08-08T04:25:02.145Z,67.12
2022-08-08T04:28:01.677Z,67.18
2022-08-08T04:30:28.139Z,67.49
2022-08-08T04:33:08.017Z,67.67
2022-08-08T04:35:41.559Z,67.73
2022-08-08T04:38:22.280Z,67.98
2022-08-08T04:40:54.690Z,68.07
2022-08-08T04:43:31.969Z,68.17
2022-08-08T04:46:16.054Z,68.23
2022-08-08T04:48:49.028Z,68.27
2022-08-08T04:51:28.178Z,68.49
2022-08-08T04:54:40.066Z,68.78
2022-08-08T04:57:00.655Z,68.98
2022-08-08T04:59:31.059Z,69.18
2022-08-08T05:02:13.616Z,69.07
2022-08-08T05:04:45.008Z,69.17
2022-08-08T05:07:18.896Z,69.35
2022-08-08T05:09:49.260Z,69.35
2022-08-08T05:12:30.852Z,69.33
2022-08-08T05:15:07.989Z,69.16
2022-08-08T05:17:54.603Z,69.12
2022-08-08T05:20:25.158Z,69.05
2022-08-08T05:22:57.197Z,68.96
2022-08-08T05:25:28.319Z,68.75
2022-08-08T05:28:12.094Z,68.71
2022-08-08T05:30:47.253Z,68.63
2022-08-08T05:33:18.293Z,68.50
2022-08-08T05:35:54.024Z,68.49
2022-08-08T05:38:31.890Z,68.60
2022-08-08T05:41:06.028Z,68.56
2022-08-08T05:44:04.013Z,68.59
2022-08-08T05:46:31.180Z,68.63
2022-08-08T05:49:10.356Z,68.44
2022-08-08T05:51:48.671Z,68.37
2022-08-08T05:54:27.364Z,68.05
2022-08-08T05:57:57.342Z,67.92
2022-08-08T06:00:23.161Z,67.62
2022-08-08T06:03:17.543Z,67.53
2022-08-08T06:05:59.452Z,67.20
2022-08-08T06:08:36.459Z,66.91
2022-08-08T06:11:09.021Z,66.44
2022-08-08T06:13:47.470Z,66.20
2022-08-08T06:16:27.435Z,65.99
2022-08-08T06:19:02.903Z,65.56
2022-08-08T06:21:51.524Z,65.33
2022-08-08T06:24:30.200Z,65.19
2022-08-08T06:27:09.358Z,64.92
2022-08-08T06:30:00.452Z,64.67
2022-08-08T06:32:33.660Z,64.29
2022-08-08T06:36:03.879Z,63.74
2022-08-08T06:38:14.145Z,63.37
2022-08-08T06:40:53.764Z,63.23
2022-08-08T06:43:30.631Z,62.45
2022-08-08T06:46:08.659Z,62.03
2022-08-08T06:48:40.038Z,61.87
2022-08-08T06:51:15.869Z,61.75
2022-08-08T06:53:51.371Z,61.71
2022-08-08T06:56:28.635Z,61.19
2022-08-08T06:59:01.367Z,60.85
2022-08-08T07:02:26.391Z,60.07
2022-08-08T07:04:51.664Z,59.77
2022-08-08T07:07:28.623Z,59.07
2022-08-08T07:10:07.966Z,58.46
2022-08-08T07:12:43.302Z,58.33
2022-08-08T07:15:41.180Z,58.40
2022-08-08T07:18:36.041Z,58.27
2022-08-08T07:21:18.557Z,57.99
2022-08-08T07:24:01.673Z,57.66
2022-08-08T07:26:36.228Z,56.85
2022-08-08T07:29:20.327Z,56.45
2022-08-08T07:31:59.692Z,55.48
2022-08-08T07:34:32.879Z,55.78
2022-08-08T07:37:11.756Z,55.65
2022-08-08T07:39:57.631Z,55.15
2022-08-08T07:42:34.447Z,55.03
2022-08-08T07:45:05.193Z,55.07
2022-08-08T07:47:39.349Z,54.74
2022-08-08T07:50:10.898Z,54.19
2022-08-08T07:52:45.545Z,53.85
2022-08-08T07:55:23.108Z,53.16
2022-08-08T07:58:19.872Z,53.53
2022-08-08T08:00:53.802Z,52.75
2022-08-08T08:03:41.479Z,53.02
2022-08-08T08:06:16.361Z,52.84
2022-08-08T08:08:54.919Z,52.22
2022-08-08T08:11:38.036Z,52.24
2022-08-08T08:14:24.869Z,52.18
2022-08-08T08:16:56.864Z,52.15
2022-08-08T08:19:45.833Z,52.06
2022-08-08T08:22:25.450Z,51.63
2022-08-08T08:25:07.562Z,51.40
2022-08-08T08:27:37.635Z,51.05
2022-08-08T08:30:09.803Z,50.72
2022-08-08T08:32:49.292Z,50.86
2022-08-08T08:35:29.900Z,50.52
2022-08-08T08:38:17.461Z,50.41
2022-08-08T08:40:48.943Z,49.90
2022-08-08T08:43:28.929Z,49.66
2022-08-08T08:46:03.543Z,49.53
2022-08-08T08:48:34.970Z,49.20
2022-08-08T08:51:11.170Z,49.03
2022-08-08T08:53:55.865Z,49.24
2022-08-08T08:56:31.598Z,48.81
2022-08-08T08:59:03.263Z,48.72
2022-08-08T09:01:43.895Z,48.66
2022-08-08T09:04:31.861Z,48.02
2022-08-08T09:07:12.837Z,47.40
2022-08-08T09:09:48.356Z,47.09
2022-08-08T09:12:29.279Z,47.34
2022-08-08T09:15:01.113Z,47.36
2022-08-08T09:17:41.981Z,47.28
2022-08-08T09:22:04.778Z,47.16
2022-08-08T09:23:17.508Z,46.72
2022-08-08T09:26:02.005Z,46.40
2022-08-08T09:28:39.361Z,45.90
2022-08-08T09:31:16.637Z,45.68
2022-08-08T09:34:16.061Z,45.77
2022-08-08T09:36:51.765Z,45.25
2022-08-08T09:39:49.769Z,44.80
2022-08-08T09:42:28.966Z,44.70
2022-08-08T09:45:15.692Z,44.39
2022-08-08T09:48:09.672Z,43.82
2022-08-08T09:50:50.136Z,43.56
2022-08-08T09:53:31.763Z,43.62
2022-08-08T09:56:22.185Z,43.22
2022-08-08T09:59:14.995Z,42.82
2022-08-08T10:02:00.202Z,42.46
2022-08-08T10:04:41.325Z,41.88
2022-08-08T10:07:16.412Z,42.33
2022-08-08T10:10:00.488Z,42.71
2022-08-08T10:12:54.203Z,42.71
2022-08-08T10:15:39.193Z,41.94
2022-08-08T10:18:17.446Z,41.52
2022-08-08T10:21:00.563Z,41.15
2022-08-08T10:23:56.094Z,41.72
2022-08-08T10:26:52.288Z,41.36
2022-08-08T10:29:57.028Z,42.09
2022-08-08T10:32:48.649Z,41.65
2022-08-08T10:36:08.567Z,41.56
2022-08-08T10:38:18.926Z,41.56
2022-08-08T10:40:54.030Z,41.36
2022-08-08T10:43:25.328Z,40.70
2022-08-08T10:46:03.472Z,41.14
2022-08-08T10:48:56.267Z,40.66
2022-08-08T10:51:30.882Z,40.08
2022-08-08T10:54:10.944Z,40.20
2022-08-08T11:04:17.485Z,39.99
2022-08-08T11:07:03.627Z,40.05
2022-08-08T11:09:34.382Z,39.79
2022-08-08T11:12:13.534Z,39.99
2022-08-08T11:14:57.361Z,39.48
2022-08-08T11:17:59.741Z,39.40
2022-08-08T11:20:27.380Z,39.20
2022-08-08T11:22:59.865Z,39.27
2022-08-08T11:25:52.963Z,39.74
2022-08-08T11:28:29.823Z,40.05
2022-08-08T11:31:03.851Z,40.11
2022-08-08T11:33:52.585Z,40.13
2022-08-08T11:36:29.148Z,40.07
2022-08-08T11:39:00.733Z,39.76
2022-08-08T11:41:35.264Z,40.08
2022-08-08T11:44:06.617Z,40.09
2022-08-08T11:46:39.262Z,40.34
2022-08-08T11:49:14.628Z,40.36
2022-08-08T11:51:50.253Z,39.58
2022-08-08T11:54:33.544Z,39.26
2022-08-08T11:57:27.427Z,39.28
2022-08-08T12:00:05.611Z,39.17
2022-08-08T12:02:48.951Z,38.99
2022-08-08T12:05:33.549Z,38.80
2022-08-08T12:08:05.536Z,39.04
2022-08-08T12:10:47.743Z,39.11
2022-08-08T12:13:33.464Z,38.69
2022-08-08T12:16:17.627Z,38.83
2022-08-08T12:18:49.787Z,38.45
2022-08-08T12:21:25.919Z,38.29
2022-08-08T12:24:19.426Z,38.64
2022-08-08T12:26:52.399Z,38.19
2022-08-08T12:29:40.535Z,37.78
2022-08-08T12:32:20.093Z,37.10
2022-08-08T12:35:13.518Z,37.58
2022-08-08T12:38:02.237Z,37.23
2022-08-08T12:40:55.874Z,36.19
2022-08-08T12:43:47.997Z,36.48
2022-08-08T12:46:26.522Z,37.21
2022-08-08T12:49:25.278Z,36.62
2022-08-08T12:51:58.670Z,37.36
2022-08-08T12:54:36.179Z,37.11
2022-08-08T12:57:17.941Z,37.05
2022-08-08T13:00:05.029Z,37.07
2022-08-08T13:02:51.822Z,36.96
2022-08-08T13:05:26.271Z,36.57
2022-08-08T13:08:20.505Z,35.95
2022-08-08T13:10:58.089Z,36.48
2022-08-08T13:13:34.836Z,36.70
2022-08-08T13:16:25.934Z,36.23
2022-08-08T13:19:00.679Z,35.54
2022-08-08T13:21:52.832Z,35.23
2022-08-08T13:24:40.940Z,35.49
2022-08-08T13:27:15.756Z,35.21
2022-08-08T13:29:54.599Z,35.39
2022-08-08T13:32:26.447Z,35.15
2022-08-08T13:34:59.080Z,35.10
2022-08-08T13:38:04.837Z,33.67
2022-08-08T13:40:26.513Z,32.99
2022-08-08T13:42:59.146Z,31.44
2022-08-08T13:45:30.871Z,32.15
2022-08-08T13:48:03.752Z,32.49
2022-08-08T13:50:49.050Z,32.97
2022-08-08T13:53:34.032Z,30.80
2022-08-08T13:56:11.343Z,32.34
2022-08-08T13:58:57.222Z,32.85
2022-08-08T14:01:32.710Z,32.53
2022-08-08T14:04:27.583Z,32.25
2022-08-08T14:07:05.385Z,31.84
2022-08-08T14:10:03.400Z,31.48
2022-08-08T14:12:33.037Z,31.60
2022-08-08T14:15:04.997Z,32.20
2022-08-08T14:17:57.818Z,30.96
2022-08-08T14:20:57.753Z,31.82
2022-08-08T14:24:07.598Z,31.32
2022-08-08T14:26:28.309Z,30.74
2022-08-08T14:29:00.227Z,30.96
2022-08-08T14:32:05.806Z,31.06
2022-08-08T14:34:23.329Z,29.37
2022-08-08T14:37:08.114Z,29.83
2022-08-08T14:39:50.176Z,28.65
2022-08-08T14:42:29.610Z,29.48
2022-08-08T14:45:03.270Z,29.18
2022-08-08T14:47:44.736Z,29.10
2022-08-08T14:50:38.926Z,28.67
2022-08-08T14:53:15.246Z,29.38
2022-08-08T14:55:45.621Z,29.51
2022-08-08T14:58:20.012Z,29.72
2022-08-08T15:00:53.012Z,30.72
2022-08-08T15:03:25.052Z,30.66
2022-08-08T15:05:57.993Z,28.64
2022-08-08T15:08:35.689Z,28.94
2022-08-08T15:11:11.283Z,29.10
2022-08-08T15:14:00.905Z,28.92
2022-08-08T15:16:34.651Z,27.61
2022-08-08T15:19:07.076Z,26.17
2022-08-08T15:21:42.465Z,24.81
2022-08-08T15:24:16.110Z,23.50
2022-08-08T15:26:52.657Z,23.16
2022-08-08T15:29:25.459Z,24.01
2022-08-08T15:32:18.062Z,23.61
2022-08-08T15:34:46.400Z,23.16
2022-08-08T15:37:17.356Z,22.83
2022-08-08T15:39:49.881Z,22.09
2022-08-08T15:42:31.859Z,21.52
2022-08-08T15:45:03.404Z,21.30
2022-08-08T15:47:33.714Z,21.71
2022-08-08T15:50:04.419Z,21.94
2022-08-08T15:52:39.351Z,22.68
2022-08-08T15:55:11.153Z,24.04
2022-08-08T15:57:43.180Z,24.89
2022-08-08T16:00:27.485Z,25.51
2022-08-08T16:02:59.370Z,26.50
2022-08-08T16:05:35.284Z,26.85
2022-08-08T16:08:20.089Z,26.73
2022-08-08T16:13:10.990Z,27.25
2022-08-08T16:13:45.996Z,27.21
2022-08-08T16:16:18.780Z,27.69
2022-08-08T16:18:56.997Z,27.85
2022-08-08T16:21:30.859Z,28.76
2022-08-08T16:24:05.158Z,29.52
2022-08-08T16:26:38.515Z,29.98
2022-08-08T16:29:15.447Z,30.48
2022-08-08T16:31:49.522Z,30.74
2022-08-08T16:34:25.048Z,31.22
2022-08-08T16:36:58.052Z,30.86
2022-08-08T16:40:01.876Z,30.86
2022-08-08T16:42:20.537Z,31.21
2022-08-08T16:44:59.043Z,31.35
2022-08-08T16:47:42.059Z,31.46
2022-08-08T16:50:20.204Z,31.55
2022-08-08T16:55:06.677Z,31.66
2022-08-08T16:55:54.093Z,32.66
2022-08-08T16:58:31.619Z,33.07
2022-08-08T17:01:06.372Z,32.99
2022-08-08T17:04:00.800Z,33.34
2022-08-08T17:06:36.823Z,33.38
2022-08-08T17:09:15.038Z,33.67
2022-08-08T17:11:49.060Z,33.60
2022-08-08T17:14:33.226Z,33.28
2022-08-08T17:17:06.556Z,33.72
2022-08-08T17:19:56.795Z,33.86
2022-08-08T17:22:39.406Z,34.32
2022-08-08T17:25:13.540Z,34.64
2022-08-08T17:27:47.580Z,34.55
2022-08-08T17:30:27.226Z,34.76
2022-08-08T17:34:48.864Z,35.07
2022-08-08T17:35:54.092Z,35.24
2022-08-08T17:38:39.584Z,35.20
2022-08-08T17:41:11.826Z,35.28
2022-08-08T17:44:01.660Z,35.65
2022-08-08T17:46:43.692Z,35.73
2022-08-08T17:49:16.480Z,35.96
2022-08-08T17:51:55.478Z,36.04
2022-08-08T17:54:29.073Z,36.28
2022-08-08T17:57:01.101Z,36.39
2022-08-08T17:59:36.383Z,36.86
2022-08-08T18:02:19.222Z,36.79
2022-08-08T18:04:53.917Z,36.98
2022-08-08T18:08:03.376Z,37.42
2022-08-08T18:10:15.415Z,37.59
2022-08-08T18:12:47.105Z,37.66
2022-08-08T18:15:19.474Z,37.59
2022-08-08T18:18:09.569Z,37.83
2022-08-08T18:20:59.653Z,37.75
2022-08-08T18:23:30.416Z,38.74
2022-08-08T18:26:01.412Z,39.58
2022-08-08T18:28:54.263Z,39.81
2022-08-08T18:31:24.963Z,40.81
2022-08-08T18:34:11.781Z,41.24
2022-08-08T18:36:49.037Z,41.88
2022-08-08T18:39:28.634Z,42.37
2022-08-08T18:42:03.747Z,42.67
2022-08-08T18:44:35.947Z,43.08
2022-08-08T18:47:07.086Z,43.38
2022-08-08T18:49:54.784Z,43.65
2022-08-08T18:52:28.282Z,44.24
2022-08-08T18:55:10.221Z,44.71
2022-08-08T18:57:45.509Z,45.18
2022-08-08T19:00:21.599Z,45.33
2022-08-08T19:03:03.966Z,45.66
2022-08-08T19:05:45.230Z,46.08
2022-08-08T19:08:23.882Z,46.38
2022-08-08T19:10:56.792Z,46.61
2022-08-08T19:13:52.600Z,46.75
2022-08-08T19:16:19.070Z,46.97
2022-08-08T19:19:01.908Z,47.28
2022-08-08T19:21:48.966Z,47.53
2022-08-08T19:24:43.219Z,47.95
2022-08-08T19:27:11.423Z,48.09
2022-08-08T19:29:47.422Z,48.21
2022-08-08T19:32:23.081Z,48.61
2022-08-08T19:34:56.103Z,48.77
2022-08-08T19:37:43.039Z,49.06
2022-08-08T19:40:16.305Z,49.31
2022-08-08T19:42:47.463Z,49.44
2022-08-08T19:45:58.237Z,49.59
2022-08-08T19:48:28.885Z,49.91
2022-08-08T19:51:00.871Z,50.10
2022-08-08T19:53:51.782Z,50.29
2022-08-08T19:56:25.917Z,50.55
2022-08-08T19:59:12.607Z,50.62
2022-08-08T20:02:01.398Z,50.76
2022-08-08T20:04:43.253Z,51.04
2022-08-08T20:08:37.393Z,51.21
2022-08-08T20:10:08.516Z,51.34
2022-08-08T20:12:41.060Z,51.33
2022-08-08T20:15:52.611Z,51.51
2022-08-08T20:18:21.647Z,51.74
2022-08-08T20:21:00.158Z,51.96
2022-08-08T20:23:31.299Z,52.12
2022-08-08T20:26:04.140Z,52.26
2022-08-08T20:28:34.820Z,52.35
2022-08-08T20:31:05.811Z,52.50
2022-08-08T20:34:29.473Z,52.73
2022-08-08T20:36:32.264Z,53.00
2022-08-08T20:39:02.810Z,53.23
2022-08-08T20:41:33.856Z,53.36
2022-08-08T20:44:04.565Z,53.51
2022-08-08T20:46:37.754Z,53.75
2022-08-08T20:49:10.776Z,54.07
2022-08-08T20:51:43.301Z,54.05
2022-08-08T20:54:14.216Z,54.23
2022-08-08T20:57:04.816Z,54.45
2022-08-08T20:59:41.365Z,54.67
2022-08-08T21:02:12.478Z,54.81
2022-08-08T21:04:50.100Z,54.88
2022-08-08T21:07:47.482Z,55.10
2022-08-08T21:10:13.664Z,55.14
2022-08-08T21:12:46.250Z,55.24
2022-08-08T21:16:04.179Z,55.59
2022-08-08T21:18:16.620Z,55.87
2022-08-08T21:20:50.767Z,56.04
2022-08-08T21:23:58.656Z,56.24
2022-08-08T21:26:26.886Z,56.47
2022-08-08T21:29:00.623Z,56.55
2022-08-08T21:31:58.434Z,56.44
2022-08-08T21:34:30.015Z,56.71
2022-08-08T21:37:06.804Z,56.77
2022-08-08T21:39:56.449Z,56.96
2022-08-08T21:42:27.826Z,56.82
2022-08-08T21:45:20.883Z,57.23
2022-08-08T21:48:06.010Z,57.41
2022-08-08T21:50:42.495Z,57.53
2022-08-08T21:54:27.407Z,57.74
2022-08-08T21:56:25.995Z,57.94
2022-08-08T21:58:57.995Z,58.14
2022-08-08T22:01:40.602Z,58.04
2022-08-08T22:04:12.606Z,58.34
2022-08-08T22:06:43.370Z,58.45
2022-08-08T22:09:15.050Z,58.48
2022-08-08T22:12:08.683Z,58.60
2022-08-08T22:14:42.782Z,58.83
2022-08-08T22:17:17.463Z,59.00
2022-08-08T22:20:13.160Z,59.12
2022-08-08T22:22:53.980Z,59.39
2022-08-08T22:25:28.819Z,59.40
2022-08-08T22:29:14.566Z,59.70
2022-08-08T22:31:05.705Z,59.75
2022-08-08T22:34:13.536Z,59.81
2022-08-08T22:36:34.973Z,59.91
2022-08-08T22:39:06.871Z,59.89
2022-08-08T22:41:41.027Z,59.98
2022-08-08T22:44:14.403Z,60.11
2022-08-08T22:46:47.511Z,60.11
2022-08-08T22:49:25.158Z,60.32
2022-08-08T22:51:57.478Z,60.29
2022-08-08T22:54:34.397Z,60.36
2022-08-08T22:57:20.625Z,60.53
2022-08-08T22:59:59.397Z,60.63
2022-08-08T23:02:31.664Z,60.75
2022-08-08T23:05:07.651Z,60.99
2022-08-08T23:07:50.887Z,60.87
2022-08-08T23:10:30.742Z,61.11
2022-08-08T23:13:02.234Z,61.19
2022-08-08T23:16:40.637Z,61.24
2022-08-08T23:18:26.592Z,61.44
2022-08-08T23:21:05.231Z,61.51
2022-08-08T23:23:48.887Z,61.58
2022-08-08T23:26:28.548Z,61.66
2022-08-08T23:29:01.117Z,61.70
2022-08-08T23:31:36.600Z,61.87
2022-08-08T23:34:16.541Z,62.03
2022-08-08T23:36:59.156Z,62.00
2022-08-08T23:39:41.817Z,62.16
2022-08-08T23:42:21.307Z,62.21
2022-08-08T23:44:52.082Z,62.37
2022-08-08T23:49:00.671Z,62.44
2022-08-08T23:50:30.770Z,62.67
2022-08-08T23:53:03.697Z,62.66
2022-08-08T23:55:38.273Z,62.79
2022-08-08T23:58:37.493Z,62.83
