createdAt,value
2023-05-11T00:00:35.034Z,100.00
2023-05-11T00:03:01.401Z,100.00
2023-05-11T00:05:27.829Z,100.00
2023-05-11T00:07:54.150Z,100.00
2023-05-11T00:10:20.712Z,100.00
2023-05-11T00:12:47.159Z,100.00
2023-05-11T00:15:13.501Z,100.00
2023-05-11T00:17:39.829Z,100.00
2023-05-11T00:20:07.048Z,100.00
2023-05-11T00:22:33.498Z,100.00
2023-05-11T00:24:59.865Z,100.00
2023-05-11T00:27:26.382Z,100.00
2023-05-11T00:29:52.902Z,100.00
2023-05-11T00:32:19.253Z,100.00
2023-05-11T00:34:45.881Z,100.00
2023-05-11T00:37:12.411Z,100.00
2023-05-11T00:39:40.699Z,100.00
2023-05-11T00:42:07.267Z,100.00
2023-05-11T00:44:33.747Z,100.00
2023-05-11T00:47:00.289Z,100.00
2023-05-11T00:49:26.835Z,100.00
2023-05-11T00:51:53.332Z,100.00
2023-05-11T00:54:19.997Z,100.00
2023-05-11T00:56:46.451Z,100.00
2023-05-11T00:59:14.010Z,100.00
2023-05-11T01:01:40.641Z,100.00
2023-05-11T01:04:07.657Z,100.00
2023-05-11T01:06:47.794Z,100.00
2023-05-11T01:09:29.991Z,100.00
2023-05-11T01:12:33.911Z,100.00
2023-05-11T01:15:10.863Z,100.00
2023-05-11T01:17:46.389Z,100.00
2023-05-11T01:20:18.682Z,100.00
2023-05-11T01:23:23.066Z,100.00
2023-05-11T01:26:08.170Z,100.00
2023-05-11T01:29:08.265Z,100.00
2023-05-11T01:31:37.112Z,100.00
2023-05-11T01:34:16.961Z,100.00
2023-05-11T01:36:51.706Z,100.00
2023-05-11T01:39:25.095Z,100.00
2023-05-11T01:41:54.090Z,100.00
2023-05-11T01:44:25.762Z,100.00
2023-05-11T01:46:53.197Z,100.00
2023-05-11T01:49:21.757Z,100.00
2023-05-11T01:51:51.442Z,100.00
2023-05-11T01:54:20.635Z,100.00
2023-05-11T01:56:48.997Z,100.00
2023-05-11T01:59:18.918Z,100.00
2023-05-11T02:01:45.913Z,100.00
2023-05-11T02:04:14.413Z,100.00
2023-05-11T02:06:43.597Z,100.00
2023-05-11T02:09:12.221Z,100.00
2023-05-11T02:11:40.332Z,100.00
2023-05-11T02:14:09.200Z,100.00
2023-05-11T02:16:35.953Z,100.00
2023-05-11T02:19:04.158Z,100.00
2023-05-11T02:21:32.560Z,100.00
2023-05-11T02:24:01.594Z,100.00
2023-05-11T02:26:28.085Z,100.00
2023-05-11T02:28:54.925Z,100.00
2023-05-11T02:31:29.308Z,100.00
2023-05-11T02:34:04.395Z,100.00
2023-05-11T02:36:33.800Z,100.00
2023-05-11T02:39:08.312Z,100.00
2023-05-11T02:41:41.886Z,100.00
2023-05-11T02:44:11.232Z,100.00
2023-05-11T02:46:40.305Z,100.00
2023-05-11T02:49:09.920Z,100.00
2023-05-11T02:51:38.697Z,100.00
2023-05-11T02:54:10.790Z,100.00
2023-05-11T02:56:38.264Z,100.00
2023-05-11T02:59:05.208Z,100.00
2023-05-11T03:01:32.707Z,100.00
2023-05-11T03:03:59.197Z,100.00
2023-05-11T03:06:25.777Z,100.00
2023-05-11T03:08:52.682Z,100.00
2023-05-11T03:11:19.958Z,100.00
2023-05-11T03:13:46.839Z,100.00
2023-05-11T03:16:14.470Z,100.00
2023-05-11T03:18:41.876Z,100.00
2023-05-11T03:21:08.874Z,100.00
2023-05-11T03:23:37.297Z,100.00
2023-05-11T03:26:06.165Z,100.00
2023-05-11T03:28:33.846Z,100.00
2023-05-11T03:31:00.396Z,100.00
2023-05-11T03:33:26.960Z,100.00
2023-05-11T03:35:55.089Z,100.00
2023-05-11T03:38:23.413Z,100.00
2023-05-11T03:40:52.632Z,100.00
2023-05-11T03:43:20.941Z,100.00
2023-05-11T03:45:50.770Z,100.00
2023-05-11T03:48:18.541Z,100.00
2023-05-11T03:50:45.324Z,100.00
2023-05-11T03:53:12.555Z,100.00
2023-05-11T03:55:39.337Z,100.00
2023-05-11T03:58:09.618Z,100.00
2023-05-11T04:00:40.985Z,100.00
2023-05-11T04:03:09.238Z,100.00
2023-05-11T04:05:35.948Z,100.00
2023-05-11T04:08:03.989Z,100.00
2023-05-11T04:10:30.513Z,100.00
2023-05-11T04:12:57.268Z,100.00
2023-05-11T04:15:23.868Z,100.00
2023-05-11T04:17:50.724Z,100.00
2023-05-11T04:20:17.522Z,100.00
2023-05-11T04:22:44.090Z,100.00
2023-05-11T04:25:10.628Z,100.00
2023-05-11T04:27:37.094Z,100.00
2023-05-11T04:30:03.773Z,100.00
2023-05-11T04:32:30.351Z,100.00
2023-05-11T04:34:56.853Z,100.00
2023-05-11T04:37:23.306Z,100.00
2023-05-11T04:39:49.635Z,100.00
2023-05-11T04:42:16.120Z,100.00
2023-05-11T04:44:42.425Z,100.00
2023-05-11T04:47:08.802Z,100.00
2023-05-11T04:49:35.843Z,100.00
2023-05-11T04:52:02.183Z,100.00
2023-05-11T04:54:29.811Z,100.00
2023-05-11T04:56:56.531Z,100.00
2023-05-11T04:59:23.038Z,100.00
2023-05-11T05:01:49.634Z,100.00
2023-05-11T05:04:16.766Z,100.00
2023-05-11T05:06:43.305Z,100.00
2023-05-11T05:09:11.050Z,100.00
2023-05-11T05:11:37.580Z,100.00
2023-05-11T05:14:03.948Z,100.00
2023-05-11T05:16:32.458Z,100.00
2023-05-11T05:18:59.216Z,100.00
2023-05-11T05:21:25.867Z,100.00
2023-05-11T05:23:52.286Z,100.00
2023-05-11T05:26:18.680Z,100.00
2023-05-11T05:28:45.068Z,100.00
2023-05-11T05:31:11.612Z,100.00
2023-05-11T05:33:39.273Z,100.00
2023-05-11T05:36:05.789Z,100.00
2023-05-11T05:38:32.262Z,100.00
2023-05-11T05:40:58.962Z,100.00
2023-05-11T05:43:25.450Z,100.00
2023-05-11T05:45:51.917Z,100.00
2023-05-11T05:48:18.299Z,100.00
2023-05-11T05:50:44.659Z,100.00
2023-05-11T05:53:11.169Z,100.00
2023-05-11T05:55:37.559Z,100.00
2023-05-11T05:58:04.008Z,100.00
2023-05-11T06:00:31.348Z,100.00
2023-05-11T06:02:57.801Z,100.00
2023-05-11T06:05:24.260Z,100.00
2023-05-11T06:08:01.885Z,100.00
2023-05-11T06:10:35.900Z,100.00
2023-05-11T06:13:02.293Z,100.00
2023-05-11T06:15:28.623Z,100.00
2023-05-11T06:17:54.980Z,100.00
2023-05-11T06:20:21.781Z,100.00
2023-05-11T06:22:48.166Z,100.00
2023-05-11T06:25:15.041Z,100.00
2023-05-11T06:27:41.466Z,100.00
2023-05-11T06:30:08.349Z,100.00
2023-05-11T06:32:35.146Z,100.00
2023-05-11T06:35:02.149Z,100.00
2023-05-11T06:37:31.972Z,100.00
2023-05-11T06:39:59.278Z,100.00
2023-05-11T06:42:25.673Z,100.00
2023-05-11T06:44:52.086Z,100.00
2023-05-11T06:47:18.600Z,100.00
2023-05-11T06:49:45.058Z,100.00
2023-05-11T06:52:11.404Z,100.00
2023-05-11T06:54:37.864Z,100.00
2023-05-11T06:57:04.224Z,100.00
2023-05-11T06:59:30.614Z,100.00
2023-05-11T07:01:56.998Z,100.00
2023-05-11T07:04:23.497Z,100.00
2023-05-11T07:06:49.926Z,100.00
2023-05-11T07:09:16.773Z,100.00
2023-05-11T07:11:43.175Z,100.00
2023-05-11T07:14:09.565Z,100.00
2023-05-11T07:16:38.340Z,100.00
2023-05-11T07:19:05.738Z,100.00
2023-05-11T07:21:32.805Z,100.00
2023-05-11T07:24:00.082Z,100.00
2023-05-11T07:26:26.523Z,100.00
2023-05-11T07:28:53.032Z,100.00
2023-05-11T07:31:19.503Z,100.00
2023-05-11T07:33:45.940Z,100.00
2023-05-11T07:36:12.403Z,100.00
2023-05-11T07:38:38.882Z,100.00
2023-05-11T07:41:06.887Z,100.00
2023-05-11T07:43:33.866Z,100.00
2023-05-11T07:46:00.383Z,100.00
2023-05-11T07:48:26.853Z,100.00
2023-05-11T07:50:53.354Z,100.00
2023-05-11T07:53:19.830Z,100.00
2023-05-11T07:55:46.380Z,100.00
2023-05-11T07:58:12.914Z,100.00
2023-05-11T08:00:39.365Z,100.00
2023-05-11T08:03:06.541Z,100.00
2023-05-11T08:05:35.932Z,100.00
2023-05-11T08:08:02.591Z,100.00
2023-05-11T08:10:29.180Z,100.00
2023-05-11T08:12:55.711Z,100.00
2023-05-11T08:15:22.162Z,100.00
2023-05-11T08:17:48.599Z,100.00
2023-05-11T08:20:15.317Z,100.00
2023-05-11T08:22:41.784Z,100.00
2023-05-11T08:25:08.658Z,100.00
2023-05-11T08:27:35.016Z,100.00
2023-05-11T08:30:01.549Z,100.00
2023-05-11T08:32:28.210Z,100.00
2023-05-11T08:34:54.766Z,100.00
2023-05-11T08:37:21.282Z,100.00
2023-05-11T08:39:48.162Z,100.00
2023-05-11T08:42:19.927Z,100.00
2023-05-11T08:44:48.062Z,100.00
2023-05-11T08:49:44.822Z,100.00
2023-05-11T08:52:14.096Z,100.00
2023-05-11T08:54:40.581Z,99.61
2023-05-11T08:57:07.589Z,98.41
2023-05-11T08:59:34.373Z,98.12
2023-05-11T09:02:01.449Z,96.96
2023-05-11T09:04:28.236Z,96.63
2023-05-11T09:06:55.010Z,96.61
2023-05-11T09:09:21.724Z,96.40
2023-05-11T09:11:48.334Z,96.34
2023-05-11T09:14:15.037Z,96.18
2023-05-11T09:16:41.716Z,96.39
2023-05-11T09:19:16.227Z,94.86
2023-05-11T09:21:42.859Z,94.40
2023-05-11T09:24:13.073Z,93.54
2023-05-11T09:26:39.569Z,93.29
2023-05-11T09:29:05.977Z,92.90
2023-05-11T09:31:47.332Z,90.94
2023-05-11T09:34:18.100Z,91.95
2023-05-11T09:36:46.845Z,90.67
2023-05-11T09:39:16.623Z,89.55
2023-05-11T09:41:43.943Z,87.42
2023-05-11T09:44:13.810Z,87.85
2023-05-11T09:46:45.027Z,88.34
2023-05-11T09:49:12.286Z,88.23
2023-05-11T09:51:40.618Z,89.44
2023-05-11T09:54:19.114Z,89.24
2023-05-11T09:56:54.218Z,89.50
2023-05-11T09:59:40.633Z,91.49
2023-05-11T10:02:26.615Z,90.19
2023-05-11T10:04:58.038Z,87.94
2023-05-11T10:07:32.368Z,86.39
2023-05-11T10:10:04.139Z,87.38
2023-05-11T10:12:33.456Z,87.60
2023-05-11T10:15:09.242Z,86.96
2023-05-11T10:17:37.073Z,86.27
2023-05-11T10:20:05.556Z,85.87
2023-05-11T10:22:32.828Z,84.78
2023-05-11T10:25:00.059Z,83.25
2023-05-11T10:27:27.143Z,83.20
2023-05-11T10:29:53.841Z,84.10
2023-05-11T10:32:21.313Z,83.91
2023-05-11T10:34:50.183Z,83.73
2023-05-11T10:37:17.285Z,83.14
2023-05-11T10:39:48.441Z,83.61
2023-05-11T10:43:10.536Z,83.44
2023-05-11T10:45:49.643Z,83.03
2023-05-11T10:48:47.179Z,80.57
2023-05-11T10:51:31.808Z,80.73
2023-05-11T10:54:10.560Z,80.85
2023-05-11T10:56:51.018Z,80.75
2023-05-11T10:59:33.994Z,82.64
2023-05-11T11:02:01.766Z,82.78
2023-05-11T11:04:46.571Z,81.99
2023-05-11T11:07:17.716Z,81.72
2023-05-11T11:09:52.473Z,82.06
2023-05-11T11:12:20.501Z,81.74
2023-05-11T11:15:06.332Z,81.72
2023-05-11T11:17:35.044Z,82.29
2023-05-11T11:20:09.195Z,83.23
2023-05-11T11:22:35.861Z,84.95
2023-05-11T11:25:05.663Z,84.92
2023-05-11T11:27:41.226Z,84.64
2023-05-11T11:30:39.865Z,83.11
2023-05-11T11:33:06.963Z,81.72
2023-05-11T11:35:39.480Z,82.70
2023-05-11T11:38:10.920Z,83.42
2023-05-11T11:43:22.320Z,82.76
2023-05-11T11:46:02.611Z,82.49
2023-05-11T11:48:37.546Z,83.49
2023-05-11T11:51:11.389Z,83.55
2023-05-11T11:53:38.113Z,83.76
2023-05-11T11:56:07.371Z,82.19
2023-05-11T11:58:43.131Z,81.58
2023-05-11T12:01:12.778Z,80.49
2023-05-11T12:03:41.385Z,80.48
2023-05-11T12:06:09.812Z,81.46
2023-05-11T12:08:37.500Z,81.08
2023-05-11T12:11:05.585Z,81.32
2023-05-11T12:13:33.104Z,80.18
2023-05-11T12:16:13.230Z,80.50
2023-05-11T12:18:40.644Z,81.03
2023-05-11T12:21:07.774Z,81.08
2023-05-11T12:23:34.524Z,79.77
2023-05-11T12:26:06.030Z,78.42
2023-05-11T12:28:33.469Z,78.69
2023-05-11T12:31:00.670Z,78.94
2023-05-11T12:33:27.402Z,78.83
2023-05-11T12:35:55.205Z,78.52
2023-05-11T12:38:21.950Z,77.41
2023-05-11T12:40:53.829Z,77.29
2023-05-11T12:43:22.042Z,77.99
2023-05-11T12:45:49.206Z,77.70
2023-05-11T12:48:16.017Z,76.33
2023-05-11T12:50:46.370Z,76.05
2023-05-11T12:53:17.959Z,77.03
2023-05-11T12:55:44.909Z,77.99
2023-05-11T12:58:13.546Z,77.41
2023-05-11T13:00:56.407Z,77.57
2023-05-11T13:03:31.229Z,76.53
2023-05-11T13:06:12.367Z,76.35
2023-05-11T13:08:44.326Z,76.28
2023-05-11T13:11:25.349Z,76.01
2023-05-11T13:13:53.400Z,76.43
2023-05-11T13:16:33.409Z,75.65
2023-05-11T13:19:03.326Z,76.32
2023-05-11T13:21:30.374Z,76.77
2023-05-11T13:23:56.806Z,77.01
2023-05-11T13:26:24.907Z,78.63
2023-05-11T13:29:05.845Z,78.82
2023-05-11T13:31:45.887Z,79.71
2023-05-11T13:34:12.373Z,79.66
2023-05-11T13:36:39.507Z,79.89
2023-05-11T13:39:06.920Z,80.19
2023-05-11T13:41:33.646Z,80.05
2023-05-11T13:44:00.486Z,79.40
2023-05-11T13:46:27.112Z,79.28
2023-05-11T13:48:54.926Z,80.00
2023-05-11T13:51:22.207Z,79.98
2023-05-11T13:53:48.778Z,80.00
2023-05-11T13:56:16.406Z,80.10
2023-05-11T13:58:42.859Z,80.79
2023-05-11T14:01:09.263Z,81.63
2023-05-11T14:03:35.758Z,83.23
2023-05-11T14:06:03.106Z,84.07
2023-05-11T14:08:29.555Z,85.07
2023-05-11T14:10:55.986Z,86.86
2023-05-11T14:13:22.385Z,87.96
2023-05-11T14:15:49.523Z,89.11
2023-05-11T14:18:16.040Z,90.38
2023-05-11T14:20:44.350Z,90.66
2023-05-11T14:23:10.911Z,90.80
2023-05-11T14:25:37.464Z,90.37
2023-05-11T14:28:03.979Z,91.16
2023-05-11T14:30:31.024Z,91.94
2023-05-11T14:32:57.614Z,91.77
2023-05-11T14:35:24.086Z,92.23
2023-05-11T14:37:50.539Z,91.80
2023-05-11T14:40:17.095Z,90.43
2023-05-11T14:42:43.625Z,90.50
2023-05-11T14:45:10.619Z,90.78
2023-05-11T14:47:37.156Z,89.93
2023-05-11T14:50:03.720Z,90.11
2023-05-11T14:52:30.629Z,89.81
2023-05-11T14:54:56.963Z,90.03
2023-05-11T14:57:23.384Z,91.48
2023-05-11T14:59:58.885Z,91.62
2023-05-11T15:02:26.962Z,92.24
2023-05-11T15:04:53.487Z,92.46
2023-05-11T15:07:19.857Z,92.99
2023-05-11T15:09:46.265Z,91.81
2023-05-11T15:12:12.746Z,91.57
2023-05-11T15:14:39.136Z,91.97
2023-05-11T15:17:05.814Z,91.23
2023-05-11T15:19:32.271Z,92.02
2023-05-11T15:21:58.577Z,92.02
2023-05-11T15:24:25.204Z,91.06
2023-05-11T15:26:51.622Z,91.75
2023-05-11T15:29:18.149Z,92.03
2023-05-11T15:31:44.550Z,91.68
2023-05-11T15:34:11.055Z,91.58
2023-05-11T15:36:37.467Z,91.47
2023-05-11T15:39:04.055Z,91.74
2023-05-11T15:41:30.470Z,91.84
2023-05-11T15:43:56.813Z,92.30
2023-05-11T15:46:24.800Z,92.40
2023-05-11T15:48:51.807Z,93.35
2023-05-11T15:51:18.998Z,93.71
2023-05-11T15:53:45.812Z,94.19
2023-05-11T15:56:12.214Z,95.38
2023-05-11T15:58:38.805Z,95.71
2023-05-11T16:01:06.031Z,96.36
2023-05-11T16:03:32.598Z,96.54
2023-05-11T16:05:59.298Z,96.25
2023-05-11T16:08:25.811Z,95.67
2023-05-11T16:10:52.554Z,96.44
2023-05-11T16:13:18.975Z,95.44
2023-05-11T16:15:45.447Z,97.01
2023-05-11T16:18:12.019Z,97.04
2023-05-11T16:20:38.478Z,98.15
2023-05-11T16:23:05.275Z,97.90
2023-05-11T16:25:31.653Z,97.87
2023-05-11T16:27:58.035Z,98.28
2023-05-11T16:30:25.645Z,99.38
2023-05-11T16:32:53.720Z,100.00
2023-05-11T16:35:20.708Z,100.00
2023-05-11T16:37:47.903Z,100.00
2023-05-11T16:40:14.769Z,100.00
2023-05-11T16:42:41.107Z,100.00
2023-05-11T16:45:07.980Z,100.00
2023-05-11T16:47:34.695Z,100.00
2023-05-11T16:50:01.223Z,100.00
2023-05-11T16:52:27.617Z,100.00
2023-05-11T16:54:54.151Z,100.00
2023-05-11T16:57:21.537Z,100.00
2023-05-11T16:59:48.351Z,100.00
2023-05-11T17:02:14.729Z,100.00
2023-05-11T17:04:41.127Z,100.00
2023-05-11T17:07:10.088Z,100.00
2023-05-11T17:09:36.484Z,100.00
2023-05-11T17:12:07.884Z,100.00
2023-05-11T17:14:34.216Z,100.00
2023-05-11T17:17:00.600Z,100.00
2023-05-11T17:19:27.153Z,100.00
2023-05-11T17:21:53.467Z,100.00
2023-05-11T17:24:19.837Z,100.00
2023-05-11T17:26:48.297Z,100.00
2023-05-11T17:29:16.625Z,100.00
2023-05-11T17:31:43.363Z,100.00
2023-05-11T17:34:10.399Z,100.00
2023-05-11T17:36:37.033Z,100.00
2023-05-11T17:39:03.688Z,100.00
2023-05-11T17:41:30.032Z,100.00
2023-05-11T17:43:56.433Z,100.00
2023-05-11T17:46:22.855Z,100.00
2023-05-11T17:48:49.534Z,100.00
2023-05-11T17:51:16.094Z,100.00
2023-05-11T17:53:42.422Z,100.00
2023-05-11T17:56:11.652Z,100.00
2023-05-11T17:58:38.247Z,100.00
2023-05-11T18:01:09.040Z,100.00
2023-05-11T18:03:35.872Z,100.00
2023-05-11T18:06:02.557Z,100.00
2023-05-11T18:08:29.020Z,100.00
2023-05-11T18:10:55.700Z,100.00
2023-05-11T18:13:22.726Z,100.00
2023-05-11T18:15:49.371Z,100.00
2023-05-11T18:18:15.958Z,100.00
2023-05-11T18:20:45.404Z,100.00
2023-05-11T18:23:12.899Z,100.00
2023-05-11T18:25:39.783Z,100.00
2023-05-11T18:28:06.189Z,100.00
2023-05-11T18:30:33.514Z,100.00
2023-05-11T18:33:00.376Z,100.00
2023-05-11T18:35:26.735Z,100.00
2023-05-11T18:37:53.227Z,100.00
2023-05-11T18:40:20.148Z,100.00
2023-05-11T18:42:49.708Z,100.00
2023-05-11T18:45:17.399Z,100.00
2023-05-11T18:47:46.644Z,100.00
2023-05-11T18:50:13.400Z,100.00
2023-05-11T18:52:39.743Z,100.00
2023-05-11T18:55:06.867Z,100.00
2023-05-11T18:57:34.351Z,100.00
2023-05-11T19:00:01.060Z,100.00
2023-05-11T19:02:27.893Z,100.00
2023-05-11T19:04:54.393Z,100.00
2023-05-11T19:07:20.788Z,100.00
2023-05-11T19:09:47.322Z,100.00
2023-05-11T19:12:13.745Z,100.00
2023-05-11T19:14:40.159Z,100.00
2023-05-11T19:17:06.800Z,100.00
2023-05-11T19:19:34.134Z,100.00
2023-05-11T19:22:00.592Z,100.00
2023-05-11T19:24:27.535Z,100.00
2023-05-11T19:27:05.989Z,100.00
2023-05-11T19:29:34.138Z,100.00
2023-05-11T19:32:00.528Z,100.00
2023-05-11T19:34:27.024Z,100.00
2023-05-11T19:36:53.519Z,100.00
2023-05-11T19:39:19.824Z,100.00
2023-05-11T19:41:46.190Z,100.00
2023-05-11T19:44:12.725Z,100.00
2023-05-11T19:46:45.708Z,100.00
2023-05-11T19:49:16.332Z,100.00
2023-05-11T19:51:43.074Z,100.00
2023-05-11T19:54:10.875Z,100.00
2023-05-11T19:56:37.561Z,100.00
2023-05-11T19:59:04.598Z,100.00
2023-05-11T20:01:31.162Z,100.00
2023-05-11T20:03:57.804Z,100.00
2023-05-11T20:06:25.389Z,100.00
2023-05-11T20:08:52.663Z,100.00
2023-05-11T20:11:19.124Z,100.00
2023-05-11T20:13:46.710Z,100.00
2023-05-11T20:16:13.318Z,100.00
2023-05-11T20:18:39.951Z,100.00
2023-05-11T20:21:07.000Z,100.00
2023-05-11T20:23:35.215Z,100.00
2023-05-11T20:26:03.118Z,100.00
2023-05-11T20:28:29.521Z,100.00
2023-05-11T20:30:56.314Z,100.00
2023-05-11T20:35:53.568Z,100.00
2023-05-11T20:38:20.686Z,100.00
2023-05-11T20:40:47.135Z,100.00
2023-05-11T20:43:15.003Z,100.00
2023-05-11T20:45:41.963Z,100.00
2023-05-11T20:48:08.592Z,100.00
2023-05-11T20:50:35.022Z,100.00
2023-05-11T20:53:01.347Z,100.00
2023-05-11T20:55:27.788Z,100.00
2023-05-11T20:57:54.130Z,100.00
2023-05-11T21:00:20.778Z,100.00
2023-05-11T21:02:47.703Z,100.00
2023-05-11T21:05:14.431Z,100.00
2023-05-11T21:07:40.982Z,100.00
2023-05-11T21:10:07.865Z,100.00
2023-05-11T21:12:34.469Z,100.00
2023-05-11T21:15:01.094Z,100.00
2023-05-11T21:17:27.676Z,100.00
2023-05-11T21:19:54.039Z,100.00
2023-05-11T21:22:20.513Z,100.00
2023-05-11T21:24:47.523Z,100.00
2023-05-11T21:27:14.989Z,100.00
2023-05-11T21:29:41.910Z,100.00
2023-05-11T21:32:08.316Z,100.00
2023-05-11T21:34:34.668Z,100.00
2023-05-11T21:37:02.429Z,100.00
2023-05-11T21:39:28.839Z,100.00
2023-05-11T21:41:55.397Z,100.00
2023-05-11T21:44:21.855Z,100.00
2023-05-11T21:46:48.269Z,100.00
2023-05-11T21:49:14.766Z,100.00
2023-05-11T21:51:41.203Z,100.00
2023-05-11T21:54:07.974Z,100.00
2023-05-11T21:56:34.568Z,100.00
2023-05-11T21:59:01.566Z,100.00
2023-05-11T22:01:27.955Z,100.00
2023-05-11T22:03:54.478Z,100.00
2023-05-11T22:06:21.095Z,100.00
2023-05-11T22:08:47.468Z,100.00
2023-05-11T22:11:14.033Z,100.00
2023-05-11T22:13:40.418Z,100.00
2023-05-11T22:16:07.319Z,100.00
2023-05-11T22:18:33.811Z,100.00
2023-05-11T22:21:00.315Z,100.00
2023-05-11T22:23:26.880Z,100.00
2023-05-11T22:25:53.291Z,100.00
2023-05-11T22:28:19.650Z,100.00
2023-05-11T22:30:46.056Z,100.00
2023-05-11T22:33:12.481Z,100.00
2023-05-11T22:35:39.851Z,100.00
2023-05-11T22:38:06.288Z,100.00
2023-05-11T22:40:32.665Z,100.00
2023-05-11T22:42:59.015Z,100.00
2023-05-11T22:45:25.473Z,100.00
2023-05-11T22:47:51.984Z,100.00
2023-05-11T22:50:18.675Z,100.00
2023-05-11T22:52:45.371Z,100.00
2023-05-11T22:55:11.771Z,100.00
2023-05-11T22:57:38.113Z,100.00
2023-05-11T23:00:05.334Z,100.00
2023-05-11T23:02:33.269Z,100.00
2023-05-11T23:04:59.783Z,100.00
2023-05-11T23:07:26.152Z,100.00
2023-05-11T23:09:52.943Z,100.00
2023-05-11T23:12:19.691Z,100.00
2023-05-11T23:14:46.063Z,100.00
2023-05-11T23:17:13.041Z,100.00
2023-05-11T23:19:39.522Z,100.00
2023-05-11T23:22:05.911Z,100.00
2023-05-11T23:24:32.280Z,100.00
2023-05-11T23:26:58.818Z,100.00
2023-05-11T23:29:27.163Z,100.00
2023-05-11T23:31:53.680Z,100.00
2023-05-11T23:34:20.155Z,100.00
2023-05-11T23:36:46.640Z,100.00
2023-05-11T23:39:13.174Z,100.00
2023-05-11T23:41:39.694Z,100.00
2023-05-11T23:44:06.079Z,100.00
2023-05-11T23:46:32.512Z,100.00
2023-05-11T23:48:58.937Z,100.00
2023-05-11T23:51:26.085Z,100.00
2023-05-11T23:53:52.431Z,100.00
2023-05-11T23:56:18.806Z,100.00
2023-05-11T23:58:46.238Z,100.00
