createdAt,value
2023-02-25T00:00:10.796Z,100356.94
2023-02-25T00:02:58.224Z,100352.75
2023-02-25T00:05:44.292Z,100356.94
2023-02-25T00:08:31.854Z,100356.31
2023-02-25T00:11:18.325Z,100345.69
2023-02-25T00:14:04.857Z,100344.75
2023-02-25T00:16:51.119Z,100348.09
2023-02-25T00:19:37.138Z,100338.53
2023-02-25T00:22:22.903Z,100335.19
2023-02-25T00:25:10.551Z,100332.56
2023-02-25T00:27:56.217Z,100342.13
2023-02-25T00:30:43.515Z,100341.16
2023-02-25T00:33:30.892Z,100342.84
2023-02-25T00:36:20.188Z,100349.53
2023-02-25T00:39:06.953Z,100344.75
2023-02-25T00:42:05.068Z,100343.69
2023-02-25T00:45:04.215Z,100346.44
2023-02-25T00:47:50.530Z,100348.22
2023-02-25T00:50:59.958Z,100346.53
2023-02-25T00:53:56.358Z,100352.63
2023-02-25T00:56:42.544Z,100353.34
2023-02-25T00:59:29.542Z,100366.19
2023-02-25T01:02:15.284Z,100356.44
2023-02-25T01:05:01.365Z,100364.31
2023-02-25T01:07:48.744Z,100370.41
2023-02-25T01:10:34.562Z,100359.28
2023-02-25T01:13:20.316Z,100367.03
2023-02-25T01:16:12.184Z,100364.41
2023-02-25T01:19:00.277Z,100358.00
2023-02-25T01:21:48.000Z,100368.38
2023-02-25T01:24:34.470Z,100368.63
2023-02-25T01:27:20.487Z,100372.91
2023-02-25T01:30:07.292Z,100373.66
2023-02-25T01:32:55.026Z,100385.34
2023-02-25T01:35:41.280Z,100380.91
2023-02-25T01:38:27.678Z,100379.44
2023-02-25T01:41:13.702Z,100381.22
2023-02-25T01:44:06.992Z,100381.97
2023-02-25T01:46:53.277Z,100366.31
2023-02-25T01:49:41.673Z,100373.81
2023-02-25T01:52:27.689Z,100366.66
2023-02-25T01:55:13.394Z,100372.16
2023-02-25T01:57:59.459Z,100377.16
2023-02-25T02:00:45.648Z,100376.56
2023-02-25T02:03:31.691Z,100377.41
2023-02-25T02:06:21.612Z,100380.75
2023-02-25T02:09:08.414Z,100376.16
2023-02-25T02:11:54.248Z,100391.00
2023-02-25T02:14:40.924Z,100381.22
2023-02-25T02:17:30.214Z,100394.22
2023-02-25T02:20:20.363Z,100390.75
2023-02-25T02:23:17.631Z,100393.63
2023-02-25T02:26:13.875Z,100388.38
2023-02-25T02:29:12.487Z,100390.03
2023-02-25T02:32:02.129Z,100395.41
2023-02-25T02:34:49.702Z,100390.03
2023-02-25T02:37:38.059Z,100390.22
2023-02-25T02:40:27.593Z,100381.53
2023-02-25T02:43:19.607Z,100369.75
2023-02-25T02:46:06.476Z,100369.63
2023-02-25T02:48:54.360Z,100366.41
2023-02-25T02:51:40.773Z,100367.34
2023-02-25T02:54:26.561Z,100363.78
2023-02-25T02:57:13.156Z,100369.75
2023-02-25T03:00:01.518Z,100355.78
2023-02-25T03:02:47.902Z,100360.63
2023-02-25T03:05:35.345Z,100356.56
2023-02-25T03:08:21.731Z,100352.75
2023-02-25T03:11:08.168Z,100344.28
2023-02-25T03:13:53.878Z,100340.47
2023-02-25T03:16:41.412Z,100340.59
2023-02-25T03:19:28.160Z,100347.50
2023-02-25T03:22:16.796Z,100345.00
2023-02-25T03:25:05.998Z,100338.78
2023-02-25T03:27:53.359Z,100338.78
2023-02-25T03:30:44.183Z,100339.13
2023-02-25T03:33:32.598Z,100347.38
2023-02-25T03:36:20.215Z,100346.91
2023-02-25T03:39:09.780Z,100355.38
2023-02-25T03:41:58.493Z,100359.69
2023-02-25T03:44:45.468Z,100369.69
2023-02-25T03:47:31.374Z,100347.00
2023-02-25T03:50:19.420Z,100355.63
2023-02-25T03:53:07.844Z,100375.41
2023-02-25T03:56:11.498Z,100374.69
2023-02-25T03:59:00.358Z,100382.31
2023-02-25T04:01:46.949Z,100391.38
2023-02-25T04:04:33.118Z,100384.22
2023-02-25T04:07:19.403Z,100383.38
2023-02-25T04:10:05.262Z,100403.56
2023-02-25T04:12:52.559Z,100399.13
2023-02-25T04:15:39.115Z,100396.72
2023-02-25T04:18:27.659Z,100403.03
2023-02-25T04:21:22.667Z,100408.06
2023-02-25T04:24:08.897Z,100413.63
2023-02-25T04:26:58.290Z,100417.81
2023-02-25T04:29:45.578Z,100412.78
2023-02-25T04:32:31.355Z,100414.69
2023-02-25T04:35:17.683Z,100419.59
2023-02-25T04:38:03.543Z,100416.25
2023-02-25T04:40:50.272Z,100406.59
2023-02-25T04:43:36.044Z,100401.56
2023-02-25T04:46:23.421Z,100394.16
2023-02-25T04:49:09.569Z,100388.06
2023-02-25T04:51:55.620Z,100395.00
2023-02-25T04:54:41.439Z,100388.91
2023-02-25T04:57:27.316Z,100384.50
2023-02-25T05:00:19.012Z,100390.56
2023-02-25T05:03:06.255Z,100383.03
2023-02-25T05:05:51.978Z,100377.78
2023-02-25T05:08:37.871Z,100369.41
2023-02-25T05:11:23.603Z,100382.50
2023-02-25T05:14:09.584Z,100378.31
2023-02-25T05:16:56.484Z,100375.69
2023-02-25T05:19:43.961Z,100377.00
2023-02-25T05:22:29.641Z,100381.06
2023-02-25T05:25:15.778Z,100373.75
2023-02-25T05:28:01.758Z,100382.69
2023-02-25T05:30:47.812Z,100383.81
2023-02-25T05:33:34.796Z,100388.56
2023-02-25T05:36:24.077Z,100398.00
2023-02-25T05:39:12.995Z,100408.50
2023-02-25T05:41:59.007Z,100406.72
2023-02-25T05:44:44.754Z,100416.47
2023-02-25T05:47:30.589Z,100413.75
2023-02-25T05:50:16.354Z,100420.38
2023-02-25T05:53:03.482Z,100420.25
2023-02-25T05:55:49.370Z,100422.78
2023-02-25T05:58:35.674Z,100430.53
2023-02-25T06:01:22.657Z,100436.63
2023-02-25T06:04:08.560Z,100435.66
2023-02-25T06:06:54.348Z,100434.63
2023-02-25T06:09:41.428Z,100435.88
2023-02-25T06:12:27.638Z,100432.00
2023-02-25T06:15:14.453Z,100433.28
2023-02-25T06:18:00.508Z,100432.44
2023-02-25T06:20:46.805Z,100424.16
2023-02-25T06:23:32.875Z,100405.59
2023-02-25T06:26:20.057Z,100394.88
2023-02-25T06:29:06.169Z,100384.91
2023-02-25T06:31:52.117Z,100382.09
2023-02-25T06:34:38.435Z,100364.97
2023-02-25T06:37:24.371Z,100354.31
2023-02-25T06:40:12.316Z,100340.44
2023-02-25T06:42:59.347Z,100330.78
2023-02-25T06:45:45.092Z,100327.53
2023-02-25T06:48:30.843Z,100317.06
2023-02-25T06:51:16.682Z,100324.41
2023-02-25T06:54:02.940Z,100317.28
2023-02-25T06:56:48.896Z,100313.72
2023-02-25T06:59:36.440Z,100313.09
2023-02-25T07:02:22.466Z,100306.94
2023-02-25T07:05:08.489Z,100299.91
2023-02-25T07:07:54.557Z,100289.41
2023-02-25T07:10:41.639Z,100286.28
2023-02-25T07:13:27.392Z,100292.59
2023-02-25T07:16:15.080Z,100285.91
2023-02-25T07:19:02.025Z,100287.56
2023-02-25T07:21:49.685Z,100305.06
2023-02-25T07:24:35.588Z,100304.34
2023-02-25T07:27:21.365Z,100305.47
2023-02-25T07:30:08.204Z,100311.44
2023-02-25T07:32:55.276Z,100311.25
2023-02-25T07:35:41.123Z,100315.84
2023-02-25T07:38:26.766Z,100317.13
2023-02-25T07:41:13.517Z,100326.13
2023-02-25T07:43:59.706Z,100328.41
2023-02-25T07:46:45.427Z,100338.47
2023-02-25T07:49:32.613Z,100341.72
2023-02-25T07:52:19.219Z,100345.56
2023-02-25T07:55:05.169Z,100333.22
2023-02-25T07:57:51.031Z,100326.47
2023-02-25T08:00:38.448Z,100325.22
2023-02-25T08:03:24.064Z,100325.22
2023-02-25T08:06:11.222Z,100314.44
2023-02-25T08:08:57.120Z,100316.53
2023-02-25T08:11:43.985Z,100322.81
2023-02-25T08:14:29.793Z,100316.63
2023-02-25T08:17:15.920Z,100313.91
2023-02-25T08:20:01.995Z,100317.38
2023-02-25T08:22:49.145Z,100306.66
2023-02-25T08:25:34.882Z,100294.97
2023-02-25T08:28:20.601Z,100287.38
2023-02-25T08:31:07.778Z,100291.97
2023-02-25T08:33:54.885Z,100283.75
2023-02-25T08:36:40.729Z,100276.06
2023-02-25T08:39:29.171Z,100252.59
2023-02-25T08:42:18.783Z,100230.91
2023-02-25T08:45:04.549Z,100206.56
2023-02-25T08:47:50.619Z,100185.00
2023-02-25T08:50:36.576Z,100171.03
2023-02-25T08:53:22.403Z,100159.22
2023-02-25T08:56:10.356Z,100151.09
2023-02-25T08:58:56.345Z,100131.66
2023-02-25T09:01:45.569Z,100111.09
2023-02-25T09:04:31.844Z,100098.34
2023-02-25T09:07:17.893Z,100075.59
2023-02-25T09:10:06.353Z,100063.66
2023-02-25T09:12:54.572Z,100049.88
2023-02-25T09:15:40.465Z,100043.91
2023-02-25T09:18:26.246Z,100027.88
2023-02-25T09:21:12.641Z,100025.94
2023-02-25T09:23:59.285Z,100009.28
2023-02-25T09:26:45.378Z,100007.28
2023-02-25T09:29:32.841Z,99996.25
2023-02-25T09:32:20.882Z,99976.38
2023-02-25T09:35:07.446Z,99969.38
2023-02-25T09:37:53.496Z,99975.44
2023-02-25T09:40:39.355Z,99963.84
2023-02-25T09:43:26.104Z,99965.34
2023-02-25T09:46:13.560Z,99965.16
2023-02-25T09:49:00.487Z,99963.63
2023-02-25T09:51:47.927Z,99974.47
2023-02-25T09:54:35.207Z,99981.31
2023-02-25T09:57:22.484Z,99985.59
2023-02-25T10:00:12.761Z,99991.66
2023-02-25T10:03:00.894Z,99987.97
2023-02-25T10:05:48.292Z,100001.19
2023-02-25T10:08:35.392Z,99999.41
2023-02-25T10:11:24.407Z,100008.00
2023-02-25T10:14:15.429Z,100016.41
2023-02-25T10:17:05.532Z,100020.25
2023-02-25T10:19:57.752Z,100022.81
2023-02-25T10:22:45.087Z,100022.31
2023-02-25T10:25:32.384Z,100025.91
2023-02-25T10:28:20.207Z,100025.66
2023-02-25T10:31:06.791Z,100029.75
2023-02-25T10:33:53.673Z,100038.28
2023-02-25T10:36:42.429Z,100062.16
2023-02-25T10:39:28.720Z,100064.84
2023-02-25T10:42:14.826Z,100070.34
2023-02-25T10:45:01.438Z,100087.56
2023-02-25T10:47:48.479Z,100102.97
2023-02-25T10:50:44.953Z,100116.00
2023-02-25T10:53:33.832Z,100133.44
2023-02-25T10:56:19.584Z,100148.25
2023-02-25T10:59:06.621Z,100153.84
2023-02-25T11:01:52.614Z,100176.84
2023-02-25T11:04:39.320Z,100193.56
2023-02-25T11:07:26.293Z,100210.81
2023-02-25T11:10:16.790Z,100223.34
2023-02-25T11:13:05.937Z,100233.00
2023-02-25T11:15:51.849Z,100226.44
2023-02-25T11:18:39.323Z,100220.72
2023-02-25T11:21:29.038Z,100223.56
2023-02-25T11:24:15.870Z,100215.22
2023-02-25T11:27:03.764Z,100208.59
2023-02-25T11:29:50.443Z,100210.03
2023-02-25T11:32:36.325Z,100208.84
2023-02-25T11:35:25.196Z,100210.56
2023-02-25T11:38:15.074Z,100198.13
2023-02-25T11:41:01.095Z,100200.59
2023-02-25T11:43:48.682Z,100196.22
2023-02-25T11:46:34.671Z,100190.31
2023-02-25T11:49:21.731Z,100171.84
2023-02-25T11:52:09.358Z,100165.09
2023-02-25T11:54:58.682Z,100158.88
2023-02-25T11:57:46.641Z,100148.09
2023-02-25T12:00:36.414Z,100138.66
2023-02-25T12:03:29.958Z,100147.25
2023-02-25T12:06:18.793Z,100148.78
2023-02-25T12:09:13.684Z,100141.38
2023-02-25T12:12:29.957Z,100142.38
2023-02-25T12:15:36.728Z,100143.72
2023-02-25T12:18:38.729Z,100139.34
2023-02-25T12:21:39.698Z,100146.50
2023-02-25T12:24:40.863Z,100143.09
2023-02-25T12:27:48.079Z,100144.44
2023-02-25T12:30:39.046Z,100140.56
2023-02-25T12:33:26.724Z,100147.78
2023-02-25T12:36:17.600Z,100139.66
2023-02-25T12:39:13.958Z,100151.84
2023-02-25T12:42:01.818Z,100159.50
2023-02-25T12:45:00.985Z,100159.72
2023-02-25T12:47:50.420Z,100165.91
2023-02-25T12:50:39.887Z,100158.53
2023-02-25T12:53:29.569Z,100183.38
2023-02-25T12:56:30.526Z,100184.09
2023-02-25T12:59:31.116Z,100197.81
2023-02-25T13:02:19.228Z,100189.25
2023-02-25T13:05:19.995Z,100202.91
2023-02-25T13:08:27.205Z,100209.53
2023-02-25T13:11:17.486Z,100217.03
2023-02-25T13:14:22.140Z,100221.31
2023-02-25T13:17:17.398Z,100229.38
2023-02-25T13:20:22.251Z,100220.81
2023-02-25T13:23:13.162Z,100233.91
2023-02-25T13:26:07.728Z,100239.19
2023-02-25T13:28:58.717Z,100244.09
2023-02-25T13:31:46.319Z,100249.53
2023-02-25T13:34:35.569Z,100259.03
2023-02-25T13:37:28.547Z,100263.66
2023-02-25T13:40:35.465Z,100258.09
2023-02-25T13:43:39.502Z,100265.06
2023-02-25T13:46:40.417Z,100275.25
2023-02-25T13:49:32.364Z,100277.91
2023-02-25T13:52:20.672Z,100291.84
2023-02-25T13:55:21.612Z,100300.19
2023-02-25T13:58:13.758Z,100310.56
2023-02-25T14:01:01.144Z,100311.28
2023-02-25T14:04:05.672Z,100322.41
2023-02-25T14:07:02.913Z,100331.47
2023-02-25T14:09:50.394Z,100326.66
2023-02-25T14:12:43.772Z,100346.22
2023-02-25T14:15:33.634Z,100353.00
2023-02-25T14:18:29.368Z,100351.72
2023-02-25T14:21:23.712Z,100351.06
2023-02-25T14:24:12.632Z,100360.63
2023-02-25T14:27:00.911Z,100363.25
2023-02-25T14:29:50.723Z,100367.69
2023-02-25T14:32:40.128Z,100369.47
2023-02-25T14:35:33.862Z,100388.63
2023-02-25T14:38:22.553Z,100390.06
2023-02-25T14:41:13.909Z,100389.06
2023-02-25T14:44:00.756Z,100396.50
2023-02-25T14:46:49.172Z,100397.22
2023-02-25T14:49:36.254Z,100413.00
2023-02-25T14:52:37.097Z,100409.88
2023-02-25T14:55:34.923Z,100405.94
2023-02-25T14:58:35.530Z,100408.78
2023-02-25T15:01:40.057Z,100419.41
2023-02-25T15:04:50.064Z,100437.81
2023-02-25T15:07:42.493Z,100446.63
2023-02-25T15:10:31.287Z,100435.28
2023-02-25T15:13:20.090Z,100446.16
2023-02-25T15:16:17.938Z,100449.38
2023-02-25T15:19:20.539Z,100449.25
2023-02-25T15:22:17.571Z,100446.63
2023-02-25T15:25:23.485Z,100457.84
2023-02-25T15:28:27.201Z,100467.81
2023-02-25T15:31:34.630Z,100481.91
2023-02-25T15:34:36.035Z,100485.25
2023-02-25T15:37:34.970Z,100487.16
2023-02-25T15:40:42.002Z,100489.25
2023-02-25T15:43:44.458Z,100498.91
2023-02-25T15:46:43.646Z,100483.50
2023-02-25T15:49:31.493Z,100503.09
2023-02-25T15:52:32.492Z,100499.25
2023-02-25T15:55:22.456Z,100518.94
2023-02-25T15:58:26.454Z,100506.88
2023-02-25T16:01:27.751Z,100525.91
2023-02-25T16:04:28.555Z,100521.09
2023-02-25T16:07:15.757Z,100524.25
2023-02-25T16:10:04.663Z,100526.59
2023-02-25T16:12:52.354Z,100533.84
2023-02-25T16:15:39.852Z,100538.78
2023-02-25T16:18:26.461Z,100540.69
2023-02-25T16:21:13.905Z,100543.31
2023-02-25T16:24:00.486Z,100545.53
2023-02-25T16:26:48.613Z,100555.28
2023-02-25T16:29:39.161Z,100551.63
2023-02-25T16:32:30.421Z,100563.47
2023-02-25T16:35:16.993Z,100566.09
2023-02-25T16:38:04.060Z,100575.97
2023-02-25T16:40:50.047Z,100578.06
2023-02-25T16:43:37.487Z,100578.16
2023-02-25T16:46:24.856Z,100582.69
2023-02-25T16:49:11.084Z,100591.78
2023-02-25T16:51:57.007Z,100590.78
2023-02-25T16:54:42.818Z,100589.94
2023-02-25T16:57:28.633Z,100593.41
2023-02-25T17:00:16.742Z,100594.41
2023-02-25T17:03:06.888Z,100595.47
2023-02-25T17:05:59.853Z,100594.84
2023-02-25T17:08:45.924Z,100606.03
2023-02-25T17:11:32.288Z,100606.97
2023-02-25T17:14:18.340Z,100602.78
2023-02-25T17:17:03.986Z,100607.19
2023-02-25T17:19:51.867Z,100606.31
2023-02-25T17:22:38.056Z,100612.38
2023-02-25T17:25:24.651Z,100624.06
2023-02-25T17:28:17.945Z,100626.47
2023-02-25T17:31:05.297Z,100623.31
2023-02-25T17:33:52.741Z,100630.09
2023-02-25T17:36:40.175Z,100642.66
2023-02-25T17:39:26.242Z,100635.44
2023-02-25T17:42:27.122Z,100640.16
2023-02-25T17:45:37.490Z,100645.78
2023-02-25T17:48:24.124Z,100645.19
2023-02-25T17:51:10.200Z,100659.91
2023-02-25T17:53:58.002Z,100676.19
2023-02-25T17:56:43.679Z,100663.56
2023-02-25T17:59:36.507Z,100666.63
2023-02-25T18:02:27.838Z,100660.66
2023-02-25T18:05:24.236Z,100646.63
2023-02-25T18:08:17.360Z,100644.69
2023-02-25T18:11:06.508Z,100640.28
2023-02-25T18:13:52.310Z,100637.19
2023-02-25T18:16:42.129Z,100636.63
2023-02-25T18:19:28.880Z,100632.88
2023-02-25T18:22:24.846Z,100632.97
2023-02-25T18:25:25.485Z,100645.47
2023-02-25T18:28:14.602Z,100647.63
2023-02-25T18:31:00.581Z,100652.34
2023-02-25T18:33:47.164Z,100652.72
2023-02-25T18:36:32.895Z,100665.31
2023-02-25T18:39:18.589Z,100665.94
2023-02-25T18:42:05.151Z,100670.59
2023-02-25T18:44:52.630Z,100664.00
2023-02-25T18:47:38.649Z,100671.34
2023-02-25T18:50:24.611Z,100675.00
2023-02-25T18:53:11.179Z,100691.69
2023-02-25T18:55:57.893Z,100686.88
2023-02-25T18:58:44.377Z,100690.59
2023-02-25T19:01:32.200Z,100698.03
2023-02-25T19:04:19.683Z,100700.13
2023-02-25T19:07:06.648Z,100703.00
2023-02-25T19:09:52.997Z,100706.88
2023-02-25T19:12:38.815Z,100715.84
2023-02-25T19:15:24.558Z,100719.66
2023-02-25T19:18:12.547Z,100730.25
2023-02-25T19:20:58.663Z,100726.28
2023-02-25T19:23:44.493Z,100728.38
2023-02-25T19:26:30.538Z,100739.06
2023-02-25T19:29:16.326Z,100746.31
2023-02-25T19:32:02.308Z,100746.59
2023-02-25T19:34:49.754Z,100751.13
2023-02-25T19:37:36.410Z,100763.50
2023-02-25T19:40:22.405Z,100774.09
2023-02-25T19:43:08.110Z,100772.47
2023-02-25T19:45:54.399Z,100780.28
2023-02-25T19:48:40.536Z,100784.66
2023-02-25T19:51:27.872Z,100791.97
2023-02-25T19:54:13.703Z,100796.19
2023-02-25T19:56:59.560Z,100811.09
2023-02-25T19:59:45.308Z,100816.63
2023-02-25T20:02:31.515Z,100822.06
2023-02-25T20:05:17.677Z,100821.28
2023-02-25T20:08:05.074Z,100826.56
2023-02-25T20:10:50.919Z,100831.00
2023-02-25T20:13:38.182Z,100824.28
2023-02-25T20:16:25.491Z,100834.00
2023-02-25T20:19:11.683Z,100834.78
2023-02-25T20:21:57.473Z,100832.09
2023-02-25T20:24:45.437Z,100841.75
2023-02-25T20:27:31.578Z,100840.84
2023-02-25T20:30:17.677Z,100845.13
2023-02-25T20:33:04.618Z,100850.34
2023-02-25T20:35:50.935Z,100844.38
2023-02-25T20:38:37.214Z,100859.25
2023-02-25T20:41:24.768Z,100853.19
2023-02-25T20:44:11.292Z,100854.03
2023-02-25T20:46:57.273Z,100856.78
2023-02-25T20:49:43.210Z,100860.25
2023-02-25T20:52:29.020Z,100863.78
2023-02-25T20:55:15.243Z,100861.22
2023-02-25T20:58:02.408Z,100864.63
2023-02-25T21:00:48.318Z,100877.69
2023-02-25T21:03:34.147Z,100885.41
2023-02-25T21:06:21.300Z,100897.69
2023-02-25T21:09:07.642Z,100897.72
2023-02-25T21:11:53.419Z,100909.97
2023-02-25T21:14:40.581Z,100914.28
2023-02-25T21:17:26.176Z,100915.34
2023-02-25T21:20:12.318Z,100922.31
2023-02-25T21:22:58.432Z,100925.72
2023-02-25T21:25:44.233Z,100925.00
2023-02-25T21:28:30.081Z,100930.28
2023-02-25T21:31:17.414Z,100932.84
2023-02-25T21:34:03.660Z,100948.84
2023-02-25T21:36:49.542Z,100950.47
2023-02-25T21:39:35.347Z,100945.38
2023-02-25T21:42:21.622Z,100950.72
2023-02-25T21:45:09.366Z,100955.94
2023-02-25T21:47:56.509Z,100958.69
2023-02-25T21:50:45.173Z,100957.06
2023-02-25T21:53:31.498Z,100971.16
2023-02-25T21:56:18.183Z,100976.66
2023-02-25T21:59:05.286Z,100973.38
2023-02-25T22:01:51.513Z,100978.47
2023-02-25T22:04:38.729Z,100982.06
2023-02-25T22:07:24.433Z,100987.34
2023-02-25T22:10:11.090Z,100998.75
2023-02-25T22:12:57.174Z,100999.66
2023-02-25T22:15:47.372Z,101000.72
2023-02-25T22:18:35.006Z,101012.97
2023-02-25T22:21:23.465Z,101014.06
2023-02-25T22:24:09.348Z,101015.88
2023-02-25T22:26:55.054Z,101024.63
2023-02-25T22:29:41.284Z,101012.66
2023-02-25T22:32:27.177Z,101024.06
2023-02-25T22:35:12.920Z,101024.06
2023-02-25T22:38:00.552Z,101030.53
2023-02-25T22:40:46.278Z,101034.78
2023-02-25T22:43:31.997Z,101039.13
2023-02-25T22:46:18.485Z,101048.63
2023-02-25T22:49:04.462Z,101049.69
2023-02-25T22:51:51.059Z,101056.06
2023-02-25T22:54:38.866Z,101058.63
2023-02-25T22:57:24.865Z,101065.72
2023-02-25T23:00:16.663Z,101077.75
2023-02-25T23:03:02.531Z,101075.22
2023-02-25T23:05:48.325Z,101081.34
2023-02-25T23:08:34.195Z,101089.28
2023-02-25T23:11:22.083Z,101091.88
2023-02-25T23:14:08.217Z,101095.34
2023-02-25T23:16:54.170Z,101101.56
2023-02-25T23:19:40.118Z,101108.44
2023-02-25T23:22:28.076Z,101113.84
2023-02-25T23:25:13.935Z,101120.09
2023-02-25T23:28:00.968Z,101121.00
2023-02-25T23:30:46.813Z,101121.91
2023-02-25T23:33:33.174Z,101130.56
2023-02-25T23:36:19.208Z,101136.63
2023-02-25T23:39:05.888Z,101146.31
2023-02-25T23:41:51.740Z,101155.91
2023-02-25T23:44:38.842Z,101154.28
2023-02-25T23:47:25.157Z,101164.72
2023-02-25T23:50:12.069Z,101164.81
2023-02-25T23:52:57.930Z,101173.59
2023-02-25T23:55:43.608Z,101171.13
2023-02-25T23:58:29.428Z,101176.34
