createdAt,value
2018-07-03T00:00:51.339Z,0
2018-07-03T00:01:51.340Z,0
2018-07-03T00:02:51.274Z,0
2018-07-03T00:03:51.388Z,0
2018-07-03T00:04:51.345Z,0
2018-07-03T00:05:51.393Z,0
2018-07-03T00:06:51.360Z,0
2018-07-03T00:07:51.291Z,0
2018-07-03T00:08:51.302Z,0
2018-07-03T00:09:51.304Z,0
2018-07-03T00:10:51.312Z,0
2018-07-03T00:11:51.351Z,0
2018-07-03T00:12:51.434Z,0
2018-07-03T00:13:51.331Z,0
2018-07-03T00:14:51.336Z,0
2018-07-03T00:15:51.312Z,0
2018-07-03T00:16:51.384Z,0
2018-07-03T00:17:51.396Z,0
2018-07-03T00:18:51.353Z,0
2018-07-03T00:19:51.456Z,0
2018-07-03T00:20:51.419Z,0
2018-07-03T00:21:51.373Z,0
2018-07-03T00:22:51.344Z,0
2018-07-03T00:23:51.411Z,0
2018-07-03T00:24:51.410Z,0
2018-07-03T00:25:51.493Z,0
2018-07-03T00:26:51.413Z,0
2018-07-03T00:27:51.339Z,0
2018-07-03T00:28:51.343Z,0
2018-07-03T00:29:51.338Z,0
2018-07-03T00:30:51.412Z,0
2018-07-03T00:31:51.289Z,0
2018-07-03T00:32:51.416Z,0
2018-07-03T00:33:51.363Z,0
2018-07-03T00:34:51.344Z,0
2018-07-03T00:35:51.422Z,0
2018-07-03T00:36:51.366Z,0
2018-07-03T00:37:51.422Z,0
2018-07-03T00:38:51.344Z,0
2018-07-03T00:39:51.373Z,0
2018-07-03T00:40:51.370Z,0
2018-07-03T00:41:51.359Z,0
2018-07-03T00:42:51.302Z,0
2018-07-03T00:43:51.468Z,0
2018-07-03T00:44:51.394Z,0
2018-07-03T00:45:51.371Z,0
2018-07-03T00:46:51.372Z,0
2018-07-03T00:47:51.340Z,0
2018-07-03T00:48:51.374Z,0
2018-07-03T00:49:51.457Z,0
2018-07-03T00:50:51.356Z,0
2018-07-03T00:51:51.436Z,0
2018-07-03T00:52:51.375Z,0
2018-07-03T00:53:51.366Z,0
2018-07-03T00:54:51.357Z,0
2018-07-03T00:55:51.355Z,0
2018-07-03T00:56:51.395Z,0
2018-07-03T00:57:51.361Z,0
2018-07-03T00:58:51.361Z,0
2018-07-03T00:59:51.432Z,0
2018-07-03T01:00:51.436Z,0
2018-07-03T01:01:51.318Z,0
2018-07-03T01:02:51.350Z,0
2018-07-03T01:03:51.461Z,0
2018-07-03T01:04:51.422Z,0
2018-07-03T01:05:51.411Z,0
2018-07-03T01:06:51.473Z,0
2018-07-03T01:07:51.365Z,0
2018-07-03T01:08:51.462Z,0
2018-07-03T01:09:51.484Z,0
2018-07-03T01:10:51.412Z,0
2018-07-03T01:11:51.449Z,0
2018-07-03T01:12:51.421Z,0
2018-07-03T01:13:51.383Z,0
2018-07-03T01:14:51.384Z,0
2018-07-03T01:15:51.391Z,0
2018-07-03T01:16:51.387Z,0
2018-07-03T01:17:51.457Z,0
2018-07-03T01:18:51.459Z,0
2018-07-03T01:19:51.386Z,0
2018-07-03T01:20:51.501Z,0
2018-07-03T01:21:51.388Z,0
2018-07-03T01:22:51.394Z,0
2018-07-03T01:23:51.466Z,0
2018-07-03T01:24:51.457Z,0
2018-07-03T01:25:51.399Z,0
2018-07-03T01:26:51.463Z,0
2018-07-03T01:27:51.458Z,0
2018-07-03T01:28:51.420Z,0
2018-07-03T01:29:51.397Z,0
2018-07-03T01:30:51.398Z,0
2018-07-03T01:31:51.463Z,0
2018-07-03T01:32:51.460Z,0
2018-07-03T01:33:51.321Z,0
2018-07-03T01:34:51.408Z,0
2018-07-03T01:35:51.322Z,0
2018-07-03T01:36:51.482Z,0
2018-07-03T01:37:51.323Z,0
2018-07-03T01:38:51.413Z,0
2018-07-03T01:39:51.419Z,0
2018-07-03T01:40:51.323Z,0
2018-07-03T01:41:51.333Z,0
2018-07-03T01:42:51.490Z,0
2018-07-03T01:43:51.471Z,0
2018-07-03T01:44:51.469Z,0
2018-07-03T01:45:51.471Z,0
2018-07-03T01:46:51.441Z,0
2018-07-03T01:47:51.496Z,0
2018-07-03T01:48:51.435Z,0
2018-07-03T01:49:51.447Z,0
2018-07-03T01:50:51.444Z,0
2018-07-03T01:51:51.447Z,0
2018-07-03T01:52:51.482Z,0
2018-07-03T01:53:51.479Z,0
2018-07-03T01:54:51.414Z,0
2018-07-03T01:55:51.413Z,0
2018-07-03T01:56:51.481Z,0
2018-07-03T01:57:51.411Z,0
2018-07-03T01:58:51.480Z,0
2018-07-03T01:59:51.481Z,0
2018-07-03T02:00:51.443Z,0
2018-07-03T02:01:51.484Z,0
2018-07-03T02:02:51.485Z,0
2018-07-03T02:03:51.484Z,0
2018-07-03T02:04:51.521Z,0
2018-07-03T02:05:51.489Z,0
2018-07-03T02:06:51.521Z,0
2018-07-03T02:07:51.452Z,0
2018-07-03T02:08:51.457Z,0
2018-07-03T02:09:51.411Z,0
2018-07-03T02:10:51.411Z,0
2018-07-03T02:11:51.488Z,0
2018-07-03T02:12:51.425Z,0
2018-07-03T02:13:51.466Z,0
2018-07-03T02:14:51.358Z,0
2018-07-03T02:15:51.382Z,4
2018-07-03T02:16:51.394Z,4
2018-07-03T02:17:51.468Z,4
2018-07-03T02:18:51.471Z,4
2018-07-03T02:19:51.475Z,0
2018-07-03T02:20:51.471Z,4
2018-07-03T02:21:51.366Z,4
2018-07-03T02:22:51.448Z,4
2018-07-03T02:23:51.525Z,4
2018-07-03T02:24:51.459Z,8
2018-07-03T02:25:51.531Z,4
2018-07-03T02:26:51.497Z,8
2018-07-03T02:27:51.535Z,8
2018-07-03T02:28:51.502Z,8
2018-07-03T02:29:51.559Z,12
2018-07-03T02:30:51.474Z,16
2018-07-03T02:31:51.540Z,16
2018-07-03T02:32:51.538Z,16
2018-07-03T02:33:51.517Z,20
2018-07-03T02:34:51.358Z,20
2018-07-03T02:35:51.369Z,24
2018-07-03T02:36:51.361Z,24
2018-07-03T02:37:51.361Z,28
2018-07-03T02:38:51.363Z,32
2018-07-03T02:39:51.368Z,40
2018-07-03T02:40:51.456Z,44
2018-07-03T02:41:51.457Z,48
2018-07-03T02:42:51.531Z,60
2018-07-03T02:43:51.491Z,64
2018-07-03T02:44:51.470Z,72
2018-07-03T02:45:51.449Z,84
2018-07-03T02:46:51.486Z,96
2018-07-03T02:47:51.494Z,104
2018-07-03T02:48:51.513Z,120
2018-07-03T02:49:51.517Z,132
2018-07-03T02:50:51.515Z,152
2018-07-03T02:51:51.473Z,168
2018-07-03T02:52:51.556Z,188
2018-07-03T02:53:51.454Z,212
2018-07-03T02:54:51.556Z,236
2018-07-03T02:55:51.542Z,260
2018-07-03T02:56:51.559Z,288
2018-07-03T02:57:51.495Z,320
2018-07-03T02:58:51.443Z,352
2018-07-03T02:59:51.464Z,384
2018-07-03T03:00:51.465Z,424
2018-07-03T03:01:51.494Z,460
2018-07-03T03:02:51.422Z,504
2018-07-03T03:03:51.457Z,552
2018-07-03T03:04:51.462Z,596
2018-07-03T03:05:51.527Z,644
2018-07-03T03:06:51.461Z,692
2018-07-03T03:07:51.529Z,748
2018-07-03T03:08:51.531Z,808
2018-07-03T03:09:51.458Z,864
2018-07-03T03:10:51.417Z,928
2018-07-03T03:11:51.463Z,992
2018-07-03T03:12:51.468Z,1056
2018-07-03T03:13:51.435Z,1128
2018-07-03T03:14:51.510Z,1196
2018-07-03T03:15:51.555Z,1272
2018-07-03T03:16:51.534Z,1348
2018-07-03T03:17:51.554Z,1428
2018-07-03T03:18:51.461Z,1500
2018-07-03T03:19:51.556Z,1584
2018-07-03T03:20:51.549Z,1672
2018-07-03T03:21:51.564Z,1764
2018-07-03T03:22:51.496Z,1852
2018-07-03T03:23:51.527Z,1944
2018-07-03T03:24:51.471Z,2036
2018-07-03T03:25:51.444Z,2124
2018-07-03T03:26:51.449Z,2220
2018-07-03T03:27:51.527Z,2312
2018-07-03T03:28:51.532Z,2408
2018-07-03T03:29:51.527Z,2508
2018-07-03T03:30:51.474Z,2600
2018-07-03T03:31:51.468Z,2700
2018-07-03T03:32:51.474Z,2800
2018-07-03T03:33:51.537Z,2896
2018-07-03T03:34:51.452Z,2996
2018-07-03T03:35:51.415Z,3092
2018-07-03T03:36:51.570Z,3184
2018-07-03T03:37:51.538Z,3276
2018-07-03T03:38:51.450Z,3380
2018-07-03T03:39:51.485Z,3472
2018-07-03T03:40:51.542Z,3572
2018-07-03T03:41:51.419Z,3664
2018-07-03T03:42:51.471Z,3756
2018-07-03T03:43:51.416Z,3844
2018-07-03T03:44:51.491Z,3924
2018-07-03T03:45:51.420Z,4020
2018-07-03T03:46:51.457Z,4112
2018-07-03T03:47:51.455Z,4200
2018-07-03T03:48:51.474Z,4284
2018-07-03T03:49:51.457Z,4376
2018-07-03T03:50:51.556Z,4456
2018-07-03T03:51:51.484Z,4532
2018-07-03T03:52:51.508Z,4620
2018-07-03T03:53:51.565Z,4708
2018-07-03T03:54:51.511Z,4784
2018-07-03T03:55:51.465Z,4868
2018-07-03T03:56:51.503Z,4936
2018-07-03T03:57:51.462Z,5016
2018-07-03T03:58:51.412Z,5100
2018-07-03T03:59:51.575Z,5184
2018-07-03T04:00:51.440Z,5260
2018-07-03T04:01:51.510Z,5340
2018-07-03T04:02:51.420Z,5416
2018-07-03T04:03:51.499Z,5496
2018-07-03T04:04:51.525Z,5568
2018-07-03T04:05:51.610Z,5644
2018-07-03T04:06:51.535Z,5728
2018-07-03T04:07:51.562Z,5812
2018-07-03T04:08:51.475Z,5892
2018-07-03T04:09:51.489Z,5972
2018-07-03T04:10:51.536Z,6036
2018-07-03T04:11:51.548Z,6112
2018-07-03T04:12:51.591Z,6180
2018-07-03T04:13:51.422Z,6272
2018-07-03T04:14:51.500Z,6332
2018-07-03T04:15:51.494Z,6408
2018-07-03T04:16:51.532Z,6472
2018-07-03T04:17:51.498Z,6556
2018-07-03T04:18:51.489Z,6616
2018-07-03T04:19:51.501Z,6668
2018-07-03T04:20:51.500Z,6792
2018-07-03T04:21:51.497Z,6856
2018-07-03T04:22:51.506Z,6916
2018-07-03T04:23:51.512Z,6984
2018-07-03T04:24:51.509Z,7036
2018-07-03T04:25:51.512Z,7100
2018-07-03T04:26:51.577Z,7164
2018-07-03T04:27:51.512Z,7232
2018-07-03T04:28:51.513Z,7300
2018-07-03T04:29:51.517Z,7356
2018-07-03T04:30:51.578Z,7428
2018-07-03T04:31:51.522Z,7496
2018-07-03T04:32:51.580Z,7552
2018-07-03T04:33:51.555Z,7608
2018-07-03T04:34:51.622Z,7668
2018-07-03T04:35:51.585Z,7724
2018-07-03T04:36:51.491Z,7800
2018-07-03T04:37:51.599Z,7856
2018-07-03T04:38:51.616Z,7916
2018-07-03T04:39:51.599Z,7972
2018-07-03T04:40:51.557Z,8040
2018-07-03T04:41:51.611Z,8092
2018-07-03T04:42:51.591Z,8140
2018-07-03T04:43:51.599Z,8180
2018-07-03T04:44:51.522Z,8228
2018-07-03T04:45:51.587Z,8284
2018-07-03T04:46:51.597Z,8328
2018-07-03T04:47:51.525Z,8380
2018-07-03T04:48:51.592Z,8420
2018-07-03T04:49:51.528Z,8468
2018-07-03T04:50:51.591Z,8512
2018-07-03T04:51:51.528Z,8564
2018-07-03T04:52:51.597Z,8612
2018-07-03T04:53:51.620Z,8652
2018-07-03T04:54:51.557Z,8700
2018-07-03T04:55:51.504Z,8748
2018-07-03T04:56:51.518Z,8796
2018-07-03T04:57:51.502Z,8840
2018-07-03T04:58:51.495Z,8888
2018-07-03T04:59:51.516Z,8932
2018-07-03T05:00:51.623Z,8968
2018-07-03T05:01:51.602Z,9008
2018-07-03T05:02:51.616Z,9060
2018-07-03T05:03:51.633Z,9100
2018-07-03T05:04:51.577Z,9136
2018-07-03T05:05:51.562Z,9180
2018-07-03T05:06:51.630Z,9228
2018-07-03T05:07:51.618Z,9268
2018-07-03T05:08:51.509Z,9296
2018-07-03T05:09:51.528Z,9340
2018-07-03T05:10:51.574Z,9384
2018-07-03T05:11:51.549Z,9412
2018-07-03T05:12:51.568Z,9456
2018-07-03T05:13:51.546Z,9488
2018-07-03T05:14:51.610Z,9508
2018-07-03T05:15:51.543Z,9548
2018-07-03T05:16:51.610Z,9580
2018-07-03T05:17:51.568Z,9612
2018-07-03T05:18:51.635Z,9644
2018-07-03T05:19:51.612Z,9688
2018-07-03T05:20:51.675Z,9720
2018-07-03T05:21:51.614Z,9748
2018-07-03T05:22:51.615Z,9780
2018-07-03T05:23:51.613Z,9812
2018-07-03T05:24:51.619Z,9844
2018-07-03T05:25:51.546Z,9880
2018-07-03T05:26:51.549Z,9920
2018-07-03T05:27:51.616Z,9964
2018-07-03T05:28:51.554Z,10008
2018-07-03T05:29:51.620Z,10044
2018-07-03T05:30:51.579Z,10080
2018-07-03T05:31:51.593Z,10120
2018-07-03T05:32:51.564Z,10156
2018-07-03T05:33:51.651Z,10184
2018-07-03T05:34:51.660Z,10212
2018-07-03T05:35:51.585Z,10252
2018-07-03T05:36:51.638Z,10280
2018-07-03T05:37:51.586Z,10312
2018-07-03T05:38:51.527Z,10344
2018-07-03T05:39:51.598Z,10392
2018-07-03T05:40:51.532Z,10428
2018-07-03T05:41:51.658Z,10468
2018-07-03T05:42:51.682Z,10496
2018-07-03T05:43:51.560Z,10544
2018-07-03T05:44:51.563Z,10616
2018-07-03T05:45:51.564Z,10684
2018-07-03T05:46:51.630Z,20076
2018-07-03T05:47:51.564Z,59552
2018-07-03T05:48:51.664Z,65536
2018-07-03T05:49:51.631Z,56800
2018-07-03T05:50:51.653Z,52032
2018-07-03T05:51:51.635Z,42144
2018-07-03T05:52:51.572Z,36320
2018-07-03T05:53:51.635Z,56416
2018-07-03T05:54:51.572Z,54496
2018-07-03T05:55:51.636Z,52480
2018-07-03T05:56:51.570Z,52096
2018-07-03T05:57:51.639Z,52960
2018-07-03T05:58:51.645Z,53664
2018-07-03T05:59:51.733Z,53152
2018-07-03T06:00:51.645Z,52544
2018-07-03T06:01:51.833Z,50848
2018-07-03T06:02:51.574Z,49632
2018-07-03T06:03:51.691Z,49504
2018-07-03T06:04:51.590Z,50656
2018-07-03T06:05:51.596Z,52992
2018-07-03T06:06:51.589Z,54720
2018-07-03T06:07:51.503Z,55008
2018-07-03T06:08:51.545Z,53184
2018-07-03T06:09:51.502Z,48928
2018-07-03T06:10:51.594Z,44096
2018-07-03T06:11:51.508Z,40480
2018-07-03T06:12:51.585Z,39616
2018-07-03T06:13:51.502Z,42912
2018-07-03T06:14:51.688Z,49408
2018-07-03T06:15:51.638Z,56032
2018-07-03T06:16:51.555Z,59200
2018-07-03T06:17:51.653Z,57920
2018-07-03T06:18:51.637Z,52640
2018-07-03T06:19:51.591Z,47872
2018-07-03T06:20:51.645Z,47072
2018-07-03T06:21:51.536Z,50912
2018-07-03T06:22:51.658Z,58400
2018-07-03T06:23:51.555Z,66720
2018-07-03T06:24:51.555Z,73792
2018-07-03T06:25:51.578Z,77120
2018-07-03T06:26:51.687Z,76352
2018-07-03T06:27:51.567Z,73728
2018-07-03T06:28:51.865Z,70176
2018-07-03T06:29:51.634Z,69920
2018-07-03T06:30:51.620Z,72544
2018-07-03T06:31:51.659Z,77472
2018-07-03T06:32:51.686Z,81792
2018-07-03T06:33:51.702Z,83616
2018-07-03T06:34:51.649Z,82432
2018-07-03T06:35:51.532Z,80320
2018-07-03T06:36:51.566Z,78080
2018-07-03T06:37:51.659Z,76896
2018-07-03T06:38:51.619Z,78528
2018-07-03T06:39:51.657Z,82368
2018-07-03T06:40:51.622Z,84736
2018-07-03T06:41:51.615Z,86688
2018-07-03T06:42:51.617Z,86912
2018-07-03T06:43:51.539Z,84512
2018-07-03T06:44:51.660Z,79328
2018-07-03T06:45:51.641Z,75232
2018-07-03T06:46:51.599Z,73440
2018-07-03T06:47:51.704Z,74208
2018-07-03T06:48:51.672Z,78816
2018-07-03T06:49:51.674Z,87232
2018-07-03T06:50:51.674Z,96288
2018-07-03T06:51:51.676Z,101728
2018-07-03T06:52:51.621Z,102336
2018-07-03T06:53:51.675Z,96352
2018-07-03T06:54:51.873Z,87616
2018-07-03T06:55:51.644Z,79776
2018-07-03T06:56:51.668Z,75328
2018-07-03T06:57:51.638Z,75136
2018-07-03T06:58:51.616Z,79136
2018-07-03T06:59:51.684Z,87392
2018-07-03T07:00:51.614Z,96736
2018-07-03T07:01:51.640Z,104032
2018-07-03T07:02:51.615Z,106240
2018-07-03T07:03:51.685Z,104128
2018-07-03T07:04:51.711Z,99680
2018-07-03T07:05:51.653Z,94016
2018-07-03T07:06:51.665Z,87072
2018-07-03T07:07:51.685Z,83648
2018-07-03T07:08:51.790Z,85408
2018-07-03T07:09:51.722Z,90368
2018-07-03T07:10:51.666Z,96704
2018-07-03T07:11:51.611Z,103424
2018-07-03T07:12:51.709Z,107424
2018-07-03T07:13:51.696Z,109120
2018-07-03T07:14:51.589Z,109664
2018-07-03T07:15:51.599Z,107616
2018-07-03T07:16:51.727Z,106816
2018-07-03T07:17:51.623Z,104448
2018-07-03T07:18:51.677Z,101152
2018-07-03T07:19:51.598Z,97568
2018-07-03T07:20:51.602Z,95136
2018-07-03T07:21:51.562Z,94496
2018-07-03T07:22:51.603Z,96704
2018-07-03T07:23:51.599Z,99232
2018-07-03T07:24:51.720Z,102496
2018-07-03T07:25:51.672Z,106336
2018-07-03T07:26:51.791Z,110464
2018-07-03T07:27:51.633Z,114272
2018-07-03T07:28:51.698Z,115712
2018-07-03T07:29:51.636Z,115872
2018-07-03T07:30:51.701Z,114880
2018-07-03T07:31:51.634Z,110784
2018-07-03T07:32:51.634Z,106784
2018-07-03T07:33:51.703Z,104320
2018-07-03T07:34:51.704Z,103776
2018-07-03T07:35:51.710Z,103392
2018-07-03T07:36:51.703Z,104736
2018-07-03T07:37:51.707Z,106112
2018-07-03T07:38:51.708Z,109056
2018-07-03T07:39:51.705Z,111968
2018-07-03T07:40:51.708Z,114592
2018-07-03T07:41:51.708Z,118048
2018-07-03T07:42:51.712Z,121376
2018-07-03T07:43:51.707Z,121312
2018-07-03T07:44:51.710Z,119648
2018-07-03T07:45:51.737Z,119040
2018-07-03T07:46:51.737Z,117664
2018-07-03T07:47:51.802Z,115616
2018-07-03T07:48:51.713Z,114784
2018-07-03T07:49:51.787Z,115488
2018-07-03T07:50:51.691Z,116160
2018-07-03T07:51:51.738Z,117408
2018-07-03T07:52:51.638Z,119744
2018-07-03T07:53:51.803Z,121312
2018-07-03T07:54:51.706Z,122880
2018-07-03T07:55:51.675Z,123520
2018-07-03T07:56:51.624Z,123936
2018-07-03T07:57:51.682Z,124896
2018-07-03T07:58:51.716Z,125312
2018-07-03T07:59:51.695Z,124352
2018-07-03T08:00:51.621Z,122080
2018-07-03T08:01:51.797Z,120448
2018-07-03T08:02:51.739Z,120256
2018-07-03T08:03:51.693Z,119360
2018-07-03T08:04:51.635Z,119296
2018-07-03T08:05:51.704Z,118880
2018-07-03T08:06:51.623Z,118240
2018-07-03T08:07:51.732Z,115840
2018-07-03T08:08:51.690Z,114272
2018-07-03T08:09:51.650Z,113504
2018-07-03T08:10:51.762Z,115936
2018-07-03T08:11:51.636Z,120544
2018-07-03T08:12:51.664Z,123040
2018-07-03T08:13:51.696Z,127200
2018-07-03T08:14:51.733Z,131168
2018-07-03T08:15:51.728Z,134336
2018-07-03T08:16:51.701Z,132992
2018-07-03T08:17:51.709Z,130048
2018-07-03T08:18:51.753Z,125792
2018-07-03T08:19:51.672Z,121120
2018-07-03T08:20:51.753Z,115648
2018-07-03T08:21:51.760Z,111104
2018-07-03T08:22:51.750Z,106720
2018-07-03T08:23:51.764Z,115264
2018-07-03T08:24:51.686Z,117568
2018-07-03T08:25:51.672Z,121888
2018-07-03T08:26:51.737Z,125632
2018-07-03T08:27:51.696Z,124864
2018-07-03T08:28:51.675Z,118080
2018-07-03T08:29:51.742Z,129120
2018-07-03T08:30:51.738Z,129824
2018-07-03T08:31:51.677Z,130432
2018-07-03T08:32:51.674Z,130368
2018-07-03T08:33:51.744Z,130272
2018-07-03T08:34:51.701Z,132192
2018-07-03T08:35:51.733Z,134048
2018-07-03T08:36:51.678Z,135200
2018-07-03T08:37:51.646Z,136480
2018-07-03T08:38:51.616Z,137376
2018-07-03T08:39:51.666Z,128832
2018-07-03T08:40:51.695Z,140096
2018-07-03T08:41:51.664Z,141664
2018-07-03T08:42:51.757Z,144160
2018-07-03T08:43:51.669Z,143360
2018-07-03T08:44:51.657Z,141472
2018-07-03T08:45:51.690Z,138560
2018-07-03T08:46:51.781Z,135744
2018-07-03T08:47:51.688Z,133120
2018-07-03T08:48:51.758Z,131488
2018-07-03T08:49:51.656Z,131712
2018-07-03T08:50:51.752Z,132992
2018-07-03T08:51:51.772Z,134880
2018-07-03T08:52:51.756Z,136384
2018-07-03T08:53:51.691Z,140640
2018-07-03T08:54:51.757Z,141536
2018-07-03T08:55:51.694Z,139616
2018-07-03T08:56:51.690Z,138304
2018-07-03T08:57:51.761Z,138400
2018-07-03T08:58:51.759Z,138560
2018-07-03T08:59:51.692Z,141024
2018-07-03T09:00:51.678Z,141376
2018-07-03T09:01:51.696Z,141888
2018-07-03T09:02:51.763Z,140608
2018-07-03T09:03:51.792Z,139616
2018-07-03T09:04:51.762Z,139392
2018-07-03T09:05:51.701Z,138912
2018-07-03T09:06:51.728Z,139520
2018-07-03T09:07:51.762Z,139392
2018-07-03T09:08:51.766Z,136576
2018-07-03T09:09:51.705Z,137568
2018-07-03T09:10:51.782Z,135488
2018-07-03T09:11:51.686Z,139488
2018-07-03T09:12:51.676Z,133568
2018-07-03T09:13:51.738Z,129152
2018-07-03T09:14:51.797Z,140224
2018-07-03T09:15:51.799Z,141184
2018-07-03T09:16:51.805Z,144448
2018-07-03T09:17:51.835Z,144000
2018-07-03T09:18:51.771Z,144864
2018-07-03T09:19:51.748Z,146304
2018-07-03T09:20:51.744Z,146848
2018-07-03T09:21:51.745Z,147776
2018-07-03T09:22:51.774Z,150496
2018-07-03T09:23:51.697Z,153408
2018-07-03T09:24:51.768Z,156416
2018-07-03T09:25:51.675Z,157760
2018-07-03T09:26:51.766Z,156160
2018-07-03T09:27:51.768Z,153152
2018-07-03T09:28:51.770Z,153056
2018-07-03T09:29:51.713Z,151328
2018-07-03T09:30:51.716Z,150304
2018-07-03T09:31:51.799Z,150720
2018-07-03T09:32:51.731Z,150656
2018-07-03T09:33:51.763Z,151360
2018-07-03T09:34:51.717Z,151104
2018-07-03T09:35:51.717Z,152480
2018-07-03T09:36:51.784Z,154784
2018-07-03T09:37:51.722Z,157408
2018-07-03T09:38:51.787Z,159456
2018-07-03T09:39:51.724Z,162208
2018-07-03T09:40:51.805Z,163488
2018-07-03T09:41:51.723Z,161344
2018-07-03T09:42:51.722Z,156352
2018-07-03T09:43:51.790Z,150016
2018-07-03T09:44:51.832Z,145792
2018-07-03T09:45:51.816Z,146560
2018-07-03T09:46:51.788Z,150592
2018-07-03T09:47:51.793Z,157312
2018-07-03T09:48:51.784Z,162976
2018-07-03T09:49:51.792Z,165728
2018-07-03T09:50:51.836Z,164768
2018-07-03T09:51:51.831Z,160768
2018-07-03T09:52:51.757Z,155168
2018-07-03T09:53:51.839Z,151520
2018-07-03T09:54:51.804Z,150080
2018-07-03T09:55:51.760Z,154080
2018-07-03T09:56:51.827Z,160384
2018-07-03T09:57:51.815Z,152672
2018-07-03T09:58:51.831Z,160480
2018-07-03T09:59:51.796Z,157120
2018-07-03T10:00:51.801Z,143552
2018-07-03T10:01:51.762Z,144128
2018-07-03T10:02:51.752Z,142720
2018-07-03T10:03:51.819Z,140000
2018-07-03T10:04:51.879Z,139392
2018-07-03T10:05:51.741Z,144256
2018-07-03T10:06:51.850Z,152544
2018-07-03T10:07:51.805Z,160128
2018-07-03T10:08:51.726Z,162944
2018-07-03T10:09:51.806Z,162240
2018-07-03T10:10:51.712Z,161152
2018-07-03T10:11:51.767Z,160064
2018-07-03T10:12:51.764Z,160640
2018-07-03T10:13:51.850Z,161056
2018-07-03T10:14:51.780Z,153376
2018-07-03T10:15:51.836Z,160864
2018-07-03T10:16:51.783Z,166496
2018-07-03T10:17:51.837Z,166336
2018-07-03T10:18:51.777Z,164384
2018-07-03T10:19:51.768Z,153792
2018-07-03T10:20:51.776Z,148384
2018-07-03T10:21:51.817Z,153824
2018-07-03T10:22:51.845Z,134624
2018-07-03T10:23:51.815Z,133088
2018-07-03T10:24:51.721Z,115584
2018-07-03T10:25:51.788Z,113856
2018-07-03T10:26:51.739Z,101664
2018-07-03T10:27:51.845Z,123392
2018-07-03T10:28:51.852Z,137120
2018-07-03T10:29:51.846Z,152160
2018-07-03T10:30:51.850Z,165280
2018-07-03T10:31:51.821Z,167744
2018-07-03T10:32:51.880Z,168832
2018-07-03T10:33:51.766Z,161664
2018-07-03T10:34:51.778Z,167136
2018-07-03T10:35:51.823Z,149888
2018-07-03T10:36:51.856Z,130240
2018-07-03T10:37:51.796Z,141664
2018-07-03T10:38:51.729Z,135168
2018-07-03T10:39:51.728Z,123904
2018-07-03T10:40:51.799Z,116128
2018-07-03T10:41:51.796Z,120768
2018-07-03T10:42:51.834Z,152224
2018-07-03T10:43:51.865Z,163584
2018-07-03T10:44:51.831Z,160352
2018-07-03T10:45:51.789Z,145792
2018-07-03T10:46:51.830Z,123776
2018-07-03T10:47:51.793Z,109408
2018-07-03T10:48:51.907Z,82272
2018-07-03T10:49:51.754Z,75264
2018-07-03T10:50:51.815Z,69600
2018-07-03T10:51:51.735Z,87232
2018-07-03T10:52:51.792Z,88032
2018-07-03T10:53:51.837Z,83744
2018-07-03T10:54:51.878Z,91136
2018-07-03T10:55:51.757Z,112096
2018-07-03T10:56:51.812Z,131552
2018-07-03T10:57:51.757Z,135328
2018-07-03T10:58:51.839Z,135232
2018-07-03T10:59:51.746Z,168000
2018-07-03T11:00:51.839Z,177984
2018-07-03T11:01:51.839Z,177184
2018-07-03T11:02:51.846Z,178720
2018-07-03T11:03:51.843Z,171008
2018-07-03T11:04:51.801Z,161824
2018-07-03T11:05:51.849Z,142368
2018-07-03T11:06:51.766Z,157952
2018-07-03T11:07:51.847Z,158688
2018-07-03T11:08:51.883Z,155648
2018-07-03T11:09:51.883Z,171648
2018-07-03T11:10:51.882Z,158464
2018-07-03T11:11:51.769Z,171296
2018-07-03T11:12:51.815Z,168704
2018-07-03T11:13:51.831Z,176128
2018-07-03T11:14:51.875Z,172032
2018-07-03T11:15:51.807Z,165696
2018-07-03T11:16:51.833Z,163616
2018-07-03T11:17:51.773Z,166976
2018-07-03T11:18:51.869Z,166688
2018-07-03T11:19:51.913Z,169664
2018-07-03T11:20:51.826Z,179424
2018-07-03T11:21:51.857Z,182272
2018-07-03T11:22:51.900Z,178208
2018-07-03T11:23:51.879Z,167872
2018-07-03T11:24:51.764Z,160544
2018-07-03T11:25:51.852Z,159104
2018-07-03T11:26:51.744Z,170528
2018-07-03T11:27:51.851Z,171552
2018-07-03T11:28:51.794Z,160000
2018-07-03T11:29:51.792Z,159648
2018-07-03T11:30:51.850Z,161664
2018-07-03T11:31:51.808Z,158592
2018-07-03T11:32:51.851Z,153376
2018-07-03T11:33:51.797Z,154176
2018-07-03T11:34:51.786Z,151008
2018-07-03T11:35:51.848Z,161120
2018-07-03T11:36:51.884Z,168928
2018-07-03T11:37:51.907Z,181248
2018-07-03T11:38:51.866Z,182624
2018-07-03T11:39:51.930Z,180224
2018-07-03T11:40:51.894Z,175264
2018-07-03T11:41:51.845Z,171136
2018-07-03T11:42:51.821Z,167424
2018-07-03T11:43:51.842Z,164352
2018-07-03T11:44:51.894Z,163328
2018-07-03T11:45:51.824Z,166016
2018-07-03T11:46:51.832Z,169536
2018-07-03T11:47:51.825Z,170432
2018-07-03T11:48:51.813Z,169792
2018-07-03T11:49:51.764Z,167968
2018-07-03T11:50:51.867Z,167200
2018-07-03T11:51:51.865Z,168384
2018-07-03T11:52:51.740Z,169184
2018-07-03T11:53:51.783Z,168032
2018-07-03T11:54:51.773Z,167904
2018-07-03T11:55:51.809Z,166720
2018-07-03T11:56:51.812Z,164576
2018-07-03T11:57:51.828Z,165536
2018-07-03T11:58:51.876Z,165376
2018-07-03T11:59:51.879Z,165760
2018-07-03T12:00:51.883Z,166304
2018-07-03T12:01:51.819Z,165696
2018-07-03T12:02:51.815Z,165728
2018-07-03T12:03:51.818Z,161088
2018-07-03T12:04:51.884Z,167904
2018-07-03T12:05:51.855Z,171168
2018-07-03T12:06:51.894Z,173664
2018-07-03T12:07:51.844Z,172864
2018-07-03T12:08:51.841Z,165376
2018-07-03T12:09:51.942Z,159776
2018-07-03T12:10:51.921Z,154720
2018-07-03T12:11:51.913Z,150976
2018-07-03T12:12:51.796Z,154752
2018-07-03T12:13:51.815Z,168608
2018-07-03T12:14:51.889Z,170432
2018-07-03T12:15:51.823Z,172352
2018-07-03T12:16:51.982Z,174912
2018-07-03T12:17:51.896Z,170432
2018-07-03T12:18:51.949Z,175936
2018-07-03T12:19:51.852Z,179424
2018-07-03T12:20:51.901Z,180928
2018-07-03T12:21:51.898Z,184832
2018-07-03T12:22:51.827Z,185248
2018-07-03T12:23:51.920Z,175072
2018-07-03T12:24:51.898Z,156480
2018-07-03T12:25:51.878Z,151840
2018-07-03T12:26:51.870Z,156768
2018-07-03T12:27:51.935Z,150432
2018-07-03T12:28:51.859Z,149760
2018-07-03T12:29:51.839Z,127936
2018-07-03T12:30:51.894Z,130336
2018-07-03T12:31:51.926Z,130720
2018-07-03T12:32:51.807Z,116320
2018-07-03T12:33:51.825Z,141728
2018-07-03T12:34:51.876Z,139936
2018-07-03T12:35:51.890Z,153312
2018-07-03T12:36:51.899Z,128320
2018-07-03T12:37:51.872Z,125248
2018-07-03T12:38:51.845Z,127360
2018-07-03T12:39:51.887Z,154400
2018-07-03T12:40:51.827Z,165024
2018-07-03T12:41:51.929Z,165408
2018-07-03T12:42:51.884Z,166336
2018-07-03T12:43:51.877Z,164608
2018-07-03T12:44:51.886Z,164032
2018-07-03T12:45:51.834Z,162912
2018-07-03T12:46:51.929Z,161824
2018-07-03T12:47:51.916Z,159872
2018-07-03T12:48:51.943Z,157344
2018-07-03T12:49:51.960Z,157440
2018-07-03T12:50:51.927Z,157472
2018-07-03T12:51:51.876Z,159488
2018-07-03T12:52:51.837Z,158688
2018-07-03T12:53:51.877Z,157344
2018-07-03T12:54:51.896Z,152576
2018-07-03T12:55:51.809Z,147936
2018-07-03T12:56:51.786Z,144064
2018-07-03T12:57:51.806Z,141440
2018-07-03T12:58:51.861Z,139264
2018-07-03T12:59:51.855Z,142784
2018-07-03T13:00:51.792Z,148064
2018-07-03T13:01:51.783Z,149088
2018-07-03T13:02:51.789Z,146688
2018-07-03T13:03:51.888Z,139936
2018-07-03T13:04:51.879Z,138400
2018-07-03T13:05:51.849Z,132800
2018-07-03T13:06:51.884Z,131456
2018-07-03T13:07:51.953Z,134176
2018-07-03T13:08:51.932Z,141024