createdAt,value
2023-05-11T00:00:00.473Z,7.95
2023-05-11T00:02:31.179Z,7.91
2023-05-11T00:05:01.008Z,7.94
2023-05-11T00:07:31.353Z,7.88
2023-05-11T00:10:01.276Z,7.86
2023-05-11T00:12:31.452Z,7.83
2023-05-11T00:15:01.473Z,7.74
2023-05-11T00:17:31.575Z,7.80
2023-05-11T00:20:01.577Z,7.77
2023-05-11T00:22:34.255Z,7.71
2023-05-11T00:25:05.301Z,7.72
2023-05-11T00:27:37.623Z,7.65
2023-05-11T00:30:10.638Z,7.63
2023-05-11T00:32:41.112Z,7.61
2023-05-11T00:35:12.481Z,7.62
2023-05-11T00:37:45.155Z,7.59
2023-05-11T00:40:15.543Z,7.55
2023-05-11T00:42:45.637Z,7.53
2023-05-11T00:45:15.730Z,7.47
2023-05-11T00:47:45.930Z,7.47
2023-05-11T00:50:16.473Z,7.44
2023-05-11T00:52:47.942Z,7.41
2023-05-11T00:55:19.675Z,7.37
2023-05-11T00:57:49.806Z,7.39
2023-05-11T01:00:20.266Z,7.33
2023-05-11T01:02:50.681Z,7.31
2023-05-11T01:05:21.671Z,7.27
2023-05-11T01:07:59.282Z,7.25
2023-05-11T01:10:34.735Z,7.19
2023-05-11T01:13:13.931Z,7.15
2023-05-11T01:15:48.711Z,7.09
2023-05-11T01:18:25.710Z,7.07
2023-05-11T01:21:00.920Z,7.08
2023-05-11T01:23:47.180Z,7.11
2023-05-11T01:26:39.440Z,7.06
2023-05-11T01:29:57.974Z,7.02
2023-05-11T01:32:35.035Z,6.93
2023-05-11T01:35:11.444Z,6.96
2023-05-11T01:37:49.506Z,6.96
2023-05-11T01:40:23.819Z,6.93
2023-05-11T01:43:00.604Z,6.90
2023-05-11T01:45:33.675Z,6.89
2023-05-11T01:48:06.915Z,6.89
2023-05-11T01:50:38.483Z,6.86
2023-05-11T01:53:10.446Z,6.84
2023-05-11T01:55:42.822Z,6.82
2023-05-11T01:58:16.469Z,6.82
2023-05-11T02:00:46.242Z,6.83
2023-05-11T02:03:18.728Z,6.72
2023-05-11T02:05:51.476Z,6.68
2023-05-11T02:08:23.376Z,6.64
2023-05-11T02:10:54.841Z,6.60
2023-05-11T02:13:27.078Z,6.57
2023-05-11T02:15:59.072Z,6.52
2023-05-11T02:18:31.086Z,6.52
2023-05-11T02:21:02.839Z,6.48
2023-05-11T02:23:34.508Z,6.46
2023-05-11T02:26:06.573Z,6.45
2023-05-11T02:28:36.819Z,6.42
2023-05-11T02:31:13.307Z,6.36
2023-05-11T02:33:51.561Z,6.34
2023-05-11T02:36:24.437Z,6.32
2023-05-11T02:38:59.269Z,6.28
2023-05-11T02:41:30.762Z,6.29
2023-05-11T02:44:06.804Z,6.26
2023-05-11T02:46:39.903Z,6.20
2023-05-11T02:49:14.030Z,6.20
2023-05-11T02:51:46.492Z,6.18
2023-05-11T02:54:18.358Z,6.17
2023-05-11T02:56:52.071Z,6.15
2023-05-11T02:59:23.463Z,6.11
2023-05-11T03:01:54.738Z,6.12
2023-05-11T03:04:25.131Z,6.04
2023-05-11T03:06:55.585Z,6.04
2023-05-11T03:09:25.980Z,6.02
2023-05-11T03:11:56.408Z,6.02
2023-05-11T03:14:27.111Z,6.02
2023-05-11T03:16:59.339Z,6.02
2023-05-11T03:19:30.127Z,6.00
2023-05-11T03:22:02.070Z,6.05
2023-05-11T03:24:32.576Z,6.03
2023-05-11T03:27:04.142Z,6.00
2023-05-11T03:29:38.132Z,6.03
2023-05-11T03:32:09.097Z,6.08
2023-05-11T03:34:39.902Z,6.07
2023-05-11T03:37:13.672Z,6.08
2023-05-11T03:39:47.232Z,6.11
2023-05-11T03:42:18.091Z,6.09
2023-05-11T03:44:52.663Z,6.05
2023-05-11T03:47:23.775Z,6.17
2023-05-11T03:49:54.663Z,6.17
2023-05-11T03:52:26.031Z,6.21
2023-05-11T03:54:56.817Z,6.27
2023-05-11T03:57:28.022Z,6.39
2023-05-11T03:59:58.033Z,6.44
2023-05-11T04:02:28.244Z,6.48
2023-05-11T04:04:59.139Z,6.45
2023-05-11T04:07:30.980Z,6.48
2023-05-11T04:10:01.104Z,6.55
2023-05-11T04:12:31.620Z,6.54
2023-05-11T04:15:01.817Z,6.59
2023-05-11T04:17:32.235Z,6.58
2023-05-11T04:20:02.553Z,6.56
2023-05-11T04:22:32.589Z,6.60
2023-05-11T04:25:03.069Z,6.69
2023-05-11T04:27:35.349Z,6.73
2023-05-11T04:30:09.642Z,6.81
2023-05-11T04:32:40.162Z,6.87
2023-05-11T04:35:12.296Z,6.98
2023-05-11T04:37:44.597Z,7.11
2023-05-11T04:40:16.340Z,7.15
2023-05-11T04:42:47.704Z,7.18
2023-05-11T04:45:20.899Z,7.21
2023-05-11T04:47:51.451Z,7.24
2023-05-11T04:50:21.634Z,7.39
2023-05-11T04:52:52.002Z,7.42
2023-05-11T04:55:22.314Z,7.60
2023-05-11T04:57:52.607Z,7.67
2023-05-11T05:00:24.047Z,7.83
2023-05-11T05:02:54.188Z,7.91
2023-05-11T05:05:24.604Z,8.05
2023-05-11T05:07:54.614Z,8.20
2023-05-11T05:10:27.418Z,8.33
2023-05-11T05:12:57.796Z,8.41
2023-05-11T05:15:29.592Z,8.49
2023-05-11T05:17:59.883Z,8.66
2023-05-11T05:20:31.323Z,8.94
2023-05-11T05:23:01.801Z,9.17
2023-05-11T05:25:31.959Z,9.38
2023-05-11T05:28:02.047Z,9.61
2023-05-11T05:30:32.082Z,9.78
2023-05-11T05:33:02.762Z,9.99
2023-05-11T05:35:33.083Z,10.23
2023-05-11T05:38:04.238Z,10.45
2023-05-11T05:40:37.264Z,10.69
2023-05-11T05:43:07.561Z,10.77
2023-05-11T05:45:37.688Z,10.86
2023-05-11T05:48:10.006Z,10.94
2023-05-11T05:50:40.368Z,10.87
2023-05-11T05:53:11.110Z,10.97
2023-05-11T05:55:42.711Z,11.03
2023-05-11T05:58:13.175Z,11.14
2023-05-11T06:00:43.440Z,11.24
2023-05-11T06:03:14.040Z,11.36
2023-05-11T06:05:49.697Z,11.39
2023-05-11T06:08:20.450Z,11.44
2023-05-11T06:10:50.655Z,11.54
2023-05-11T06:13:20.901Z,11.64
2023-05-11T06:15:51.001Z,11.76
2023-05-11T06:18:28.034Z,11.77
2023-05-11T06:20:59.152Z,11.88
2023-05-11T06:23:30.049Z,12.05
2023-05-11T06:26:00.606Z,12.24
2023-05-11T06:28:32.051Z,12.40
2023-05-11T06:31:05.093Z,12.55
2023-05-11T06:33:37.990Z,12.64
2023-05-11T06:36:12.713Z,12.76
2023-05-11T06:38:42.902Z,12.93
2023-05-11T06:41:13.060Z,12.91
2023-05-11T06:43:43.105Z,12.86
2023-05-11T06:46:30.408Z,12.93
2023-05-11T06:49:00.661Z,12.95
2023-05-11T06:51:31.783Z,12.44
2023-05-11T06:54:02.922Z,12.51
2023-05-11T06:56:33.813Z,12.67
2023-05-11T06:59:03.912Z,12.31
2023-05-11T07:01:34.043Z,12.45
2023-05-11T07:04:04.316Z,12.66
2023-05-11T07:06:34.950Z,12.85
2023-05-11T07:09:05.114Z,12.92
2023-05-11T07:11:36.366Z,12.95
2023-05-11T07:14:08.055Z,12.98
2023-05-11T07:16:38.406Z,13.27
2023-05-11T07:19:09.575Z,13.18
2023-05-11T07:21:40.269Z,13.46
2023-05-11T07:24:10.566Z,13.71
2023-05-11T07:26:40.781Z,13.89
2023-05-11T07:29:10.948Z,14.06
2023-05-11T07:31:41.012Z,14.29
2023-05-11T07:34:11.176Z,14.46
2023-05-11T07:36:41.301Z,14.55
2023-05-11T07:39:11.732Z,14.72
2023-05-11T07:41:41.956Z,14.86
2023-05-11T07:44:12.074Z,14.87
2023-05-11T07:46:42.050Z,14.85
2023-05-11T07:49:17.357Z,14.96
2023-05-11T07:51:52.985Z,15.17
2023-05-11T07:54:23.232Z,15.27
2023-05-11T07:56:53.393Z,15.23
2023-05-11T07:59:23.910Z,15.12
2023-05-11T08:01:54.237Z,15.35
2023-05-11T08:04:25.025Z,15.55
2023-05-11T08:06:55.220Z,15.61
2023-05-11T08:09:25.304Z,15.93
2023-05-11T08:11:56.265Z,15.91
2023-05-11T08:14:27.326Z,15.86
2023-05-11T08:16:57.659Z,16.15
2023-05-11T08:19:28.121Z,16.24
2023-05-11T08:21:58.645Z,16.31
2023-05-11T08:24:28.540Z,16.40
2023-05-11T08:26:58.655Z,16.63
2023-05-11T08:29:28.805Z,16.90
2023-05-11T08:31:59.113Z,16.91
2023-05-11T08:34:29.498Z,16.78
2023-05-11T08:37:01.400Z,16.97
2023-05-11T08:39:46.114Z,17.00
2023-05-11T08:42:20.761Z,17.04
2023-05-11T08:44:51.195Z,16.81
2023-05-11T08:47:23.588Z,16.64
2023-05-11T08:49:54.690Z,16.38
2023-05-11T08:52:25.463Z,16.39
2023-05-11T08:54:55.692Z,16.14
2023-05-11T08:57:28.574Z,16.25
2023-05-11T08:59:59.127Z,16.41
2023-05-11T09:02:30.121Z,16.63
2023-05-11T09:05:03.890Z,16.77
2023-05-11T09:07:39.987Z,17.01
2023-05-11T09:10:13.648Z,17.18
2023-05-11T09:12:44.014Z,17.34
2023-05-11T09:15:14.354Z,17.47
2023-05-11T09:17:44.599Z,17.36
2023-05-11T09:20:15.179Z,17.53
2023-05-11T09:22:47.178Z,17.37
2023-05-11T09:25:18.236Z,17.40
2023-05-11T09:27:49.170Z,17.29
2023-05-11T09:30:23.199Z,17.50
2023-05-11T09:32:55.235Z,17.62
2023-05-11T09:35:28.294Z,17.83
2023-05-11T09:38:04.530Z,17.89
2023-05-11T09:40:36.129Z,18.02
2023-05-11T09:43:18.413Z,17.63
2023-05-11T09:45:50.250Z,17.82
2023-05-11T09:48:32.052Z,17.90
2023-05-11T09:51:04.586Z,17.91
2023-05-11T09:53:42.929Z,17.88
2023-05-11T09:56:15.351Z,17.98
2023-05-11T09:58:50.843Z,18.07
2023-05-11T10:01:30.276Z,18.15
2023-05-11T10:04:13.434Z,18.30
2023-05-11T10:06:53.535Z,18.29
2023-05-11T10:09:27.106Z,18.36
2023-05-11T10:11:58.199Z,18.47
2023-05-11T10:14:31.354Z,18.45
2023-05-11T10:17:03.785Z,18.28
2023-05-11T10:19:35.089Z,18.43
2023-05-11T10:22:07.202Z,18.38
2023-05-11T10:24:37.618Z,18.37
2023-05-11T10:27:08.959Z,18.42
2023-05-11T10:29:38.988Z,18.45
2023-05-11T10:32:11.283Z,18.44
2023-05-11T10:34:42.492Z,18.20
2023-05-11T10:37:12.880Z,17.98
2023-05-11T10:39:44.143Z,18.22
2023-05-11T10:42:33.225Z,18.27
2023-05-11T10:45:15.788Z,18.05
2023-05-11T10:48:02.491Z,17.97
2023-05-11T10:50:54.178Z,18.11
2023-05-11T10:53:56.041Z,18.10
2023-05-11T10:56:42.217Z,18.09
2023-05-11T10:59:44.700Z,18.43
2023-05-11T11:02:16.857Z,18.57
2023-05-11T11:04:49.280Z,18.80
2023-05-11T11:07:20.786Z,18.99
2023-05-11T11:09:56.609Z,18.90
2023-05-11T11:12:27.492Z,18.90
2023-05-11T11:14:59.202Z,18.88
2023-05-11T11:17:32.034Z,19.07
2023-05-11T11:20:04.375Z,18.94
2023-05-11T11:22:47.712Z,19.01
2023-05-11T11:25:54.460Z,18.64
2023-05-11T11:28:25.128Z,18.90
2023-05-11T11:31:23.000Z,19.00
2023-05-11T11:33:53.471Z,19.15
2023-05-11T11:36:58.142Z,18.83
2023-05-11T11:39:28.858Z,18.81
2023-05-11T11:42:03.490Z,18.84
2023-05-11T11:44:34.879Z,18.56
2023-05-11T11:47:15.236Z,18.72
2023-05-11T11:49:47.147Z,19.06
2023-05-11T11:52:34.760Z,18.99
2023-05-11T11:55:06.353Z,19.05
2023-05-11T11:57:50.758Z,18.94
2023-05-11T12:00:23.530Z,18.75
2023-05-11T12:02:55.954Z,18.89
2023-05-11T12:05:29.016Z,18.69
2023-05-11T12:08:05.988Z,18.67
2023-05-11T12:10:36.785Z,18.68
2023-05-11T12:13:06.989Z,18.81
2023-05-11T12:15:36.748Z,18.87
2023-05-11T12:18:26.744Z,18.67
2023-05-11T12:20:56.675Z,18.83
2023-05-11T12:23:27.166Z,19.03
2023-05-11T12:26:03.753Z,19.02
2023-05-11T12:28:34.252Z,18.84
2023-05-11T12:31:04.349Z,18.87
2023-05-11T12:33:34.758Z,18.96
2023-05-11T12:36:05.400Z,19.16
2023-05-11T12:38:43.305Z,19.34
2023-05-11T12:41:19.054Z,19.49
2023-05-11T12:43:49.887Z,19.18
2023-05-11T12:46:21.112Z,18.98
2023-05-11T12:48:52.141Z,19.12
2023-05-11T12:51:54.469Z,19.22
2023-05-11T12:54:33.937Z,18.88
2023-05-11T12:57:05.412Z,18.92
2023-05-11T12:59:37.825Z,18.99
2023-05-11T13:02:18.547Z,19.09
2023-05-11T13:04:49.231Z,18.90
2023-05-11T13:07:27.590Z,18.78
2023-05-11T13:10:01.582Z,18.96
2023-05-11T13:12:32.561Z,19.17
2023-05-11T13:15:15.227Z,19.32
2023-05-11T13:17:46.712Z,19.54
2023-05-11T13:20:29.500Z,19.54
2023-05-11T13:23:07.346Z,19.54
2023-05-11T13:25:53.767Z,19.71
2023-05-11T13:28:24.881Z,19.76
2023-05-11T13:31:02.841Z,19.54
2023-05-11T13:33:33.039Z,19.46
2023-05-11T13:36:03.849Z,19.60
2023-05-11T13:38:33.979Z,19.59
2023-05-11T13:41:06.468Z,19.54
2023-05-11T13:43:36.497Z,19.48
2023-05-11T13:46:07.230Z,19.48
2023-05-11T13:48:37.128Z,19.72
2023-05-11T13:51:07.214Z,19.62
2023-05-11T13:53:37.128Z,19.64
2023-05-11T13:56:07.687Z,19.62
2023-05-11T13:58:37.722Z,19.66
2023-05-11T14:01:08.671Z,19.60
2023-05-11T14:03:39.849Z,19.61
2023-05-11T14:06:10.048Z,19.54
2023-05-11T14:08:40.769Z,19.58
2023-05-11T14:11:10.796Z,19.59
2023-05-11T14:13:40.776Z,19.51
2023-05-11T14:16:10.872Z,19.36
2023-05-11T14:18:40.950Z,19.25
2023-05-11T14:21:11.375Z,19.17
2023-05-11T14:23:49.897Z,19.26
2023-05-11T14:26:24.168Z,19.29
2023-05-11T14:28:54.184Z,19.22
2023-05-11T14:31:24.754Z,19.34
2023-05-11T14:33:56.193Z,19.44
2023-05-11T14:36:27.485Z,19.38
2023-05-11T14:38:57.756Z,19.44
2023-05-11T14:41:27.987Z,19.38
2023-05-11T14:43:58.469Z,19.33
2023-05-11T14:46:28.421Z,19.35
2023-05-11T14:48:58.465Z,19.32
2023-05-11T14:51:28.631Z,19.24
2023-05-11T14:53:58.670Z,19.20
2023-05-11T14:56:28.652Z,19.18
2023-05-11T14:58:58.889Z,19.24
2023-05-11T15:01:28.715Z,19.23
2023-05-11T15:03:58.664Z,19.15
2023-05-11T15:06:30.494Z,19.08
2023-05-11T15:09:00.514Z,19.14
2023-05-11T15:11:30.681Z,18.92
2023-05-11T15:14:00.814Z,18.97
2023-05-11T15:16:31.202Z,18.99
2023-05-11T15:19:01.286Z,18.92
2023-05-11T15:21:31.301Z,18.98
2023-05-11T15:24:01.298Z,18.99
2023-05-11T15:26:31.536Z,18.96
2023-05-11T15:29:01.554Z,18.89
2023-05-11T15:31:31.986Z,18.99
2023-05-11T15:34:02.691Z,18.68
2023-05-11T15:36:32.862Z,18.70
2023-05-11T15:39:03.140Z,18.67
2023-05-11T15:41:34.318Z,18.72
2023-05-11T15:44:04.286Z,18.74
2023-05-11T15:46:36.687Z,18.64
2023-05-11T15:49:07.262Z,18.60
2023-05-11T15:51:37.390Z,18.59
2023-05-11T15:54:07.702Z,18.63
2023-05-11T15:56:37.659Z,18.65
2023-05-11T15:59:07.690Z,18.57
2023-05-11T16:01:37.631Z,18.53
2023-05-11T16:04:07.820Z,18.55
2023-05-11T16:06:37.947Z,18.57
2023-05-11T16:09:09.708Z,18.50
2023-05-11T16:11:40.418Z,18.48
2023-05-11T16:14:10.379Z,18.52
2023-05-11T16:16:40.912Z,18.52
2023-05-11T16:19:10.964Z,18.36
2023-05-11T16:21:41.437Z,18.20
2023-05-11T16:24:11.588Z,18.10
2023-05-11T16:26:41.598Z,17.99
2023-05-11T16:29:12.217Z,17.94
2023-05-11T16:31:42.270Z,17.83
2023-05-11T16:34:12.348Z,17.79
2023-05-11T16:36:43.181Z,17.76
2023-05-11T16:39:13.411Z,17.74
2023-05-11T16:41:43.780Z,17.64
2023-05-11T16:44:13.680Z,17.56
2023-05-11T16:46:43.881Z,17.57
2023-05-11T16:49:13.901Z,17.48
2023-05-11T16:51:44.087Z,17.49
2023-05-11T16:54:14.600Z,17.37
2023-05-11T16:56:44.809Z,17.35
2023-05-11T16:59:14.648Z,17.31
2023-05-11T17:01:45.797Z,17.29
2023-05-11T17:04:16.193Z,17.20
2023-05-11T17:06:46.210Z,17.09
2023-05-11T17:09:16.548Z,17.06
2023-05-11T17:11:48.019Z,17.00
2023-05-11T17:14:18.712Z,16.92
2023-05-11T17:16:48.737Z,16.85
2023-05-11T17:19:18.876Z,16.79
2023-05-11T17:21:49.049Z,16.76
2023-05-11T17:24:19.205Z,16.64
2023-05-11T17:26:49.430Z,16.65
2023-05-11T17:29:19.338Z,16.59
2023-05-11T17:31:51.012Z,16.41
2023-05-11T17:34:25.827Z,16.35
2023-05-11T17:36:58.599Z,16.28
2023-05-11T17:39:30.529Z,16.25
2023-05-11T17:42:00.787Z,16.20
2023-05-11T17:44:31.273Z,16.13
2023-05-11T17:47:02.003Z,16.09
2023-05-11T17:49:32.349Z,15.99
2023-05-11T17:52:02.585Z,15.94
2023-05-11T17:54:32.812Z,15.80
2023-05-11T17:57:04.719Z,15.67
2023-05-11T17:59:35.167Z,15.60
2023-05-11T18:02:05.369Z,15.50
2023-05-11T18:04:36.072Z,15.47
2023-05-11T18:07:06.951Z,15.34
2023-05-11T18:09:37.190Z,15.25
2023-05-11T18:12:09.165Z,15.13
2023-05-11T18:14:39.686Z,15.09
2023-05-11T18:17:10.003Z,15.04
2023-05-11T18:19:40.476Z,15.02
2023-05-11T18:22:13.899Z,14.93
2023-05-11T18:24:44.628Z,14.92
2023-05-11T18:27:14.481Z,14.88
2023-05-11T18:29:44.842Z,14.83
2023-05-11T18:32:14.756Z,14.71
2023-05-11T18:34:45.072Z,14.67
2023-05-11T18:37:16.095Z,14.53
2023-05-11T18:39:47.371Z,14.45
2023-05-11T18:42:17.454Z,14.43
2023-05-11T18:44:47.178Z,14.36
2023-05-11T18:47:17.424Z,14.31
2023-05-11T18:49:49.262Z,14.22
2023-05-11T18:52:21.696Z,14.22
2023-05-11T18:54:56.543Z,14.20
2023-05-11T18:57:27.897Z,14.17
2023-05-11T18:59:58.119Z,14.02
2023-05-11T19:02:28.369Z,13.93
2023-05-11T19:04:58.841Z,13.89
2023-05-11T19:07:29.269Z,13.83
2023-05-11T19:10:20.293Z,13.82
2023-05-11T19:12:53.270Z,13.78
2023-05-11T19:15:24.924Z,13.69
2023-05-11T19:17:55.605Z,13.62
2023-05-11T19:20:25.593Z,13.64
2023-05-11T19:22:55.849Z,13.62
2023-05-11T19:25:25.757Z,13.57
2023-05-11T19:27:56.960Z,13.56
2023-05-11T19:30:27.199Z,13.54
2023-05-11T19:32:57.279Z,13.52
2023-05-11T19:35:28.377Z,13.56
2023-05-11T19:37:58.535Z,13.50
2023-05-11T19:43:02.440Z,13.37
2023-05-11T19:45:33.750Z,13.40
2023-05-11T19:48:04.017Z,13.39
2023-05-11T19:50:34.516Z,13.39
2023-05-11T19:53:04.500Z,13.36
2023-05-11T19:55:34.986Z,13.27
2023-05-11T19:58:06.856Z,13.17
2023-05-11T20:00:36.786Z,13.18
2023-05-11T20:03:07.371Z,13.12
2023-05-11T20:05:39.967Z,13.09
2023-05-11T20:08:11.234Z,13.04
2023-05-11T20:10:41.148Z,13.04
2023-05-11T20:13:12.012Z,12.98
2023-05-11T20:15:42.639Z,12.98
2023-05-11T20:18:13.733Z,12.98
2023-05-11T20:20:43.668Z,12.97
2023-05-11T20:23:13.618Z,12.91
2023-05-11T20:25:43.951Z,12.90
2023-05-11T20:28:14.047Z,12.87
2023-05-11T20:30:43.856Z,12.86
2023-05-11T20:35:47.507Z,12.78
2023-05-11T20:38:17.589Z,12.75
2023-05-11T20:40:47.859Z,12.70
2023-05-11T20:43:18.007Z,12.67
2023-05-11T20:45:48.628Z,12.67
2023-05-11T20:48:25.973Z,12.61
2023-05-11T20:51:06.290Z,12.61
2023-05-11T20:53:36.864Z,12.54
2023-05-11T20:56:08.151Z,12.53
2023-05-11T20:58:39.019Z,12.56
2023-05-11T21:01:08.900Z,12.51
2023-05-11T21:03:39.635Z,12.54
2023-05-11T21:06:09.888Z,12.51
2023-05-11T21:08:41.942Z,12.43
2023-05-11T21:11:12.329Z,12.39
2023-05-11T21:13:42.339Z,12.31
2023-05-11T21:16:12.371Z,12.23
2023-05-11T21:18:42.970Z,12.15
2023-05-11T21:21:13.248Z,12.09
2023-05-11T21:23:43.289Z,12.08
2023-05-11T21:26:13.223Z,12.06
2023-05-11T21:28:43.146Z,12.03
2023-05-11T21:31:13.023Z,11.97
2023-05-11T21:33:42.996Z,11.96
2023-05-11T21:36:13.101Z,11.90
2023-05-11T21:38:43.098Z,11.82
2023-05-11T21:41:12.970Z,11.82
2023-05-11T21:43:42.932Z,11.80
2023-05-11T21:46:13.174Z,11.83
2023-05-11T21:48:43.078Z,11.74
2023-05-11T21:51:13.508Z,11.79
2023-05-11T21:53:43.433Z,11.78
2023-05-11T21:56:13.396Z,11.68
2023-05-11T21:58:43.377Z,11.66
2023-05-11T22:01:13.737Z,11.66
2023-05-11T22:03:43.787Z,11.63
2023-05-11T22:06:14.017Z,11.63
2023-05-11T22:08:44.023Z,11.62
2023-05-11T22:11:14.224Z,11.58
2023-05-11T22:13:44.449Z,11.51
2023-05-11T22:16:14.629Z,11.54
2023-05-11T22:18:44.632Z,11.52
2023-05-11T22:21:14.955Z,11.54
2023-05-11T22:23:45.222Z,11.46
2023-05-11T22:26:15.260Z,11.45
2023-05-11T22:28:45.570Z,11.44
2023-05-11T22:31:15.476Z,11.39
2023-05-11T22:33:45.451Z,11.33
2023-05-11T22:36:15.708Z,11.25
2023-05-11T22:38:45.484Z,11.27
2023-05-11T22:41:15.736Z,11.20
2023-05-11T22:43:47.459Z,11.14
2023-05-11T22:46:19.191Z,11.16
2023-05-11T22:48:49.456Z,11.13
2023-05-11T22:51:19.896Z,11.10
2023-05-11T22:53:49.706Z,11.04
2023-05-11T22:56:19.664Z,11.02
2023-05-11T22:58:49.727Z,11.00
2023-05-11T23:01:20.055Z,11.02
2023-05-11T23:03:50.102Z,10.94
2023-05-11T23:06:20.719Z,10.92
2023-05-11T23:08:52.644Z,10.80
2023-05-11T23:11:22.979Z,10.81
2023-05-11T23:13:53.020Z,10.77
2023-05-11T23:16:23.568Z,10.70
2023-05-11T23:18:53.791Z,10.74
2023-05-11T23:21:24.484Z,10.65
2023-05-11T23:23:54.487Z,10.64
2023-05-11T23:26:24.397Z,10.62
2023-05-11T23:28:54.470Z,10.55
2023-05-11T23:31:24.656Z,10.54
2023-05-11T23:33:54.811Z,10.54
2023-05-11T23:36:24.753Z,10.45
2023-05-11T23:38:54.831Z,10.39
2023-05-11T23:41:24.776Z,10.36
2023-05-11T23:43:54.981Z,10.31
2023-05-11T23:46:24.973Z,10.33
2023-05-11T23:48:55.562Z,10.30
2023-05-11T23:51:25.857Z,10.23
2023-05-11T23:53:56.031Z,10.16
2023-05-11T23:56:27.315Z,10.17
2023-05-11T23:58:57.436Z,10.11
