createdAt,value
2024-05-09T00:03:33.959Z,9.17
2024-05-09T00:09:55.514Z,9.10
2024-05-09T00:16:17.018Z,9.01
2024-05-09T00:21:42.835Z,8.93
2024-05-09T00:27:44.423Z,8.85
2024-05-09T00:34:06.033Z,8.77
2024-05-09T00:40:37.232Z,8.73
2024-05-09T00:46:02.092Z,8.66
2024-05-09T00:51:04.742Z,8.60
2024-05-09T00:56:09.864Z,8.53
2024-05-09T01:02:11.667Z,8.45
2024-05-09T01:08:34.064Z,8.35
2024-05-09T01:14:52.054Z,8.25
2024-05-09T01:20:53.613Z,8.25
2024-05-09T01:27:15.134Z,8.31
2024-05-09T01:33:37.108Z,8.34
2024-05-09T01:38:59.271Z,8.29
2024-05-09T01:44:01.198Z,8.23
2024-05-09T01:49:04.590Z,8.17
2024-05-09T01:54:06.564Z,8.13
2024-05-09T02:00:10.244Z,8.08
2024-05-09T02:06:32.048Z,8.01
2024-05-09T02:12:53.600Z,7.92
2024-05-09T02:19:15.298Z,7.82
2024-05-09T02:24:38.655Z,7.73
2024-05-09T02:30:39.818Z,7.67
2024-05-09T02:35:44.303Z,7.65
2024-05-09T02:40:46.444Z,7.63
2024-05-09T02:45:48.819Z,7.61
2024-05-09T02:51:50.590Z,7.56
2024-05-09T02:58:12.065Z,7.44
2024-05-09T03:03:34.476Z,7.29
2024-05-09T03:09:36.285Z,7.18
2024-05-09T03:15:57.749Z,7.06
2024-05-09T03:22:29.212Z,7.06
2024-05-09T03:28:50.716Z,7.12
2024-05-09T03:34:54.426Z,7.14
2024-05-09T03:39:56.353Z,7.14
2024-05-09T03:44:58.304Z,7.13
2024-05-09T03:50:00.282Z,7.13
2024-05-09T03:56:01.943Z,7.15
2024-05-09T04:02:23.724Z,7.22
2024-05-09T04:08:45.501Z,7.42
2024-05-09T04:15:09.664Z,7.68
2024-05-09T04:20:38.714Z,7.93
2024-05-09T04:26:42.244Z,8.14
2024-05-09T04:32:05.253Z,8.38
2024-05-09T04:37:07.229Z,8.60
2024-05-09T04:42:09.237Z,8.85
2024-05-09T04:48:14.861Z,9.11
2024-05-09T04:53:17.069Z,9.40
2024-05-09T04:59:18.937Z,9.68
2024-05-09T05:05:22.794Z,10.04
2024-05-09T05:11:44.536Z,10.42
2024-05-09T05:17:06.496Z,10.96
2024-05-09T05:23:08.127Z,11.50
2024-05-09T05:29:29.715Z,12.48
2024-05-09T05:35:51.271Z,13.54
2024-05-09T05:41:13.121Z,14.57
2024-05-09T05:46:14.982Z,15.29
2024-05-09T05:51:16.709Z,16.03
2024-05-09T05:57:18.311Z,16.77
2024-05-09T06:03:39.927Z,17.69
2024-05-09T06:10:01.526Z,18.60
2024-05-09T06:15:23.195Z,19.67
2024-05-09T06:20:34.577Z,20.44
2024-05-09T06:26:38.762Z,21.39
2024-05-09T06:32:20.441Z,22.50
2024-05-09T06:37:22.764Z,23.14
2024-05-09T06:42:24.550Z,23.84
2024-05-09T06:48:26.220Z,24.55
2024-05-09T06:54:47.786Z,25.62
2024-05-09T07:01:09.435Z,26.61
2024-05-09T07:07:30.906Z,27.43
2024-05-09T07:12:53.011Z,28.00
2024-05-09T07:17:54.938Z,28.26
2024-05-09T07:23:56.887Z,28.46
2024-05-09T07:29:39.396Z,29.16
2024-05-09T07:34:41.350Z,29.52
2024-05-09T07:40:42.895Z,29.30
2024-05-09T07:48:14.305Z,29.43
2024-05-09T07:53:49.427Z,29.23
2024-05-09T07:59:41.480Z,29.34
2024-05-09T08:04:43.370Z,29.51
2024-05-09T08:09:45.868Z,29.55
2024-05-09T08:15:47.538Z,29.82
2024-05-09T08:22:09.263Z,30.15
2024-05-09T08:28:31.144Z,30.66
2024-05-09T08:34:52.710Z,30.72
2024-05-09T08:41:24.266Z,30.93
2024-05-09T08:47:45.905Z,30.70
2024-05-09T08:53:47.494Z,30.58
2024-05-09T08:59:49.065Z,30.13
2024-05-09T09:06:10.595Z,29.42
2024-05-09T09:12:32.126Z,29.25
2024-05-09T09:18:44.874Z,29.11
2024-05-09T09:24:46.803Z,28.89
2024-05-09T09:31:08.651Z,28.41
2024-05-09T09:37:30.241Z,28.42
2024-05-09T09:43:51.745Z,28.67
2024-05-09T09:50:17.076Z,28.76
2024-05-09T09:56:42.481Z,28.88
2024-05-09T10:03:04.044Z,28.25
2024-05-09T10:09:25.543Z,28.26
2024-05-09T10:14:53.611Z,29.13
2024-05-09T10:20:14.440Z,30.02
2024-05-09T10:25:23.739Z,30.72
2024-05-09T10:30:34.038Z,31.57
2024-05-09T10:35:38.285Z,32.39
2024-05-09T10:41:39.800Z,32.69
2024-05-09T10:48:01.582Z,32.29
2024-05-09T10:54:23.140Z,32.22
2024-05-09T11:00:45.177Z,32.50
2024-05-09T11:06:08.087Z,32.80
2024-05-09T11:11:10.590Z,32.90
2024-05-09T11:16:20.617Z,33.26
2024-05-09T11:22:22.599Z,33.47
2024-05-09T11:27:44.336Z,34.11
2024-05-09T11:33:46.018Z,34.54
2024-05-09T11:40:13.739Z,34.94
2024-05-09T11:46:42.338Z,34.76
2024-05-09T11:52:04.328Z,33.65
2024-05-09T11:57:06.473Z,33.25
2024-05-09T12:02:08.561Z,32.46
2024-05-09T12:07:12.898Z,32.46
2024-05-09T12:12:15.161Z,32.43
2024-05-09T12:17:17.090Z,31.05
2024-05-09T12:22:19.146Z,30.63
2024-05-09T12:27:21.092Z,31.25
2024-05-09T12:32:23.277Z,31.81
2024-05-09T12:37:25.723Z,32.65
2024-05-09T12:42:29.077Z,33.36
2024-05-09T12:47:31.820Z,33.51
2024-05-09T12:53:33.507Z,32.95
2024-05-09T12:58:55.240Z,31.82
2024-05-09T13:03:57.255Z,31.27
2024-05-09T13:08:59.200Z,31.36
2024-05-09T13:14:01.078Z,31.35
2024-05-09T13:20:04.270Z,31.52
2024-05-09T13:26:27.049Z,31.37
2024-05-09T13:32:48.684Z,31.44
2024-05-09T13:39:10.298Z,31.24
2024-05-09T13:45:31.943Z,30.64
2024-05-09T13:51:53.700Z,30.03
2024-05-09T13:57:16.548Z,29.47
2024-05-09T14:02:18.771Z,28.84
2024-05-09T14:07:21.194Z,27.57
2024-05-09T14:12:23.029Z,26.85
2024-05-09T14:17:24.957Z,26.29
2024-05-09T14:22:26.788Z,25.82
2024-05-09T14:27:29.587Z,25.49
2024-05-09T14:32:31.576Z,25.17
2024-05-09T14:37:36.329Z,25.15
2024-05-09T14:42:39.854Z,25.34
2024-05-09T14:47:41.905Z,24.83
2024-05-09T14:52:43.750Z,24.35
2024-05-09T14:57:45.628Z,24.49
2024-05-09T15:02:48.041Z,24.92
2024-05-09T15:07:50.061Z,25.54
2024-05-09T15:13:51.579Z,26.00
2024-05-09T15:19:13.602Z,25.39
2024-05-09T15:25:15.467Z,24.71
2024-05-09T15:31:37.230Z,23.97
2024-05-09T15:37:58.692Z,23.36
2024-05-09T15:44:20.131Z,22.82
2024-05-09T15:50:42.830Z,22.52
2024-05-09T15:56:48.435Z,22.27
2024-05-09T16:02:11.396Z,22.03
2024-05-09T16:07:13.605Z,21.78
2024-05-09T16:12:15.629Z,21.47
2024-05-09T16:17:17.672Z,21.25
2024-05-09T16:22:19.617Z,21.18
2024-05-09T16:27:22.104Z,21.10
2024-05-09T16:32:24.064Z,20.97
2024-05-09T16:37:29.409Z,20.89
2024-05-09T16:42:31.879Z,20.64
2024-05-09T16:47:34.166Z,20.48
2024-05-09T16:52:36.181Z,20.29
2024-05-09T16:57:38.369Z,20.10
2024-05-09T17:02:43.721Z,19.88
2024-05-09T17:07:47.437Z,19.62
2024-05-09T17:13:49.180Z,19.35
2024-05-09T17:20:22.552Z,18.98
2024-05-09T17:26:50.510Z,18.61
2024-05-09T17:33:13.017Z,18.33
2024-05-09T17:39:35.123Z,18.03
2024-05-09T17:45:56.708Z,17.74
2024-05-09T17:52:18.580Z,17.48
2024-05-09T17:57:21.018Z,17.19
2024-05-09T18:02:24.182Z,16.95
2024-05-09T18:07:26.410Z,16.73
2024-05-09T18:12:28.548Z,16.50
2024-05-09T18:17:30.872Z,16.26
2024-05-09T18:22:33.071Z,16.03
2024-05-09T18:27:34.882Z,15.79
2024-05-09T18:32:36.733Z,15.54
2024-05-09T18:37:40.119Z,15.32
2024-05-09T18:42:42.208Z,15.10
2024-05-09T18:47:44.176Z,14.90
2024-05-09T18:52:46.315Z,14.71
2024-05-09T18:57:48.316Z,14.51
2024-05-09T19:02:50.310Z,14.32
2024-05-09T19:07:52.309Z,14.14
2024-05-09T19:12:54.509Z,13.99
2024-05-09T19:17:56.910Z,13.84
2024-05-09T19:22:59.008Z,13.69
2024-05-09T19:28:01.339Z,13.56
2024-05-09T19:33:03.853Z,13.42
2024-05-09T19:38:06.188Z,13.29
2024-05-09T19:43:08.388Z,13.17
2024-05-09T19:49:10.543Z,13.05
2024-05-09T19:55:32.384Z,12.89
2024-05-09T20:00:54.533Z,12.73
2024-05-09T20:05:56.669Z,12.61
2024-05-09T20:10:58.733Z,12.49
2024-05-09T20:16:15.603Z,12.38
2024-05-09T20:21:17.467Z,12.26
2024-05-09T20:26:19.404Z,12.15
2024-05-09T20:31:21.629Z,12.04
2024-05-09T20:36:23.918Z,11.93
2024-05-09T20:41:25.972Z,11.83
2024-05-09T20:46:27.909Z,11.73
2024-05-09T20:51:30.430Z,11.61
2024-05-09T20:56:32.625Z,11.51
2024-05-09T21:01:34.721Z,11.40
2024-05-09T21:06:36.695Z,11.29
2024-05-09T21:11:38.962Z,11.19
2024-05-09T21:16:41.055Z,11.09
2024-05-09T21:22:43.127Z,11.01
2024-05-09T21:28:05.340Z,10.90
2024-05-09T21:33:13.303Z,10.84
2024-05-09T21:38:16.465Z,10.76
2024-05-09T21:44:17.996Z,10.68
2024-05-09T21:50:41.783Z,10.57
2024-05-09T21:57:04.184Z,10.47
2024-05-09T22:03:25.842Z,10.38
2024-05-09T22:09:47.578Z,10.28
2024-05-09T22:16:09.112Z,10.20
2024-05-09T22:21:30.997Z,10.11
2024-05-09T22:26:36.332Z,10.05
2024-05-09T22:31:38.282Z,10.00
2024-05-09T22:37:39.856Z,9.94
2024-05-09T22:44:01.376Z,9.85
2024-05-09T22:50:26.952Z,9.77
2024-05-09T22:56:32.514Z,9.73
2024-05-09T23:02:54.057Z,9.70
2024-05-09T23:09:15.547Z,9.66
2024-05-09T23:15:37.167Z,9.56
2024-05-09T23:21:58.909Z,9.43
2024-05-09T23:27:20.816Z,9.32
2024-05-09T23:32:22.579Z,9.25
2024-05-09T23:37:25.875Z,9.17
2024-05-09T23:42:28.594Z,9.10
2024-05-09T23:48:30.240Z,9.03
2024-05-09T23:54:51.908Z,8.97
