createdAt,value
2023-03-26T00:01:23.953Z,99708.88
2023-03-26T00:04:00.529Z,99701.81
2023-03-26T00:06:41.782Z,99690.38
2023-03-26T00:09:20.619Z,99690.38
2023-03-26T00:12:00.675Z,99686.00
2023-03-26T00:14:41.700Z,99675.31
2023-03-26T00:17:21.431Z,99680.66
2023-03-26T00:20:00.489Z,99673.59
2023-03-26T00:22:41.851Z,99673.59
2023-03-26T00:25:22.565Z,99667.50
2023-03-26T00:28:00.890Z,99657.75
2023-03-26T00:30:41.931Z,99657.75
2023-03-26T00:33:20.478Z,99652.41
2023-03-26T00:36:04.760Z,99644.50
2023-03-26T00:38:41.849Z,99641.94
2023-03-26T00:41:25.492Z,99639.25
2023-03-26T00:44:00.544Z,99625.06
2023-03-26T00:46:40.845Z,99632.13
2023-03-26T00:49:20.568Z,99629.56
2023-03-26T00:52:04.108Z,99620.66
2023-03-26T00:54:41.321Z,99620.75
2023-03-26T00:57:34.589Z,99619.91
2023-03-26T01:00:16.980Z,99619.06
2023-03-26T01:02:50.764Z,99613.72
2023-03-26T01:05:36.221Z,99612.00
2023-03-26T01:08:17.724Z,99599.59
2023-03-26T01:10:51.330Z,99594.25
2023-03-26T01:13:41.101Z,99595.13
2023-03-26T01:16:23.901Z,99586.34
2023-03-26T01:19:00.900Z,99580.13
2023-03-26T01:21:40.664Z,99568.59
2023-03-26T01:24:20.891Z,99572.22
2023-03-26T01:27:20.828Z,99559.84
2023-03-26T01:30:13.385Z,99559.84
2023-03-26T01:33:07.829Z,99558.22
2023-03-26T01:35:52.811Z,99549.34
2023-03-26T01:39:02.943Z,99551.94
2023-03-26T01:41:54.129Z,99537.81
2023-03-26T01:44:36.687Z,99523.78
2023-03-26T01:47:12.838Z,99517.50
2023-03-26T01:49:50.556Z,99524.69
2023-03-26T01:52:32.289Z,99509.59
2023-03-26T01:55:12.755Z,99508.66
2023-03-26T01:57:53.190Z,99521.13
2023-03-26T02:00:34.042Z,99504.25
2023-03-26T02:03:27.251Z,99502.53
2023-03-26T02:06:37.746Z,99497.19
2023-03-26T02:09:17.682Z,99501.78
2023-03-26T02:11:51.328Z,99494.72
2023-03-26T02:14:32.552Z,99483.28
2023-03-26T02:17:12.225Z,99483.09
2023-03-26T02:19:51.510Z,99477.00
2023-03-26T02:22:30.424Z,99471.66
2023-03-26T02:25:13.963Z,99467.28
2023-03-26T02:27:52.845Z,99468.16
2023-03-26T02:30:33.741Z,99465.59
2023-03-26T02:33:15.435Z,99459.38
2023-03-26T02:35:50.817Z,99449.75
2023-03-26T02:38:35.271Z,99442.59
2023-03-26T02:41:10.721Z,99439.09
2023-03-26T02:44:10.561Z,99442.69
2023-03-26T02:47:10.627Z,99437.34
2023-03-26T02:50:01.605Z,99437.47
2023-03-26T02:53:00.853Z,99432.22
2023-03-26T02:55:41.642Z,99429.44
2023-03-26T02:58:20.720Z,99417.94
2023-03-26T03:01:03.245Z,99410.31
2023-03-26T03:03:50.670Z,99417.19
2023-03-26T03:06:41.075Z,99416.41
2023-03-26T03:09:20.613Z,99405.72
2023-03-26T03:12:20.747Z,99401.34
2023-03-26T03:15:00.848Z,99407.63
2023-03-26T03:17:41.559Z,99405.81
2023-03-26T03:20:22.087Z,99404.97
2023-03-26T03:23:00.452Z,99397.91
2023-03-26T03:25:41.279Z,99402.41
2023-03-26T03:28:20.602Z,99397.91
2023-03-26T03:31:00.421Z,99390.03
2023-03-26T03:33:42.982Z,99396.22
2023-03-26T03:36:23.224Z,99380.41
2023-03-26T03:39:10.585Z,99378.47
2023-03-26T03:41:50.536Z,99390.13
2023-03-26T03:44:30.703Z,99388.41
2023-03-26T03:47:14.055Z,99381.34
2023-03-26T03:49:51.392Z,99378.59
2023-03-26T03:52:30.451Z,99369.81
2023-03-26T03:55:10.704Z,99370.78
2023-03-26T03:58:02.068Z,99370.78
2023-03-26T04:00:41.728Z,99361.06
2023-03-26T04:03:40.655Z,99376.22
2023-03-26T04:06:20.454Z,99370.88
2023-03-26T04:09:00.530Z,99369.28
2023-03-26T04:11:40.511Z,99368.34
2023-03-26T04:14:50.720Z,99357.75
2023-03-26T04:17:30.749Z,99355.09
2023-03-26T04:20:14.960Z,99353.38
2023-03-26T04:22:50.555Z,99356.97
2023-03-26T04:25:33.377Z,99355.28
2023-03-26T04:28:53.432Z,99356.13
2023-03-26T04:31:31.244Z,99358.91
2023-03-26T04:34:24.392Z,99348.22
2023-03-26T04:37:28.500Z,99346.50
2023-03-26T04:40:22.172Z,99349.31
2023-03-26T04:43:20.496Z,99341.28
2023-03-26T04:46:10.693Z,99336.91
2023-03-26T04:49:01.210Z,99336.06
2023-03-26T04:51:42.362Z,99338.72
2023-03-26T04:54:43.164Z,99337.00
2023-03-26T04:57:26.096Z,99333.59
2023-03-26T05:00:20.683Z,99335.38
2023-03-26T05:03:01.760Z,99338.16
2023-03-26T05:05:41.032Z,99331.13
2023-03-26T05:08:20.719Z,99331.13
2023-03-26T05:11:00.512Z,99343.63
2023-03-26T05:13:43.058Z,99344.47
2023-03-26T05:16:23.064Z,99349.06
2023-03-26T05:19:11.025Z,99350.94
2023-03-26T05:21:50.873Z,99356.19
2023-03-26T05:24:30.712Z,99367.81
2023-03-26T05:27:16.958Z,99372.28
2023-03-26T05:29:50.511Z,99377.63
2023-03-26T05:32:31.761Z,99369.72
2023-03-26T05:35:11.750Z,99375.91
2023-03-26T05:37:51.568Z,99373.34
2023-03-26T05:40:30.515Z,99367.13
2023-03-26T05:43:10.506Z,99372.47
2023-03-26T05:45:50.556Z,99370.78
2023-03-26T05:48:30.866Z,99367.38
2023-03-26T05:51:10.602Z,99357.63
2023-03-26T05:53:50.645Z,99365.53
2023-03-26T05:56:30.778Z,99365.53
2023-03-26T05:59:30.601Z,99370.03
2023-03-26T06:02:30.782Z,99362.03
2023-03-26T06:05:37.486Z,99364.59
2023-03-26T06:08:22.018Z,99367.13
2023-03-26T06:11:03.994Z,99367.13
2023-03-26T06:13:50.539Z,99367.81
2023-03-26T06:16:31.624Z,99362.38
2023-03-26T06:19:30.729Z,99373.72
2023-03-26T06:22:11.041Z,99373.63
2023-03-26T06:25:10.465Z,99377.78
2023-03-26T06:28:10.484Z,99378.53
2023-03-26T06:30:51.508Z,99372.25
2023-03-26T06:33:50.582Z,99375.66
2023-03-26T06:36:30.798Z,99377.38
2023-03-26T06:39:10.558Z,99379.94
2023-03-26T06:41:50.517Z,99394.88
2023-03-26T06:44:50.656Z,99393.94
2023-03-26T06:47:50.666Z,99403.56
2023-03-26T06:50:32.253Z,99407.00
2023-03-26T06:53:40.775Z,99413.09
2023-03-26T06:56:30.568Z,99417.47
2023-03-26T06:59:40.849Z,99427.06
2023-03-26T07:02:53.620Z,99431.56
2023-03-26T07:05:50.632Z,99431.47
2023-03-26T07:08:50.527Z,99451.78
2023-03-26T07:11:58.211Z,99462.31
2023-03-26T07:15:11.409Z,99470.34
2023-03-26T07:18:21.326Z,99479.22
2023-03-26T07:21:00.802Z,99483.50
2023-03-26T07:23:41.427Z,99488.81
2023-03-26T07:27:11.122Z,99498.56
2023-03-26T07:30:07.247Z,99500.28
2023-03-26T07:33:10.888Z,99496.63
2023-03-26T07:36:33.469Z,99507.31
2023-03-26T07:39:43.463Z,99510.00
2023-03-26T07:42:38.175Z,99503.72
2023-03-26T07:45:51.200Z,99511.72
2023-03-26T07:48:43.639Z,99508.06
2023-03-26T07:51:42.214Z,99508.06
2023-03-26T07:54:30.885Z,99517.81
2023-03-26T07:57:54.718Z,99522.19
2023-03-26T08:01:08.203Z,99525.81
2023-03-26T08:04:24.050Z,99527.53
2023-03-26T08:07:54.594Z,99532.09
2023-03-26T08:11:09.862Z,99542.69
2023-03-26T08:14:15.457Z,99534.66
2023-03-26T08:17:17.574Z,99538.22
2023-03-26T08:20:15.021Z,99546.22
2023-03-26T08:22:59.901Z,99544.50
2023-03-26T08:26:09.612Z,99548.03
2023-03-26T08:28:57.274Z,99547.16
2023-03-26T08:31:36.200Z,99555.94
2023-03-26T08:34:12.309Z,99566.81
2023-03-26T08:36:50.548Z,99567.69
2023-03-26T08:39:32.219Z,99568.72
2023-03-26T08:42:19.090Z,99567.13
2023-03-26T08:45:00.534Z,99570.84
2023-03-26T08:47:53.004Z,99581.41
2023-03-26T08:50:42.800Z,99585.13
2023-03-26T08:53:36.401Z,99583.63
2023-03-26T08:56:38.337Z,99593.25
2023-03-26T08:59:35.872Z,99595.03
2023-03-26T09:02:35.328Z,99601.34
2023-03-26T09:05:30.379Z,99608.38
2023-03-26T09:08:13.493Z,99611.06
2023-03-26T09:11:07.224Z,99618.31
2023-03-26T09:13:59.234Z,99619.94
2023-03-26T09:16:43.657Z,99628.81
2023-03-26T09:20:15.555Z,99630.50
2023-03-26T09:23:15.601Z,99628.91
2023-03-26T09:26:15.033Z,99643.09
2023-03-26T09:29:08.962Z,99639.47
2023-03-26T09:32:15.873Z,99654.75
2023-03-26T09:35:00.253Z,99658.34
2023-03-26T09:38:01.142Z,99658.34
2023-03-26T09:41:02.362Z,99653.19
2023-03-26T09:43:52.465Z,99659.28
2023-03-26T09:46:52.599Z,99664.63
2023-03-26T09:49:53.639Z,99672.72
2023-03-26T09:53:02.986Z,99674.56
2023-03-26T09:56:03.309Z,99683.13
2023-03-26T09:58:48.048Z,99692.88
2023-03-26T10:01:42.848Z,99699.91
2023-03-26T10:04:54.138Z,99699.91
2023-03-26T10:08:01.651Z,99703.38
2023-03-26T10:10:46.048Z,99709.66
2023-03-26T10:13:20.520Z,99714.97
2023-03-26T10:16:00.419Z,99713.16
2023-03-26T10:18:52.612Z,99730.91
2023-03-26T10:21:47.783Z,99738.06
2023-03-26T10:24:37.963Z,99741.59
2023-03-26T10:27:44.876Z,99735.41
2023-03-26T10:30:59.116Z,99747.88
2023-03-26T10:34:28.556Z,99764.78
2023-03-26T10:37:23.420Z,99767.44
2023-03-26T10:40:34.859Z,99779.72
2023-03-26T10:43:36.383Z,99784.97
2023-03-26T10:46:36.571Z,99792.03
2023-03-26T10:49:16.643Z,99797.28
2023-03-26T10:51:58.537Z,99803.47
2023-03-26T10:54:58.309Z,99808.81
2023-03-26T10:57:46.015Z,99814.91
2023-03-26T11:00:29.233Z,99823.81
2023-03-26T11:03:42.611Z,99833.63
2023-03-26T11:06:21.112Z,99843.34
2023-03-26T11:09:31.586Z,99839.75
2023-03-26T11:12:29.287Z,99844.28
2023-03-26T11:15:16.960Z,99847.94
2023-03-26T11:18:30.023Z,99849.81
2023-03-26T11:21:20.837Z,99861.56
2023-03-26T11:24:35.223Z,99873.16
2023-03-26T11:27:21.319Z,99875.16
2023-03-26T11:30:23.529Z,99895.75
2023-03-26T11:33:05.872Z,99894.78
2023-03-26T11:35:45.744Z,99901.19
2023-03-26T11:38:27.355Z,99920.72
2023-03-26T11:41:04.243Z,99909.28
2023-03-26T11:44:07.367Z,99927.13
2023-03-26T11:46:45.983Z,99935.97
2023-03-26T11:49:24.018Z,99943.13
2023-03-26T11:52:01.970Z,99946.75
2023-03-26T11:54:40.702Z,99955.59
2023-03-26T11:57:28.613Z,99962.84
2023-03-26T12:00:21.863Z,99962.84
2023-03-26T12:03:00.981Z,99972.75
2023-03-26T12:05:53.744Z,99978.94
2023-03-26T12:08:38.880Z,99992.38
2023-03-26T12:11:27.328Z,100000.38
2023-03-26T12:14:18.426Z,100001.25
2023-03-26T12:17:04.669Z,100014.59
2023-03-26T12:19:44.255Z,100023.56
2023-03-26T12:22:38.245Z,100023.63
2023-03-26T12:25:30.515Z,100035.97
2023-03-26T12:28:13.840Z,100041.38
2023-03-26T12:31:04.329Z,100048.44
2023-03-26T12:33:41.758Z,100053.84
2023-03-26T12:36:25.666Z,100049.41
2023-03-26T12:39:16.754Z,100060.16
2023-03-26T12:44:43.724Z,100069.09
2023-03-26T12:45:01.190Z,100085.19
2023-03-26T12:48:00.251Z,100088.78
2023-03-26T12:51:17.927Z,100099.59
2023-03-26T12:54:19.841Z,100110.41
2023-03-26T12:57:17.037Z,100117.47
2023-03-26T13:00:24.683Z,100127.28
2023-03-26T13:03:20.468Z,100131.84
2023-03-26T13:06:20.736Z,100144.22
2023-03-26T13:09:09.698Z,100150.63
2023-03-26T13:12:09.111Z,100157.75
2023-03-26T13:14:53.358Z,100162.31
2023-03-26T13:17:40.194Z,100173.94
2023-03-26T13:20:48.900Z,100176.59
2023-03-26T13:23:51.813Z,100189.94
2023-03-26T13:26:37.673Z,100191.72
2023-03-26T13:29:29.200Z,100192.63
2023-03-26T13:32:46.548Z,100193.56
2023-03-26T13:36:24.390Z,100198.03
2023-03-26T13:39:30.583Z,100203.28
2023-03-26T13:42:29.006Z,100210.41
2023-03-26T13:45:21.108Z,100213.00
2023-03-26T13:48:04.687Z,100218.25
2023-03-26T13:50:52.336Z,100219.94
2023-03-26T13:53:43.852Z,100228.72
2023-03-26T13:56:36.723Z,100233.03
2023-03-26T13:59:35.140Z,100244.56
2023-03-26T14:02:36.636Z,100260.28
2023-03-26T14:05:13.406Z,100258.38
2023-03-26T14:07:55.067Z,100264.50
2023-03-26T14:10:39.968Z,100268.91
2023-03-26T14:13:38.817Z,100271.34
2023-03-26T14:16:45.505Z,100284.56
2023-03-26T14:19:57.918Z,100288.06
2023-03-26T14:23:06.676Z,100298.75
2023-03-26T14:26:08.316Z,100294.16
2023-03-26T14:29:02.655Z,100306.59
2023-03-26T14:32:01.830Z,100311.84
2023-03-26T14:34:57.128Z,100318.91
2023-03-26T14:37:58.753Z,100326.84
2023-03-26T14:41:26.692Z,100331.25
2023-03-26T14:44:30.790Z,100332.19
2023-03-26T14:47:38.179Z,100340.13
2023-03-26T14:50:46.991Z,100342.72
2023-03-26T14:53:37.450Z,100353.38
2023-03-26T14:56:19.495Z,100368.47
2023-03-26T14:59:51.218Z,100368.47
2023-03-26T15:02:57.989Z,100379.94
2023-03-26T15:06:04.492Z,100383.47
2023-03-26T15:09:11.392Z,100380.72
2023-03-26T15:12:12.606Z,100387.00
2023-03-26T15:15:16.480Z,100403.00
2023-03-26T15:18:19.642Z,100404.75
2023-03-26T15:21:24.790Z,100403.00
2023-03-26T15:24:21.979Z,100424.38
2023-03-26T15:27:18.892Z,100428.00
2023-03-26T15:30:29.581Z,100443.19
2023-03-26T15:33:18.363Z,100434.34
2023-03-26T15:36:32.553Z,100449.38
2023-03-26T15:39:23.516Z,100464.63
2023-03-26T15:42:25.780Z,100471.66
2023-03-26T15:45:22.632Z,100466.41
2023-03-26T15:48:12.961Z,100486.91
2023-03-26T15:51:02.849Z,100489.59
2023-03-26T15:53:43.483Z,100493.09
2023-03-26T15:56:49.301Z,100496.66
2023-03-26T15:59:37.199Z,100504.69
2023-03-26T16:02:22.862Z,100511.72
2023-03-26T16:05:08.559Z,100523.31
2023-03-26T16:07:53.403Z,100533.88
2023-03-26T16:10:56.297Z,100540.09
2023-03-26T16:13:58.484Z,100538.28
2023-03-26T16:16:58.718Z,100554.25
2023-03-26T16:19:49.856Z,100556.06
2023-03-26T16:22:49.233Z,100563.13
2023-03-26T16:25:35.576Z,100567.59
2023-03-26T16:28:10.572Z,100572.00
2023-03-26T16:31:10.671Z,100580.03
2023-03-26T16:34:26.393Z,100588.13
2023-03-26T16:37:00.811Z,100594.31
2023-03-26T16:39:42.501Z,100596.06
2023-03-26T16:42:33.248Z,100604.06
2023-03-26T16:45:22.631Z,100618.28
2023-03-26T16:48:03.545Z,100623.63
2023-03-26T16:51:18.700Z,100624.53
2023-03-26T16:54:22.911Z,100630.84
2023-03-26T16:57:16.226Z,100637.03
2023-03-26T17:00:08.374Z,100645.13
2023-03-26T17:03:24.298Z,100642.47
2023-03-26T17:06:49.925Z,100659.34
2023-03-26T17:09:54.707Z,100657.69
2023-03-26T17:12:55.509Z,100665.72
2023-03-26T17:15:45.166Z,100671.97
2023-03-26T17:19:18.240Z,100675.59
2023-03-26T17:22:07.036Z,100692.56
2023-03-26T17:25:11.862Z,100698.69
2023-03-26T17:28:19.039Z,100720.06
2023-03-26T17:31:20.141Z,100723.59
2023-03-26T17:34:34.999Z,100735.09
2023-03-26T17:37:22.260Z,100735.94
2023-03-26T17:40:00.631Z,100741.28
2023-03-26T17:43:01.718Z,100745.75
2023-03-26T17:45:43.891Z,100751.97
2023-03-26T17:48:26.221Z,100762.66
2023-03-26T17:51:28.646Z,100764.41
2023-03-26T17:54:22.776Z,100773.34
2023-03-26T17:57:05.259Z,100771.53
2023-03-26T17:59:43.625Z,100779.53
2023-03-26T18:02:29.114Z,100793.84
2023-03-26T18:05:15.608Z,100792.03
2023-03-26T18:07:53.707Z,100811.66
2023-03-26T18:10:45.711Z,100814.31
2023-03-26T18:13:32.840Z,100826.81
2023-03-26T18:16:17.894Z,100833.97
2023-03-26T18:18:53.489Z,100835.78
2023-03-26T18:21:37.311Z,100840.16
2023-03-26T18:24:16.656Z,100843.81
2023-03-26T18:27:06.833Z,100856.19
2023-03-26T18:30:02.771Z,100862.41
2023-03-26T18:32:52.762Z,100862.41
2023-03-26T18:35:54.171Z,100870.41
2023-03-26T18:38:36.027Z,100882.84
2023-03-26T18:41:45.928Z,100885.50
2023-03-26T18:44:20.827Z,100894.31
2023-03-26T18:47:00.547Z,100897.00
2023-03-26T18:49:45.621Z,100906.75
2023-03-26T18:52:21.525Z,100912.09
2023-03-26T18:55:03.114Z,100918.31
2023-03-26T18:57:42.618Z,100921.88
2023-03-26T19:00:26.024Z,100922.78
2023-03-26T19:03:06.640Z,100928.06
2023-03-26T19:05:40.933Z,100939.59
2023-03-26T19:08:23.933Z,100943.16
2023-03-26T19:11:04.986Z,100944.94
2023-03-26T19:13:41.897Z,100952.97
2023-03-26T19:16:25.671Z,100953.03
2023-03-26T19:19:04.572Z,100960.13
2023-03-26T19:21:41.537Z,100958.31
2023-03-26T19:24:21.438Z,100963.66
2023-03-26T19:27:01.284Z,100961.94
2023-03-26T19:29:44.246Z,100961.03
2023-03-26T19:32:32.848Z,100961.09
2023-03-26T19:35:22.978Z,100975.28
2023-03-26T19:38:01.515Z,100986.03
2023-03-26T19:40:43.438Z,100983.44
2023-03-26T19:43:20.906Z,100992.25
2023-03-26T19:46:01.225Z,101013.59
2023-03-26T19:48:46.642Z,101006.50
2023-03-26T19:51:32.314Z,101012.81
2023-03-26T19:54:16.148Z,101024.28
2023-03-26T19:56:51.098Z,101024.28
2023-03-26T19:59:32.107Z,101029.63
2023-03-26T20:02:12.761Z,101034.97
2023-03-26T20:04:50.961Z,101033.16
2023-03-26T20:07:35.370Z,101041.19
2023-03-26T20:10:12.202Z,101050.88
2023-03-26T20:12:50.761Z,101047.34
2023-03-26T20:15:34.536Z,101057.09
2023-03-26T20:18:12.306Z,101055.28
2023-03-26T20:20:54.281Z,101065.03
2023-03-26T20:23:31.652Z,101065.91
2023-03-26T20:26:17.733Z,101085.56
2023-03-26T20:28:53.416Z,101091.75
2023-03-26T20:31:31.900Z,101097.09
2023-03-26T20:34:20.296Z,101088.16
2023-03-26T20:37:01.549Z,101105.00
2023-03-26T20:39:41.776Z,101100.63
2023-03-26T20:42:21.782Z,101115.69
2023-03-26T20:45:01.168Z,101115.69
2023-03-26T20:47:40.996Z,101114.03
2023-03-26T20:50:23.323Z,101125.56
2023-03-26T20:53:00.608Z,101133.53
2023-03-26T20:55:44.097Z,101130.91
2023-03-26T20:58:30.821Z,101143.31
2023-03-26T21:01:12.247Z,101143.31
2023-03-26T21:03:51.163Z,101141.59
2023-03-26T21:06:31.074Z,101135.31
2023-03-26T21:09:17.906Z,101144.22
2023-03-26T21:11:50.899Z,101149.50
2023-03-26T21:14:34.167Z,101159.22
2023-03-26T21:17:16.302Z,101164.56
2023-03-26T21:19:51.020Z,101159.22
2023-03-26T21:22:46.365Z,101165.47
2023-03-26T21:25:39.712Z,101157.50
2023-03-26T21:28:42.042Z,101160.19
2023-03-26T21:31:23.407Z,101166.44
2023-03-26T21:34:00.842Z,101183.34
2023-03-26T21:36:42.025Z,101185.16
2023-03-26T21:39:21.003Z,101194.91
2023-03-26T21:42:04.878Z,101194.06
2023-03-26T21:44:41.483Z,101192.31
2023-03-26T21:47:21.537Z,101195.88
2023-03-26T21:50:00.922Z,101206.56
2023-03-26T21:52:49.735Z,101205.66
2023-03-26T21:55:42.159Z,101205.72
2023-03-26T21:58:30.094Z,101216.41
2023-03-26T22:01:31.013Z,101219.13
2023-03-26T22:04:26.487Z,101228.00
2023-03-26T22:07:25.910Z,101242.28
2023-03-26T22:10:01.708Z,101243.22
2023-03-26T22:12:41.707Z,101249.50
2023-03-26T22:15:26.158Z,101250.44
2023-03-26T22:18:03.324Z,101255.78
2023-03-26T22:20:42.977Z,101263.00
2023-03-26T22:23:21.333Z,101264.72
2023-03-26T22:26:00.934Z,101271.09
2023-03-26T22:28:45.150Z,101272.03
2023-03-26T22:31:20.871Z,101278.19
2023-03-26T22:34:00.636Z,101280.03
2023-03-26T22:36:40.666Z,101297.88
2023-03-26T22:39:20.691Z,101299.66
2023-03-26T22:42:02.735Z,101299.72
2023-03-26T22:44:41.298Z,101305.06
2023-03-26T22:47:21.931Z,101302.44
2023-03-26T22:50:03.307Z,101311.44
2023-03-26T22:52:41.316Z,101309.66
2023-03-26T22:55:29.307Z,101307.88
2023-03-26T22:58:10.985Z,101315.09
2023-03-26T23:01:12.168Z,101324.06
2023-03-26T23:03:50.656Z,101322.28
2023-03-26T23:06:36.773Z,101333.88
2023-03-26T23:09:10.729Z,101323.31
2023-03-26T23:11:51.067Z,101338.41
2023-03-26T23:14:37.847Z,101338.47
2023-03-26T23:17:14.752Z,101336.81
2023-03-26T23:19:50.760Z,101343.00
2023-03-26T23:22:30.485Z,101346.63
2023-03-26T23:25:16.034Z,101343.97
2023-03-26T23:27:50.770Z,101348.50
2023-03-26T23:30:31.260Z,101352.97
2023-03-26T23:33:11.272Z,101369.91
2023-03-26T23:35:57.869Z,101371.72
2023-03-26T23:39:28.675Z,101370.91
2023-03-26T23:42:11.863Z,101371.88
2023-03-26T23:44:51.583Z,101379.94
2023-03-26T23:47:34.904Z,101394.19
2023-03-26T23:50:14.737Z,101391.59
2023-03-26T23:52:58.155Z,101400.47
2023-03-26T23:56:13.425Z,101404.09
2023-03-26T23:58:51.628Z,101403.25
