createdAt,value
2018-09-19T00:01:02.226Z,14.80
2018-09-19T00:03:30.458Z,17.57
2018-09-19T00:05:59.163Z,16.87
2018-09-19T00:08:27.326Z,15.13
2018-09-19T00:10:55.637Z,16.53
2018-09-19T00:13:23.791Z,14.25
2018-09-19T00:15:52.194Z,13.47
2018-09-19T00:18:20.649Z,12.70
2018-09-19T00:20:49.195Z,11.23
2018-09-19T00:23:17.313Z,11.63
2018-09-19T00:25:45.533Z,13.07
2018-09-19T00:28:13.870Z,11.33
2018-09-19T00:30:42.172Z,16.57
2018-09-19T00:33:10.451Z,11.33
2018-09-19T00:35:38.595Z,8.63
2018-09-19T00:38:07.074Z,12.03
2018-09-19T00:40:35.240Z,10.50
2018-09-19T00:43:03.476Z,12.03
2018-09-19T00:45:31.592Z,13.43
2018-09-19T00:47:59.833Z,15.43
2018-09-19T00:50:27.926Z,13.83
2018-09-19T00:52:56.422Z,11.27
2018-09-19T00:55:24.649Z,10.70
2018-09-19T00:57:52.820Z,11.00
2018-09-19T01:00:21.193Z,12.00
2018-09-19T01:02:49.306Z,9.83
2018-09-19T01:05:17.659Z,12.63
2018-09-19T01:07:46.401Z,11.37
2018-09-19T01:10:14.580Z,12.60
2018-09-19T01:12:42.759Z,9.80
2018-09-19T01:15:10.952Z,8.93
2018-09-19T01:17:39.213Z,7.17
2018-09-19T01:20:07.354Z,13.23
2018-09-19T01:23:06.595Z,8.60
2018-09-19T01:25:34.799Z,10.58
2018-09-19T01:28:03.228Z,8.17
2018-09-19T01:30:31.446Z,9.05
2018-09-19T01:32:59.659Z,11.10
2018-09-19T01:35:28.067Z,12.03
2018-09-19T01:37:56.295Z,11.97
2018-09-19T01:40:24.409Z,11.97
2018-09-19T01:42:52.934Z,10.43
2018-09-19T01:45:21.066Z,10.07
2018-09-19T01:47:49.419Z,9.10
2018-09-19T01:50:18.085Z,7.87
2018-09-19T01:52:46.195Z,8.87
2018-09-19T01:55:15.450Z,10.27
2018-09-19T01:57:43.586Z,8.83
2018-09-19T02:00:11.749Z,6.00
2018-09-19T02:02:39.963Z,7.90
2018-09-19T02:05:08.445Z,6.40
2018-09-19T02:07:36.906Z,15.17
2018-09-19T02:10:05.054Z,7.20
2018-09-19T02:12:33.769Z,9.20
2018-09-19T02:15:01.934Z,9.83
2018-09-19T02:17:30.130Z,10.20
2018-09-19T02:19:58.278Z,9.23
2018-09-19T02:22:26.425Z,7.37
2018-09-19T02:24:55.049Z,9.33
2018-09-19T02:27:23.192Z,10.72
2018-09-19T02:29:51.466Z,8.37
2018-09-19T02:32:19.639Z,8.60
2018-09-19T02:34:47.845Z,6.87
2018-09-19T02:37:15.981Z,7.10
2018-09-19T02:39:44.428Z,5.50
2018-09-19T02:42:12.554Z,8.63
2018-09-19T02:44:40.769Z,6.10
2018-09-19T02:47:08.948Z,7.43
2018-09-19T02:49:37.103Z,9.10
2018-09-19T02:52:05.246Z,9.17
2018-09-19T02:54:33.433Z,4.87
2018-09-19T02:57:01.930Z,6.77
2018-09-19T02:59:30.075Z,8.43
2018-09-19T03:01:58.448Z,6.60
2018-09-19T03:04:26.657Z,12.00
2018-09-19T03:06:54.803Z,10.07
2018-09-19T03:09:22.970Z,10.10
2018-09-19T03:11:51.225Z,10.90
2018-09-19T03:14:19.318Z,8.70
2018-09-19T03:16:47.542Z,10.13
2018-09-19T03:19:16.609Z,7.53
2018-09-19T03:21:44.846Z,10.07
2018-09-19T03:24:12.949Z,9.00
2018-09-19T03:26:42.265Z,9.40
2018-09-19T03:29:10.519Z,10.00
2018-09-19T03:31:38.712Z,10.83
2018-09-19T03:34:07.197Z,12.27
2018-09-19T03:36:35.391Z,9.70
2018-09-19T03:39:04.116Z,12.13
2018-09-19T03:41:32.537Z,9.05
2018-09-19T03:44:00.751Z,10.43
2018-09-19T03:46:28.861Z,7.47
2018-09-19T03:48:57.100Z,6.00
2018-09-19T03:51:25.251Z,6.22
2018-09-19T03:53:53.429Z,11.73
2018-09-19T03:56:21.555Z,8.00
2018-09-19T03:58:49.766Z,7.87
2018-09-19T04:01:17.958Z,9.23
2018-09-19T04:03:46.081Z,4.83
2018-09-19T04:06:14.427Z,7.20
2018-09-19T04:08:47.471Z,9.37
2018-09-19T04:11:15.627Z,8.13
2018-09-19T04:13:43.917Z,10.37
2018-09-19T04:16:12.134Z,6.80
2018-09-19T04:18:40.264Z,8.00
2018-09-19T04:21:08.521Z,6.63
2018-09-19T04:23:36.733Z,8.30
2018-09-19T04:26:05.160Z,10.43
2018-09-19T04:28:33.265Z,9.15
2018-09-19T04:31:01.645Z,11.20
2018-09-19T04:33:30.149Z,9.20
2018-09-19T04:35:58.305Z,5.27
2018-09-19T04:38:26.510Z,8.90
2018-09-19T04:40:54.966Z,11.30
2018-09-19T04:43:23.208Z,11.03
2018-09-19T04:45:51.305Z,9.37
2018-09-19T04:48:19.481Z,7.37
2018-09-19T04:50:47.760Z,11.00
2018-09-19T04:53:15.966Z,10.50
2018-09-19T04:55:44.115Z,9.90
2018-09-19T04:58:12.326Z,9.30
2018-09-19T05:00:40.467Z,7.90
2018-09-19T05:03:08.714Z,8.90
2018-09-19T05:05:36.973Z,8.33
2018-09-19T05:08:05.566Z,10.93
2018-09-19T05:10:34.235Z,11.40
2018-09-19T05:13:02.348Z,11.43
2018-09-19T05:15:30.543Z,13.20
2018-09-19T05:17:58.910Z,13.00
2018-09-19T05:20:27.119Z,12.98
2018-09-19T05:22:55.251Z,11.63
2018-09-19T05:25:23.633Z,15.83
2018-09-19T05:27:51.905Z,14.77
2018-09-19T05:30:19.995Z,17.67
2018-09-19T05:32:48.498Z,11.50
2018-09-19T05:35:16.658Z,13.80
2018-09-19T05:37:45.357Z,12.93
2018-09-19T05:40:14.097Z,12.33
2018-09-19T05:42:42.254Z,9.63
2018-09-19T05:45:10.437Z,13.00
2018-09-19T05:47:38.559Z,13.70
2018-09-19T05:50:06.717Z,11.37
2018-09-19T05:52:34.897Z,14.75
2018-09-19T05:55:03.077Z,15.60
2018-09-19T05:57:31.159Z,12.07
2018-09-19T05:59:59.310Z,14.67
2018-09-19T06:02:27.825Z,12.10
2018-09-19T06:04:56.005Z,11.40
2018-09-19T06:07:24.818Z,15.45
2018-09-19T06:09:52.941Z,19.07
2018-09-19T06:13:24.291Z,22.15
2018-09-19T06:15:52.530Z,20.13
2018-09-19T06:18:20.661Z,18.77
2018-09-19T06:20:48.945Z,13.80
2018-09-19T06:23:17.073Z,14.10
2018-09-19T06:25:45.347Z,18.60
2018-09-19T06:28:13.583Z,13.70
2018-09-19T06:30:41.703Z,13.97
2018-09-19T06:33:10.019Z,15.30
2018-09-19T06:35:38.036Z,15.70
2018-09-19T06:38:06.913Z,13.50
2018-09-19T06:40:35.121Z,15.93
2018-09-19T06:43:03.309Z,14.05
2018-09-19T06:45:32.115Z,14.27
2018-09-19T06:48:00.610Z,11.63
2018-09-19T06:50:28.730Z,11.97
2018-09-19T06:52:57.784Z,13.98
2018-09-19T06:55:25.943Z,12.00
2018-09-19T06:57:54.086Z,11.67
2018-09-19T07:00:22.329Z,16.67
2018-09-19T07:02:50.437Z,10.63
2018-09-19T07:05:18.676Z,10.78
2018-09-19T07:07:46.905Z,12.43
2018-09-19T07:10:19.697Z,13.43
2018-09-19T07:12:48.491Z,11.13
2018-09-19T07:15:16.786Z,13.43
2018-09-19T07:17:44.921Z,12.13
2018-09-19T07:20:13.522Z,13.33
2018-09-19T07:22:41.658Z,10.30
2018-09-19T07:25:10.824Z,12.73
2018-09-19T07:27:39.022Z,8.20
2018-09-19T07:30:07.427Z,8.80
2018-09-19T07:32:35.594Z,8.85
2018-09-19T07:35:04.668Z,10.28
2018-09-19T07:37:33.091Z,10.15
2018-09-19T07:40:01.248Z,7.30
2018-09-19T07:42:29.674Z,15.00
2018-09-19T07:44:57.818Z,9.23
2018-09-19T07:47:26.002Z,6.23
2018-09-19T07:49:54.204Z,7.30
2018-09-19T07:52:22.853Z,5.72
2018-09-19T07:54:51.057Z,5.35
2018-09-19T07:57:19.552Z,7.16
2018-09-19T07:59:47.729Z,6.78
2018-09-19T08:02:16.360Z,6.83
2018-09-19T08:04:44.485Z,4.78
2018-09-19T08:07:12.793Z,7.60
2018-09-19T08:09:41.029Z,6.50
2018-09-19T08:12:09.137Z,5.85
2018-09-19T08:14:37.738Z,4.40
2018-09-19T08:17:06.256Z,5.53
2018-09-19T08:19:34.382Z,4.42
2018-09-19T08:22:02.577Z,6.00
2018-09-19T08:24:30.851Z,5.72
2018-09-19T08:26:59.105Z,4.22
2018-09-19T08:29:27.906Z,4.92
2018-09-19T08:31:56.149Z,5.72
2018-09-19T08:34:24.245Z,5.47
2018-09-19T08:36:52.890Z,6.10
2018-09-19T08:39:21.257Z,8.18
2018-09-19T08:41:49.385Z,5.35
2018-09-19T08:44:17.783Z,5.28
2018-09-19T08:46:46.012Z,4.28
2018-09-19T08:49:15.294Z,3.40
2018-09-19T08:51:43.434Z,4.15
2018-09-19T08:54:11.746Z,3.92
2018-09-19T08:56:39.878Z,4.30
2018-09-19T08:59:08.117Z,4.05
2018-09-19T09:01:36.444Z,2.30
2018-09-19T09:04:04.612Z,2.95
2018-09-19T09:06:32.849Z,3.77
2018-09-19T09:09:01.088Z,4.47
2018-09-19T09:11:29.357Z,2.73
2018-09-19T09:13:57.530Z,5.60
2018-09-19T09:16:25.890Z,3.40
2018-09-19T09:18:54.278Z,5.10
2018-09-19T09:21:22.874Z,2.55
2018-09-19T09:23:51.133Z,3.92
2018-09-19T09:26:19.333Z,2.52
2018-09-19T09:28:47.985Z,4.03
2018-09-19T09:31:16.232Z,3.95
2018-09-19T09:33:45.271Z,4.03
2018-09-19T09:36:13.461Z,3.02
2018-09-19T09:38:41.598Z,1.90
2018-09-19T09:41:10.688Z,3.72
2018-09-19T09:43:39.306Z,2.90
2018-09-19T09:46:07.380Z,2.33
2018-09-19T09:48:35.622Z,1.87
2018-09-19T09:51:03.862Z,2.67
2018-09-19T09:56:00.250Z,3.10
2018-09-19T09:58:28.326Z,3.12
2018-09-19T10:00:56.949Z,3.10
2018-09-19T10:03:25.218Z,3.23
2018-09-19T10:05:53.409Z,2.40
2018-09-19T10:08:21.541Z,2.20
2018-09-19T10:10:50.039Z,4.58
2018-09-19T10:13:18.237Z,2.35
2018-09-19T10:15:46.387Z,1.98
2018-09-19T10:18:14.643Z,2.30
2018-09-19T10:20:43.230Z,2.55
2018-09-19T10:23:11.486Z,3.42
2018-09-19T10:25:39.645Z,3.67
2018-09-19T10:28:07.775Z,2.35
2018-09-19T10:30:36.699Z,1.80
2018-09-19T10:33:05.146Z,5.08
2018-09-19T10:35:33.926Z,2.67
2018-09-19T10:38:02.562Z,6.10
2018-09-19T10:40:31.618Z,2.92
2018-09-19T10:43:02.114Z,2.17
2018-09-19T10:45:30.555Z,2.33
2018-09-19T10:47:58.762Z,3.58
2018-09-19T10:50:26.929Z,3.97
2018-09-19T10:52:55.339Z,3.33
2018-09-19T10:55:23.581Z,2.65
2018-09-19T10:57:51.688Z,2.10
2018-09-19T11:00:19.911Z,2.02
2018-09-19T11:02:48.086Z,3.72
2018-09-19T11:05:17.201Z,3.36
2018-09-19T11:07:45.811Z,3.75
2018-09-19T11:10:13.945Z,2.45
2018-09-19T11:12:42.153Z,2.42
2018-09-19T11:15:10.699Z,3.52
2018-09-19T11:17:39.352Z,3.40
2018-09-19T11:20:08.180Z,3.30
2018-09-19T11:22:36.794Z,3.45
2018-09-19T11:25:05.397Z,2.45
2018-09-19T11:27:33.613Z,3.67
2018-09-19T11:30:01.796Z,2.03
2018-09-19T11:32:29.955Z,5.58
2018-09-19T11:34:59.288Z,2.77
2018-09-19T11:37:27.835Z,3.83
2018-09-19T11:39:56.100Z,2.25
2018-09-19T11:42:24.282Z,2.40
2018-09-19T11:44:53.025Z,4.67
2018-09-19T11:47:21.122Z,3.35
2018-09-19T11:49:49.317Z,4.60
2018-09-19T11:52:17.944Z,3.30
2018-09-19T11:54:46.714Z,3.30
2018-09-19T11:57:15.311Z,1.60
2018-09-19T11:59:43.750Z,4.10
2018-09-19T12:02:11.958Z,4.97
2018-09-19T12:04:40.286Z,2.12
2018-09-19T12:07:08.723Z,2.30
2018-09-19T12:09:37.511Z,2.10
2018-09-19T12:12:06.118Z,2.72
2018-09-19T12:14:34.382Z,2.00
2018-09-19T12:17:02.673Z,4.33
2018-09-19T12:19:30.963Z,4.90
2018-09-19T12:22:00.957Z,2.55
2018-09-19T12:24:29.078Z,2.75
2018-09-19T12:26:57.386Z,2.35
2018-09-19T12:29:25.540Z,2.07
2018-09-19T12:31:53.762Z,2.72
2018-09-19T12:34:21.885Z,1.97
2018-09-19T12:36:50.397Z,1.30
2018-09-19T12:39:18.577Z,1.87
2018-09-19T12:41:47.638Z,3.77
2018-09-19T12:44:15.842Z,8.08
2018-09-19T12:46:44.007Z,3.35
2018-09-19T12:49:12.260Z,1.82
2018-09-19T12:51:40.330Z,1.98
2018-09-19T12:54:09.237Z,1.90
2018-09-19T12:56:37.499Z,1.95
2018-09-19T12:59:05.770Z,3.37
2018-09-19T13:01:34.450Z,2.10
2018-09-19T13:04:02.524Z,2.37
2018-09-19T13:06:31.498Z,2.37
2018-09-19T13:08:59.613Z,1.42
2018-09-19T13:11:27.783Z,2.72
2018-09-19T13:13:56.606Z,3.35
2018-09-19T13:16:24.761Z,3.33
2018-09-19T13:18:52.930Z,1.40
2018-09-19T13:21:21.330Z,2.43
2018-09-19T13:23:49.476Z,1.37
2018-09-19T13:26:17.701Z,1.92
2018-09-19T13:28:46.077Z,1.67
2018-09-19T13:31:14.234Z,1.98
2018-09-19T13:33:42.408Z,5.30
2018-09-19T13:36:11.085Z,3.25
2018-09-19T13:38:39.322Z,2.17
2018-09-19T13:41:08.369Z,3.05
2018-09-19T13:43:36.525Z,1.62
2018-09-19T13:46:04.817Z,2.05
2018-09-19T13:48:33.225Z,2.80
2018-09-19T13:51:06.881Z,3.95
2018-09-19T13:53:35.066Z,5.78
2018-09-19T13:56:03.345Z,2.15
2018-09-19T13:58:32.501Z,3.40
2018-09-19T14:01:00.941Z,4.12
2018-09-19T14:03:29.095Z,2.72
2018-09-19T14:05:57.311Z,3.67
2018-09-19T14:08:25.454Z,2.67
2018-09-19T14:10:53.625Z,3.50
2018-09-19T14:13:22.502Z,4.50
2018-09-19T14:15:50.722Z,2.30
2018-09-19T14:18:18.870Z,2.65
2018-09-19T14:20:48.473Z,3.55
2018-09-19T14:23:16.632Z,2.22
2018-09-19T14:25:44.701Z,5.75
2018-09-19T14:28:13.634Z,3.35
2018-09-19T14:30:41.885Z,3.50
2018-09-19T14:33:12.777Z,2.87
2018-09-19T14:35:41.274Z,2.33
2018-09-19T14:38:09.990Z,3.55
2018-09-19T14:40:38.466Z,4.53
2018-09-19T14:43:07.206Z,5.03
2018-09-19T14:45:35.322Z,4.03
2018-09-19T14:48:03.589Z,2.83
2018-09-19T14:50:31.817Z,4.70
2018-09-19T14:53:00.098Z,5.67
2018-09-19T14:55:28.298Z,3.17
2018-09-19T14:57:56.402Z,3.70
2018-09-19T15:00:24.608Z,2.80
2018-09-19T15:02:53.174Z,2.98
2018-09-19T15:05:21.329Z,3.27
2018-09-19T15:07:49.949Z,3.17
2018-09-19T15:10:18.381Z,5.08
2018-09-19T15:12:46.814Z,2.25
2018-09-19T15:15:14.957Z,2.50
2018-09-19T15:17:43.349Z,2.40
2018-09-19T15:20:11.927Z,2.55
2018-09-19T15:22:40.106Z,3.00
2018-09-19T15:25:08.601Z,3.90
2018-09-19T15:27:36.838Z,2.67
2018-09-19T15:30:05.429Z,3.92
2018-09-19T15:32:33.836Z,2.73
2018-09-19T15:35:02.195Z,5.87
2018-09-19T15:37:30.845Z,3.77
2018-09-19T15:40:00.325Z,3.25
2018-09-19T15:42:28.458Z,3.96
2018-09-19T15:44:56.678Z,3.47
2018-09-19T15:47:25.210Z,4.05
2018-09-19T15:49:53.893Z,3.50
2018-09-19T15:52:22.617Z,4.62
2018-09-19T15:54:51.498Z,4.10
2018-09-19T15:57:19.770Z,3.97
2018-09-19T15:59:48.278Z,5.60
2018-09-19T16:02:16.738Z,6.30
2018-09-19T16:04:44.824Z,4.67
2018-09-19T16:07:14.462Z,4.17
2018-09-19T16:09:43.638Z,3.20
2018-09-19T16:12:12.613Z,3.40
2018-09-19T16:14:41.643Z,3.67
2018-09-19T16:17:10.290Z,6.45
2018-09-19T16:19:39.273Z,3.95
2018-09-19T16:22:07.930Z,4.30
2018-09-19T16:24:36.858Z,3.20
2018-09-19T16:27:05.913Z,3.15
2018-09-19T16:29:34.067Z,3.17
2018-09-19T16:32:03.136Z,6.05
2018-09-19T16:34:31.977Z,8.07
2018-09-19T16:37:00.278Z,4.15
2018-09-19T16:39:28.796Z,3.27
2018-09-19T16:41:57.117Z,3.92
2018-09-19T16:44:25.402Z,3.63
2018-09-19T16:46:55.074Z,3.47
2018-09-19T16:49:23.222Z,2.98
2018-09-19T16:51:52.071Z,3.92
2018-09-19T16:54:20.390Z,3.10
2018-09-19T16:56:48.718Z,3.33
2018-09-19T16:59:16.883Z,4.40
2018-09-19T17:01:45.057Z,3.20
2018-09-19T17:04:13.386Z,5.53
2018-09-19T17:06:41.612Z,6.55
2018-09-19T17:09:10.569Z,3.47
2018-09-19T17:11:38.732Z,3.75
2018-09-19T17:14:06.942Z,4.45
2018-09-19T17:16:35.609Z,5.30
2018-09-19T17:19:04.392Z,4.78
2018-09-19T17:21:33.423Z,5.47
2018-09-19T17:24:03.124Z,4.42
2018-09-19T17:26:31.291Z,3.87
2018-09-19T17:29:00.030Z,7.30
2018-09-19T17:31:28.387Z,4.40
2018-09-19T17:33:56.966Z,3.35
2018-09-19T17:36:25.867Z,3.63
2018-09-19T17:38:55.329Z,3.60
2018-09-19T17:41:23.513Z,4.25
2018-09-19T17:43:52.197Z,3.67
2018-09-19T17:46:20.993Z,4.97
2018-09-19T17:48:49.279Z,3.58
2018-09-19T17:51:17.481Z,4.03
2018-09-19T17:53:45.839Z,3.50
2018-09-19T17:56:14.237Z,3.75
2018-09-19T17:58:42.535Z,7.70
2018-09-19T18:01:11.446Z,6.33
2018-09-19T18:03:39.974Z,3.25
2018-09-19T18:06:08.513Z,7.10
2018-09-19T18:08:36.699Z,6.15
2018-09-19T18:11:04.972Z,4.03
2018-09-19T18:13:33.801Z,6.37
2018-09-19T18:16:02.017Z,4.72
2018-09-19T18:18:31.087Z,7.87
2018-09-19T18:20:59.862Z,14.28
2018-09-19T18:23:28.005Z,20.63
2018-09-19T18:31:38.361Z,26.95
2018-09-19T18:34:07.171Z,21.10
2018-09-19T18:36:35.901Z,25.55
2018-09-19T18:39:05.507Z,29.52
2018-09-19T18:41:33.686Z,27.48
2018-09-19T18:44:02.381Z,32.23
2018-09-19T18:46:30.583Z,26.07
2018-09-19T18:48:58.941Z,29.35
2018-09-19T18:51:27.138Z,33.63
2018-09-19T18:53:55.272Z,31.23
2018-09-19T18:56:23.563Z,35.50
2018-09-19T18:58:52.046Z,33.67
2018-09-19T19:01:21.017Z,37.70
2018-09-19T19:03:50.858Z,34.38
2018-09-19T19:06:19.159Z,39.27
2018-09-19T19:08:48.521Z,34.18
2018-09-19T19:11:16.686Z,37.93
2018-09-19T19:13:44.806Z,39.67
2018-09-19T19:16:13.323Z,42.53
2018-09-19T19:18:41.789Z,43.92
2018-09-19T19:21:10.655Z,41.15
2018-09-19T19:23:38.807Z,41.35
2018-09-19T19:26:07.207Z,42.85
2018-09-19T19:28:35.960Z,40.65
2018-09-19T19:31:05.121Z,40.17
2018-09-19T19:33:33.443Z,43.78
2018-09-19T19:36:01.588Z,40.58
2018-09-19T19:38:29.871Z,42.83
2018-09-19T19:40:58.650Z,42.95
2018-09-19T19:43:26.929Z,39.78
2018-09-19T19:45:56.584Z,39.50
2018-09-19T19:48:24.874Z,43.63
2018-09-19T19:50:53.037Z,39.90
2018-09-19T19:53:21.291Z,39.93
2018-09-19T19:55:50.305Z,44.27
2018-09-19T19:58:18.478Z,40.40
2018-09-19T20:00:47.206Z,46.55
2018-09-19T20:03:15.782Z,41.00
2018-09-19T20:05:44.919Z,40.40
2018-09-19T20:08:13.818Z,39.13
2018-09-19T20:10:41.990Z,39.80
2018-09-19T20:13:10.353Z,37.47
2018-09-19T20:15:38.555Z,38.70
2018-09-19T20:18:06.735Z,38.23
2018-09-19T20:20:35.315Z,39.80
2018-09-19T20:23:03.787Z,34.55
2018-09-19T20:25:32.198Z,36.43
2018-09-19T20:28:00.643Z,36.15
2018-09-19T20:30:29.241Z,34.73
2018-09-19T20:32:57.366Z,31.10
2018-09-19T20:35:25.822Z,30.08
2018-09-19T20:37:54.263Z,29.57
2018-09-19T20:40:22.435Z,32.20
2018-09-19T20:42:50.838Z,29.70
2018-09-19T20:45:18.982Z,28.92
2018-09-19T20:47:47.895Z,25.15
2018-09-19T20:50:16.782Z,24.45
2018-09-19T20:52:44.937Z,23.52
2018-09-19T20:55:13.006Z,27.48
2018-09-19T20:57:41.278Z,30.55
2018-09-19T21:00:10.484Z,25.92
2018-09-19T21:02:38.925Z,30.47
2018-09-19T21:05:07.521Z,25.32
2018-09-19T21:07:36.334Z,25.27
2018-09-19T21:10:04.588Z,24.43
2018-09-19T21:12:33.042Z,24.95
2018-09-19T21:15:01.158Z,28.45
2018-09-19T21:17:29.396Z,26.07
2018-09-19T21:19:57.693Z,22.52
2018-09-19T21:22:26.280Z,26.37
2018-09-19T21:24:54.937Z,26.90
2018-09-19T21:27:23.078Z,25.30
2018-09-19T21:29:51.795Z,25.67
2018-09-19T21:32:20.321Z,23.82
2018-09-19T21:34:48.460Z,23.50
2018-09-19T21:37:17.674Z,25.36
2018-09-19T21:39:45.825Z,26.85
2018-09-19T21:42:14.182Z,19.33
2018-09-19T21:44:42.382Z,21.23
2018-09-19T21:47:10.875Z,21.05
2018-09-19T21:49:39.794Z,18.70
2018-09-19T21:52:08.621Z,19.55
2018-09-19T21:54:37.578Z,21.07
2018-09-19T21:57:06.511Z,15.53
2018-09-19T21:59:34.828Z,12.90
2018-09-19T22:02:03.869Z,12.65
2018-09-19T22:04:32.778Z,11.88
2018-09-19T22:07:01.495Z,10.50
2018-09-19T22:09:30.451Z,9.28
2018-09-19T22:12:14.535Z,9.90
2018-09-19T22:14:43.594Z,6.40
2018-09-19T22:17:12.033Z,6.50
2018-09-19T22:19:41.082Z,6.17
2018-09-19T22:22:09.241Z,9.83
2018-09-19T22:24:37.420Z,6.73
2018-09-19T22:27:06.399Z,6.67
2018-09-19T22:29:35.790Z,7.33
2018-09-19T22:32:04.065Z,6.95
2018-09-19T22:34:32.970Z,8.38
2018-09-19T22:37:02.041Z,6.65
2018-09-19T22:39:30.446Z,6.57
2018-09-19T22:41:59.216Z,5.12
2018-09-19T22:44:27.494Z,6.08
2018-09-19T22:46:56.233Z,6.47
2018-09-19T22:49:25.181Z,5.30
2018-09-19T22:51:54.213Z,7.75
2018-09-19T22:54:22.372Z,6.93
2018-09-19T22:56:51.970Z,6.30
2018-09-19T22:59:20.130Z,6.87
2018-09-19T23:01:49.164Z,4.08
2018-09-19T23:04:18.570Z,4.72
2018-09-19T23:06:47.176Z,4.05
2018-09-19T23:09:15.728Z,3.83
2018-09-19T23:11:44.324Z,7.03
2018-09-19T23:14:12.914Z,4.42
2018-09-19T23:16:41.366Z,6.95
2018-09-19T23:19:09.590Z,6.42
2018-09-19T23:21:37.902Z,4.72
2018-09-19T23:24:06.957Z,4.83
2018-09-19T23:26:35.810Z,6.37
2018-09-19T23:29:04.123Z,5.83
2018-09-19T23:31:32.879Z,10.00
2018-09-19T23:34:01.039Z,5.23
2018-09-19T23:36:29.509Z,12.60
2018-09-19T23:38:57.998Z,6.03
2018-09-19T23:41:26.233Z,11.10
2018-09-19T23:43:54.982Z,5.63
2018-09-19T23:46:24.275Z,8.50
2018-09-19T23:48:53.050Z,8.90
2018-09-19T23:51:22.071Z,8.23
2018-09-19T23:53:50.826Z,8.50
2018-09-19T23:56:19.524Z,8.23
2018-09-19T23:58:48.587Z,7.73
