createdAt,value
2017-08-23T00:00:08.985Z,17.36
2017-08-23T00:01:06.258Z,17.34
2017-08-23T00:02:03.521Z,17.33
2017-08-23T00:03:00.821Z,17.32
2017-08-23T00:03:58.072Z,17.32
2017-08-23T00:04:55.358Z,17.30
2017-08-23T00:05:52.605Z,17.29
2017-08-23T00:06:49.926Z,17.29
2017-08-23T00:07:47.581Z,17.28
2017-08-23T00:08:44.867Z,17.28
2017-08-23T00:09:42.129Z,17.27
2017-08-23T00:10:39.405Z,17.27
2017-08-23T00:11:36.665Z,17.27
2017-08-23T00:12:33.937Z,17.26
2017-08-23T00:13:31.230Z,17.25
2017-08-23T00:14:28.562Z,17.23
2017-08-23T00:15:26.033Z,17.22
2017-08-23T00:16:23.309Z,17.21
2017-08-23T00:17:20.561Z,17.21
2017-08-23T00:18:17.882Z,17.20
2017-08-23T00:19:15.145Z,17.19
2017-08-23T00:20:12.428Z,17.18
2017-08-23T00:21:09.698Z,17.18
2017-08-23T00:22:07.029Z,17.18
2017-08-23T00:23:04.319Z,17.17
2017-08-23T00:24:01.617Z,17.16
2017-08-23T00:24:58.918Z,17.16
2017-08-23T00:25:56.229Z,17.14
2017-08-23T00:26:53.489Z,17.13
2017-08-23T00:27:50.781Z,17.13
2017-08-23T00:28:48.073Z,17.12
2017-08-23T00:29:45.361Z,17.12
2017-08-23T00:30:42.637Z,17.10
2017-08-23T00:31:39.909Z,17.10
2017-08-23T00:32:37.181Z,17.09
2017-08-23T00:33:34.482Z,17.08
2017-08-23T00:34:31.785Z,17.07
2017-08-23T00:35:29.114Z,17.08
2017-08-23T00:36:26.397Z,17.05
2017-08-23T00:37:23.694Z,17.05
2017-08-23T00:38:21.013Z,17.04
2017-08-23T00:39:18.303Z,17.02
2017-08-23T00:40:15.581Z,17.02
2017-08-23T00:41:12.862Z,16.99
2017-08-23T00:42:10.143Z,17.00
2017-08-23T00:43:07.428Z,17.00
2017-08-23T00:44:04.873Z,16.98
2017-08-23T00:45:02.157Z,16.99
2017-08-23T00:45:59.425Z,16.96
2017-08-23T00:46:56.712Z,16.96
2017-08-23T00:47:53.969Z,16.96
2017-08-23T00:48:51.280Z,16.95
2017-08-23T00:49:48.561Z,16.93
2017-08-23T00:50:45.905Z,16.92
2017-08-23T00:51:43.179Z,16.92
2017-08-23T00:52:40.470Z,16.92
2017-08-23T00:53:37.779Z,16.91
2017-08-23T00:54:35.082Z,16.90
2017-08-23T00:55:32.378Z,16.90
2017-08-23T00:56:29.661Z,16.89
2017-08-23T00:57:26.925Z,16.88
2017-08-23T00:58:24.228Z,16.87
2017-08-23T00:59:21.537Z,16.85
2017-08-23T01:00:18.864Z,16.86
2017-08-23T01:01:16.137Z,16.85
2017-08-23T01:02:13.450Z,16.84
2017-08-23T01:03:10.760Z,16.84
2017-08-23T01:04:08.097Z,16.83
2017-08-23T01:05:05.376Z,16.80
2017-08-23T01:06:02.676Z,16.80
2017-08-23T01:06:59.970Z,16.79
2017-08-23T01:07:57.265Z,16.78
2017-08-23T01:08:54.567Z,16.78
2017-08-23T01:09:51.918Z,16.78
2017-08-23T01:10:49.213Z,16.76
2017-08-23T01:11:46.506Z,16.76
2017-08-23T01:12:43.785Z,16.75
2017-08-23T01:13:41.075Z,16.74
2017-08-23T01:14:38.373Z,16.73
2017-08-23T01:15:35.745Z,16.72
2017-08-23T01:16:33.021Z,16.72
2017-08-23T01:17:30.332Z,16.70
2017-08-23T01:18:27.605Z,16.70
2017-08-23T01:19:24.912Z,16.69
2017-08-23T01:20:22.198Z,16.68
2017-08-23T01:21:19.518Z,16.69
2017-08-23T01:22:16.797Z,16.68
2017-08-23T01:23:14.089Z,16.66
2017-08-23T01:24:11.378Z,16.66
2017-08-23T01:25:08.666Z,16.64
2017-08-23T01:26:05.941Z,16.64
2017-08-23T01:27:03.212Z,16.63
2017-08-23T01:28:00.479Z,16.63
2017-08-23T01:28:57.815Z,16.62
2017-08-23T01:29:55.082Z,16.61
2017-08-23T01:30:52.358Z,16.61
2017-08-23T01:31:49.610Z,16.60
2017-08-23T01:32:46.885Z,16.60
2017-08-23T01:33:44.135Z,16.59
2017-08-23T01:34:41.447Z,16.58
2017-08-23T01:35:38.733Z,16.56
2017-08-23T01:36:36.006Z,16.57
2017-08-23T01:37:33.268Z,16.56
2017-08-23T01:38:30.557Z,16.55
2017-08-23T01:39:27.841Z,16.55
2017-08-23T01:40:25.114Z,16.52
2017-08-23T01:41:22.377Z,16.54
2017-08-23T01:42:19.663Z,16.53
2017-08-23T01:43:16.917Z,16.50
2017-08-23T01:44:14.238Z,16.51
2017-08-23T01:45:11.496Z,16.52
2017-08-23T01:46:08.766Z,16.50
2017-08-23T01:47:06.041Z,16.49
2017-08-23T01:48:03.725Z,16.49
2017-08-23T01:49:00.997Z,16.48
2017-08-23T01:49:58.313Z,16.47
2017-08-23T01:50:55.566Z,16.47
2017-08-23T01:51:52.826Z,16.46
2017-08-23T01:52:50.100Z,16.44
2017-08-23T01:53:47.482Z,16.43
2017-08-23T01:54:44.766Z,16.43
2017-08-23T01:55:42.056Z,16.43
2017-08-23T01:56:39.313Z,16.42
2017-08-23T01:57:36.596Z,16.41
2017-08-23T01:58:33.836Z,16.41
2017-08-23T01:59:31.131Z,16.39
2017-08-23T02:00:28.381Z,16.38
2017-08-23T02:01:25.653Z,16.38
2017-08-23T02:02:22.921Z,16.38
2017-08-23T02:03:20.222Z,16.38
2017-08-23T02:04:17.499Z,16.37
2017-08-23T02:05:14.792Z,16.36
2017-08-23T02:06:12.061Z,16.35
2017-08-23T02:07:09.350Z,16.35
2017-08-23T02:08:06.613Z,16.34
2017-08-23T02:09:03.961Z,16.33
2017-08-23T02:10:01.310Z,16.33
2017-08-23T02:10:58.592Z,16.32
2017-08-23T02:11:55.866Z,16.32
2017-08-23T02:12:53.134Z,16.32
2017-08-23T02:13:50.396Z,16.30
2017-08-23T02:14:47.688Z,16.30
2017-08-23T02:15:44.936Z,16.29
2017-08-23T02:16:42.205Z,16.29
2017-08-23T02:17:39.470Z,16.29
2017-08-23T02:18:36.738Z,16.27
2017-08-23T02:19:34.016Z,16.27
2017-08-23T02:20:31.378Z,16.26
2017-08-23T02:21:28.636Z,16.25
2017-08-23T02:22:26.052Z,16.26
2017-08-23T02:23:23.373Z,16.25
2017-08-23T02:24:20.644Z,16.25
2017-08-23T02:25:17.935Z,16.23
2017-08-23T02:26:15.193Z,16.23
2017-08-23T02:27:12.445Z,16.22
2017-08-23T02:28:09.721Z,16.22
2017-08-23T02:29:06.982Z,16.21
2017-08-23T02:30:04.274Z,16.21
2017-08-23T02:31:01.552Z,16.21
2017-08-23T02:31:58.818Z,16.19
2017-08-23T02:32:56.061Z,16.19
2017-08-23T02:33:53.327Z,16.18
2017-08-23T02:34:50.585Z,16.17
2017-08-23T02:35:47.867Z,16.17
2017-08-23T02:36:45.113Z,16.16
2017-08-23T02:37:42.374Z,16.17
2017-08-23T02:38:39.629Z,16.16
2017-08-23T02:39:36.910Z,16.14
2017-08-23T02:40:34.189Z,16.13
2017-08-23T02:41:31.478Z,16.14
2017-08-23T02:42:29.118Z,16.13
2017-08-23T02:43:26.404Z,16.11
2017-08-23T02:44:23.651Z,16.12
2017-08-23T02:45:20.961Z,16.12
2017-08-23T02:46:18.242Z,16.10
2017-08-23T02:47:15.517Z,16.11
2017-08-23T02:48:12.794Z,16.10
2017-08-23T02:49:10.066Z,16.10
2017-08-23T02:50:07.350Z,16.09
2017-08-23T02:51:04.608Z,16.10
2017-08-23T02:52:01.865Z,16.08
2017-08-23T02:52:59.134Z,16.09
2017-08-23T02:53:56.391Z,16.07
2017-08-23T02:54:53.981Z,16.06
2017-08-23T02:55:51.265Z,16.05
2017-08-23T02:56:48.525Z,16.05
2017-08-23T02:57:45.781Z,16.05
2017-08-23T02:58:43.061Z,16.05
2017-08-23T02:59:40.301Z,16.04
2017-08-23T03:00:37.601Z,16.04
2017-08-23T03:01:34.846Z,16.03
2017-08-23T03:02:32.121Z,16.03
2017-08-23T03:03:29.348Z,16.02
2017-08-23T03:04:26.647Z,16.01
2017-08-23T03:05:23.973Z,16.01
2017-08-23T03:06:21.246Z,16.01
2017-08-23T03:07:18.477Z,16.00
2017-08-23T03:08:15.738Z,16.00
2017-08-23T03:09:12.989Z,15.98
2017-08-23T03:10:10.267Z,15.99
2017-08-23T03:11:07.526Z,15.98
2017-08-23T03:12:04.809Z,15.98
2017-08-23T03:13:02.054Z,15.98
2017-08-23T03:13:59.318Z,15.97
2017-08-23T03:14:56.586Z,15.95
2017-08-23T03:15:53.877Z,15.94
2017-08-23T03:16:51.129Z,15.95
2017-08-23T03:17:48.410Z,15.93
2017-08-23T03:18:45.671Z,15.93
2017-08-23T03:19:42.937Z,15.92
2017-08-23T03:20:40.182Z,15.92
2017-08-23T03:21:37.424Z,15.91
2017-08-23T03:22:34.661Z,15.90
2017-08-23T03:23:31.914Z,15.90
2017-08-23T03:24:29.160Z,15.89
2017-08-23T03:25:26.433Z,15.89
2017-08-23T03:26:23.707Z,15.89
2017-08-23T03:27:20.971Z,15.88
2017-08-23T03:28:18.234Z,15.88
2017-08-23T03:29:15.492Z,15.85
2017-08-23T03:30:12.760Z,15.86
2017-08-23T03:31:10.053Z,15.85
2017-08-23T03:32:07.309Z,15.85
2017-08-23T03:33:04.635Z,15.83
2017-08-23T03:34:01.881Z,15.83
2017-08-23T03:34:59.160Z,15.83
2017-08-23T03:35:56.458Z,15.83
2017-08-23T03:36:53.732Z,15.82
2017-08-23T03:37:51.009Z,15.81
2017-08-23T03:38:48.276Z,15.81
2017-08-23T03:39:45.526Z,15.80
2017-08-23T03:40:42.809Z,15.79
2017-08-23T03:41:40.096Z,15.80
2017-08-23T03:42:37.479Z,15.79
2017-08-23T03:43:34.761Z,15.78
2017-08-23T03:44:32.010Z,15.77
2017-08-23T03:45:29.263Z,15.77
2017-08-23T03:46:26.557Z,15.77
2017-08-23T03:47:23.781Z,15.74
2017-08-23T03:48:21.074Z,15.75
2017-08-23T03:49:18.344Z,15.74
2017-08-23T03:50:15.612Z,15.73
2017-08-23T03:51:12.872Z,15.72
2017-08-23T03:52:10.171Z,15.71
2017-08-23T03:53:07.441Z,15.71
2017-08-23T03:54:04.708Z,15.72
2017-08-23T03:55:01.970Z,15.70
2017-08-23T03:55:59.257Z,15.70
2017-08-23T03:56:56.550Z,15.70
2017-08-23T03:57:53.817Z,15.69
2017-08-23T03:58:51.066Z,15.68
2017-08-23T03:59:48.342Z,15.67
2017-08-23T04:00:45.609Z,15.68
2017-08-23T04:01:42.888Z,15.66
2017-08-23T04:02:40.161Z,15.65
2017-08-23T04:03:37.446Z,15.65
2017-08-23T04:04:34.685Z,15.64
2017-08-23T04:05:31.959Z,15.63
2017-08-23T04:06:29.196Z,15.63
2017-08-23T04:07:26.477Z,15.61
2017-08-23T04:08:23.729Z,15.60
2017-08-23T04:09:21.023Z,15.59
2017-08-23T04:10:18.278Z,15.59
2017-08-23T04:11:15.553Z,15.58
2017-08-23T04:12:12.829Z,15.57
2017-08-23T04:13:10.092Z,15.57
2017-08-23T04:14:07.322Z,15.56
2017-08-23T04:15:04.689Z,15.55
2017-08-23T04:16:01.950Z,15.54
2017-08-23T04:16:59.213Z,15.54
2017-08-23T04:17:56.473Z,15.54
2017-08-23T04:18:53.745Z,15.53
2017-08-23T04:19:50.999Z,15.51
2017-08-23T04:20:48.269Z,15.51
2017-08-23T04:21:45.517Z,15.49
2017-08-23T04:22:42.813Z,15.49
2017-08-23T04:23:40.070Z,15.50
2017-08-23T04:24:41.662Z,15.47
2017-08-23T04:25:38.926Z,15.48
2017-08-23T04:26:36.229Z,15.45
2017-08-23T04:27:33.485Z,15.45
2017-08-23T04:28:30.741Z,15.45
2017-08-23T04:29:28.025Z,15.43
2017-08-23T04:30:25.262Z,15.42
2017-08-23T04:31:22.516Z,15.41
2017-08-23T04:32:19.769Z,15.41
2017-08-23T04:33:17.058Z,15.40
2017-08-23T04:34:14.300Z,15.39
2017-08-23T04:35:11.566Z,15.39
2017-08-23T04:36:08.793Z,15.38
2017-08-23T04:37:06.046Z,15.38
2017-08-23T04:38:03.321Z,15.36
2017-08-23T04:39:00.569Z,15.36
2017-08-23T04:39:57.810Z,15.35
2017-08-23T04:40:55.040Z,15.34
2017-08-23T04:41:52.257Z,15.33
2017-08-23T04:42:49.514Z,15.32
2017-08-23T04:43:46.763Z,15.33
2017-08-23T04:44:44.575Z,15.32
2017-08-23T04:45:41.812Z,15.31
2017-08-23T04:46:39.062Z,15.28
2017-08-23T04:47:36.292Z,15.29
2017-08-23T04:48:33.557Z,15.29
2017-08-23T04:49:30.780Z,15.27
2017-08-23T04:50:28.045Z,15.26
2017-08-23T04:51:25.274Z,15.25
2017-08-23T04:52:22.521Z,15.26
2017-08-23T04:53:19.793Z,15.25
2017-08-23T04:54:17.049Z,15.22
2017-08-23T04:55:14.298Z,15.22
2017-08-23T04:56:11.553Z,15.22
2017-08-23T04:57:08.805Z,15.21
2017-08-23T04:58:06.062Z,15.19
2017-08-23T04:59:03.328Z,15.19
2017-08-23T05:00:00.601Z,15.18
2017-08-23T05:00:57.837Z,15.19
2017-08-23T05:01:55.089Z,15.18
2017-08-23T05:02:52.333Z,15.17
2017-08-23T05:03:49.637Z,15.16
2017-08-23T05:04:46.880Z,15.16
2017-08-23T05:05:44.149Z,15.16
2017-08-23T05:06:41.408Z,15.14
2017-08-23T05:07:38.658Z,15.14
2017-08-23T05:08:35.912Z,15.12
2017-08-23T05:09:33.202Z,15.12
2017-08-23T05:10:30.443Z,15.11
2017-08-23T05:11:27.706Z,15.12
2017-08-23T05:12:24.978Z,15.09
2017-08-23T05:13:22.247Z,15.10
2017-08-23T05:14:19.513Z,15.08
2017-08-23T05:15:16.781Z,15.07
2017-08-23T05:16:14.038Z,15.07
2017-08-23T05:17:11.292Z,15.07
2017-08-23T05:18:08.562Z,15.05
2017-08-23T05:19:05.850Z,15.06
2017-08-23T05:20:03.146Z,15.04
2017-08-23T05:21:00.430Z,15.04
2017-08-23T05:21:57.665Z,15.03
2017-08-23T05:22:54.974Z,15.03
2017-08-23T05:23:52.218Z,15.03
2017-08-23T05:24:49.530Z,15.03
2017-08-23T05:25:46.813Z,15.02
2017-08-23T05:26:44.120Z,15.02
2017-08-23T05:27:41.409Z,15.02
2017-08-23T05:28:38.742Z,15.01
2017-08-23T05:29:36.022Z,15.01
2017-08-23T05:30:33.339Z,15.00
2017-08-23T05:31:30.619Z,15.01
2017-08-23T05:32:27.930Z,15.00
2017-08-23T05:33:25.190Z,14.99
2017-08-23T05:34:22.513Z,14.98
2017-08-23T05:35:19.854Z,15.00
2017-08-23T05:36:17.159Z,14.99
2017-08-23T05:37:14.442Z,14.98
2017-08-23T05:38:11.689Z,14.99
2017-08-23T05:39:08.975Z,14.98
2017-08-23T05:40:06.275Z,14.98
2017-08-23T05:41:03.571Z,14.96
2017-08-23T05:42:00.882Z,14.97
2017-08-23T05:42:58.146Z,14.96
2017-08-23T05:43:55.416Z,14.97
2017-08-23T05:44:52.706Z,14.95
2017-08-23T05:45:52.050Z,14.96
2017-08-23T05:46:49.308Z,14.94
2017-08-23T05:47:46.621Z,14.94
2017-08-23T05:48:44.553Z,14.95
2017-08-23T05:49:42.307Z,14.94
2017-08-23T05:50:39.572Z,14.94
2017-08-23T05:51:36.892Z,14.94
2017-08-23T05:52:34.154Z,14.93
2017-08-23T05:53:31.488Z,14.93
2017-08-23T05:54:28.763Z,14.92
2017-08-23T05:55:26.063Z,14.92
2017-08-23T05:56:23.385Z,14.92
2017-08-23T05:57:20.691Z,14.92
2017-08-23T05:58:17.938Z,14.92
2017-08-23T05:59:15.309Z,14.91
2017-08-23T06:00:12.567Z,14.92
2017-08-23T06:01:09.879Z,14.92
2017-08-23T06:02:07.126Z,14.92
2017-08-23T06:03:04.406Z,14.91
2017-08-23T06:04:01.669Z,14.92
2017-08-23T06:04:58.961Z,14.91
2017-08-23T06:05:56.236Z,14.92
2017-08-23T06:06:53.545Z,14.90
2017-08-23T06:07:50.853Z,14.90
2017-08-23T06:08:48.129Z,14.91
2017-08-23T06:09:45.376Z,14.91
2017-08-23T06:10:42.670Z,14.92
2017-08-23T06:11:39.940Z,14.90
2017-08-23T06:12:37.214Z,14.90
2017-08-23T06:13:34.440Z,14.90
2017-08-23T06:14:31.756Z,14.91
2017-08-23T06:15:29.001Z,14.90
2017-08-23T06:16:26.307Z,14.91
2017-08-23T06:17:23.549Z,14.92
2017-08-23T06:18:20.914Z,14.92
2017-08-23T06:19:18.180Z,14.91
2017-08-23T06:20:15.469Z,14.92
2017-08-23T06:21:12.721Z,14.92
2017-08-23T06:22:10.128Z,14.92
2017-08-23T06:23:07.385Z,14.92
2017-08-23T06:24:04.714Z,14.91
2017-08-23T06:25:01.983Z,14.92
2017-08-23T06:25:59.289Z,14.92
2017-08-23T06:26:56.531Z,14.93
2017-08-23T06:27:53.810Z,14.94
2017-08-23T06:28:51.066Z,14.95
2017-08-23T06:29:48.381Z,14.94
2017-08-23T06:30:45.627Z,14.95
2017-08-23T06:31:43.009Z,14.96
2017-08-23T06:32:40.264Z,14.96
2017-08-23T06:33:37.528Z,14.97
2017-08-23T06:34:36.840Z,14.98
2017-08-23T06:35:34.110Z,14.98
2017-08-23T06:36:31.449Z,14.99
2017-08-23T06:37:28.708Z,15.01
2017-08-23T06:38:26.102Z,15.01
2017-08-23T06:39:23.353Z,15.03
2017-08-23T06:40:20.637Z,15.05
2017-08-23T06:41:17.917Z,15.05
2017-08-23T06:42:15.183Z,15.07
2017-08-23T06:43:12.440Z,15.10
2017-08-23T06:44:09.713Z,15.12
2017-08-23T06:45:07.053Z,15.14
2017-08-23T06:46:04.318Z,15.16
2017-08-23T06:47:01.614Z,15.18
2017-08-23T06:47:58.905Z,15.21
2017-08-23T06:48:58.248Z,15.23
2017-08-23T06:49:55.513Z,15.24
2017-08-23T06:50:52.803Z,15.27
2017-08-23T06:51:50.084Z,15.29
2017-08-23T06:52:47.317Z,15.31
2017-08-23T06:53:44.577Z,15.34
2017-08-23T06:54:41.817Z,15.36
2017-08-23T06:55:39.090Z,15.38
2017-08-23T06:56:36.349Z,15.41
2017-08-23T06:57:33.654Z,15.45
2017-08-23T06:58:30.925Z,15.47
2017-08-23T06:59:28.178Z,15.49
2017-08-23T07:00:25.448Z,15.52
2017-08-23T07:01:22.741Z,15.55
2017-08-23T07:02:20.037Z,15.57
2017-08-23T07:03:17.317Z,15.60
2017-08-23T07:04:14.577Z,15.61
2017-08-23T07:05:11.849Z,15.65
2017-08-23T07:06:09.141Z,15.67
2017-08-23T07:07:06.431Z,15.69
2017-08-23T07:08:03.694Z,15.71
2017-08-23T07:09:00.978Z,15.73
2017-08-23T07:09:58.282Z,15.76
2017-08-23T07:10:55.561Z,15.78
2017-08-23T07:11:52.803Z,15.80
2017-08-23T07:12:50.093Z,15.84
2017-08-23T07:13:47.358Z,15.85
2017-08-23T07:14:44.617Z,15.85
2017-08-23T07:15:41.870Z,15.87
2017-08-23T07:16:39.140Z,15.90
2017-08-23T07:17:36.430Z,15.91
2017-08-23T07:18:33.713Z,15.93
2017-08-23T07:19:30.981Z,15.95
2017-08-23T07:20:28.250Z,15.96
2017-08-23T07:21:25.502Z,15.97
2017-08-23T07:22:22.811Z,15.98
2017-08-23T07:23:20.076Z,16.00
2017-08-23T07:24:17.357Z,16.02
2017-08-23T07:25:14.626Z,16.04
2017-08-23T07:26:11.889Z,16.05
2017-08-23T07:27:09.129Z,16.07
2017-08-23T07:28:06.417Z,16.09
2017-08-23T07:29:03.681Z,16.10
2017-08-23T07:30:00.946Z,16.12
2017-08-23T07:30:58.197Z,16.13
2017-08-23T07:31:55.491Z,16.14
2017-08-23T07:32:52.793Z,16.16
2017-08-23T07:33:50.070Z,16.17
2017-08-23T07:34:47.372Z,16.19
2017-08-23T07:35:44.665Z,16.19
2017-08-23T07:36:41.995Z,16.21
2017-08-23T07:37:39.286Z,16.21
2017-08-23T07:38:36.572Z,16.24
2017-08-23T07:39:33.844Z,16.25
2017-08-23T07:40:31.116Z,16.27
2017-08-23T07:41:28.412Z,16.28
2017-08-23T07:42:25.653Z,16.29
2017-08-23T07:43:22.938Z,16.30
2017-08-23T07:44:20.189Z,16.31
2017-08-23T07:45:17.481Z,16.32
2017-08-23T07:46:14.755Z,16.34
2017-08-23T07:47:12.040Z,16.35
2017-08-23T07:48:09.324Z,16.37
2017-08-23T07:49:06.588Z,16.37
2017-08-23T07:50:03.893Z,16.39
2017-08-23T07:51:01.190Z,16.41
2017-08-23T07:51:58.602Z,16.41
2017-08-23T07:52:55.874Z,16.42
2017-08-23T07:53:53.145Z,16.43
2017-08-23T07:54:50.434Z,16.46
2017-08-23T07:55:47.672Z,16.47
2017-08-23T07:56:44.944Z,16.48
2017-08-23T07:57:42.228Z,16.49
2017-08-23T07:58:39.534Z,16.52
2017-08-23T07:59:36.780Z,16.53
2017-08-23T08:00:34.058Z,16.53
2017-08-23T08:01:31.301Z,16.55
2017-08-23T08:02:28.574Z,16.57
2017-08-23T08:03:25.862Z,16.57
2017-08-23T08:04:23.138Z,16.61
2017-08-23T08:05:20.415Z,16.61
2017-08-23T08:06:17.687Z,16.63
2017-08-23T08:07:14.959Z,16.65
2017-08-23T08:08:12.229Z,16.67
2017-08-23T08:09:10.031Z,16.67
2017-08-23T08:10:07.338Z,16.69
2017-08-23T08:11:04.612Z,16.70
2017-08-23T08:12:01.878Z,16.71
2017-08-23T08:12:59.161Z,16.75
2017-08-23T08:13:56.439Z,16.75
2017-08-23T08:14:53.684Z,16.77
2017-08-23T08:15:50.961Z,16.78
2017-08-23T08:16:48.581Z,16.80
2017-08-23T08:17:46.277Z,16.82
2017-08-23T08:18:43.667Z,16.83
2017-08-23T08:19:40.990Z,16.87
2017-08-23T08:20:38.247Z,16.88
2017-08-23T08:21:35.530Z,16.90
2017-08-23T08:22:32.793Z,16.91
2017-08-23T08:23:30.074Z,16.93
2017-08-23T08:24:27.390Z,16.94
2017-08-23T08:25:24.669Z,16.96
2017-08-23T08:26:21.909Z,16.98
2017-08-23T08:27:19.332Z,17.01
2017-08-23T08:28:16.822Z,17.02
2017-08-23T08:29:14.224Z,17.04
2017-08-23T08:30:11.544Z,17.06
2017-08-23T08:31:08.826Z,17.08
2017-08-23T08:32:06.088Z,17.10
2017-08-23T08:33:03.367Z,17.12
2017-08-23T08:34:00.625Z,17.14
2017-08-23T08:34:57.914Z,17.15
2017-08-23T08:35:55.281Z,17.17
2017-08-23T08:36:52.738Z,17.20
2017-08-23T08:37:50.190Z,17.22
2017-08-23T08:38:47.461Z,17.22
2017-08-23T08:39:44.744Z,17.25
2017-08-23T08:40:42.033Z,17.27
2017-08-23T08:41:39.301Z,17.28
2017-08-23T08:42:36.581Z,17.29
2017-08-23T08:43:33.838Z,17.32
2017-08-23T08:44:31.168Z,17.33
2017-08-23T08:45:28.441Z,17.35
2017-08-23T08:46:25.718Z,17.38
2017-08-23T08:47:22.986Z,17.40
2017-08-23T08:48:20.249Z,17.40
2017-08-23T08:49:17.512Z,17.42
2017-08-23T08:50:14.793Z,17.43
2017-08-23T08:51:12.430Z,17.46
2017-08-23T08:52:09.684Z,17.48
2017-08-23T08:53:06.928Z,17.50
2017-08-23T08:54:04.239Z,17.52
2017-08-23T08:55:01.534Z,17.54
2017-08-23T08:55:58.819Z,17.56
2017-08-23T08:56:56.118Z,17.60
2017-08-23T08:57:53.438Z,17.61
2017-08-23T08:58:50.689Z,17.62
2017-08-23T08:59:47.982Z,17.65
2017-08-23T09:00:45.225Z,17.67
2017-08-23T09:01:42.507Z,17.70
2017-08-23T09:02:39.786Z,17.73
2017-08-23T09:03:37.070Z,17.74
2017-08-23T09:04:34.333Z,17.77
2017-08-23T09:05:31.630Z,17.79
2017-08-23T09:06:28.896Z,17.82
2017-08-23T09:07:26.465Z,17.84
2017-08-23T09:08:23.737Z,17.86
2017-08-23T09:09:21.003Z,17.89
2017-08-23T09:10:18.450Z,17.92
2017-08-23T09:11:15.846Z,17.94
2017-08-23T09:12:13.093Z,17.96
2017-08-23T09:13:10.377Z,17.97
2017-08-23T09:14:07.696Z,17.99
2017-08-23T09:15:04.985Z,18.03
2017-08-23T09:16:02.518Z,18.07
2017-08-23T09:17:00.497Z,18.08
2017-08-23T09:17:57.781Z,18.11
2017-08-23T09:18:55.042Z,18.14
2017-08-23T09:19:52.369Z,18.16
2017-08-23T09:20:49.688Z,18.19
2017-08-23T09:21:47.036Z,18.20
2017-08-23T09:22:44.369Z,18.22
2017-08-23T09:23:41.629Z,18.25
2017-08-23T09:24:39.025Z,18.28
2017-08-23T09:25:36.313Z,18.30
2017-08-23T09:26:33.621Z,18.32
2017-08-23T09:27:31.040Z,18.34
2017-08-23T09:28:28.325Z,18.36
2017-08-23T09:29:25.725Z,18.40
2017-08-23T09:30:22.998Z,18.42
2017-08-23T09:31:20.244Z,18.44
2017-08-23T09:32:17.506Z,18.46
2017-08-23T09:33:14.752Z,18.48
2017-08-23T09:34:12.025Z,18.50
2017-08-23T09:35:09.305Z,18.52
2017-08-23T09:36:06.703Z,18.56
2017-08-23T09:37:03.937Z,18.57
2017-08-23T09:38:01.198Z,18.58
2017-08-23T09:38:58.439Z,18.62
2017-08-23T09:39:55.721Z,18.64
2017-08-23T09:40:52.989Z,18.67
2017-08-23T09:41:50.267Z,18.68
2017-08-23T09:42:47.512Z,18.71
2017-08-23T09:43:44.793Z,18.73
2017-08-23T09:44:42.036Z,18.74
2017-08-23T09:45:39.321Z,18.77
2017-08-23T09:46:36.585Z,18.79
2017-08-23T09:47:33.853Z,18.81
2017-08-23T09:48:31.105Z,18.84
2017-08-23T09:49:28.380Z,18.87
2017-08-23T09:50:25.626Z,18.88
2017-08-23T09:51:22.933Z,18.91
2017-08-23T09:52:20.184Z,18.93
2017-08-23T09:53:17.449Z,18.95
2017-08-23T09:54:14.716Z,18.98
2017-08-23T09:55:12.041Z,19.01
2017-08-23T09:56:09.321Z,19.05
2017-08-23T09:57:06.581Z,19.08
2017-08-23T09:58:03.863Z,19.10
2017-08-23T09:59:01.141Z,19.11
2017-08-23T09:59:58.393Z,19.14
2017-08-23T10:00:55.658Z,19.16
2017-08-23T10:01:52.922Z,19.19
2017-08-23T10:02:50.198Z,19.20
2017-08-23T10:03:47.471Z,19.24
2017-08-23T10:04:44.764Z,19.26
2017-08-23T10:05:42.034Z,19.28
2017-08-23T10:06:39.326Z,19.30
2017-08-23T10:07:36.830Z,19.31
2017-08-23T10:08:34.106Z,19.34
2017-08-23T10:09:31.362Z,19.37
2017-08-23T10:10:28.642Z,19.38
2017-08-23T10:11:25.945Z,19.41
2017-08-23T10:12:23.240Z,19.42
2017-08-23T10:13:20.507Z,19.46
2017-08-23T10:14:17.789Z,19.48
2017-08-23T10:15:15.022Z,19.50
2017-08-23T10:16:12.341Z,19.51
2017-08-23T10:17:09.645Z,19.54
2017-08-23T10:18:06.922Z,19.56
2017-08-23T10:19:04.184Z,19.56
2017-08-23T10:20:01.449Z,19.60
2017-08-23T10:20:58.710Z,19.61
2017-08-23T10:21:56.006Z,19.64
2017-08-23T10:22:53.252Z,19.68
2017-08-23T10:23:50.517Z,19.71
2017-08-23T10:24:47.792Z,19.72
2017-08-23T10:25:45.061Z,19.75
2017-08-23T10:26:42.342Z,19.77
2017-08-23T10:27:39.692Z,19.79
2017-08-23T10:28:36.941Z,19.80
2017-08-23T10:29:34.224Z,19.85
2017-08-23T10:30:31.824Z,19.88
2017-08-23T10:31:29.117Z,19.89
2017-08-23T10:32:26.407Z,19.92
2017-08-23T10:33:23.709Z,19.93
2017-08-23T10:34:20.982Z,19.96
2017-08-23T10:35:18.264Z,19.98
2017-08-23T10:36:15.634Z,20.01
2017-08-23T10:37:13.131Z,20.03
2017-08-23T10:38:10.631Z,20.04
2017-08-23T10:39:08.167Z,20.08
2017-08-23T10:40:06.134Z,20.08
2017-08-23T10:41:03.398Z,20.12
2017-08-23T10:42:00.708Z,20.14
2017-08-23T10:42:58.010Z,20.15
2017-08-23T10:43:55.279Z,20.18
2017-08-23T10:44:52.566Z,20.19
2017-08-23T10:45:50.150Z,20.21
2017-08-23T10:46:47.442Z,20.23
2017-08-23T10:47:44.736Z,20.26
2017-08-23T10:48:42.005Z,20.28
2017-08-23T10:49:39.276Z,20.29
2017-08-23T10:50:36.541Z,20.32
2017-08-23T10:51:33.782Z,20.34
2017-08-23T10:52:31.109Z,20.37
2017-08-23T10:53:28.377Z,20.39
2017-08-23T10:54:25.638Z,20.41
2017-08-23T10:55:22.906Z,20.43
2017-08-23T10:56:20.207Z,20.46
2017-08-23T10:57:17.493Z,20.48
2017-08-23T10:58:14.811Z,20.49
2017-08-23T10:59:12.056Z,20.51
2017-08-23T11:00:09.334Z,20.53
2017-08-23T11:01:06.585Z,20.56
2017-08-23T11:02:03.857Z,20.57
2017-08-23T11:03:01.121Z,20.59
2017-08-23T11:03:58.401Z,20.61
2017-08-23T11:04:55.743Z,20.64
2017-08-23T11:05:53.151Z,20.67
2017-08-23T11:06:50.461Z,20.69
2017-08-23T11:07:47.753Z,20.72
2017-08-23T11:08:45.042Z,20.75
2017-08-23T11:09:42.340Z,20.76
2017-08-23T11:10:39.586Z,20.79
2017-08-23T11:11:36.853Z,20.79
2017-08-23T11:12:34.126Z,20.81
2017-08-23T11:13:32.477Z,20.84
2017-08-23T11:14:29.852Z,20.86
2017-08-23T11:15:27.204Z,20.87
2017-08-23T11:16:24.490Z,20.90
2017-08-23T11:17:21.789Z,20.91
2017-08-23T11:18:19.076Z,20.93
2017-08-23T11:19:16.370Z,20.96
2017-08-23T11:20:13.637Z,20.98
2017-08-23T11:21:10.930Z,21.01
2017-08-23T11:22:08.213Z,21.04
2017-08-23T11:23:05.501Z,21.05
2017-08-23T11:24:02.798Z,21.07
2017-08-23T11:25:00.080Z,21.09
2017-08-23T11:25:57.484Z,21.11
2017-08-23T11:26:54.750Z,21.12
2017-08-23T11:27:52.010Z,21.15
2017-08-23T11:28:49.313Z,21.17
2017-08-23T11:29:46.576Z,21.19
2017-08-23T11:30:43.858Z,21.22
2017-08-23T11:31:41.124Z,21.25
2017-08-23T11:32:38.425Z,21.25
2017-08-23T11:33:35.693Z,21.28
2017-08-23T11:34:32.954Z,21.29
2017-08-23T11:35:30.285Z,21.31
2017-08-23T11:36:27.572Z,21.34
2017-08-23T11:37:24.829Z,21.36
2017-08-23T11:38:22.146Z,21.39
2017-08-23T11:39:19.482Z,21.40
2017-08-23T11:40:16.770Z,21.42
2017-08-23T11:41:14.371Z,21.45
2017-08-23T11:42:11.679Z,21.48
2017-08-23T11:43:08.929Z,21.49
2017-08-23T11:44:06.243Z,21.50
2017-08-23T11:45:03.561Z,21.52
2017-08-23T11:46:00.848Z,21.54
2017-08-23T11:46:58.129Z,21.56
2017-08-23T11:47:55.414Z,21.58
2017-08-23T11:48:52.867Z,21.61
2017-08-23T11:49:50.135Z,21.63
2017-08-23T11:50:47.739Z,21.64
2017-08-23T11:51:45.055Z,21.68
2017-08-23T11:52:42.648Z,21.69
2017-08-23T11:54:48.821Z,21.72
2017-08-23T11:55:46.507Z,21.74
2017-08-23T11:56:43.801Z,21.76
2017-08-23T11:57:41.102Z,21.78
2017-08-23T11:58:38.386Z,21.80
2017-08-23T11:59:35.693Z,21.83
2017-08-23T12:00:33.002Z,21.86
2017-08-23T12:01:30.275Z,21.88
2017-08-23T12:02:27.559Z,21.89
2017-08-23T12:03:24.822Z,21.92
2017-08-23T12:04:22.420Z,21.93
2017-08-23T12:05:19.782Z,21.95
2017-08-23T12:06:17.137Z,21.98
2017-08-23T12:07:14.521Z,22.01
2017-08-23T12:08:11.802Z,22.01
2017-08-23T12:09:09.078Z,22.04
2017-08-23T12:10:06.374Z,22.05
2017-08-23T12:11:03.633Z,22.08
2017-08-23T12:12:00.906Z,22.10
2017-08-23T12:12:58.189Z,22.10
2017-08-23T12:13:55.522Z,22.12
2017-08-23T12:14:52.829Z,22.15
2017-08-23T12:15:50.122Z,22.16
2017-08-23T12:16:47.369Z,22.18
2017-08-23T12:17:44.796Z,22.20
2017-08-23T12:18:42.073Z,22.22