createdAt,value
2018-06-29T00:01:14.894Z,62.09
2018-06-29T00:03:43.127Z,61.99
2018-06-29T00:06:11.398Z,62.16
2018-06-29T00:08:39.616Z,61.93
2018-06-29T00:11:07.871Z,62.58
2018-06-29T00:13:36.098Z,62.59
2018-06-29T00:16:04.313Z,62.50
2018-06-29T00:18:32.572Z,62.57
2018-06-29T00:21:00.821Z,62.57
2018-06-29T00:23:29.068Z,62.72
2018-06-29T00:25:57.624Z,62.72
2018-06-29T00:28:25.857Z,62.99
2018-06-29T00:30:54.067Z,63.14
2018-06-29T00:33:22.289Z,63.36
2018-06-29T00:35:50.567Z,63.74
2018-06-29T00:38:18.828Z,63.39
2018-06-29T00:40:47.097Z,63.89
2018-06-29T00:43:15.325Z,63.38
2018-06-29T00:45:43.933Z,63.69
2018-06-29T00:48:12.132Z,63.76
2018-06-29T00:50:40.363Z,63.63
2018-06-29T00:53:08.621Z,63.69
2018-06-29T00:55:36.877Z,64.37
2018-06-29T00:58:05.275Z,63.98
2018-06-29T01:00:33.793Z,64.21
2018-06-29T01:03:02.064Z,64.30
2018-06-29T01:05:30.322Z,63.66
2018-06-29T01:07:58.981Z,64.01
2018-06-29T01:10:27.499Z,64.18
2018-06-29T01:12:55.720Z,63.88
2018-06-29T01:15:23.959Z,64.58
2018-06-29T01:17:52.528Z,64.22
2018-06-29T01:20:20.745Z,63.83
2018-06-29T01:22:48.916Z,63.62
2018-06-29T01:25:17.140Z,63.84
2018-06-29T01:27:45.352Z,63.32
2018-06-29T01:30:13.654Z,64.30
2018-06-29T01:32:41.918Z,63.92
2018-06-29T01:35:10.426Z,63.81
2018-06-29T01:37:38.620Z,63.49
2018-06-29T01:40:06.910Z,64.21
2018-06-29T01:42:35.593Z,63.70
2018-06-29T01:45:03.972Z,64.08
2018-06-29T01:47:32.123Z,64.11
2018-06-29T01:50:00.393Z,63.72
2018-06-29T01:52:28.613Z,63.97
2018-06-29T01:54:57.019Z,63.99
2018-06-29T01:57:25.284Z,63.81
2018-06-29T01:59:53.521Z,63.32
2018-06-29T02:02:21.853Z,63.59
2018-06-29T02:04:50.660Z,63.66
2018-06-29T02:07:19.239Z,63.47
2018-06-29T02:09:47.794Z,63.57
2018-06-29T02:12:16.057Z,63.92
2018-06-29T02:14:44.413Z,63.10
2018-06-29T02:17:12.653Z,63.35
2018-06-29T02:19:41.106Z,62.83
2018-06-29T02:22:09.354Z,63.31
2018-06-29T02:24:37.595Z,62.56
2018-06-29T02:27:05.816Z,63.06
2018-06-29T02:29:34.078Z,62.42
2018-06-29T02:32:02.325Z,62.50
2018-06-29T02:34:30.573Z,62.86
2018-06-29T02:36:58.767Z,62.91
2018-06-29T02:39:27.046Z,63.01
2018-06-29T02:41:55.213Z,62.55
2018-06-29T02:44:23.398Z,62.92
2018-06-29T02:46:51.623Z,63.16
2018-06-29T02:49:19.821Z,62.78
2018-06-29T02:51:48.061Z,63.09
2018-06-29T02:54:16.325Z,63.26
2018-06-29T02:56:44.482Z,62.85
2018-06-29T02:59:12.619Z,62.53
2018-06-29T03:01:40.814Z,62.56
2018-06-29T03:04:09.037Z,62.14
2018-06-29T03:06:37.245Z,62.31
2018-06-29T03:09:07.800Z,62.44
2018-06-29T03:11:36.219Z,61.59
2018-06-29T03:14:04.733Z,61.38
2018-06-29T03:16:32.934Z,61.60
2018-06-29T03:19:01.147Z,61.67
2018-06-29T03:21:29.343Z,60.56
2018-06-29T03:23:57.565Z,61.39
2018-06-29T03:26:25.712Z,60.30
2018-06-29T03:28:54.301Z,60.44
2018-06-29T03:31:22.530Z,60.39
2018-06-29T03:33:50.758Z,60.10
2018-06-29T03:36:18.999Z,59.80
2018-06-29T03:38:47.263Z,60.09
2018-06-29T03:41:15.507Z,59.44
2018-06-29T03:43:43.752Z,59.94
2018-06-29T03:46:11.989Z,59.86
2018-06-29T03:48:40.248Z,60.07
2018-06-29T03:51:08.529Z,59.77
2018-06-29T03:53:36.802Z,60.08
2018-06-29T03:56:05.059Z,59.35
2018-06-29T03:58:33.285Z,59.60
2018-06-29T04:01:01.474Z,59.17
2018-06-29T04:03:29.703Z,59.26
2018-06-29T04:05:57.945Z,56.90
2018-06-29T04:08:26.222Z,51.95
2018-06-29T04:10:54.487Z,49.33
2018-06-29T04:13:22.719Z,47.81
2018-06-29T04:15:50.949Z,46.38
2018-06-29T04:18:19.148Z,46.91
2018-06-29T04:20:47.356Z,44.75
2018-06-29T04:23:15.612Z,44.23
2018-06-29T04:25:43.883Z,42.53
2018-06-29T04:28:12.138Z,43.01
2018-06-29T04:30:40.390Z,41.82
2018-06-29T04:33:08.947Z,41.48
2018-06-29T04:35:37.150Z,41.36
2018-06-29T04:38:05.395Z,40.46
2018-06-29T04:40:33.778Z,39.74
2018-06-29T04:43:02.350Z,39.98
2018-06-29T04:45:30.584Z,41.39
2018-06-29T04:47:58.829Z,41.48
2018-06-29T04:50:27.473Z,42.20
2018-06-29T04:52:55.827Z,41.11
2018-06-29T04:55:24.148Z,40.51
2018-06-29T04:57:52.374Z,41.32
2018-06-29T05:00:20.581Z,42.09
2018-06-29T05:02:48.777Z,41.19
2018-06-29T05:05:17.040Z,41.98
2018-06-29T05:07:45.653Z,40.92
2018-06-29T05:10:13.838Z,40.79
2018-06-29T05:12:42.091Z,40.64
2018-06-29T05:15:10.410Z,40.96
2018-06-29T05:17:38.659Z,41.86
2018-06-29T05:20:06.891Z,42.25
2018-06-29T05:22:35.187Z,42.35
2018-06-29T05:25:03.383Z,42.65
2018-06-29T05:27:31.637Z,43.20
2018-06-29T05:29:59.852Z,43.01
2018-06-29T05:32:28.100Z,42.05
2018-06-29T05:34:56.324Z,41.49
2018-06-29T05:37:24.535Z,41.55
2018-06-29T05:39:52.801Z,40.40
2018-06-29T05:42:21.010Z,41.31
2018-06-29T05:44:49.180Z,40.26
2018-06-29T05:47:17.707Z,39.24
2018-06-29T05:49:45.913Z,41.22
2018-06-29T05:52:14.208Z,44.18
2018-06-29T05:54:42.506Z,47.37
2018-06-29T05:57:11.041Z,50.04
2018-06-29T05:59:39.261Z,51.64
2018-06-29T06:02:07.438Z,52.59
2018-06-29T06:04:35.773Z,52.28
2018-06-29T06:07:03.919Z,52.23
2018-06-29T06:09:32.156Z,52.13
2018-06-29T06:12:00.349Z,51.32
2018-06-29T06:14:28.558Z,51.04
2018-06-29T06:16:56.809Z,51.32
2018-06-29T06:19:36.588Z,51.87
2018-06-29T06:22:04.841Z,51.69
2018-06-29T06:24:33.001Z,51.16
2018-06-29T06:27:01.273Z,51.37
2018-06-29T06:29:29.466Z,50.78
2018-06-29T06:31:57.731Z,50.67
2018-06-29T06:34:25.989Z,50.62
2018-06-29T06:36:54.234Z,50.44
2018-06-29T06:39:22.499Z,50.34
2018-06-29T06:41:50.683Z,49.86
2018-06-29T06:44:18.847Z,49.76
2018-06-29T06:46:47.175Z,49.37
2018-06-29T06:49:15.467Z,49.49
2018-06-29T06:51:43.768Z,49.90
2018-06-29T06:54:12.249Z,49.24
2018-06-29T06:56:40.443Z,49.04
2018-06-29T06:59:08.979Z,48.45
2018-06-29T07:01:37.149Z,48.09
2018-06-29T07:04:05.400Z,47.98
2018-06-29T07:06:33.615Z,48.53
2018-06-29T07:09:01.938Z,48.32
2018-06-29T07:11:30.515Z,48.62
2018-06-29T07:13:58.725Z,48.14
2018-06-29T07:16:26.962Z,48.16
2018-06-29T07:18:55.149Z,47.51
2018-06-29T07:21:23.328Z,47.37
2018-06-29T07:23:51.561Z,47.95
2018-06-29T07:26:19.752Z,47.17
2018-06-29T07:28:47.981Z,47.30
2018-06-29T07:31:16.128Z,47.60
2018-06-29T07:33:44.300Z,46.93
2018-06-29T07:36:12.851Z,46.25
2018-06-29T07:38:41.255Z,45.85
2018-06-29T07:41:09.629Z,46.42
2018-06-29T07:43:37.889Z,45.32
2018-06-29T07:46:06.867Z,45.90
2018-06-29T07:48:35.075Z,45.45
2018-06-29T07:51:03.334Z,45.96
2018-06-29T07:53:31.520Z,44.99
2018-06-29T07:56:00.195Z,44.13
2018-06-29T07:58:28.630Z,44.42
2018-06-29T08:01:03.391Z,45.00
2018-06-29T08:03:33.194Z,43.92
2018-06-29T08:06:01.412Z,43.86
2018-06-29T08:08:30.154Z,44.30
2018-06-29T08:10:58.629Z,43.59
2018-06-29T08:13:27.932Z,43.92
2018-06-29T08:15:56.255Z,42.98
2018-06-29T08:18:25.109Z,42.75
2018-06-29T08:20:53.425Z,42.87
2018-06-29T08:23:22.492Z,42.60
2018-06-29T08:25:50.841Z,42.77
2018-06-29T08:28:18.993Z,42.51
2018-06-29T08:30:47.176Z,42.40
2018-06-29T08:33:15.411Z,42.35
2018-06-29T08:35:43.716Z,42.59
2018-06-29T08:38:11.907Z,42.84
2018-06-29T08:40:40.110Z,42.51
2018-06-29T08:43:08.507Z,42.14
2018-06-29T08:45:36.699Z,42.58
2018-06-29T08:48:04.877Z,41.38
2018-06-29T08:50:33.086Z,41.08
2018-06-29T08:53:01.301Z,41.26
2018-06-29T08:55:29.529Z,41.25
2018-06-29T08:57:57.747Z,40.62
2018-06-29T09:00:25.920Z,39.67
2018-06-29T09:02:54.181Z,40.03
2018-06-29T09:05:22.380Z,39.69
2018-06-29T09:07:50.614Z,39.53
2018-06-29T09:10:18.797Z,39.62
2018-06-29T09:12:46.991Z,39.96
2018-06-29T09:15:15.230Z,40.16
2018-06-29T09:17:43.427Z,39.28
2018-06-29T09:20:11.645Z,38.68
2018-06-29T09:22:40.115Z,38.33
2018-06-29T09:25:08.333Z,37.84
2018-06-29T09:27:36.544Z,37.77
2018-06-29T09:30:05.637Z,38.04
2018-06-29T09:32:33.815Z,37.80
2018-06-29T09:35:02.034Z,39.42
2018-06-29T09:37:30.229Z,39.14
2018-06-29T09:39:58.619Z,38.70
2018-06-29T09:42:26.865Z,37.81
2018-06-29T09:44:55.172Z,37.91
2018-06-29T09:47:23.398Z,38.29
2018-06-29T09:49:51.644Z,36.91
2018-06-29T09:52:19.899Z,37.58
2018-06-29T09:54:48.134Z,38.39
2018-06-29T09:57:16.360Z,38.91
2018-06-29T09:59:44.623Z,39.46
2018-06-29T10:02:13.040Z,39.39
2018-06-29T10:04:41.310Z,39.14
2018-06-29T10:07:09.517Z,39.88
2018-06-29T10:09:37.720Z,39.21
2018-06-29T10:12:06.231Z,38.45
2018-06-29T10:14:34.424Z,38.14
2018-06-29T10:17:03.016Z,37.54
2018-06-29T10:19:31.315Z,37.01
2018-06-29T10:21:59.658Z,38.04
2018-06-29T10:24:27.878Z,37.73
2018-06-29T10:26:56.179Z,36.80
2018-06-29T10:29:24.406Z,36.00
2018-06-29T10:31:52.702Z,35.55
2018-06-29T10:34:20.935Z,34.54
2018-06-29T10:36:49.238Z,35.24
2018-06-29T10:39:17.501Z,35.41
2018-06-29T10:41:46.063Z,35.55
2018-06-29T10:44:14.318Z,34.34
2018-06-29T10:46:42.701Z,34.29
2018-06-29T10:52:01.641Z,35.07
2018-06-29T10:54:29.909Z,35.17
2018-06-29T10:56:58.097Z,35.58
2018-06-29T10:59:26.418Z,35.75
2018-06-29T11:01:54.674Z,35.47
2018-06-29T11:04:22.929Z,35.66
2018-06-29T11:06:51.123Z,35.08
2018-06-29T11:09:19.745Z,34.82
2018-06-29T11:11:47.919Z,34.35
2018-06-29T11:14:16.209Z,33.97
2018-06-29T11:16:44.661Z,33.91
2018-06-29T11:19:12.876Z,33.70
2018-06-29T11:21:41.423Z,34.32
2018-06-29T11:24:09.682Z,34.14
2018-06-29T11:26:37.888Z,33.81
2018-06-29T11:29:06.049Z,32.78
2018-06-29T11:31:34.320Z,33.07
2018-06-29T11:34:02.531Z,33.32
2018-06-29T11:36:30.738Z,33.21
2018-06-29T11:38:59.025Z,33.07
2018-06-29T11:41:27.221Z,32.45
2018-06-29T11:43:55.448Z,33.64
2018-06-29T11:46:23.734Z,33.27
2018-06-29T11:48:51.973Z,34.22
2018-06-29T11:51:20.317Z,34.63
2018-06-29T11:53:48.645Z,35.64
2018-06-29T11:56:16.882Z,36.26
2018-06-29T11:58:45.212Z,36.67
2018-06-29T12:01:13.510Z,36.19
2018-06-29T12:03:42.068Z,36.40
2018-06-29T12:06:10.598Z,36.32
2018-06-29T12:08:38.836Z,35.65
2018-06-29T12:11:07.741Z,34.94
2018-06-29T12:13:35.990Z,34.37
2018-06-29T12:16:04.321Z,34.66
2018-06-29T12:18:32.861Z,34.68
2018-06-29T12:21:01.071Z,35.12
2018-06-29T12:23:29.317Z,35.60
2018-06-29T12:25:57.799Z,35.16
2018-06-29T12:28:26.024Z,34.59
2018-06-29T12:30:54.238Z,34.87
2018-06-29T12:33:22.495Z,34.60
2018-06-29T12:35:50.784Z,34.43
2018-06-29T12:38:19.053Z,33.48
2018-06-29T12:40:47.328Z,33.85
2018-06-29T12:43:15.882Z,33.47
2018-06-29T12:45:44.177Z,33.48
2018-06-29T12:48:12.442Z,32.51
2018-06-29T12:50:40.640Z,32.27
2018-06-29T12:53:08.840Z,32.22
2018-06-29T12:55:37.330Z,31.91
2018-06-29T12:58:05.531Z,32.21
2018-06-29T13:00:33.746Z,32.60
2018-06-29T13:03:02.301Z,32.61
2018-06-29T13:05:30.600Z,32.59
2018-06-29T13:07:58.740Z,32.61
2018-06-29T13:10:26.993Z,32.54
2018-06-29T13:12:56.014Z,32.08
2018-06-29T13:15:24.317Z,32.34
2018-06-29T13:17:52.605Z,32.16
2018-06-29T13:20:20.885Z,32.52
2018-06-29T13:22:49.137Z,32.31
2018-06-29T13:25:17.747Z,33.10
2018-06-29T13:27:46.299Z,33.57
2018-06-29T13:30:14.533Z,33.12
2018-06-29T13:32:42.743Z,31.94
2018-06-29T13:35:11.211Z,31.76
2018-06-29T13:37:39.414Z,30.86
2018-06-29T13:40:08.783Z,30.80
2018-06-29T13:42:37.081Z,30.46
2018-06-29T13:45:05.492Z,29.77
2018-06-29T13:47:33.789Z,30.00
2018-06-29T13:50:02.071Z,29.62
2018-06-29T13:52:30.381Z,29.76
2018-06-29T13:54:58.679Z,29.76
2018-06-29T13:57:27.154Z,29.24
2018-06-29T13:59:55.387Z,28.86
2018-06-29T14:02:23.719Z,29.55
2018-06-29T14:04:51.990Z,29.58
2018-06-29T14:07:20.538Z,28.64
2018-06-29T14:09:48.809Z,29.19
2018-06-29T14:12:17.097Z,30.08
2018-06-29T14:14:45.372Z,29.38
2018-06-29T14:17:13.653Z,29.13
2018-06-29T14:19:41.925Z,29.20
2018-06-29T14:22:10.129Z,29.47
2018-06-29T14:24:38.415Z,31.05
