createdAt,value
2017-07-22T00:00:33.589Z,0
2017-07-22T00:01:34.310Z,0
2017-07-22T00:02:35.056Z,0
2017-07-22T00:03:35.778Z,0
2017-07-22T00:04:36.501Z,0
2017-07-22T00:05:37.226Z,0
2017-07-22T00:06:37.969Z,0
2017-07-22T00:07:38.693Z,0
2017-07-22T00:08:39.439Z,0
2017-07-22T00:09:40.163Z,0
2017-07-22T00:10:40.913Z,0
2017-07-22T00:11:41.632Z,0
2017-07-22T00:12:42.354Z,0
2017-07-22T00:13:43.097Z,0
2017-07-22T00:14:43.825Z,0
2017-07-22T00:15:44.546Z,0
2017-07-22T00:16:45.268Z,0
2017-07-22T00:17:46.014Z,0
2017-07-22T00:18:46.739Z,0
2017-07-22T00:19:47.462Z,0
2017-07-22T00:20:48.182Z,0
2017-07-22T00:21:48.906Z,0
2017-07-22T00:22:49.654Z,0
2017-07-22T00:23:50.378Z,0
2017-07-22T00:24:51.102Z,0
2017-07-22T00:25:51.821Z,0
2017-07-22T00:26:52.543Z,0
2017-07-22T00:27:53.292Z,0
2017-07-22T00:28:54.012Z,0
2017-07-22T00:29:54.752Z,0
2017-07-22T00:30:55.477Z,0
2017-07-22T00:31:56.202Z,0
2017-07-22T00:32:56.925Z,0
2017-07-22T00:33:57.653Z,0
2017-07-22T00:34:58.397Z,0
2017-07-22T00:35:59.120Z,0
2017-07-22T00:36:59.841Z,0
2017-07-22T00:38:00.594Z,0
2017-07-22T00:39:01.313Z,0
2017-07-22T00:40:02.036Z,0
2017-07-22T00:41:02.758Z,0
2017-07-22T00:42:03.480Z,0
2017-07-22T00:43:04.210Z,0
2017-07-22T00:44:04.928Z,0
2017-07-22T00:45:05.657Z,0
2017-07-22T00:46:06.380Z,0
2017-07-22T00:47:07.105Z,0
2017-07-22T00:48:07.832Z,0
2017-07-22T00:49:08.553Z,0
2017-07-22T00:50:09.279Z,0
2017-07-22T00:51:10.002Z,0
2017-07-22T00:52:10.727Z,0
2017-07-22T00:53:11.469Z,0
2017-07-22T00:54:12.193Z,0
2017-07-22T00:55:12.921Z,0
2017-07-22T00:56:13.663Z,0
2017-07-22T00:57:14.385Z,0
2017-07-22T00:58:15.112Z,0
2017-07-22T00:59:15.838Z,0
2017-07-22T01:00:16.561Z,0
2017-07-22T01:01:17.283Z,0
2017-07-22T01:02:18.010Z,0
2017-07-22T01:03:18.739Z,0
2017-07-22T01:04:19.462Z,0
2017-07-22T01:05:20.184Z,0
2017-07-22T01:06:20.907Z,0
2017-07-22T01:07:21.636Z,0
2017-07-22T01:08:22.359Z,0
2017-07-22T01:09:23.082Z,0
2017-07-22T01:10:23.809Z,0
2017-07-22T01:11:24.559Z,0
2017-07-22T01:12:25.285Z,0
2017-07-22T01:13:26.005Z,0
2017-07-22T01:14:26.756Z,0
2017-07-22T01:15:27.477Z,0
2017-07-22T01:16:28.205Z,0
2017-07-22T01:17:28.929Z,0
2017-07-22T01:18:29.656Z,0
2017-07-22T01:19:30.385Z,0
2017-07-22T01:20:31.108Z,0
2017-07-22T01:21:31.832Z,0
2017-07-22T01:22:32.554Z,0
2017-07-22T01:23:33.309Z,0
2017-07-22T01:24:34.026Z,0
2017-07-22T01:25:34.750Z,0
2017-07-22T01:26:35.476Z,0
2017-07-22T01:27:36.204Z,0
2017-07-22T01:28:36.925Z,0
2017-07-22T01:29:37.653Z,0
2017-07-22T01:30:38.374Z,0
2017-07-22T01:31:39.100Z,0
2017-07-22T01:32:39.827Z,0
2017-07-22T01:33:40.549Z,0
2017-07-22T01:34:41.277Z,0
2017-07-22T01:35:42.006Z,0
2017-07-22T01:36:42.726Z,0
2017-07-22T01:37:43.450Z,0
2017-07-22T01:38:44.171Z,0
2017-07-22T01:39:44.904Z,0
2017-07-22T01:40:45.636Z,0
2017-07-22T01:41:46.377Z,0
2017-07-22T01:42:47.129Z,0
2017-07-22T01:43:47.857Z,0
2017-07-22T01:44:48.578Z,0
2017-07-22T01:45:49.302Z,0
2017-07-22T01:46:50.050Z,0
2017-07-22T01:47:50.775Z,0
2017-07-22T01:48:51.525Z,0
2017-07-22T01:49:52.269Z,0
2017-07-22T01:50:52.992Z,0
2017-07-22T01:51:53.722Z,0
2017-07-22T01:52:54.471Z,0
2017-07-22T01:53:55.219Z,0
2017-07-22T01:54:55.948Z,0
2017-07-22T01:55:56.672Z,0
2017-07-22T01:56:57.425Z,0
2017-07-22T01:57:58.147Z,0
2017-07-22T01:58:58.873Z,0
2017-07-22T01:59:59.595Z,0
2017-07-22T02:01:00.325Z,0
2017-07-22T02:02:01.049Z,0
2017-07-22T02:03:01.775Z,0
2017-07-22T02:04:02.498Z,0
2017-07-22T02:05:03.219Z,0
2017-07-22T02:06:03.947Z,0
2017-07-22T02:07:04.667Z,0
2017-07-22T02:08:05.392Z,0
2017-07-22T02:09:06.138Z,0
2017-07-22T02:10:06.865Z,0
2017-07-22T02:11:07.589Z,0
2017-07-22T02:12:08.313Z,0
2017-07-22T02:13:09.040Z,0
2017-07-22T02:14:09.786Z,0
2017-07-22T02:15:10.512Z,0
2017-07-22T02:16:11.237Z,0
2017-07-22T02:17:11.994Z,0
2017-07-22T02:18:12.714Z,0
2017-07-22T02:19:13.437Z,0
2017-07-22T02:20:14.159Z,0
2017-07-22T02:21:14.910Z,0
2017-07-22T02:22:15.662Z,0
2017-07-22T02:23:16.387Z,0
2017-07-22T02:24:17.111Z,0
2017-07-22T02:25:17.838Z,0
2017-07-22T02:26:18.585Z,0
2017-07-22T02:27:19.315Z,0
2017-07-22T02:28:20.058Z,0
2017-07-22T02:29:20.807Z,0
2017-07-22T02:30:21.535Z,0
2017-07-22T02:31:22.257Z,0
2017-07-22T02:32:22.981Z,0
2017-07-22T02:33:23.705Z,0
2017-07-22T02:34:24.451Z,0
2017-07-22T02:35:25.196Z,0
2017-07-22T02:36:25.922Z,0
2017-07-22T02:37:26.649Z,0
2017-07-22T02:38:27.399Z,0
2017-07-22T02:39:28.123Z,0
2017-07-22T02:40:28.849Z,0
2017-07-22T02:41:29.598Z,0
2017-07-22T02:42:30.344Z,0
2017-07-22T02:43:31.069Z,0
2017-07-22T02:44:31.797Z,0
2017-07-22T02:45:32.518Z,0
2017-07-22T02:46:33.245Z,0
2017-07-22T02:47:33.973Z,0
2017-07-22T02:48:34.696Z,0
2017-07-22T02:49:35.421Z,0
2017-07-22T02:50:36.170Z,0
2017-07-22T02:51:36.923Z,0
2017-07-22T02:52:37.668Z,0
2017-07-22T02:53:38.394Z,0
2017-07-22T02:54:39.118Z,0
2017-07-22T02:55:39.844Z,0
2017-07-22T02:56:40.569Z,0
2017-07-22T02:57:41.294Z,0
2017-07-22T02:58:42.016Z,0
2017-07-22T02:59:42.739Z,0
2017-07-22T03:00:43.468Z,0
2017-07-22T03:01:44.192Z,0
2017-07-22T03:02:44.918Z,0
2017-07-22T03:03:45.643Z,0
2017-07-22T03:04:46.374Z,0
2017-07-22T03:05:47.097Z,0
2017-07-22T03:06:47.821Z,0
2017-07-22T03:07:48.541Z,0
2017-07-22T03:08:49.269Z,0
2017-07-22T03:09:49.998Z,0
2017-07-22T03:10:50.719Z,0
2017-07-22T03:11:51.469Z,0
2017-07-22T03:12:52.195Z,0
2017-07-22T03:13:52.920Z,0
2017-07-22T03:14:53.648Z,0
2017-07-22T03:15:54.371Z,0
2017-07-22T03:16:55.121Z,0
2017-07-22T03:17:55.850Z,0
2017-07-22T03:18:56.575Z,0
2017-07-22T03:19:57.324Z,0
2017-07-22T03:20:58.048Z,0
2017-07-22T03:21:58.771Z,0
2017-07-22T03:22:59.497Z,0
2017-07-22T03:24:00.248Z,0
2017-07-22T03:25:00.971Z,0
2017-07-22T03:26:01.702Z,0
2017-07-22T03:27:02.443Z,0
2017-07-22T03:28:03.166Z,0
2017-07-22T03:29:03.897Z,0
2017-07-22T03:30:04.647Z,0
2017-07-22T03:31:05.371Z,0
2017-07-22T03:32:06.122Z,0
2017-07-22T03:33:06.847Z,0
2017-07-22T03:34:07.594Z,0
2017-07-22T03:35:08.344Z,0
2017-07-22T03:36:09.090Z,0
2017-07-22T03:37:09.818Z,0
2017-07-22T03:38:10.544Z,0
2017-07-22T03:39:11.268Z,0
2017-07-22T03:40:11.995Z,0
2017-07-22T03:41:12.720Z,0
2017-07-22T03:42:13.447Z,0
2017-07-22T03:43:14.175Z,0
2017-07-22T03:44:14.897Z,0
2017-07-22T03:45:15.626Z,0
2017-07-22T03:46:16.374Z,0
2017-07-22T03:47:17.100Z,0
2017-07-22T03:48:17.853Z,0
2017-07-22T03:49:18.575Z,0
2017-07-22T03:50:19.307Z,0
2017-07-22T03:51:20.030Z,0
2017-07-22T03:52:20.757Z,0
2017-07-22T03:53:21.485Z,0
2017-07-22T03:54:22.214Z,0
2017-07-22T03:55:22.937Z,0
2017-07-22T03:56:23.661Z,0
2017-07-22T03:57:24.386Z,0
2017-07-22T03:58:25.135Z,0
2017-07-22T03:59:25.860Z,0
2017-07-22T04:00:26.587Z,0
2017-07-22T04:01:27.312Z,0
2017-07-22T04:02:28.041Z,0
2017-07-22T04:03:28.766Z,0
2017-07-22T04:04:29.493Z,0
2017-07-22T04:05:30.220Z,0
2017-07-22T04:06:30.943Z,0
2017-07-22T04:07:31.673Z,0
2017-07-22T04:08:32.395Z,0
2017-07-22T04:09:33.125Z,0
2017-07-22T04:10:33.852Z,0
2017-07-22T04:11:34.582Z,0
2017-07-22T04:12:35.303Z,0
2017-07-22T04:13:36.028Z,0
2017-07-22T04:14:36.754Z,0
2017-07-22T04:15:37.479Z,0
2017-07-22T04:16:38.204Z,0
2017-07-22T04:17:38.931Z,0
2017-07-22T04:18:39.682Z,0
2017-07-22T04:19:40.407Z,0
2017-07-22T04:20:41.135Z,0
2017-07-22T04:21:41.865Z,0
2017-07-22T04:22:42.619Z,0
2017-07-22T04:23:43.345Z,0
2017-07-22T04:24:44.078Z,0
2017-07-22T04:25:44.800Z,5
2017-07-22T04:26:45.530Z,5
2017-07-22T04:27:46.252Z,5
2017-07-22T04:28:46.981Z,5
2017-07-22T04:29:47.710Z,5
2017-07-22T04:30:48.461Z,5
2017-07-22T04:31:49.217Z,5
2017-07-22T04:32:49.967Z,5
2017-07-22T04:33:50.693Z,5
2017-07-22T04:34:51.418Z,5
2017-07-22T04:35:52.147Z,5
2017-07-22T04:36:52.903Z,5
2017-07-22T04:37:53.627Z,5
2017-07-22T04:38:54.376Z,5
2017-07-22T04:39:55.106Z,5
2017-07-22T04:40:55.834Z,5
2017-07-22T04:41:56.581Z,5
2017-07-22T04:42:57.313Z,5
2017-07-22T04:43:58.039Z,5
2017-07-22T04:44:58.788Z,5
2017-07-22T04:45:59.519Z,5
2017-07-22T04:47:00.272Z,5
2017-07-22T04:48:00.997Z,5
2017-07-22T04:49:01.755Z,5
2017-07-22T04:50:02.495Z,5
2017-07-22T04:51:03.244Z,5
2017-07-22T04:52:04.000Z,10
2017-07-22T04:53:04.725Z,10
2017-07-22T04:54:05.457Z,10
2017-07-22T04:55:06.185Z,10
2017-07-22T04:56:06.910Z,10
2017-07-22T04:57:07.660Z,10
2017-07-22T04:58:08.413Z,10
2017-07-22T04:59:09.138Z,10
2017-07-22T05:00:09.868Z,15
2017-07-22T05:01:10.601Z,15
2017-07-22T05:02:11.325Z,15
2017-07-22T05:03:12.054Z,15
2017-07-22T05:04:12.786Z,15
2017-07-22T05:05:13.511Z,15
2017-07-22T05:06:14.240Z,15
2017-07-22T05:07:15.006Z,15
2017-07-22T05:08:15.726Z,20
2017-07-22T05:09:16.454Z,20
2017-07-22T05:10:17.183Z,20
2017-07-22T05:11:17.938Z,20
2017-07-22T05:12:18.661Z,20
2017-07-22T05:13:19.389Z,20
2017-07-22T05:14:20.125Z,20
2017-07-22T05:15:20.851Z,20
2017-07-22T05:16:21.578Z,20
2017-07-22T05:17:22.308Z,20
2017-07-22T05:18:23.035Z,20
2017-07-22T05:19:23.764Z,20
2017-07-22T05:20:24.495Z,20
2017-07-22T05:21:25.249Z,20
2017-07-22T05:22:25.976Z,20
2017-07-22T05:23:26.705Z,25
2017-07-22T05:24:27.434Z,25
2017-07-22T05:25:28.158Z,25
2017-07-22T05:26:28.888Z,30
2017-07-22T05:27:29.620Z,30
2017-07-22T05:28:30.345Z,30
2017-07-22T05:29:31.074Z,35
2017-07-22T05:30:31.803Z,35
2017-07-22T05:31:32.557Z,35
2017-07-22T05:32:33.286Z,35
2017-07-22T05:33:34.014Z,35
2017-07-22T05:34:34.749Z,35
2017-07-22T05:35:35.476Z,40
2017-07-22T05:36:36.236Z,40
2017-07-22T05:37:36.983Z,45
2017-07-22T05:38:37.710Z,45
2017-07-22T05:39:38.439Z,50
2017-07-22T05:40:39.168Z,55
2017-07-22T05:41:39.899Z,60
2017-07-22T05:42:40.633Z,60
2017-07-22T05:43:41.360Z,65
2017-07-22T05:44:42.089Z,65
2017-07-22T05:45:42.824Z,65
2017-07-22T05:46:43.555Z,65
2017-07-22T05:47:44.283Z,70
2017-07-22T05:48:45.013Z,70
2017-07-22T05:49:45.744Z,75
2017-07-22T05:50:46.471Z,80
2017-07-22T05:51:47.200Z,80
2017-07-22T05:52:47.933Z,80
2017-07-22T05:53:48.687Z,80
2017-07-22T05:54:49.416Z,80
2017-07-22T05:55:50.171Z,80
2017-07-22T05:56:50.906Z,80
2017-07-22T05:57:51.638Z,75
2017-07-22T05:58:52.369Z,70
2017-07-22T05:59:53.098Z,70
2017-07-22T06:00:53.830Z,65
2017-07-22T06:01:54.556Z,65
2017-07-22T06:02:55.288Z,70
2017-07-22T06:03:56.019Z,70
2017-07-22T06:04:56.771Z,80
2017-07-22T06:05:57.506Z,85
2017-07-22T06:06:58.236Z,95
2017-07-22T06:07:58.967Z,100
2017-07-22T06:08:59.700Z,100
2017-07-22T06:10:00.434Z,100
2017-07-22T06:11:01.190Z,100
2017-07-22T06:12:01.919Z,105
2017-07-22T06:13:02.651Z,115
2017-07-22T06:14:03.386Z,120
2017-07-22T06:15:04.114Z,120
2017-07-22T06:16:04.849Z,125
2017-07-22T06:17:05.578Z,135
2017-07-22T06:18:06.306Z,140
2017-07-22T06:19:07.044Z,145
2017-07-22T06:20:07.772Z,155
2017-07-22T06:21:08.528Z,160
2017-07-22T06:22:09.259Z,170
2017-07-22T06:23:09.989Z,180
2017-07-22T06:24:10.746Z,190
2017-07-22T06:25:11.479Z,195
2017-07-22T06:26:12.211Z,200
2017-07-22T06:27:12.938Z,205
2017-07-22T06:28:13.673Z,205
2017-07-22T06:29:14.404Z,210
2017-07-22T06:30:15.138Z,210
2017-07-22T06:31:15.868Z,210
2017-07-22T06:32:16.600Z,215
2017-07-22T06:33:17.332Z,220
2017-07-22T06:34:18.093Z,225
2017-07-22T06:35:18.823Z,225
2017-07-22T06:36:19.557Z,220
2017-07-22T06:37:20.285Z,215
2017-07-22T06:38:21.040Z,215
2017-07-22T06:39:21.773Z,215
2017-07-22T06:40:22.503Z,215
2017-07-22T06:41:23.271Z,210
2017-07-22T06:42:23.990Z,205
2017-07-22T06:43:24.746Z,200
2017-07-22T06:44:25.479Z,200
2017-07-22T06:45:26.211Z,190
2017-07-22T06:46:26.941Z,190
2017-07-22T06:47:27.675Z,200
2017-07-22T06:48:28.427Z,200
2017-07-22T06:49:29.163Z,200
2017-07-22T06:50:29.899Z,200
2017-07-22T06:51:30.631Z,205
2017-07-22T06:52:31.363Z,205
2017-07-22T06:53:32.096Z,200
2017-07-22T06:54:32.827Z,200
2017-07-22T06:55:33.563Z,200
2017-07-22T06:56:34.291Z,200
2017-07-22T06:57:35.025Z,200
2017-07-22T06:58:35.757Z,200
2017-07-22T06:59:36.488Z,200
2017-07-22T07:00:37.217Z,200
2017-07-22T07:01:37.972Z,200
2017-07-22T07:02:38.703Z,205
2017-07-22T07:03:39.434Z,205
2017-07-22T07:04:40.163Z,210
2017-07-22T07:05:40.898Z,210
2017-07-22T07:06:41.656Z,215
2017-07-22T07:07:42.389Z,215
2017-07-22T07:08:43.120Z,220
2017-07-22T07:09:43.874Z,225
2017-07-22T07:10:44.608Z,225
2017-07-22T07:11:45.363Z,230
2017-07-22T07:12:46.117Z,225
2017-07-22T07:13:46.880Z,215
2017-07-22T07:14:47.608Z,220
2017-07-22T07:15:48.341Z,220
2017-07-22T07:16:49.076Z,225
2017-07-22T07:17:49.807Z,220
2017-07-22T07:18:50.536Z,220
2017-07-22T07:19:51.265Z,220
2017-07-22T07:20:51.998Z,220
2017-07-22T07:21:52.728Z,225
2017-07-22T07:22:53.460Z,225
2017-07-22T07:23:54.191Z,225
2017-07-22T07:24:54.921Z,230
2017-07-22T07:25:55.651Z,235
2017-07-22T07:26:56.387Z,240
2017-07-22T07:27:57.139Z,240
2017-07-22T07:28:57.869Z,245
2017-07-22T07:29:58.624Z,250
2017-07-22T07:30:59.357Z,270
2017-07-22T07:32:00.088Z,430
2017-07-22T07:33:00.845Z,670
2017-07-22T07:34:01.578Z,840
2017-07-22T07:35:02.312Z,940
2017-07-22T07:36:03.045Z,1015
2017-07-22T07:37:03.801Z,1040
2017-07-22T07:38:04.533Z,1010
2017-07-22T07:39:05.288Z,1020
2017-07-22T07:40:06.022Z,1020
2017-07-22T07:41:06.757Z,1035
2017-07-22T07:42:07.518Z,1065
2017-07-22T07:43:08.258Z,1095
2017-07-22T07:44:09.000Z,1080
2017-07-22T07:45:09.738Z,1095
2017-07-22T07:46:10.476Z,1095
2017-07-22T07:47:11.212Z,1095
2017-07-22T07:48:11.957Z,1110
2017-07-22T07:49:12.697Z,1120
2017-07-22T07:50:13.438Z,1120
2017-07-22T07:51:14.182Z,1155
2017-07-22T07:52:14.927Z,1145
2017-07-22T07:53:15.671Z,1110
2017-07-22T07:54:16.409Z,1140
2017-07-22T07:55:17.153Z,1225
2017-07-22T07:56:17.896Z,1230
2017-07-22T07:57:18.663Z,1245
2017-07-22T07:58:19.427Z,1260
2017-07-22T07:59:20.168Z,1285
2017-07-22T08:00:20.937Z,1270
2017-07-22T08:01:21.676Z,1285
2017-07-22T09:10:04.833Z,1795
2017-07-22T09:11:05.599Z,1800
2017-07-22T09:12:06.349Z,1900
2017-07-22T09:13:07.109Z,1185
2017-07-22T09:14:07.855Z,1220
2017-07-22T09:15:08.598Z,1340
2017-07-22T09:16:09.340Z,800
2017-07-22T09:17:10.102Z,630
2017-07-22T09:18:10.869Z,715
2017-07-22T09:19:11.608Z,1965
2017-07-22T09:20:12.351Z,1945
2017-07-22T09:21:13.094Z,1950
2017-07-22T09:22:13.835Z,1950
2017-07-22T09:23:14.581Z,1970
2017-07-22T09:24:15.323Z,2010
2017-07-22T09:25:16.068Z,2040
2017-07-22T09:26:16.813Z,2045
2017-07-22T09:27:17.555Z,2035
2017-07-22T09:28:18.303Z,2070
2017-07-22T09:29:19.052Z,2010
2017-07-22T09:30:19.794Z,2280
2017-07-22T09:31:20.542Z,1340
2017-07-22T09:32:21.289Z,1490
2017-07-22T09:33:22.029Z,1605
2017-07-22T09:34:22.775Z,1200
2017-07-22T09:35:23.525Z,1005
2017-07-22T09:36:24.271Z,2255
2017-07-22T09:37:25.018Z,1175
2017-07-22T09:38:25.761Z,2120
2017-07-22T09:39:26.529Z,1940
2017-07-22T09:40:27.269Z,1540
2017-07-22T09:41:28.017Z,1105
2017-07-22T09:42:28.768Z,2310
2017-07-22T09:43:29.520Z,1505
2017-07-22T09:44:30.265Z,2365
2017-07-22T09:45:31.009Z,890
2017-07-22T09:46:31.760Z,1970
2017-07-22T09:47:32.505Z,1955
2017-07-22T09:48:33.255Z,1845
2017-07-22T09:49:34.024Z,1085
2017-07-22T09:50:34.768Z,890
2017-07-22T09:51:35.514Z,2050
2017-07-22T09:52:36.260Z,2040
2017-07-22T09:53:37.030Z,2090
2017-07-22T09:54:37.775Z,2145
2017-07-22T09:55:38.527Z,2170
2017-07-22T09:56:39.280Z,2140
2017-07-22T09:57:40.030Z,2140
2017-07-22T09:58:40.779Z,2110
2017-07-22T09:59:41.532Z,2080
2017-07-22T10:00:42.283Z,2090
2017-07-22T10:01:43.043Z,2145
2017-07-22T10:02:43.798Z,2215
2017-07-22T10:03:44.551Z,2220
2017-07-22T10:04:45.305Z,2270
2017-07-22T10:05:46.056Z,2285
2017-07-22T10:06:46.830Z,2265
2017-07-22T10:07:47.582Z,2165
2017-07-22T10:08:48.361Z,2115
2017-07-22T10:09:49.112Z,2140
2017-07-22T10:10:49.881Z,2205
2017-07-22T10:11:50.638Z,2195
2017-07-22T10:12:51.389Z,2260
2017-07-22T10:13:52.145Z,2265
2017-07-22T10:14:52.898Z,2195
2017-07-22T10:15:53.657Z,2165
2017-07-22T10:16:54.414Z,2050
2017-07-22T10:17:55.191Z,1940
2017-07-22T10:18:55.967Z,1890
2017-07-22T10:19:56.716Z,2125
2017-07-22T10:20:57.466Z,2220
2017-07-22T10:21:58.216Z,1185
2017-07-22T10:22:58.971Z,540
2017-07-22T10:23:59.719Z,2480
2017-07-22T10:25:00.473Z,2680
2017-07-22T10:26:01.246Z,2545
2017-07-22T10:27:01.996Z,2420
2017-07-22T10:28:02.773Z,2490
2017-07-22T10:29:03.552Z,2075
2017-07-22T10:30:04.325Z,2295
2017-07-22T10:31:05.074Z,2285
2017-07-22T10:32:05.826Z,2345
2017-07-22T10:33:06.575Z,2350
2017-07-22T10:34:07.355Z,2270
2017-07-22T10:35:08.102Z,2335
2017-07-22T10:36:08.880Z,2300
2017-07-22T10:37:09.630Z,2305
2017-07-22T10:38:10.382Z,2085
2017-07-22T10:39:11.130Z,2245
2017-07-22T10:40:11.873Z,2405
2017-07-22T10:41:12.652Z,2515
2017-07-22T10:42:13.425Z,1600
2017-07-22T10:43:14.171Z,680
2017-07-22T10:44:14.920Z,2500
2017-07-22T11:40:48.949Z,2545
2017-07-22T11:41:49.690Z,2520
2017-07-22T11:42:50.436Z,2495
2017-07-22T11:47:30.427Z,2685
2017-07-22T11:48:31.173Z,2665
2017-07-22T11:49:31.921Z,2660
2017-07-22T11:50:32.669Z,2650
2017-07-22T11:51:33.417Z,2275
2017-07-22T11:52:34.169Z,2135
2017-07-22T11:53:34.919Z,2610
2017-07-22T11:54:35.665Z,2655
2017-07-22T11:55:36.418Z,2765
2017-07-22T11:56:37.165Z,2740
2017-07-22T11:57:37.939Z,2685
2017-07-22T11:58:38.688Z,2200
2017-07-22T11:59:39.430Z,2380
2017-07-22T12:00:40.183Z,2390
2017-07-22T12:01:40.957Z,2345
2017-07-22T12:02:41.708Z,2590
2017-07-22T12:03:42.461Z,2430
2017-07-22T12:04:43.209Z,795
2017-07-22T12:05:43.958Z,2710
2017-07-22T12:06:44.706Z,2810
2017-07-22T12:07:45.481Z,2775
2017-07-22T12:08:46.233Z,2540
2017-07-22T12:09:47.007Z,2275
2017-07-22T12:10:47.761Z,2070
2017-07-22T12:11:48.511Z,2080
2017-07-22T12:12:49.285Z,2260
2017-07-22T12:13:50.057Z,2270
2017-07-22T12:14:50.807Z,2220
2017-07-22T12:15:51.559Z,1555
2017-07-22T12:16:52.304Z,2355
2017-07-22T12:17:53.050Z,2195
2017-07-22T12:18:53.801Z,2075
2017-07-22T12:19:54.576Z,425
2017-07-22T12:20:55.324Z,390
2017-07-22T12:21:56.070Z,405
2017-07-22T12:28:21.301Z,2340
2017-07-22T12:29:22.049Z,2400
2017-07-22T12:30:22.822Z,2460
2017-07-22T12:31:23.575Z,2320
2017-07-22T12:32:24.320Z,1690
2017-07-22T12:33:25.067Z,2125
2017-07-22T12:34:25.819Z,2090
2017-07-22T12:35:26.585Z,2180
2017-07-22T12:36:27.332Z,2315
2017-07-22T12:37:28.101Z,2450
2017-07-22T12:38:28.873Z,2535
2017-07-22T12:39:29.616Z,2600
2017-07-22T12:40:30.365Z,2565
2017-07-22T12:41:31.131Z,2300
2017-07-22T12:42:31.896Z,2345
2017-07-22T12:43:32.646Z,2625
2017-07-22T12:44:33.391Z,2810
2017-07-22T12:45:34.164Z,2650
2017-07-22T12:46:34.911Z,2570
2017-07-22T12:47:35.661Z,2460
2017-07-22T12:48:36.436Z,2470
2017-07-22T13:01:54.084Z,2315
2017-07-22T13:10:23.401Z,2580
2017-07-22T13:11:24.170Z,2595
2017-07-22T13:12:24.917Z,2540
2017-07-22T13:13:25.685Z,2545
2017-07-22T13:14:26.435Z,2525
2017-07-22T13:15:27.184Z,2455
2017-07-22T13:16:27.933Z,2445
2017-07-22T13:17:28.702Z,1350
2017-07-22T13:18:29.450Z,1650
2017-07-22T14:56:50.501Z,1255
2017-07-22T14:57:51.242Z,1360
2017-07-22T14:58:52.005Z,1055
2017-07-22T14:59:52.779Z,1380
2017-07-22T15:00:53.516Z,1370
2017-07-22T15:01:54.261Z,1330
2017-07-22T15:02:55.000Z,1510
2017-07-22T15:03:55.763Z,1255
2017-07-22T15:04:56.510Z,1295
2017-07-22T15:05:57.276Z,1285
2017-07-22T15:06:58.039Z,1145
2017-07-22T15:07:58.783Z,1265
2017-07-22T15:08:59.526Z,1190
2017-07-22T15:10:00.272Z,1090
2017-07-22T15:11:01.011Z,1160
2017-07-22T15:12:01.775Z,865
2017-07-22T15:13:02.540Z,880
2017-07-22T15:14:03.284Z,950
2017-07-22T15:15:04.054Z,1150
2017-07-22T15:16:04.822Z,1245
2017-07-22T15:17:05.562Z,1310
2017-07-22T15:18:06.330Z,1305
2017-07-22T15:19:07.072Z,1445
2017-07-22T15:20:07.818Z,1355
2017-07-22T15:21:08.557Z,1275
2017-07-22T15:22:09.324Z,1275
2017-07-22T15:23:10.089Z,1370
2017-07-22T15:24:10.832Z,1150
2017-07-22T15:25:11.571Z,1270
2017-07-22T15:26:12.317Z,1015
2017-07-22T15:27:13.084Z,1050
2017-07-22T15:28:13.850Z,1100
2017-07-22T15:29:14.591Z,1090
2017-07-22T15:30:15.336Z,1235
2017-07-22T15:31:16.104Z,1280
2017-07-22T15:32:16.845Z,1175
2017-07-22T15:33:17.583Z,915
2017-07-22T15:34:18.346Z,685
2017-07-22T15:35:19.110Z,430
2017-07-22T15:36:19.870Z,330
2017-07-22T15:37:20.610Z,290
2017-07-22T15:38:21.345Z,295
2017-07-22T15:39:22.088Z,310
2017-07-22T15:40:22.833Z,300
2017-07-22T15:41:23.567Z,300
2017-07-22T15:42:24.307Z,300
2017-07-22T15:43:25.041Z,305
2017-07-22T15:44:25.802Z,310
2017-07-22T15:45:26.539Z,315
2017-07-22T15:46:27.274Z,320
2017-07-22T15:47:28.013Z,315
2017-07-22T15:48:28.774Z,320
2017-07-22T15:49:29.514Z,330
2017-07-22T15:50:30.250Z,320
2017-07-22T15:51:30.988Z,300
2017-07-22T15:52:31.726Z,285
2017-07-22T15:53:32.463Z,285
2017-07-22T15:54:33.200Z,290
2017-07-22T15:55:33.937Z,290
2017-07-22T15:56:34.675Z,295
2017-07-22T15:57:35.406Z,285
2017-07-22T15:58:36.170Z,290
2017-07-22T15:59:36.931Z,300
2017-07-22T16:01:39.402Z,320
2017-07-22T16:02:40.132Z,325
2017-07-22T16:03:40.867Z,320
2017-07-22T16:04:41.605Z,330
2017-07-22T16:05:42.345Z,340
2017-07-22T16:06:43.078Z,335
2017-07-22T16:07:43.815Z,355
2017-07-22T16:08:44.553Z,360
2017-07-22T16:09:45.291Z,355
2017-07-22T16:10:46.024Z,330
2017-07-22T16:11:46.760Z,310
2017-07-22T16:12:47.517Z,290
2017-07-22T16:13:48.273Z,290
2017-07-22T16:14:49.007Z,295
2017-07-22T16:15:49.745Z,305
2017-07-22T16:16:50.503Z,315
2017-07-22T16:17:51.264Z,325
2017-07-22T16:18:52.002Z,325
2017-07-22T16:19:52.770Z,325
2017-07-22T16:20:53.500Z,315
2017-07-22T16:21:54.235Z,305
2017-07-22T16:22:54.972Z,290
2017-07-22T16:23:55.708Z,255
2017-07-22T16:24:56.453Z,235
2017-07-22T16:25:57.180Z,220
2017-07-22T16:26:57.947Z,200
2017-07-22T16:27:58.709Z,160
2017-07-22T16:28:59.444Z,135
2017-07-22T16:30:00.178Z,110
2017-07-22T16:31:00.914Z,95
2017-07-22T16:32:01.650Z,80
2017-07-22T16:33:02.388Z,70
2017-07-22T16:34:03.118Z,65
2017-07-22T16:35:03.854Z,60
2017-07-22T16:36:04.591Z,60
2017-07-22T16:37:05.345Z,60
2017-07-22T16:38:06.079Z,60
2017-07-22T16:39:06.813Z,60
2017-07-22T16:40:07.580Z,60
2017-07-22T16:41:08.305Z,60
2017-07-22T16:42:09.066Z,65
2017-07-22T16:43:09.795Z,65
2017-07-22T16:44:10.556Z,70
2017-07-22T16:45:11.312Z,70
2017-07-22T16:46:12.074Z,80
2017-07-22T16:47:12.807Z,90
2017-07-22T16:48:13.559Z,95
2017-07-22T16:49:14.316Z,95
2017-07-22T16:50:15.051Z,95
2017-07-22T16:51:15.782Z,85
2017-07-22T16:52:16.512Z,75
2017-07-22T16:53:17.246Z,70
2017-07-22T16:54:17.981Z,70
2017-07-22T16:55:18.736Z,65
2017-07-22T16:56:19.468Z,65
2017-07-22T16:57:20.223Z,60
2017-07-22T16:58:20.954Z,60
2017-07-22T16:59:21.690Z,60
2017-07-22T17:00:22.450Z,65
2017-07-22T17:01:23.184Z,70
2017-07-22T17:02:23.940Z,85
2017-07-22T17:03:24.672Z,95
2017-07-22T17:04:25.402Z,110
2017-07-22T17:05:26.138Z,115
2017-07-22T17:06:26.869Z,125
2017-07-22T17:07:27.611Z,135
2017-07-22T17:08:28.370Z,135
2017-07-22T17:09:29.103Z,135
2017-07-22T17:10:29.863Z,135
2017-07-22T17:11:30.596Z,135
2017-07-22T17:12:31.330Z,130
2017-07-22T17:13:32.067Z,140
2017-07-22T17:14:32.830Z,145
2017-07-22T17:15:33.565Z,155
2017-07-22T17:16:34.300Z,165
2017-07-22T17:17:35.033Z,160
2017-07-22T17:18:35.770Z,155
2017-07-22T17:19:36.530Z,145
2017-07-22T17:20:37.265Z,145
2017-07-22T17:21:38.049Z,140
2017-07-22T17:22:38.781Z,135
2017-07-22T17:23:39.518Z,135
2017-07-22T17:24:40.256Z,125
2017-07-22T17:25:41.018Z,120
2017-07-22T17:26:41.781Z,115
2017-07-22T17:27:42.518Z,115
2017-07-22T17:28:43.277Z,105
2017-07-22T17:29:44.011Z,100
2017-07-22T17:30:44.746Z,90
2017-07-22T17:31:45.481Z,90
2017-07-22T17:32:46.216Z,85
2017-07-22T17:33:46.947Z,90
2017-07-22T17:34:47.673Z,90
2017-07-22T17:35:48.416Z,85
2017-07-22T17:36:49.172Z,90
2017-07-22T17:37:49.908Z,90
2017-07-22T17:38:50.643Z,90
2017-07-22T17:39:51.371Z,90
2017-07-22T17:40:52.129Z,90
2017-07-22T17:41:52.886Z,90
2017-07-22T17:42:53.664Z,90
2017-07-22T17:43:54.381Z,85
2017-07-22T17:44:55.111Z,80
2017-07-22T17:45:55.852Z,75
2017-07-22T17:46:56.582Z,75
2017-07-22T17:47:57.318Z,75
2017-07-22T17:48:58.077Z,70
2017-07-22T17:49:58.812Z,65
2017-07-22T17:50:59.552Z,65
2017-07-22T17:52:00.286Z,70
2017-07-22T17:53:01.019Z,70
2017-07-22T17:54:01.752Z,70
2017-07-22T17:55:02.486Z,70
2017-07-22T17:56:03.220Z,75
2017-07-22T17:57:03.955Z,75
2017-07-22T17:58:04.712Z,75
2017-07-22T17:59:05.447Z,70
2017-07-22T18:00:06.207Z,75
2017-07-22T18:01:06.942Z,75
2017-07-22T18:02:07.675Z,75
2017-07-22T18:03:08.411Z,75
2017-07-22T18:04:09.143Z,75
2017-07-22T18:05:09.881Z,75
2017-07-22T18:06:10.623Z,75
2017-07-22T18:07:11.359Z,80
2017-07-22T18:08:12.119Z,75
2017-07-22T18:09:12.880Z,75
2017-07-22T18:10:13.618Z,75
2017-07-22T18:15:22.326Z,60
2017-07-22T18:16:23.058Z,55
2017-07-22T18:17:23.793Z,50
2017-07-22T18:18:24.549Z,45
2017-07-22T18:19:25.284Z,40
2017-07-22T18:20:26.039Z,40
2017-07-22T18:21:26.768Z,35
