createdAt,value
2022-12-18T00:02:14.091Z,34.03
2022-12-18T00:04:41.144Z,33.28
2022-12-18T00:07:08.146Z,36.80
2022-12-18T00:09:40.325Z,31.60
2022-12-18T00:14:45.828Z,27.95
2022-12-18T00:17:12.808Z,27.27
2022-12-18T00:19:39.609Z,26.00
2022-12-18T00:22:07.257Z,25.33
2022-12-18T00:24:33.967Z,23.17
2022-12-18T00:27:00.715Z,25.70
2022-12-18T00:29:27.612Z,24.30
2022-12-18T00:31:54.386Z,21.67
2022-12-18T00:34:21.219Z,21.85
2022-12-18T00:36:49.116Z,20.25
2022-12-18T00:39:15.891Z,21.75
2022-12-18T00:42:00.994Z,20.85
2022-12-18T00:44:27.768Z,20.45
2022-12-18T00:46:54.539Z,22.02
2022-12-18T00:49:21.873Z,24.05
2022-12-18T00:51:49.464Z,23.42
2022-12-18T00:54:17.230Z,25.23
2022-12-18T00:56:51.006Z,22.15
2022-12-18T00:59:20.933Z,21.27
2022-12-18T01:01:48.328Z,23.48
2022-12-18T01:04:15.647Z,23.77
2022-12-18T01:06:42.476Z,25.60
2022-12-18T01:09:09.213Z,24.38
2022-12-18T01:11:35.973Z,28.48
2022-12-18T01:14:02.807Z,28.92
2022-12-18T01:16:29.758Z,24.95
2022-12-18T01:18:56.624Z,24.77
2022-12-18T01:21:25.212Z,22.20
2022-12-18T01:23:56.755Z,24.50
2022-12-18T01:26:24.030Z,23.02
2022-12-18T01:28:50.902Z,25.42
2022-12-18T01:31:26.567Z,24.92
2022-12-18T01:33:53.864Z,22.88
2022-12-18T01:36:34.791Z,29.23
2022-12-18T01:39:04.916Z,22.88
2022-12-18T01:41:52.930Z,23.65
2022-12-18T01:44:57.166Z,24.13
2022-12-18T01:47:38.919Z,23.85
2022-12-18T01:50:18.931Z,22.67
2022-12-18T01:52:52.391Z,23.55
2022-12-18T01:57:48.373Z,22.33
2022-12-18T02:00:19.107Z,21.90
2022-12-18T02:02:47.298Z,28.33
2022-12-18T02:05:18.070Z,24.23
2022-12-18T02:08:27.156Z,25.17
2022-12-18T02:11:19.828Z,25.60
2022-12-18T02:13:49.436Z,24.05
2022-12-18T02:16:42.528Z,24.17
2022-12-18T02:19:36.223Z,24.95
2022-12-18T02:22:27.053Z,20.45
2022-12-18T02:24:56.579Z,21.05
2022-12-18T02:27:23.937Z,24.33
2022-12-18T02:29:58.819Z,20.38
2022-12-18T02:32:33.776Z,21.92
2022-12-18T02:35:03.280Z,21.17
2022-12-18T02:37:31.840Z,23.23
2022-12-18T02:40:00.485Z,23.30
2022-12-18T02:42:28.934Z,22.02
2022-12-18T02:44:55.798Z,24.35
2022-12-18T02:47:25.813Z,22.50
2022-12-18T02:49:58.424Z,21.83
2022-12-18T02:52:31.089Z,19.10
2022-12-18T02:55:35.344Z,17.73
2022-12-18T02:58:11.611Z,20.15
2022-12-18T03:00:54.570Z,18.77
2022-12-18T03:03:37.446Z,21.08
2022-12-18T03:06:13.581Z,19.23
2022-12-18T03:08:47.567Z,19.48
2022-12-18T03:11:15.644Z,19.42
2022-12-18T03:13:52.732Z,19.98
2022-12-18T03:16:26.546Z,15.65
2022-12-18T03:19:01.914Z,15.30
2022-12-18T03:21:38.187Z,18.92
2022-12-18T03:24:09.482Z,16.05
2022-12-18T03:26:41.299Z,15.57
2022-12-18T03:29:14.099Z,14.30
2022-12-18T03:31:43.674Z,13.88
2022-12-18T03:34:16.218Z,15.30
2022-12-18T03:36:43.208Z,12.75
2022-12-18T03:39:09.991Z,16.55
2022-12-18T03:41:47.446Z,13.80
2022-12-18T03:44:21.827Z,13.55
2022-12-18T03:47:13.343Z,13.90
2022-12-18T03:49:49.447Z,12.82
2022-12-18T03:52:29.320Z,13.93
2022-12-18T03:54:59.166Z,12.68
2022-12-18T03:57:29.377Z,12.43
2022-12-18T04:00:00.628Z,11.75
2022-12-18T04:02:27.627Z,12.02
2022-12-18T04:07:24.459Z,10.35
2022-12-18T04:09:55.556Z,14.82
2022-12-18T04:12:22.350Z,12.98
2022-12-18T04:14:49.192Z,12.00
2022-12-18T04:17:15.989Z,11.18
2022-12-18T04:19:42.781Z,11.90
2022-12-18T04:22:11.488Z,11.02
2022-12-18T04:24:38.282Z,10.35
2022-12-18T04:27:05.596Z,12.38
2022-12-18T04:29:33.327Z,12.43
2022-12-18T04:34:27.055Z,12.48
2022-12-18T04:36:53.889Z,11.15
2022-12-18T04:39:20.634Z,11.07
2022-12-18T04:41:47.433Z,11.30
2022-12-18T04:44:14.580Z,14.10
2022-12-18T04:49:08.420Z,11.50
2022-12-18T04:54:01.949Z,11.63
2022-12-18T04:56:28.694Z,13.93
2022-12-18T04:58:55.425Z,11.98
2022-12-18T05:01:22.148Z,11.18
2022-12-18T05:03:49.074Z,11.82
2022-12-18T05:06:15.875Z,11.45
2022-12-18T05:08:42.650Z,13.73
2022-12-18T05:11:15.029Z,11.75
2022-12-18T05:13:42.465Z,12.43
2022-12-18T05:16:10.130Z,13.65
2022-12-18T05:18:37.002Z,11.88
2022-12-18T05:21:04.304Z,13.35
2022-12-18T05:23:31.262Z,12.63
2022-12-18T05:26:00.452Z,12.50
2022-12-18T05:28:29.222Z,12.23
2022-12-18T05:30:58.117Z,11.73
2022-12-18T05:33:26.499Z,13.07
2022-12-18T05:35:58.549Z,13.95
2022-12-18T05:38:27.036Z,13.27
2022-12-18T05:40:53.987Z,12.52
2022-12-18T05:43:22.811Z,12.00
2022-12-18T05:45:50.312Z,12.57
2022-12-18T05:48:17.635Z,12.20
2022-12-18T05:50:46.528Z,11.50
2022-12-18T05:53:17.920Z,12.60
2022-12-18T05:55:45.400Z,11.18
2022-12-18T05:58:15.271Z,12.80
2022-12-18T06:00:44.384Z,14.80
2022-12-18T06:03:12.770Z,14.23
2022-12-18T06:05:42.613Z,15.55
2022-12-18T06:08:09.873Z,15.77
2022-12-18T06:10:37.392Z,13.02
2022-12-18T06:13:04.685Z,11.82
2022-12-18T06:15:31.926Z,13.27
2022-12-18T06:17:58.772Z,14.23
2022-12-18T06:20:30.443Z,13.25
2022-12-18T06:23:00.016Z,11.93
2022-12-18T06:25:27.163Z,12.48
2022-12-18T06:30:21.060Z,12.10
2022-12-18T06:35:23.056Z,13.07
2022-12-18T06:37:49.851Z,11.45
2022-12-18T06:40:17.726Z,13.00
2022-12-18T06:42:44.453Z,11.23
2022-12-18T06:45:12.469Z,13.18
2022-12-18T06:47:39.350Z,12.00
2022-12-18T06:50:06.586Z,12.90
2022-12-18T06:52:34.523Z,11.63
2022-12-18T06:55:01.394Z,13.10
2022-12-18T06:57:28.233Z,13.18
2022-12-18T06:59:55.083Z,12.85
2022-12-18T07:02:21.947Z,10.93
2022-12-18T07:04:48.812Z,13.77
2022-12-18T07:07:15.587Z,12.30
2022-12-18T07:09:42.437Z,11.43
2022-12-18T07:12:09.238Z,14.55
2022-12-18T07:14:36.065Z,12.25
2022-12-18T07:17:02.892Z,10.85
2022-12-18T07:19:30.624Z,13.15
2022-12-18T07:21:57.832Z,12.27
2022-12-18T07:24:24.716Z,12.02
2022-12-18T07:26:51.553Z,13.43
2022-12-18T07:29:18.355Z,12.27
2022-12-18T07:31:45.322Z,13.70
2022-12-18T07:34:13.854Z,12.25
2022-12-18T07:36:40.683Z,14.32
2022-12-18T07:39:07.465Z,15.48
2022-12-18T07:41:34.346Z,13.23
2022-12-18T07:44:01.245Z,15.18
2022-12-18T07:46:28.065Z,15.20
2022-12-18T07:48:54.838Z,14.38
2022-12-18T07:51:21.741Z,16.08
2022-12-18T07:53:52.547Z,14.48
2022-12-18T07:56:29.011Z,15.75
2022-12-18T07:58:57.170Z,14.95
2022-12-18T08:01:24.331Z,13.13
2022-12-18T08:03:51.659Z,18.45
2022-12-18T08:06:22.138Z,13.70
2022-12-18T08:08:56.206Z,13.75
2022-12-18T08:11:24.900Z,15.80
2022-12-18T08:13:52.174Z,13.60
2022-12-18T08:16:19.856Z,15.30
2022-12-18T08:18:47.631Z,14.40
2022-12-18T08:21:20.620Z,16.35
2022-12-18T08:23:48.592Z,15.23
2022-12-18T08:26:16.397Z,13.88
2022-12-18T08:31:10.381Z,14.90
2022-12-18T08:33:39.047Z,13.70
2022-12-18T08:36:06.845Z,14.98
2022-12-18T08:38:34.300Z,16.27
2022-12-18T08:41:06.912Z,18.23
2022-12-18T08:43:52.380Z,18.48
2022-12-18T08:46:20.963Z,15.07
2022-12-18T08:48:48.682Z,14.50
2022-12-18T08:51:18.126Z,14.85
2022-12-18T08:53:48.002Z,15.25
2022-12-18T08:56:15.935Z,14.95
2022-12-18T08:58:43.045Z,14.45
2022-12-18T09:03:38.749Z,17.10
2022-12-18T09:06:06.882Z,17.27
2022-12-18T09:08:33.750Z,15.02
2022-12-18T09:11:00.584Z,16.05
2022-12-18T09:13:27.386Z,19.88
2022-12-18T09:15:55.580Z,17.15
2022-12-18T09:18:23.853Z,16.02
2022-12-18T09:20:52.813Z,17.40
2022-12-18T09:23:20.510Z,17.63
2022-12-18T09:25:49.367Z,17.75
2022-12-18T09:28:18.733Z,16.13
2022-12-18T09:30:48.210Z,17.90
2022-12-18T09:33:15.324Z,14.93
2022-12-18T09:35:44.398Z,18.20
2022-12-18T09:38:17.291Z,17.60
2022-12-18T09:40:46.805Z,16.98
2022-12-18T09:43:19.801Z,17.98
2022-12-18T09:45:52.173Z,17.13
2022-12-18T09:48:36.637Z,18.58
2022-12-18T09:51:27.895Z,18.30
2022-12-18T09:54:20.576Z,17.55
2022-12-18T09:56:47.743Z,17.58
2022-12-18T09:59:24.633Z,17.77
2022-12-18T10:01:51.862Z,15.88
2022-12-18T10:04:19.635Z,15.98
2022-12-18T10:07:04.335Z,16.77
2022-12-18T10:09:54.366Z,16.67
2022-12-18T10:12:52.631Z,21.75
2022-12-18T10:15:48.640Z,15.27
2022-12-18T10:18:30.213Z,17.02
2022-12-18T10:21:04.064Z,17.92
2022-12-18T10:23:45.086Z,16.05
2022-12-18T10:26:14.996Z,16.60
2022-12-18T10:28:43.237Z,18.52
2022-12-18T10:31:24.282Z,19.05
2022-12-18T10:33:52.172Z,16.75
2022-12-18T10:36:18.950Z,16.35
2022-12-18T10:38:45.778Z,15.80
2022-12-18T10:41:18.506Z,15.57
2022-12-18T10:43:45.489Z,17.02
2022-12-18T10:48:54.712Z,16.73
2022-12-18T10:51:31.505Z,14.95
2022-12-18T10:54:01.087Z,17.20
2022-12-18T10:56:30.103Z,15.98
2022-12-18T10:59:06.218Z,15.15
2022-12-18T11:01:54.981Z,15.15
2022-12-18T11:04:28.074Z,14.85
2022-12-18T11:07:06.741Z,16.13
2022-12-18T11:09:38.563Z,15.77
2022-12-18T11:12:18.886Z,15.68
2022-12-18T11:14:54.587Z,17.27
2022-12-18T11:17:34.641Z,14.02
2022-12-18T11:20:07.968Z,17.98
2022-12-18T11:22:37.273Z,15.52
2022-12-18T11:25:32.925Z,15.25
2022-12-18T11:28:27.762Z,16.83
2022-12-18T11:31:23.701Z,16.63
2022-12-18T11:34:27.476Z,18.88
2022-12-18T11:36:47.598Z,18.60
2022-12-18T11:39:22.465Z,15.63
2022-12-18T11:42:12.359Z,16.08
2022-12-18T11:45:01.473Z,17.20
2022-12-18T11:47:46.792Z,16.75
2022-12-18T11:50:18.420Z,20.15
2022-12-18T11:52:45.737Z,18.40
2022-12-18T11:55:19.390Z,17.13
2022-12-18T11:58:11.879Z,16.85
2022-12-18T12:01:29.025Z,17.85
2022-12-18T12:04:16.927Z,18.48
2022-12-18T12:06:49.726Z,19.88
2022-12-18T12:09:35.114Z,18.75
2022-12-18T12:12:23.031Z,19.25
2022-12-18T12:15:22.639Z,17.45
2022-12-18T12:17:58.083Z,20.02
2022-12-18T12:20:46.487Z,16.48
2022-12-18T12:23:41.653Z,18.95
2022-12-18T12:26:13.452Z,18.13
2022-12-18T12:28:48.920Z,19.08
2022-12-18T12:31:42.712Z,21.42
2022-12-18T12:34:35.566Z,20.15
2022-12-18T12:37:11.204Z,22.02
2022-12-18T12:39:41.223Z,15.82
2022-12-18T12:42:38.144Z,16.65
2022-12-18T12:45:14.989Z,16.20
2022-12-18T12:47:43.640Z,15.13
2022-12-18T12:50:18.540Z,14.55
2022-12-18T12:52:49.736Z,15.57
2022-12-18T12:55:28.876Z,14.20
2022-12-18T12:58:27.471Z,14.38
2022-12-18T13:01:26.533Z,13.68
2022-12-18T13:04:14.893Z,13.68
2022-12-18T13:07:01.979Z,12.23
2022-12-18T13:09:36.770Z,13.70
2022-12-18T13:12:33.432Z,12.55
2022-12-18T13:15:23.320Z,14.07
2022-12-18T13:17:50.367Z,14.70
2022-12-18T13:20:17.568Z,15.18
2022-12-18T13:22:48.644Z,13.15
2022-12-18T13:25:37.126Z,13.73
2022-12-18T13:28:13.619Z,14.02
2022-12-18T13:30:54.089Z,15.80
2022-12-18T13:33:27.950Z,12.30
2022-12-18T13:36:13.183Z,14.02
2022-12-18T13:38:41.510Z,14.10
2022-12-18T13:41:08.641Z,14.50
2022-12-18T13:43:44.439Z,13.15
2022-12-18T13:46:30.286Z,15.57
2022-12-18T13:49:17.641Z,13.80
2022-12-18T13:51:49.562Z,12.90
2022-12-18T13:54:23.128Z,14.05
2022-12-18T13:56:50.280Z,13.20
2022-12-18T13:59:24.654Z,12.95
2022-12-18T14:01:58.115Z,13.02
2022-12-18T14:04:35.145Z,12.38
2022-12-18T14:07:24.891Z,13.38
2022-12-18T14:10:01.882Z,14.32
2022-12-18T14:12:54.448Z,13.38
2022-12-18T14:15:34.663Z,12.80
2022-12-18T14:18:15.594Z,15.55
2022-12-18T14:20:52.877Z,13.50
2022-12-18T14:23:27.416Z,12.82
2022-12-18T14:25:54.184Z,14.57
2022-12-18T14:28:22.814Z,13.63
2022-12-18T14:30:50.454Z,13.52
2022-12-18T14:33:22.467Z,15.93
2022-12-18T14:35:59.551Z,13.60
2022-12-18T14:38:32.290Z,13.05
2022-12-18T14:41:03.200Z,13.30
2022-12-18T14:43:35.783Z,14.50
2022-12-18T14:46:26.349Z,20.73
2022-12-18T14:48:53.630Z,14.43
2022-12-18T14:51:23.158Z,16.80
2022-12-18T14:53:56.746Z,15.70
2022-12-18T14:56:33.195Z,15.38
2022-12-18T14:59:05.839Z,14.88
2022-12-18T15:01:55.562Z,15.48
2022-12-18T15:04:37.397Z,15.13
2022-12-18T15:07:12.010Z,15.38
2022-12-18T15:09:40.558Z,15.25
2022-12-18T15:12:25.608Z,17.35
2022-12-18T15:14:52.333Z,15.95
2022-12-18T15:17:25.693Z,17.63
2022-12-18T15:20:00.713Z,17.08
2022-12-18T15:22:30.413Z,15.10
2022-12-18T15:24:58.902Z,15.45
2022-12-18T15:27:38.717Z,15.13
2022-12-18T15:30:11.267Z,14.90
2022-12-18T15:32:39.292Z,14.50
2022-12-18T15:35:19.436Z,15.63
2022-12-18T15:37:46.689Z,16.50
2022-12-18T15:40:21.051Z,19.90
2022-12-18T15:43:08.029Z,14.85
2022-12-18T15:45:34.809Z,16.27
2022-12-18T15:48:10.781Z,16.75
2022-12-18T15:50:37.578Z,15.70
2022-12-18T15:53:04.366Z,14.77
2022-12-18T15:56:09.258Z,16.45
2022-12-18T15:58:36.082Z,14.32
2022-12-18T16:01:02.955Z,16.60
2022-12-18T16:03:29.893Z,17.33
2022-12-18T16:05:56.862Z,16.45
2022-12-18T16:08:25.061Z,16.55
2022-12-18T16:10:51.935Z,17.83
2022-12-18T16:13:20.730Z,20.77
2022-12-18T16:15:47.827Z,18.90
2022-12-18T16:20:41.724Z,19.20
2022-12-18T16:23:08.715Z,22.85
2022-12-18T16:25:35.623Z,25.92
2022-12-18T16:28:02.395Z,25.23
2022-12-18T16:30:33.664Z,26.88
2022-12-18T16:33:05.360Z,23.88
2022-12-18T16:35:33.376Z,28.02
2022-12-18T16:38:00.142Z,28.25
2022-12-18T16:40:26.974Z,28.45
2022-12-18T16:42:53.758Z,28.85
2022-12-18T16:45:20.736Z,29.58
2022-12-18T16:47:47.599Z,28.92
2022-12-18T16:50:14.644Z,30.63
2022-12-18T16:55:09.006Z,30.60
2022-12-18T16:57:35.834Z,30.60
2022-12-18T17:00:05.525Z,29.08
2022-12-18T17:02:32.638Z,23.52
2022-12-18T17:04:59.844Z,23.50
2022-12-18T17:07:27.160Z,23.52
2022-12-18T17:09:54.537Z,18.13
2022-12-18T17:12:21.568Z,20.75
2022-12-18T17:14:48.467Z,18.50
2022-12-18T17:19:52.083Z,18.83
2022-12-18T17:22:21.249Z,20.83
2022-12-18T17:24:48.327Z,21.30
2022-12-18T17:27:15.464Z,19.88
2022-12-18T17:34:41.683Z,19.92
2022-12-18T17:37:10.402Z,18.08
2022-12-18T17:39:37.608Z,17.35
2022-12-18T17:44:34.374Z,20.45
2022-12-18T17:47:01.422Z,18.55
2022-12-18T17:51:55.039Z,18.52
2022-12-18T17:54:21.814Z,20.38
2022-12-18T17:56:48.569Z,19.83
2022-12-18T17:59:15.446Z,21.80
2022-12-18T18:01:44.799Z,21.35
2022-12-18T18:04:12.250Z,20.40
2022-12-18T18:09:15.905Z,19.73
2022-12-18T18:12:06.045Z,21.30
2022-12-18T18:14:33.167Z,21.00
2022-12-18T18:17:04.789Z,21.17
2022-12-18T18:19:33.347Z,22.42
2022-12-18T18:22:00.415Z,21.80
2022-12-18T18:24:27.911Z,20.65
2022-12-18T18:26:55.798Z,21.00
2022-12-18T18:29:25.358Z,21.77
2022-12-18T18:31:53.709Z,22.27
2022-12-18T18:34:28.838Z,22.80
2022-12-18T18:36:59.283Z,22.48
2022-12-18T18:39:26.811Z,23.00
2022-12-18T18:41:53.617Z,21.52
2022-12-18T18:44:25.739Z,27.13
2022-12-18T18:46:55.180Z,26.10
2022-12-18T18:49:24.326Z,26.25
2022-12-18T18:51:51.476Z,23.60
2022-12-18T18:57:18.766Z,24.65
2022-12-18T18:59:32.227Z,22.58
2022-12-18T19:02:00.749Z,23.67
2022-12-18T19:04:31.808Z,23.70
2022-12-18T19:06:58.620Z,23.98
2022-12-18T19:09:26.497Z,22.60
2022-12-18T19:12:12.080Z,22.83
2022-12-18T19:14:38.894Z,24.27
2022-12-18T19:17:05.680Z,24.00
2022-12-18T19:19:32.660Z,24.88
2022-12-18T19:21:59.799Z,24.50
2022-12-18T19:24:26.818Z,23.92
2022-12-18T19:26:54.162Z,25.65
2022-12-18T19:29:24.987Z,22.20
2022-12-18T19:31:51.865Z,23.83
2022-12-18T19:34:18.826Z,21.75
2022-12-18T19:36:46.482Z,20.83
2022-12-18T19:39:15.704Z,22.75
2022-12-18T19:41:43.291Z,24.65
2022-12-18T19:44:12.523Z,27.05
2022-12-18T19:46:42.347Z,24.73
2022-12-18T19:49:17.358Z,22.55
2022-12-18T19:51:44.780Z,23.60
2022-12-18T19:54:16.651Z,22.95
2022-12-18T19:56:44.204Z,23.98
2022-12-18T19:59:10.973Z,24.17
2022-12-18T20:01:37.918Z,25.45
2022-12-18T20:04:05.492Z,25.25
2022-12-18T20:06:34.158Z,27.98
2022-12-18T20:09:05.788Z,24.70
2022-12-18T20:11:34.670Z,25.88
2022-12-18T20:14:04.994Z,29.75
2022-12-18T20:16:31.909Z,27.75
2022-12-18T20:18:59.326Z,28.38
2022-12-18T20:21:26.462Z,30.92
2022-12-18T20:23:54.462Z,31.80
2022-12-18T20:26:21.849Z,30.15
2022-12-18T20:28:48.809Z,32.55
2022-12-18T20:31:15.673Z,32.15
2022-12-18T20:33:43.096Z,31.85
2022-12-18T20:36:16.835Z,29.13
2022-12-18T20:38:48.291Z,27.67
2022-12-18T20:41:20.297Z,31.85
2022-12-18T20:43:47.566Z,28.52
2022-12-18T20:48:43.318Z,26.58
2022-12-18T20:51:12.773Z,29.58
2022-12-18T20:53:40.852Z,30.60
2022-12-18T20:56:30.635Z,28.55
2022-12-18T20:58:58.815Z,29.95
2022-12-18T21:01:27.716Z,31.20
2022-12-18T21:03:55.296Z,33.13
2022-12-18T21:06:23.118Z,34.72
2022-12-18T21:08:50.118Z,31.65
2022-12-18T21:11:45.103Z,32.00
2022-12-18T21:14:19.816Z,36.15
2022-12-18T21:16:47.077Z,34.22
2022-12-18T21:19:19.856Z,32.67
2022-12-18T21:21:47.364Z,35.47
2022-12-18T21:24:14.420Z,36.28
2022-12-18T21:26:45.519Z,35.97
2022-12-18T21:29:19.683Z,32.38
2022-12-18T21:31:47.297Z,34.00
2022-12-18T21:34:18.802Z,37.65
2022-12-18T21:36:46.983Z,34.40
2022-12-18T21:39:15.155Z,34.83
2022-12-18T21:42:02.492Z,34.20
2022-12-18T21:44:29.784Z,34.42
2022-12-18T21:47:08.076Z,33.22
2022-12-18T21:49:38.992Z,33.35
2022-12-18T21:52:06.158Z,31.10
2022-12-18T21:57:02.341Z,30.95
2022-12-18T21:59:40.523Z,34.33
2022-12-18T22:02:13.864Z,35.92
2022-12-18T22:04:42.066Z,35.25
2022-12-18T22:07:09.706Z,35.00
2022-12-18T22:09:38.495Z,33.72
2022-12-18T22:14:32.169Z,32.95
2022-12-18T22:16:59.037Z,31.40
2022-12-18T22:19:26.630Z,29.95
2022-12-18T22:21:54.014Z,33.67
2022-12-18T22:24:23.710Z,31.70
2022-12-18T22:26:53.087Z,30.90
2022-12-18T22:29:45.250Z,32.78
2022-12-18T22:32:16.325Z,32.38
2022-12-18T22:34:44.006Z,29.95
2022-12-18T22:37:12.430Z,33.67
2022-12-18T22:39:40.035Z,34.13
2022-12-18T22:42:07.634Z,33.92
2022-12-18T22:44:34.534Z,36.67
2022-12-18T22:47:05.710Z,29.90
2022-12-18T22:49:34.924Z,32.63
2022-12-18T22:52:03.145Z,33.63
2022-12-18T22:54:30.094Z,35.55
2022-12-18T22:56:57.221Z,33.97
2022-12-18T22:59:24.299Z,33.58
2022-12-18T23:01:54.903Z,32.55
2022-12-18T23:04:36.246Z,33.40
2022-12-18T23:07:05.491Z,35.45
2022-12-18T23:09:33.161Z,36.53
2022-12-18T23:12:00.354Z,34.17
2022-12-18T23:14:28.686Z,34.45
2022-12-18T23:16:55.520Z,34.58
2022-12-18T23:19:23.676Z,31.95
2022-12-18T23:21:51.207Z,35.47
2022-12-18T23:24:18.182Z,31.90
2022-12-18T23:26:44.985Z,31.20
2022-12-18T23:29:11.779Z,31.02
2022-12-18T23:31:39.711Z,27.85
2022-12-18T23:34:08.914Z,26.30
2022-12-18T23:36:46.034Z,30.85
2022-12-18T23:39:21.602Z,26.15
2022-12-18T23:42:00.768Z,25.42
2022-12-18T23:44:28.128Z,24.45
2022-12-18T23:49:22.318Z,25.77
2022-12-18T23:51:49.504Z,27.25
2022-12-18T23:54:16.491Z,26.77
2022-12-18T23:56:43.754Z,32.33
