createdAt,value
2022-09-10T00:08:50.618Z,15.1
2022-09-10T00:18:51.337Z,15.1
2022-09-10T00:28:52.093Z,15
2022-09-10T00:38:52.633Z,14.9
2022-09-10T01:18:55.097Z,14.9
2022-09-10T01:38:56.053Z,14.8
2022-09-10T02:08:57.955Z,14.8
2022-09-10T03:19:02.919Z,14.7
2022-09-10T04:39:08.392Z,14.7
2022-09-10T04:49:09.064Z,14.6
2022-09-10T04:59:09.346Z,14.7
2022-09-10T05:09:10.353Z,14.7
2022-09-10T05:19:10.478Z,14.7
2022-09-10T05:59:12.584Z,14.6
2022-09-10T07:39:21.328Z,15.5
2022-09-10T07:49:19.674Z,15.7
2022-09-10T08:09:20.369Z,15.7
2022-09-10T08:39:23.010Z,16
2022-09-10T08:59:24.560Z,16.5
2022-09-10T09:09:25.477Z,16.9
2022-09-10T09:29:26.564Z,16.8
2022-09-10T09:49:28.112Z,16.8
2022-09-10T09:59:28.908Z,16.6
2022-09-10T10:09:29.883Z,16.5
2022-09-10T10:19:30.469Z,16.3
2022-09-10T10:29:30.997Z,16.1
2022-09-10T10:39:31.939Z,15.9
2022-09-10T10:49:32.362Z,15.7
2022-09-10T11:29:34.835Z,15.5
2022-09-10T11:39:35.510Z,15.4
2022-09-10T11:59:36.292Z,15.4
2022-09-10T12:19:38.022Z,15.7
2022-09-10T12:39:38.640Z,16
2022-09-10T13:29:40.204Z,16.6
2022-09-10T13:39:41.220Z,16.5
2022-09-10T13:59:42.018Z,16.6
2022-09-10T14:09:42.964Z,16.6
2022-09-10T14:19:43.975Z,16.7
2022-09-10T14:29:44.835Z,16.8
2022-09-10T14:39:45.575Z,17
2022-09-10T14:49:46.003Z,17
2022-09-10T15:09:46.967Z,17.7
2022-09-10T15:29:48.106Z,17.5
2022-09-10T15:49:49.395Z,17.3
2022-09-10T17:29:54.937Z,16.5
2022-09-10T17:39:56.075Z,16.5
2022-09-10T17:59:57.187Z,16.3
2022-09-10T18:09:58.033Z,16.2
2022-09-10T18:19:58.808Z,16.1
2022-09-10T18:29:59.570Z,16
2022-09-10T18:39:59.875Z,16
2022-09-10T18:50:00.051Z,16.1
2022-09-10T19:00:00.810Z,16
2022-09-10T19:10:01.143Z,15.9
2022-09-10T19:20:02.209Z,15.8
2022-09-10T19:30:02.436Z,15.7
2022-09-10T19:40:02.647Z,15.7
2022-09-10T19:50:02.936Z,15.7
2022-09-10T20:00:03.512Z,15.7
2022-09-10T20:10:03.987Z,15.7
2022-09-10T20:20:04.804Z,15.5
2022-09-10T20:30:05.492Z,15.5
2022-09-10T20:40:05.923Z,15.4
2022-09-10T20:50:06.448Z,15.2
2022-09-10T21:00:06.904Z,15.1
2022-09-10T21:10:07.044Z,15
2022-09-10T21:20:07.907Z,15
2022-09-10T21:30:08.331Z,15
2022-09-10T21:50:09.726Z,14.8
2022-09-10T22:00:10.134Z,14.8
2022-09-10T22:10:10.940Z,14.8
2022-09-10T22:20:11.430Z,14.8
2022-09-10T22:30:12.429Z,14.7
2022-09-10T22:40:12.792Z,14.7
2022-09-10T22:50:13.607Z,14.6
2022-09-10T23:00:14.430Z,14.5
2022-09-10T23:10:15.059Z,14.3
2022-09-10T23:20:15.775Z,14.2
2022-09-10T23:30:15.956Z,14.2
2022-09-10T23:40:16.401Z,14
2022-09-10T23:50:17.159Z,13.9
