createdAt,value
2019-01-11T00:02:00.855Z,3.22
2019-01-11T00:04:29.039Z,2.27
2019-01-11T00:06:57.010Z,2.77
2019-01-11T00:09:24.981Z,3.83
2019-01-11T00:11:53.357Z,2.25
2019-01-11T00:14:21.298Z,5.50
2019-01-11T00:16:49.399Z,3.35
2019-01-11T00:19:17.659Z,2.70
2019-01-11T00:21:45.854Z,4.33
2019-01-11T00:24:14.795Z,3.15
2019-01-11T00:26:42.812Z,8.20
2019-01-11T00:29:10.763Z,4.42
2019-01-11T00:31:38.750Z,6.28
2019-01-11T00:34:08.072Z,7.37
2019-01-11T00:36:37.472Z,2.83
2019-01-11T00:39:06.482Z,3.17
2019-01-11T00:41:34.521Z,6.53
2019-01-11T00:44:02.458Z,5.12
2019-01-11T00:46:30.461Z,4.33
2019-01-11T00:48:58.428Z,8.18
2019-01-11T00:51:26.501Z,11.20
2019-01-11T00:53:56.153Z,4.05
2019-01-11T00:56:24.253Z,2.80
2019-01-11T00:58:53.215Z,3.47
2019-01-11T01:01:21.218Z,5.00
2019-01-11T01:03:49.298Z,3.27
2019-01-11T01:06:17.697Z,2.90
2019-01-11T01:08:45.773Z,4.08
2019-01-11T01:11:13.845Z,7.17
2019-01-11T01:13:42.115Z,3.67
2019-01-11T01:16:10.088Z,3.80
2019-01-11T01:18:38.054Z,5.37
2019-01-11T01:21:06.023Z,3.20
2019-01-11T01:23:34.064Z,5.42
2019-01-11T01:26:02.065Z,2.30
2019-01-11T01:28:30.534Z,4.33
2019-01-11T01:31:10.643Z,2.40
2019-01-11T01:33:39.057Z,5.78
2019-01-11T01:36:07.139Z,3.70
2019-01-11T01:38:35.225Z,3.17
2019-01-11T01:41:03.199Z,4.15
2019-01-11T01:43:31.265Z,2.47
2019-01-11T01:45:59.337Z,2.33
2019-01-11T01:48:27.306Z,2.55
2019-01-11T01:50:55.275Z,2.15
2019-01-11T01:53:23.450Z,2.50
2019-01-11T01:55:51.400Z,4.17
2019-01-11T01:58:19.364Z,2.98
2019-01-11T02:00:47.459Z,4.28
2019-01-11T02:03:15.422Z,3.65
2019-01-11T02:05:43.502Z,5.00
2019-01-11T02:08:11.564Z,3.98
2019-01-11T02:10:39.543Z,4.62
2019-01-11T02:13:07.512Z,2.77
2019-01-11T02:15:35.486Z,5.22
2019-01-11T02:18:03.425Z,4.10
2019-01-11T02:20:31.421Z,2.33
2019-01-11T02:23:02.019Z,3.37
2019-01-11T02:25:30.329Z,2.95
2019-01-11T02:27:58.371Z,2.83
2019-01-11T02:30:26.485Z,2.70
2019-01-11T02:32:54.457Z,2.35
2019-01-11T02:35:22.513Z,2.87
2019-01-11T02:37:50.873Z,5.37
2019-01-11T02:40:18.842Z,2.83
2019-01-11T02:42:46.933Z,2.42
2019-01-11T02:45:14.909Z,2.60
2019-01-11T02:47:42.872Z,2.40
2019-01-11T02:50:11.049Z,2.10
2019-01-11T02:52:38.990Z,3.72
2019-01-11T02:55:07.087Z,2.60
2019-01-11T02:57:36.480Z,3.42
2019-01-11T03:00:05.281Z,2.85
2019-01-11T03:02:33.844Z,3.58
2019-01-11T03:05:02.039Z,2.60
2019-01-11T03:07:30.006Z,3.75
2019-01-11T03:09:57.978Z,1.80
2019-01-11T03:12:25.945Z,4.30
2019-01-11T03:14:53.924Z,3.30
2019-01-11T03:17:23.690Z,2.12
2019-01-11T03:19:51.699Z,5.08
2019-01-11T03:22:19.668Z,2.27
2019-01-11T03:24:47.607Z,3.17
2019-01-11T03:27:15.582Z,1.95
2019-01-11T03:29:45.613Z,2.65
2019-01-11T03:32:15.314Z,3.22
2019-01-11T03:35:02.024Z,2.90
2019-01-11T03:37:31.164Z,3.42
2019-01-11T03:39:59.212Z,4.35
2019-01-11T03:42:27.180Z,3.50
2019-01-11T03:44:55.662Z,4.40
2019-01-11T03:47:23.633Z,4.62
2019-01-11T03:49:54.896Z,3.35
2019-01-11T03:52:21.222Z,3.27
2019-01-11T03:54:49.195Z,3.22
2019-01-11T03:57:18.464Z,3.72
2019-01-11T03:59:46.418Z,2.20
2019-01-11T04:02:14.385Z,2.65
2019-01-11T04:04:42.359Z,3.75
2019-01-11T04:07:10.575Z,3.17
2019-01-11T04:09:38.530Z,3.60
2019-01-11T04:12:08.438Z,4.58
2019-01-11T04:14:36.622Z,2.00
2019-01-11T04:17:04.595Z,3.05
2019-01-11T04:19:32.661Z,6.90
2019-01-11T04:22:10.872Z,2.45
2019-01-11T04:25:00.449Z,2.27
2019-01-11T04:27:29.696Z,2.12
2019-01-11T04:29:57.921Z,2.75
2019-01-11T04:32:25.967Z,1.98
2019-01-11T04:34:54.036Z,4.65
2019-01-11T04:37:22.034Z,2.83
2019-01-11T04:39:50.001Z,2.98
2019-01-11T04:42:19.609Z,2.95
2019-01-11T04:44:47.555Z,2.35
2019-01-11T04:47:17.268Z,2.72
2019-01-11T04:49:45.772Z,5.20
2019-01-11T04:52:13.921Z,1.95
2019-01-11T04:54:41.917Z,3.35
2019-01-11T04:57:09.886Z,1.67
2019-01-11T04:59:37.831Z,2.00
2019-01-11T05:02:05.825Z,2.02
2019-01-11T05:04:33.873Z,2.83
2019-01-11T05:07:01.972Z,5.85
2019-01-11T05:09:31.169Z,1.80
2019-01-11T05:11:59.340Z,6.28
2019-01-11T05:14:28.877Z,3.05
2019-01-11T05:16:57.020Z,3.15
2019-01-11T05:19:25.089Z,5.72
2019-01-11T05:21:53.137Z,4.03
2019-01-11T05:24:23.064Z,3.77
2019-01-11T05:26:50.743Z,4.67
2019-01-11T05:29:18.682Z,4.78
2019-01-11T05:31:46.659Z,4.37
2019-01-11T05:34:14.855Z,2.70
2019-01-11T05:36:42.798Z,1.90
2019-01-11T05:39:10.775Z,2.62
2019-01-11T05:41:38.864Z,3.98
2019-01-11T05:44:07.044Z,4.72
2019-01-11T05:46:35.316Z,3.98
2019-01-11T05:49:03.266Z,2.00
2019-01-11T05:51:31.357Z,3.62
2019-01-11T05:53:59.330Z,2.55
2019-01-11T05:56:27.574Z,3.72
2019-01-11T05:58:58.954Z,2.42
2019-01-11T06:01:27.425Z,3.05
2019-01-11T06:03:57.373Z,4.45
2019-01-11T06:06:27.059Z,6.70
2019-01-11T06:08:55.130Z,2.40
2019-01-11T06:11:23.038Z,3.65
2019-01-11T06:13:51.170Z,2.60
2019-01-11T06:16:19.446Z,4.45
2019-01-11T06:18:47.385Z,5.53
2019-01-11T06:21:15.392Z,6.92
2019-01-11T06:23:43.461Z,6.83
2019-01-11T06:26:11.633Z,3.08
2019-01-11T06:28:39.704Z,4.75
2019-01-11T06:31:07.877Z,7.05
2019-01-11T06:33:36.813Z,4.25
2019-01-11T06:36:04.929Z,4.17
2019-01-11T06:38:33.203Z,2.30
2019-01-11T06:41:01.188Z,3.40
2019-01-11T06:43:29.181Z,7.15
2019-01-11T06:45:57.230Z,2.98
2019-01-11T06:48:31.097Z,4.60
2019-01-11T06:51:00.194Z,2.92
2019-01-11T06:53:28.287Z,2.77
2019-01-11T06:55:58.207Z,3.27
2019-01-11T06:58:26.192Z,7.03
2019-01-11T07:00:54.335Z,4.40
2019-01-11T07:03:22.340Z,4.05
2019-01-11T07:05:50.306Z,6.20
2019-01-11T07:08:18.273Z,7.42
2019-01-11T07:10:46.348Z,3.25
2019-01-11T07:13:14.302Z,3.25
2019-01-11T07:15:43.378Z,8.65
2019-01-11T07:18:11.249Z,7.55
2019-01-11T07:20:42.972Z,12.35
2019-01-11T07:23:09.967Z,3.45
2019-01-11T07:25:37.953Z,3.52
2019-01-11T07:28:05.998Z,6.03
2019-01-11T07:30:55.925Z,2.20
2019-01-11T07:33:30.735Z,3.25
2019-01-11T07:36:17.651Z,9.23
2019-01-11T07:38:45.598Z,8.20
2019-01-11T07:41:15.154Z,13.55
2019-01-11T07:43:44.689Z,18.40
2019-01-11T07:46:12.706Z,17.35
2019-01-11T07:48:42.923Z,19.92
2019-01-11T07:51:12.166Z,17.85
2019-01-11T07:53:40.192Z,49.48
2019-01-11T07:56:08.164Z,63.55
2019-01-11T07:58:36.313Z,56.15
2019-01-11T08:01:04.283Z,60.73
2019-01-11T08:03:32.379Z,92.85
2019-01-11T08:06:00.348Z,93.72
2019-01-11T08:08:28.292Z,60.12
2019-01-11T08:10:56.390Z,54.10
2019-01-11T08:13:24.564Z,49.15
2019-01-11T08:15:54.472Z,36.20
2019-01-11T08:18:22.113Z,37.65
2019-01-11T08:20:56.029Z,41.75
2019-01-11T08:23:19.827Z,56.40
2019-01-11T08:25:48.409Z,15.97
2019-01-11T08:28:16.653Z,3.33
2019-01-11T08:30:44.855Z,3.63
2019-01-11T08:33:18.459Z,3.30
2019-01-11T08:35:42.432Z,4.10
2019-01-11T08:38:10.402Z,5.90
2019-01-11T08:40:38.784Z,2.70
2019-01-11T08:43:06.960Z,6.10
2019-01-11T08:45:34.902Z,5.60
2019-01-11T08:48:02.894Z,4.40
2019-01-11T08:50:33.501Z,13.13
2019-01-11T08:53:01.498Z,6.27
2019-01-11T08:55:31.485Z,6.97
2019-01-11T08:57:59.658Z,10.00
2019-01-11T09:00:27.655Z,10.53
2019-01-11T09:02:55.734Z,6.07
2019-01-11T09:05:25.400Z,6.43
2019-01-11T09:07:53.484Z,7.93
2019-01-11T09:10:23.336Z,7.30
2019-01-11T09:12:51.293Z,4.23
2019-01-11T09:15:19.469Z,5.47
2019-01-11T09:18:03.308Z,12.90
2019-01-11T09:20:31.279Z,11.10
2019-01-11T09:22:59.158Z,4.93
2019-01-11T09:25:27.319Z,6.87
2019-01-11T09:27:55.390Z,8.87
2019-01-11T09:30:23.404Z,9.70
2019-01-11T09:32:51.510Z,8.90
2019-01-11T09:35:19.607Z,10.17
2019-01-11T09:37:47.579Z,21.70
2019-01-11T09:40:15.728Z,6.43
2019-01-11T09:42:44.032Z,5.23
2019-01-11T09:45:12.178Z,3.13
2019-01-11T09:47:40.285Z,8.40
2019-01-11T09:50:08.217Z,6.17
2019-01-11T09:52:36.287Z,21.77
2019-01-11T09:55:04.260Z,15.80
2019-01-11T09:57:32.461Z,14.33
2019-01-11T10:00:00.620Z,9.63
2019-01-11T10:02:51.112Z,11.40
2019-01-11T10:05:19.202Z,15.23
2019-01-11T10:07:47.171Z,18.43
2019-01-11T10:10:16.302Z,4.73
2019-01-11T10:12:44.339Z,10.50
2019-01-11T10:15:12.312Z,6.50
2019-01-11T10:17:40.253Z,6.73
2019-01-11T10:20:08.247Z,12.67
2019-01-11T10:22:36.216Z,16.03
2019-01-11T10:25:04.699Z,14.03
2019-01-11T10:27:32.648Z,9.33
2019-01-11T10:30:00.709Z,8.27
2019-01-11T10:32:30.320Z,9.30
2019-01-11T10:34:58.318Z,10.90
2019-01-11T10:37:26.368Z,11.03
2019-01-11T10:39:54.561Z,12.40
2019-01-11T10:42:22.736Z,11.10
2019-01-11T10:44:50.711Z,7.47
2019-01-11T10:47:19.776Z,10.80
2019-01-11T10:49:47.771Z,10.73
2019-01-11T10:52:15.852Z,21.63
2019-01-11T10:54:44.530Z,9.87
2019-01-11T10:57:12.476Z,21.77
2019-01-11T10:59:42.153Z,15.40
2019-01-11T11:02:10.102Z,16.13
2019-01-11T11:04:38.150Z,13.33
2019-01-11T11:07:06.118Z,5.77
2019-01-11T11:09:34.089Z,10.03
2019-01-11T11:12:02.037Z,8.00
2019-01-11T11:14:30.027Z,6.33
2019-01-11T11:16:59.102Z,10.20
2019-01-11T11:19:28.043Z,8.60
2019-01-11T11:21:56.086Z,8.83
2019-01-11T11:24:24.155Z,19.50
2019-01-11T11:26:52.125Z,11.10
2019-01-11T11:29:21.666Z,17.23
2019-01-11T11:31:49.888Z,4.87
2019-01-11T11:34:17.980Z,12.47
2019-01-11T11:36:47.881Z,8.13
2019-01-11T11:39:15.862Z,5.13
2019-01-11T11:41:43.833Z,3.03
2019-01-11T11:44:11.981Z,3.73
2019-01-11T11:46:39.976Z,3.33
2019-01-11T11:49:08.155Z,7.73
2019-01-11T11:51:41.302Z,6.43
2019-01-11T11:54:05.905Z,2.90
2019-01-11T11:56:33.903Z,7.73
2019-01-11T11:59:01.828Z,5.60
2019-01-11T12:01:29.944Z,4.43
2019-01-11T12:03:57.913Z,8.78
2019-01-11T12:06:25.882Z,7.90
2019-01-11T12:08:53.852Z,5.12
2019-01-11T12:11:21.801Z,5.10
2019-01-11T12:13:49.971Z,2.77
2019-01-11T12:16:17.970Z,5.37
2019-01-11T12:18:45.941Z,5.53
2019-01-11T12:21:14.211Z,3.08
2019-01-11T12:23:43.141Z,4.42
2019-01-11T12:26:11.325Z,4.12
2019-01-11T12:28:39.349Z,2.65
2019-01-11T12:31:07.318Z,5.70
2019-01-11T12:33:35.186Z,6.20
2019-01-11T12:36:03.360Z,5.58
2019-01-11T12:38:31.301Z,5.03
2019-01-11T12:40:59.299Z,9.03
2019-01-11T12:43:27.269Z,5.20
2019-01-11T12:45:55.544Z,5.77
2019-01-11T12:48:25.225Z,5.93
2019-01-11T12:50:53.122Z,8.43
2019-01-11T12:53:21.069Z,8.73
2019-01-11T12:55:49.035Z,6.43
2019-01-11T12:58:17.440Z,8.47
2019-01-11T13:00:45.408Z,11.23
2019-01-11T13:03:13.378Z,10.83
2019-01-11T13:05:41.317Z,9.07
2019-01-11T13:08:10.301Z,4.33
2019-01-11T13:10:38.498Z,5.10
2019-01-11T13:13:08.310Z,5.90
2019-01-11T13:15:37.351Z,3.80
2019-01-11T13:18:05.393Z,4.17
2019-01-11T13:20:33.333Z,5.10
2019-01-11T13:23:01.334Z,10.20
2019-01-11T13:25:32.258Z,5.33
2019-01-11T13:28:00.432Z,5.93
2019-01-11T13:30:28.397Z,13.40
2019-01-11T13:32:56.390Z,13.23
2019-01-11T13:35:24.462Z,7.77
2019-01-11T13:37:52.411Z,8.77
2019-01-11T13:40:20.504Z,6.10
2019-01-11T13:42:48.466Z,11.43
2019-01-11T13:45:16.511Z,10.20
2019-01-11T13:47:46.312Z,13.03
2019-01-11T13:50:14.404Z,10.45
2019-01-11T13:52:42.394Z,15.43
2019-01-11T13:55:10.469Z,7.00
2019-01-11T13:57:38.410Z,7.15
2019-01-11T14:00:06.710Z,6.53
2019-01-11T14:02:34.680Z,10.90
2019-01-11T14:05:02.627Z,12.63
2019-01-11T14:07:31.848Z,8.85
2019-01-11T14:10:00.021Z,10.23
2019-01-11T14:12:27.990Z,8.90
2019-01-11T14:14:56.946Z,5.17
2019-01-11T14:17:25.032Z,11.48
2019-01-11T14:19:53.209Z,8.80
2019-01-11T14:22:21.179Z,5.40
2019-01-11T14:24:49.243Z,4.55
2019-01-11T14:27:17.241Z,8.30
2019-01-11T14:29:45.211Z,5.20
2019-01-11T14:32:13.182Z,5.60
2019-01-11T14:34:41.155Z,3.00
2019-01-11T14:37:09.196Z,8.35
2019-01-11T14:39:37.165Z,9.63
2019-01-11T14:42:05.644Z,6.25
2019-01-11T14:44:33.617Z,9.70
2019-01-11T14:47:03.421Z,8.53
2019-01-11T14:49:31.425Z,7.87
2019-01-11T14:51:59.364Z,15.13
2019-01-11T14:54:27.336Z,8.48
2019-01-11T14:56:55.332Z,10.23
2019-01-11T14:59:23.278Z,13.08
2019-01-11T15:01:51.280Z,7.15
2019-01-11T15:04:19.342Z,7.85
2019-01-11T15:06:47.316Z,6.97
2019-01-11T15:09:15.387Z,5.85
2019-01-11T15:11:45.340Z,13.50
2019-01-11T15:14:13.270Z,9.88
2019-01-11T15:16:41.344Z,7.45
2019-01-11T15:19:14.027Z,13.28
2019-01-11T15:21:39.106Z,4.55
2019-01-11T15:24:07.093Z,6.47
2019-01-11T15:26:35.268Z,15.85
2019-01-11T15:29:04.223Z,7.78
2019-01-11T15:31:32.200Z,6.87
2019-01-11T15:34:01.535Z,11.48
2019-01-11T15:36:29.503Z,7.70
2019-01-11T15:38:57.447Z,6.78
2019-01-11T15:41:25.521Z,11.40
2019-01-11T15:43:53.510Z,12.60
2019-01-11T15:46:22.454Z,15.68
2019-01-11T15:48:50.388Z,8.20
2019-01-11T15:51:18.339Z,10.48
2019-01-11T15:53:46.488Z,10.63
2019-01-11T15:56:14.483Z,6.00
2019-01-11T15:58:42.435Z,11.95
2019-01-11T16:01:10.527Z,6.00
2019-01-11T16:03:38.701Z,9.88
2019-01-11T16:06:08.133Z,6.25
2019-01-11T16:08:37.787Z,10.20
2019-01-11T16:11:05.883Z,8.53
2019-01-11T16:13:33.954Z,17.48
2019-01-11T16:16:02.033Z,13.83
2019-01-11T16:18:30.007Z,12.47
2019-01-11T16:20:57.943Z,6.50
2019-01-11T16:23:25.961Z,15.93
2019-01-11T16:25:54.095Z,15.13
2019-01-11T16:28:22.489Z,13.65
2019-01-11T16:30:50.459Z,10.78
2019-01-11T16:33:18.531Z,16.48
2019-01-11T16:35:46.500Z,11.38
2019-01-11T16:38:14.572Z,14.95
2019-01-11T16:40:42.617Z,8.60
2019-01-11T16:43:10.715Z,14.90
2019-01-11T16:45:38.794Z,20.85
2019-01-11T16:48:08.075Z,18.42
2019-01-11T16:50:36.384Z,11.75
2019-01-11T16:53:15.334Z,24.52
2019-01-11T16:55:43.374Z,12.98
2019-01-11T16:58:11.660Z,12.25
2019-01-11T17:00:39.814Z,15.78
2019-01-11T17:03:07.891Z,19.65
2019-01-11T17:05:35.848Z,22.87
2019-01-11T17:08:03.928Z,15.08
2019-01-11T17:10:32.293Z,23.67
2019-01-11T17:13:00.173Z,12.45
2019-01-11T17:15:28.246Z,20.65
2019-01-11T17:17:57.193Z,6.22
2019-01-11T17:20:25.207Z,9.43
2019-01-11T17:22:53.433Z,6.70
2019-01-11T17:25:21.453Z,12.15
2019-01-11T17:27:49.496Z,10.35
2019-01-11T17:30:18.444Z,8.03
2019-01-11T17:32:46.758Z,6.60
2019-01-11T17:35:14.868Z,15.10
2019-01-11T17:37:42.841Z,15.53
2019-01-11T17:40:12.824Z,7.78
2019-01-11T17:42:40.826Z,8.35
2019-01-11T17:45:08.900Z,12.73
2019-01-11T17:47:36.864Z,6.60
2019-01-11T17:50:04.835Z,8.13
2019-01-11T17:52:32.775Z,12.13
2019-01-11T17:55:00.774Z,5.90
2019-01-11T17:57:29.229Z,7.28
2019-01-11T17:59:57.223Z,8.55
2019-01-11T18:02:25.296Z,17.50
2019-01-11T18:04:55.041Z,9.63
2019-01-11T18:07:24.061Z,12.25
2019-01-11T18:09:52.054Z,10.82
2019-01-11T18:12:20.252Z,10.68
2019-01-11T18:14:48.810Z,9.63
2019-01-11T18:17:16.904Z,16.95
2019-01-11T18:19:44.871Z,10.75
2019-01-11T18:22:12.841Z,11.15
2019-01-11T18:24:40.809Z,19.87
2019-01-11T18:27:08.781Z,37.13
2019-01-11T18:29:36.823Z,40.30
2019-01-11T18:32:04.821Z,31.52
2019-01-11T18:34:32.792Z,24.47
2019-01-11T18:37:00.860Z,19.85
2019-01-11T18:39:28.805Z,18.27
2019-01-11T18:41:56.798Z,19.60
2019-01-11T18:44:42.691Z,15.90
2019-01-11T18:47:10.763Z,7.10
2019-01-11T18:49:38.838Z,9.70
2019-01-11T18:52:06.989Z,7.10
2019-01-11T18:54:34.979Z,11.00
2019-01-11T18:57:02.952Z,8.70
2019-01-11T18:59:32.285Z,7.85
2019-01-11T19:02:00.528Z,5.30
2019-01-11T19:04:28.590Z,9.88
2019-01-11T19:06:56.564Z,6.50
2019-01-11T19:09:24.619Z,6.80
2019-01-11T19:11:53.219Z,6.53
2019-01-11T19:14:22.521Z,6.03
2019-01-11T19:16:50.594Z,22.65
2019-01-11T19:19:20.313Z,24.57
2019-01-11T19:21:48.374Z,15.10
2019-01-11T19:24:16.345Z,7.17
2019-01-11T19:26:44.318Z,8.88
2019-01-11T19:29:12.385Z,21.62
2019-01-11T19:31:40.329Z,9.40
2019-01-11T19:34:08.425Z,5.28
2019-01-11T19:36:36.472Z,9.90
2019-01-11T19:39:04.570Z,6.85
2019-01-11T19:41:32.549Z,7.72
2019-01-11T19:44:00.818Z,8.93
2019-01-11T19:46:28.794Z,7.90
2019-01-11T19:48:56.726Z,11.63
2019-01-11T19:51:24.806Z,10.18
2019-01-11T19:53:52.799Z,12.25
2019-01-11T19:56:21.073Z,10.68
2019-01-11T19:58:49.057Z,14.18
2019-01-11T20:01:17.046Z,13.55
2019-01-11T20:03:44.995Z,7.00
2019-01-11T20:06:13.565Z,8.30
2019-01-11T20:08:42.560Z,7.85
2019-01-11T20:11:11.967Z,9.15
2019-01-11T20:13:40.073Z,20.35
2019-01-11T20:16:08.083Z,12.60
2019-01-11T20:18:37.104Z,16.23
2019-01-11T20:21:05.043Z,16.95
2019-01-11T20:23:36.665Z,10.98
2019-01-11T20:26:02.646Z,9.58
2019-01-11T20:28:31.543Z,7.58
2019-01-11T20:30:59.509Z,10.98
2019-01-11T20:33:27.580Z,4.62
2019-01-11T20:35:55.579Z,13.62
2019-01-11T20:38:23.489Z,10.00
2019-01-11T20:40:51.488Z,6.00
2019-01-11T20:43:19.556Z,8.58
2019-01-11T20:45:47.631Z,6.72
2019-01-11T20:48:17.734Z,6.15
2019-01-11T20:50:45.397Z,4.92
2019-01-11T20:53:13.380Z,9.45
2019-01-11T20:55:41.353Z,6.80
2019-01-11T20:58:09.396Z,34.53
2019-01-11T21:00:37.362Z,8.73
2019-01-11T21:03:05.367Z,20.70
2019-01-11T21:05:34.832Z,13.88
2019-01-11T21:08:02.942Z,7.70
2019-01-11T21:10:31.114Z,6.80
2019-01-11T21:13:01.304Z,5.72
2019-01-11T21:15:29.581Z,5.28
2019-01-11T21:18:00.450Z,6.55
2019-01-11T21:20:28.621Z,5.25
2019-01-11T21:22:56.794Z,9.05
2019-01-11T21:25:24.764Z,11.60
2019-01-11T21:27:53.021Z,7.10
2019-01-11T21:30:21.011Z,3.90
2019-01-11T21:32:50.146Z,5.85
2019-01-11T21:35:20.840Z,4.17
2019-01-11T21:37:48.811Z,7.50
2019-01-11T21:40:16.883Z,7.03
2019-01-11T21:42:45.029Z,5.58
2019-01-11T21:45:15.074Z,9.55
2019-01-11T21:47:43.035Z,10.23
2019-01-11T21:50:10.984Z,4.80
2019-01-11T21:52:39.197Z,6.92
2019-01-11T21:55:07.162Z,5.55
2019-01-11T21:57:35.323Z,5.40
2019-01-11T22:00:03.811Z,4.15
2019-01-11T22:02:33.700Z,4.20
2019-01-11T22:05:01.695Z,6.22
2019-01-11T22:07:29.848Z,4.33
2019-01-11T22:09:59.541Z,2.80
2019-01-11T22:12:27.551Z,4.03
2019-01-11T22:14:55.608Z,5.87
2019-01-11T22:17:23.795Z,7.62
2019-01-11T22:19:51.770Z,8.05
2019-01-11T22:22:19.838Z,4.92
2019-01-11T22:24:48.020Z,3.80
2019-01-11T22:27:17.822Z,5.45
2019-01-11T22:29:45.716Z,4.25
2019-01-11T22:32:13.761Z,3.67
2019-01-11T22:34:45.042Z,3.52
2019-01-11T22:37:13.158Z,4.15
2019-01-11T22:39:41.126Z,5.47
2019-01-11T22:42:09.942Z,6.25
2019-01-11T22:44:38.325Z,4.53
2019-01-11T22:47:07.387Z,3.27
2019-01-11T22:49:35.387Z,7.53
2019-01-11T22:52:03.561Z,4.12
2019-01-11T22:54:31.938Z,3.42
2019-01-11T22:57:00.420Z,3.02
2019-01-11T22:59:28.390Z,5.28
2019-01-11T23:01:56.459Z,3.15
2019-01-11T23:04:24.431Z,3.60
2019-01-11T23:06:52.479Z,4.60
2019-01-11T23:09:20.575Z,2.50
2019-01-11T23:11:48.543Z,4.53
2019-01-11T23:14:16.443Z,3.90
2019-01-11T23:16:44.482Z,4.00
2019-01-11T23:19:13.536Z,4.37
2019-01-11T23:21:41.548Z,3.77
2019-01-11T23:24:09.519Z,3.37
2019-01-11T23:26:37.461Z,4.90
2019-01-11T23:29:06.041Z,2.50
2019-01-11T23:31:34.140Z,2.27
2019-01-11T23:34:02.117Z,2.98
2019-01-11T23:36:30.186Z,4.12
2019-01-11T23:38:59.876Z,3.87
2019-01-11T23:41:27.836Z,3.80
2019-01-11T23:43:56.245Z,2.80
2019-01-11T23:46:24.211Z,4.05
2019-01-11T23:48:52.153Z,2.92
2019-01-11T23:51:20.260Z,3.67
2019-01-11T23:53:48.426Z,2.47
2019-01-11T23:56:18.331Z,6.53
2019-01-11T23:58:46.106Z,3.55
