createdAt,value
2017-09-06T00:01:14.316Z,20.38
2017-09-06T00:03:16.016Z,20.38
2017-09-06T00:05:18.381Z,20.28
2017-09-06T00:07:20.261Z,20.34
2017-09-06T00:09:21.984Z,20.31
2017-09-06T00:11:23.660Z,20.38
2017-09-06T00:13:25.467Z,20.43
2017-09-06T00:15:27.292Z,20.41
2017-09-06T00:17:28.820Z,20.42
2017-09-06T00:20:15.486Z,20.35
2017-09-06T00:22:16.817Z,20.33
2017-09-06T00:24:18.422Z,20.30
2017-09-06T00:26:20.943Z,20.25
2017-09-06T00:28:22.555Z,20.24
2017-09-06T00:30:25.602Z,20.27
2017-09-06T00:32:27.263Z,20.24
2017-09-06T00:34:29.196Z,20.16
2017-09-06T00:37:11.140Z,20.21
2017-09-06T00:39:12.513Z,20.20
2017-09-06T00:41:13.943Z,20.24
2017-09-06T00:43:18.593Z,20.30
2017-09-06T00:45:20.036Z,20.39
2017-09-06T00:47:21.826Z,20.39
2017-09-06T00:49:23.294Z,20.27
2017-09-06T00:51:25.865Z,20.24
2017-09-06T00:53:27.641Z,20.08
2017-09-06T00:55:29.138Z,20.00
2017-09-06T00:57:30.630Z,20.08
2017-09-06T00:59:32.192Z,20.05
2017-09-06T01:01:34.462Z,20.06
2017-09-06T01:03:36.281Z,19.98
2017-09-06T01:05:37.784Z,20.00
2017-09-06T01:08:20.347Z,19.93
2017-09-06T01:10:21.841Z,19.88
2017-09-06T01:12:25.762Z,19.93
2017-09-06T01:14:28.245Z,19.86
2017-09-06T01:16:30.031Z,19.93
2017-09-06T01:18:31.723Z,19.94
2017-09-06T01:20:34.418Z,19.84
2017-09-06T01:23:16.837Z,19.93
2017-09-06T01:25:18.649Z,19.84
2017-09-06T01:27:20.163Z,19.87
2017-09-06T01:29:21.696Z,19.86
2017-09-06T01:31:23.276Z,19.75
2017-09-06T01:33:24.830Z,19.76
2017-09-06T01:35:26.395Z,19.76
2017-09-06T01:37:27.890Z,19.73
2017-09-06T01:39:29.394Z,19.84
2017-09-06T01:41:31.247Z,19.90
2017-09-06T01:43:32.747Z,20.02
2017-09-06T01:45:35.633Z,19.97
2017-09-06T01:47:37.259Z,19.97
2017-09-06T01:49:38.798Z,19.94
2017-09-06T01:51:40.583Z,19.98
2017-09-06T01:53:42.937Z,20.03
2017-09-06T01:56:25.353Z,19.86
2017-09-06T01:58:26.855Z,19.80
2017-09-06T02:00:28.277Z,19.83
2017-09-06T02:02:29.701Z,19.78
2017-09-06T02:04:31.126Z,19.70
2017-09-06T02:06:32.543Z,19.53
2017-09-06T02:08:33.979Z,19.50
2017-09-06T02:10:35.624Z,19.53
2017-09-06T02:12:39.317Z,19.53
2017-09-06T02:14:41.138Z,19.43
2017-09-06T02:16:42.578Z,19.25
2017-09-06T02:18:44.382Z,19.24
2017-09-06T02:20:46.192Z,19.24
2017-09-06T02:22:47.664Z,19.24
2017-09-06T02:24:49.274Z,19.35
2017-09-06T02:26:51.116Z,19.35
2017-09-06T02:28:52.750Z,19.23
2017-09-06T02:30:54.269Z,19.31
2017-09-06T02:32:55.823Z,19.36
2017-09-06T02:34:59.683Z,19.35
2017-09-06T02:37:04.069Z,19.48
2017-09-06T02:39:07.736Z,19.48
2017-09-06T02:41:49.368Z,19.38
2017-09-06T02:43:50.824Z,19.36
2017-09-06T02:45:52.362Z,19.47
2017-09-06T02:47:53.784Z,19.42
2017-09-06T02:49:55.884Z,19.50
2017-09-06T02:51:57.532Z,19.51
2017-09-06T02:54:01.176Z,19.50
2017-09-06T02:56:42.889Z,19.42
2017-09-06T02:59:26.739Z,19.38
2017-09-06T03:01:28.281Z,19.42
2017-09-06T03:03:30.352Z,19.42
2017-09-06T03:05:34.663Z,19.42
2017-09-06T03:07:38.735Z,19.39
2017-09-06T03:09:40.193Z,19.42
2017-09-06T03:12:23.168Z,19.39
2017-09-06T03:14:24.725Z,19.42
2017-09-06T03:16:27.818Z,19.55
2017-09-06T03:18:29.070Z,19.50
2017-09-06T03:20:30.893Z,19.36
2017-09-06T03:22:32.648Z,19.40
2017-09-06T03:24:34.223Z,19.39
2017-09-06T03:26:35.744Z,19.40
2017-09-06T03:29:17.562Z,19.39
2017-09-06T03:31:19.025Z,19.38
2017-09-06T03:33:20.656Z,19.21
2017-09-06T03:35:23.589Z,19.20
2017-09-06T03:37:25.348Z,19.25
2017-09-06T03:39:28.930Z,19.13
2017-09-06T03:41:30.777Z,19.18
2017-09-06T03:43:32.573Z,19.15
2017-09-06T03:46:18.971Z,19.18
2017-09-06T03:48:20.608Z,19.23
2017-09-06T03:50:23.764Z,19.14
2017-09-06T03:52:26.496Z,19.23
2017-09-06T03:54:27.974Z,19.21
2017-09-06T03:56:31.566Z,19.13
2017-09-06T03:58:33.149Z,19.17
2017-09-06T04:01:15.748Z,19.20
2017-09-06T04:03:17.234Z,19.20
2017-09-06T04:05:18.715Z,19.11
2017-09-06T04:07:20.158Z,19.01
2017-09-06T04:09:21.601Z,19.06
2017-09-06T04:11:23.112Z,18.98
2017-09-06T04:13:24.588Z,19.08
2017-09-06T04:15:26.220Z,19.05
2017-09-06T04:17:27.723Z,18.95
2017-09-06T04:19:29.216Z,18.87
2017-09-06T04:21:30.692Z,18.83
2017-09-06T04:23:33.778Z,18.91
2017-09-06T04:25:35.264Z,18.83
2017-09-06T04:27:36.986Z,18.94
2017-09-06T04:29:38.718Z,18.97
2017-09-06T04:32:21.300Z,18.99
2017-09-06T04:34:23.022Z,18.97
2017-09-06T04:36:24.946Z,18.98
2017-09-06T04:38:26.499Z,18.87
2017-09-06T04:40:27.931Z,18.86
2017-09-06T04:42:29.747Z,18.73
2017-09-06T04:44:31.621Z,18.61
2017-09-06T04:46:36.197Z,18.65
2017-09-06T04:49:17.977Z,18.68
2017-09-06T04:51:19.438Z,18.73
2017-09-06T04:53:20.870Z,18.79
2017-09-06T04:55:22.859Z,18.74
2017-09-06T04:57:26.326Z,18.84
2017-09-06T04:59:27.919Z,18.90
2017-09-06T05:01:29.778Z,18.86
2017-09-06T05:03:31.594Z,18.82
2017-09-06T05:06:19.062Z,18.94
2017-09-06T05:08:20.341Z,18.84
2017-09-06T05:10:21.994Z,18.86
2017-09-06T05:12:23.442Z,18.90
2017-09-06T05:14:25.295Z,18.79
2017-09-06T05:16:26.945Z,18.83
2017-09-06T05:18:29.376Z,18.74
2017-09-06T05:21:19.386Z,18.74
2017-09-06T05:23:20.887Z,18.79
2017-09-06T05:25:23.208Z,18.82
2017-09-06T05:27:24.677Z,18.83
2017-09-06T05:29:26.131Z,18.98
2017-09-06T05:31:27.572Z,19.08
2017-09-06T05:33:28.987Z,18.97
2017-09-06T05:35:30.412Z,18.94
2017-09-06T05:37:31.830Z,18.98
2017-09-06T05:39:33.252Z,18.92
2017-09-06T05:41:35.015Z,18.95
2017-09-06T05:43:36.974Z,18.92
2017-09-06T05:45:38.438Z,18.92
2017-09-06T05:47:39.911Z,18.87
2017-09-06T05:49:41.352Z,18.97
2017-09-06T05:51:42.773Z,19.14
2017-09-06T05:53:44.600Z,19.06
2017-09-06T05:55:46.073Z,19.14
2017-09-06T05:57:47.500Z,19.13
2017-09-06T05:59:49.522Z,19.02
2017-09-06T06:01:50.956Z,18.97
2017-09-06T06:03:52.380Z,18.99
2017-09-06T06:05:53.806Z,18.97
2017-09-06T06:07:55.230Z,19.05
2017-09-06T06:09:56.653Z,19.14
2017-09-06T06:11:58.080Z,19.20
2017-09-06T06:13:59.502Z,19.18
2017-09-06T06:16:00.932Z,19.36
2017-09-06T06:18:02.359Z,19.25
2017-09-06T06:20:03.782Z,19.24
2017-09-06T06:22:05.216Z,19.24
2017-09-06T06:24:07.023Z,19.13
2017-09-06T06:26:08.473Z,18.97
2017-09-06T06:28:09.898Z,19.01
2017-09-06T06:30:11.319Z,19.06
2017-09-06T06:32:12.752Z,19.20
2017-09-06T06:34:14.174Z,18.99
2017-09-06T06:36:15.606Z,19.08
2017-09-06T06:38:17.576Z,18.91
2017-09-06T06:40:19.046Z,18.70
2017-09-06T06:42:20.475Z,18.77
2017-09-06T06:44:21.898Z,18.76
2017-09-06T06:46:23.323Z,18.61
2017-09-06T06:48:24.787Z,18.67
2017-09-06T06:50:26.219Z,18.67
2017-09-06T06:52:27.648Z,18.61
2017-09-06T06:54:29.076Z,18.67
2017-09-06T06:56:30.792Z,18.70
2017-09-06T06:58:32.264Z,18.90
2017-09-06T07:00:33.752Z,19.01
2017-09-06T07:02:35.172Z,19.25
2017-09-06T07:04:36.590Z,19.20
2017-09-06T07:06:38.019Z,19.17
2017-09-06T07:08:39.452Z,18.95
2017-09-06T07:10:40.868Z,18.82
2017-09-06T07:12:42.294Z,18.77
2017-09-06T07:14:43.723Z,18.80
2017-09-06T07:16:45.152Z,18.79
2017-09-06T07:18:46.575Z,18.74
2017-09-06T07:20:47.998Z,18.65
2017-09-06T07:22:49.427Z,18.70
2017-09-06T07:24:50.856Z,18.59
2017-09-06T07:26:52.503Z,18.62
2017-09-06T07:28:53.920Z,18.54
2017-09-06T07:30:55.492Z,18.34
2017-09-06T07:32:56.942Z,18.34
2017-09-06T07:34:58.697Z,18.43
2017-09-06T07:37:00.630Z,18.52
2017-09-06T07:39:02.090Z,18.70
2017-09-06T07:41:03.524Z,18.73
2017-09-06T07:43:04.946Z,18.82
2017-09-06T07:45:06.494Z,18.94
2017-09-06T07:47:07.934Z,18.94
2017-09-06T07:49:09.475Z,18.92
2017-09-06T07:51:11.480Z,18.90
2017-09-06T07:53:12.960Z,18.76
2017-09-06T07:55:14.620Z,18.67
2017-09-06T07:57:16.045Z,18.86
2017-09-06T07:59:17.590Z,18.70
2017-09-06T08:01:18.994Z,18.80
2017-09-06T08:03:20.422Z,19.01
2017-09-06T08:05:21.846Z,19.06
2017-09-06T08:07:23.270Z,19.20
2017-09-06T08:09:24.697Z,18.98
2017-09-06T08:11:26.122Z,19.01
2017-09-06T08:13:27.549Z,19.02
2017-09-06T08:15:28.975Z,18.79
2017-09-06T08:17:30.401Z,18.59
2017-09-06T08:19:31.829Z,18.61
2017-09-06T08:21:33.386Z,18.54
2017-09-06T08:23:35.454Z,18.54
2017-09-06T08:25:36.881Z,18.54
2017-09-06T08:27:38.325Z,18.44
2017-09-06T08:29:39.750Z,18.59
2017-09-06T08:31:41.176Z,18.67
2017-09-06T08:33:42.603Z,18.67
2017-09-06T08:35:44.028Z,18.50
2017-09-06T08:37:45.596Z,18.46
2017-09-06T08:39:47.011Z,18.50
2017-09-06T08:41:48.804Z,18.36
2017-09-06T08:43:50.233Z,18.40
2017-09-06T08:45:51.650Z,18.44
2017-09-06T08:47:53.077Z,18.54
2017-09-06T08:49:54.504Z,18.58
2017-09-06T08:51:55.934Z,18.54
2017-09-06T08:53:57.356Z,18.55
2017-09-06T08:55:58.790Z,18.44
2017-09-06T08:58:00.218Z,18.47
2017-09-06T09:00:01.641Z,18.49
2017-09-06T09:02:03.395Z,18.36
2017-09-06T09:04:04.822Z,18.37
2017-09-06T09:06:06.240Z,18.40
2017-09-06T09:08:08.868Z,18.37
2017-09-06T09:10:10.366Z,18.47
2017-09-06T09:12:11.790Z,18.36
2017-09-06T09:14:13.483Z,18.39
2017-09-06T09:16:15.417Z,18.37
2017-09-06T09:18:16.843Z,18.29
2017-09-06T09:20:18.270Z,18.02
2017-09-06T09:22:19.697Z,17.82
2017-09-06T09:24:21.119Z,17.76
2017-09-06T09:26:22.549Z,17.69
2017-09-06T09:28:23.974Z,17.76
2017-09-06T09:30:25.762Z,17.70
2017-09-06T09:32:27.194Z,17.81
2017-09-06T09:34:28.616Z,17.74
2017-09-06T09:36:30.037Z,17.78
2017-09-06T09:38:34.671Z,17.74
2017-09-06T09:40:36.233Z,17.85
2017-09-06T09:42:37.726Z,18.03
2017-09-06T09:44:44.352Z,18.33
2017-09-06T09:46:45.443Z,18.28
2017-09-06T09:48:46.926Z,18.25
2017-09-06T09:50:49.871Z,18.28
2017-09-06T09:52:51.363Z,18.29
2017-09-06T09:54:52.809Z,18.50
2017-09-06T09:56:54.241Z,18.52
2017-09-06T09:58:55.678Z,18.64
2017-09-06T10:00:57.102Z,18.61
2017-09-06T10:02:58.840Z,18.83
2017-09-06T10:05:41.277Z,18.82
2017-09-06T10:07:42.704Z,18.99
2017-09-06T10:09:44.134Z,19.18
2017-09-06T10:11:45.560Z,19.17
2017-09-06T10:13:47.010Z,19.25
2017-09-06T10:15:48.438Z,19.31
2017-09-06T10:17:50.376Z,19.50
2017-09-06T10:19:51.864Z,19.65
2017-09-06T10:22:34.506Z,19.98
2017-09-06T10:24:35.938Z,19.88
2017-09-06T10:26:37.381Z,20.02
2017-09-06T10:28:38.810Z,20.23
2017-09-06T10:30:40.247Z,20.59
2017-09-06T10:32:41.662Z,20.69
2017-09-06T10:34:43.115Z,20.77
2017-09-06T10:36:44.545Z,20.66
2017-09-06T10:38:46.013Z,20.31
2017-09-06T10:40:47.484Z,20.03
2017-09-06T10:42:48.916Z,19.88
2017-09-06T10:44:50.425Z,20.03
2017-09-06T10:46:51.849Z,20.16
2017-09-06T10:48:53.331Z,20.25
2017-09-06T10:50:54.774Z,20.49
2017-09-06T10:53:37.487Z,20.68
2017-09-06T10:55:38.904Z,20.68
2017-09-06T10:57:40.344Z,20.77
2017-09-06T10:59:41.904Z,20.71
2017-09-06T11:01:43.604Z,20.68
2017-09-06T11:03:45.258Z,20.76
2017-09-06T11:05:46.699Z,20.47
2017-09-06T11:08:29.313Z,20.33
2017-09-06T11:10:30.749Z,20.35
2017-09-06T11:12:32.166Z,20.43
2017-09-06T11:14:33.658Z,20.59
2017-09-06T11:16:36.749Z,20.83
2017-09-06T11:18:38.231Z,20.79
2017-09-06T11:20:39.699Z,20.69
2017-09-06T11:22:41.143Z,20.68
2017-09-06T11:24:43.512Z,20.66
2017-09-06T11:26:44.948Z,20.53
2017-09-06T11:28:46.430Z,20.43
2017-09-06T11:30:48.825Z,20.54
2017-09-06T11:32:50.360Z,20.71
2017-09-06T11:34:52.691Z,20.98
2017-09-06T11:36:54.162Z,21.38
2017-09-06T11:38:55.621Z,21.54
2017-09-06T11:40:57.129Z,21.36
2017-09-06T11:42:58.580Z,20.96
2017-09-06T11:45:00.051Z,20.87
2017-09-06T11:47:01.502Z,20.64
2017-09-06T11:49:03.060Z,20.21
2017-09-06T11:51:04.535Z,19.88
2017-09-06T11:53:06.053Z,19.55
2017-09-06T11:55:07.487Z,19.51
2017-09-06T11:57:08.932Z,19.33
2017-09-06T11:59:10.357Z,19.02
2017-09-06T12:01:11.822Z,18.79
2017-09-06T12:03:13.272Z,18.79
2017-09-06T12:05:14.731Z,18.77
2017-09-06T12:07:16.173Z,18.80
2017-09-06T12:09:17.649Z,18.57
2017-09-06T12:12:00.079Z,18.82
2017-09-06T12:14:04.598Z,18.95
2017-09-06T12:16:07.390Z,18.95
2017-09-06T12:18:09.757Z,18.97
2017-09-06T12:20:11.741Z,18.99
2017-09-06T12:22:13.169Z,19.17
2017-09-06T12:24:14.604Z,19.23
2017-09-06T12:26:16.032Z,19.33
2017-09-06T12:28:58.434Z,19.15
2017-09-06T12:30:59.853Z,19.08
2017-09-06T12:33:01.288Z,18.95
2017-09-06T12:35:03.256Z,18.67
2017-09-06T12:37:04.644Z,18.72
2017-09-06T12:39:06.082Z,18.83
2017-09-06T12:41:07.771Z,18.92
2017-09-06T12:43:09.174Z,18.83
2017-09-06T12:45:10.652Z,18.61
2017-09-06T12:47:12.078Z,18.37
2017-09-06T12:49:13.653Z,18.31
2017-09-06T12:51:15.130Z,18.33
2017-09-06T12:53:16.617Z,18.21
2017-09-06T12:55:18.103Z,18.03
2017-09-06T12:57:19.569Z,17.99
2017-09-06T12:59:21.050Z,17.97
2017-09-06T13:01:22.493Z,18.04
2017-09-06T13:03:23.959Z,18.02
2017-09-06T13:05:25.722Z,17.95
2017-09-06T13:07:27.200Z,18.07
2017-09-06T13:09:29.007Z,18.21
2017-09-06T13:11:31.079Z,18.22
2017-09-06T13:13:32.522Z,18.17
2017-09-06T13:15:34.664Z,18.13
2017-09-06T13:17:36.133Z,18.27
2017-09-06T13:19:37.613Z,18.39
2017-09-06T13:21:40.081Z,18.67
2017-09-06T13:23:41.584Z,18.80
2017-09-06T13:25:43.136Z,18.76
2017-09-06T13:27:44.604Z,18.70
2017-09-06T13:30:27.005Z,18.65
2017-09-06T13:32:28.461Z,18.57
2017-09-06T13:34:29.953Z,18.83
2017-09-06T13:36:31.365Z,18.92
2017-09-06T13:38:33.820Z,18.98
2017-09-06T13:40:35.133Z,18.84
2017-09-06T13:42:36.614Z,18.82
2017-09-06T13:44:38.014Z,19.01
2017-09-06T13:47:20.434Z,18.84
2017-09-06T13:49:24.968Z,18.82
2017-09-06T13:51:26.225Z,18.79
2017-09-06T13:53:27.652Z,18.62
2017-09-06T13:55:29.073Z,18.61
2017-09-06T13:57:30.496Z,18.62
2017-09-06T13:59:31.922Z,18.61
2017-09-06T14:01:33.353Z,18.61
2017-09-06T14:03:35.778Z,18.61
2017-09-06T14:05:37.158Z,18.61
2017-09-06T14:07:38.582Z,18.68
2017-09-06T14:09:41.045Z,18.83
2017-09-06T14:11:42.473Z,18.80
2017-09-06T14:13:43.905Z,18.70
2017-09-06T14:15:45.332Z,18.83
2017-09-06T14:17:47.675Z,18.90
2017-09-06T14:19:49.079Z,19.05
2017-09-06T14:21:50.496Z,19.23
2017-09-06T14:23:51.923Z,19.35
2017-09-06T14:25:53.353Z,19.50
2017-09-06T14:27:55.623Z,19.57
2017-09-06T14:29:58.017Z,19.57
2017-09-06T14:31:59.607Z,19.51
2017-09-06T14:34:01.059Z,19.61
2017-09-06T14:36:02.489Z,19.53
2017-09-06T14:38:03.912Z,19.46
2017-09-06T14:40:06.557Z,19.42
2017-09-06T14:42:07.896Z,19.20
2017-09-06T14:44:09.326Z,18.91
2017-09-06T14:46:10.758Z,18.84
2017-09-06T14:48:12.182Z,18.64
2017-09-06T14:50:13.611Z,18.59
2017-09-06T14:52:15.042Z,18.50
2017-09-06T14:54:16.868Z,18.43
2017-09-06T14:56:19.009Z,18.52
2017-09-06T14:58:21.315Z,18.34
2017-09-06T15:00:22.865Z,18.49
2017-09-06T15:02:24.287Z,18.61
2017-09-06T15:04:25.712Z,18.61
2017-09-06T15:06:27.139Z,18.70
2017-09-06T15:08:28.577Z,18.92
2017-09-06T15:10:30.004Z,18.92
2017-09-06T15:12:31.431Z,19.08
2017-09-06T15:14:34.019Z,19.18
2017-09-06T15:16:36.405Z,19.06
2017-09-06T15:18:37.958Z,18.99
2017-09-06T15:20:39.431Z,19.20
2017-09-06T15:22:40.867Z,19.14
2017-09-06T15:24:42.294Z,18.99
2017-09-06T15:26:43.718Z,18.57
2017-09-06T15:28:45.145Z,18.43
2017-09-06T15:30:48.787Z,18.58
2017-09-06T15:32:50.616Z,18.59
2017-09-06T15:34:52.772Z,18.36
2017-09-06T15:36:54.158Z,18.34
2017-09-06T15:38:55.657Z,18.33
2017-09-06T15:40:57.153Z,18.47
2017-09-06T15:42:58.647Z,18.72
2017-09-06T15:45:01.117Z,18.83
2017-09-06T15:47:02.617Z,18.95
2017-09-06T15:49:05.750Z,19.14
2017-09-06T15:51:07.176Z,19.15
2017-09-06T15:53:09.780Z,19.02
2017-09-06T15:55:11.223Z,18.95
2017-09-06T15:57:12.646Z,19.02
2017-09-06T15:59:14.075Z,18.97
2017-09-06T16:01:15.502Z,18.79
2017-09-06T16:03:16.927Z,18.80
2017-09-06T16:05:18.352Z,18.76
2017-09-06T16:07:19.773Z,18.64
2017-09-06T16:09:21.221Z,18.70
2017-09-06T16:11:22.645Z,18.67
2017-09-06T16:13:24.069Z,18.91
2017-09-06T16:15:26.536Z,18.90
2017-09-06T16:17:29.106Z,19.01
2017-09-06T16:19:30.647Z,18.99
2017-09-06T16:21:32.073Z,18.95
2017-09-06T16:23:33.500Z,19.01
2017-09-06T16:25:34.928Z,19.08
2017-09-06T16:27:36.353Z,19.08
2017-09-06T16:29:37.777Z,19.06
2017-09-06T16:31:39.201Z,19.01
2017-09-06T16:33:40.629Z,18.94
2017-09-06T16:35:42.057Z,18.92
2017-09-06T16:37:43.485Z,18.94
2017-09-06T16:39:45.200Z,18.83
2017-09-06T16:41:46.640Z,18.79
2017-09-06T16:43:48.068Z,18.80
2017-09-06T16:45:49.507Z,18.70
2017-09-06T16:47:50.917Z,18.72
2017-09-06T16:49:52.345Z,18.70
2017-09-06T16:51:55.256Z,18.62
2017-09-06T16:53:57.166Z,18.70
2017-09-06T16:55:58.632Z,18.67
2017-09-06T16:58:01.513Z,18.84
2017-09-06T17:00:04.628Z,18.70
2017-09-06T17:02:06.151Z,18.72
2017-09-06T17:04:09.521Z,18.65
2017-09-06T17:06:10.918Z,18.80
2017-09-06T17:08:13.405Z,18.83
2017-09-06T17:10:16.362Z,18.82
2017-09-06T17:12:18.788Z,18.80
2017-09-06T17:14:20.234Z,18.50
2017-09-06T17:16:21.680Z,18.37
2017-09-06T17:18:23.138Z,18.31
2017-09-06T17:20:24.596Z,18.40
2017-09-06T17:22:27.032Z,18.49
2017-09-06T17:24:28.556Z,18.39
2017-09-06T17:26:30.020Z,18.33
2017-09-06T17:28:31.492Z,18.39
2017-09-06T17:30:33.002Z,18.33
2017-09-06T17:32:34.465Z,18.47
2017-09-06T17:34:35.974Z,18.40
2017-09-06T17:36:37.490Z,18.36
2017-09-06T17:38:39.271Z,18.25
2017-09-06T17:40:41.530Z,18.21
2017-09-06T17:42:43.939Z,18.12
2017-09-06T17:44:45.421Z,17.95
2017-09-06T17:46:47.030Z,17.91
2017-09-06T17:48:48.443Z,17.89
2017-09-06T17:50:49.871Z,17.76
2017-09-06T17:52:52.105Z,17.78
2017-09-06T17:54:53.654Z,17.91
2017-09-06T17:56:55.108Z,17.79
2017-09-06T17:58:56.579Z,17.66
2017-09-06T18:00:58.014Z,17.54
2017-09-06T18:02:59.438Z,17.66
2017-09-06T18:05:00.860Z,17.54
2017-09-06T18:07:02.279Z,17.53
2017-09-06T18:09:03.761Z,17.62
2017-09-06T18:11:05.183Z,17.63
2017-09-06T18:13:06.612Z,17.67
2017-09-06T18:15:08.031Z,17.67
2017-09-06T18:17:09.457Z,17.69
2017-09-06T18:19:12.366Z,17.69
2017-09-06T18:21:13.694Z,17.78
2017-09-06T18:23:15.119Z,17.67
2017-09-06T18:25:16.581Z,17.78
2017-09-06T18:27:20.073Z,17.76
2017-09-06T18:29:21.540Z,17.78
2017-09-06T18:32:03.948Z,17.78
2017-09-06T18:34:05.365Z,17.71
2017-09-06T18:36:06.785Z,17.54
2017-09-06T18:38:09.667Z,17.51
2017-09-06T18:40:11.017Z,17.43
2017-09-06T18:42:14.408Z,17.36
2017-09-06T18:44:15.736Z,17.29
2017-09-06T18:46:19.085Z,17.28
2017-09-06T18:48:20.561Z,17.26
2017-09-06T18:50:22.041Z,17.25
2017-09-06T18:52:24.985Z,17.26
2017-09-06T18:54:27.355Z,17.15
2017-09-06T18:56:28.831Z,17.04
2017-09-06T18:58:30.317Z,16.96
2017-09-06T19:00:31.763Z,16.99
2017-09-06T19:02:33.276Z,17.00
2017-09-06T19:04:34.738Z,16.99
2017-09-06T19:06:36.273Z,16.85
2017-09-06T19:08:37.744Z,16.81
2017-09-06T19:10:39.208Z,16.86
2017-09-06T19:12:40.727Z,16.89
2017-09-06T19:14:42.229Z,16.81
2017-09-06T19:16:43.721Z,16.81
2017-09-06T19:18:45.230Z,16.78
2017-09-06T19:20:46.713Z,16.83
2017-09-06T19:22:48.206Z,16.88
2017-09-06T19:24:49.655Z,16.89
2017-09-06T19:26:51.173Z,16.83
2017-09-06T19:28:53.960Z,16.70
2017-09-06T19:30:55.439Z,16.59
2017-09-06T19:32:58.384Z,16.56
2017-09-06T19:34:59.946Z,16.55
2017-09-06T19:37:02.868Z,16.55
2017-09-06T19:39:04.329Z,16.63
2017-09-06T19:41:05.878Z,16.50
2017-09-06T19:43:07.377Z,16.41
2017-09-06T19:45:08.898Z,16.42
2017-09-06T19:47:10.371Z,16.20
2017-09-06T19:49:11.853Z,16.16
2017-09-06T19:51:13.293Z,16.25
2017-09-06T19:53:14.780Z,16.25
2017-09-06T19:55:16.253Z,16.42
2017-09-06T19:57:17.817Z,16.42
2017-09-06T19:59:19.272Z,16.55
2017-09-06T20:01:20.766Z,16.50
2017-09-06T20:03:22.234Z,16.41
2017-09-06T20:05:23.714Z,16.45
2017-09-06T20:07:25.204Z,16.38
2017-09-06T20:09:26.672Z,16.31
2017-09-06T20:11:28.152Z,16.25
2017-09-06T20:13:29.703Z,16.20
2017-09-06T20:15:33.467Z,16.18
2017-09-06T20:17:35.002Z,16.25
2017-09-06T20:19:36.504Z,16.26
2017-09-06T20:21:37.980Z,16.34
2017-09-06T20:23:39.447Z,16.33
2017-09-06T20:25:40.884Z,16.40
2017-09-06T20:27:44.128Z,16.38
2017-09-06T20:29:45.586Z,16.42
2017-09-06T20:31:47.052Z,16.37
2017-09-06T20:33:48.539Z,16.35
2017-09-06T20:35:49.974Z,16.26
2017-09-06T20:37:51.394Z,16.18
2017-09-06T20:39:52.810Z,16.09
2017-09-06T20:41:54.231Z,16.14
2017-09-06T20:43:55.649Z,16.09
2017-09-06T20:45:57.943Z,16.03
2017-09-06T20:47:59.363Z,15.86
2017-09-06T20:50:00.785Z,15.89
2017-09-06T20:52:02.202Z,15.86
2017-09-06T20:54:48.143Z,15.93
2017-09-06T20:56:51.566Z,15.92
2017-09-06T20:58:52.940Z,16.07
2017-09-06T21:00:56.166Z,16.03
2017-09-06T21:02:57.532Z,16.00
2017-09-06T21:05:01.288Z,15.94
2017-09-06T21:07:02.697Z,15.84
2017-09-06T21:09:04.118Z,15.93
2017-09-06T21:11:05.539Z,15.89
2017-09-06T21:13:06.968Z,15.86
2017-09-06T21:15:08.403Z,15.97
2017-09-06T21:17:11.831Z,15.89
2017-09-06T21:19:13.117Z,15.70
2017-09-06T21:21:16.216Z,15.75
2017-09-06T21:23:17.669Z,15.78
2017-09-06T21:26:03.720Z,15.85
2017-09-06T21:28:05.030Z,15.79
2017-09-06T21:30:06.440Z,15.85
2017-09-06T21:32:09.497Z,15.82
2017-09-06T21:34:10.811Z,15.89
2017-09-06T21:36:12.480Z,15.76
2017-09-06T21:38:13.971Z,15.72
2017-09-06T21:40:55.388Z,15.61
2017-09-06T21:42:56.808Z,15.63
2017-09-06T21:45:00.626Z,15.52
2017-09-06T21:47:01.851Z,15.63
2017-09-06T21:49:03.271Z,15.68
2017-09-06T21:51:04.689Z,15.76
2017-09-06T21:53:06.109Z,15.76
2017-09-06T21:55:09.552Z,15.79
2017-09-06T21:57:10.914Z,15.64
2017-09-06T21:59:12.330Z,15.64
2017-09-06T22:01:13.760Z,15.72
2017-09-06T22:03:16.634Z,15.76
2017-09-06T22:05:18.046Z,15.86
2017-09-06T22:07:19.466Z,15.94
2017-09-06T22:09:22.742Z,15.92
2017-09-06T22:11:24.048Z,15.88
2017-09-06T22:13:25.469Z,15.89
2017-09-06T22:15:27.163Z,15.81
2017-09-06T22:17:31.046Z,15.92
2017-09-06T22:19:32.398Z,15.79
2017-09-06T22:21:35.669Z,15.75
2017-09-06T22:23:39.332Z,15.79
2017-09-06T22:25:42.678Z,15.74
2017-09-06T22:28:25.067Z,15.81
2017-09-06T22:30:26.488Z,15.63
2017-09-06T22:32:27.910Z,15.64
2017-09-06T22:34:29.334Z,15.68
2017-09-06T22:36:32.453Z,15.68
2017-09-06T22:38:33.841Z,15.64
2017-09-06T22:40:35.260Z,15.60
2017-09-06T22:42:36.673Z,15.64
2017-09-06T22:44:38.091Z,15.66
2017-09-06T22:46:39.520Z,15.52
2017-09-06T22:48:42.691Z,15.49
2017-09-06T22:50:44.162Z,15.43
2017-09-06T22:52:45.609Z,15.46
2017-09-06T22:54:48.394Z,15.38
2017-09-06T22:56:49.728Z,15.36
2017-09-06T22:58:51.149Z,15.39
2017-09-06T23:00:52.623Z,15.30
2017-09-06T23:02:54.096Z,15.41
2017-09-06T23:04:56.853Z,15.28
2017-09-06T23:06:58.322Z,15.28
2017-09-06T23:08:59.776Z,15.33
2017-09-06T23:11:01.296Z,15.26
2017-09-06T23:13:03.907Z,15.19
2017-09-06T23:15:07.036Z,15.31
2017-09-06T23:17:08.381Z,15.31
2017-09-06T23:19:09.877Z,15.23
2017-09-06T23:21:11.330Z,15.09
2017-09-06T23:23:12.799Z,15.21
2017-09-06T23:25:15.338Z,15.30
2017-09-06T23:27:17.969Z,15.27
2017-09-06T23:29:19.479Z,15.20
2017-09-06T23:31:22.179Z,15.30
2017-09-06T23:33:24.849Z,15.35
2017-09-06T23:35:26.105Z,15.26
2017-09-06T23:37:27.575Z,15.28
2017-09-06T23:39:30.829Z,15.33
2017-09-06T23:41:34.011Z,15.33
2017-09-06T23:43:35.357Z,15.35
2017-09-06T23:45:36.870Z,15.39
2017-09-06T23:48:19.274Z,15.38
2017-09-06T23:50:20.691Z,15.43
2017-09-06T23:52:24.654Z,15.33
2017-09-06T23:54:26.053Z,15.46
2017-09-06T23:56:27.468Z,15.51
2017-09-06T23:58:28.885Z,15.46
