createdAt,value
2022-10-13T00:01:00.609Z,9.75
2022-10-13T00:03:27.926Z,9.27
2022-10-13T00:05:55.180Z,9.43
2022-10-13T00:08:22.738Z,9.60
2022-10-13T00:10:51.566Z,8.80
2022-10-13T00:13:24.386Z,9.23
2022-10-13T00:15:51.716Z,9.00
2022-10-13T00:18:19.017Z,9.20
2022-10-13T00:20:47.840Z,9.32
2022-10-13T00:23:15.631Z,8.10
2022-10-13T00:25:44.219Z,9.52
2022-10-13T00:28:12.015Z,9.07
2022-10-13T00:30:39.672Z,8.23
2022-10-13T00:33:07.293Z,8.55
2022-10-13T00:35:35.129Z,9.07
2022-10-13T00:38:02.378Z,8.57
2022-10-13T00:40:31.512Z,8.88
2022-10-13T00:42:59.068Z,8.30
2022-10-13T00:45:27.788Z,9.18
2022-10-13T00:47:59.401Z,9.05
2022-10-13T00:50:29.334Z,8.65
2022-10-13T00:52:58.050Z,9.10
2022-10-13T00:55:26.934Z,8.00
2022-10-13T00:57:55.845Z,9.50
2022-10-13T01:00:30.320Z,9.10
2022-10-13T01:02:57.952Z,9.05
2022-10-13T01:05:25.764Z,9.77
2022-10-13T01:07:55.976Z,8.47
2022-10-13T01:10:35.624Z,8.25
2022-10-13T01:13:24.137Z,8.48
2022-10-13T01:16:02.896Z,8.93
2022-10-13T01:18:33.361Z,8.60
2022-10-13T01:21:09.534Z,9.30
2022-10-13T01:23:36.781Z,9.60
2022-10-13T01:26:10.294Z,8.90
2022-10-13T01:28:46.901Z,10.10
2022-10-13T01:31:21.210Z,9.20
2022-10-13T01:34:03.778Z,10.00
2022-10-13T01:36:49.954Z,9.40
2022-10-13T01:39:20.286Z,9.90
2022-10-13T01:41:50.543Z,10.05
2022-10-13T01:44:23.643Z,9.90
2022-10-13T01:46:53.724Z,9.50
2022-10-13T01:49:24.151Z,10.70
2022-10-13T01:51:52.322Z,10.02
2022-10-13T01:54:19.518Z,8.48
2022-10-13T01:56:56.823Z,8.85
2022-10-13T01:59:25.050Z,8.60
2022-10-13T02:02:04.561Z,9.38
2022-10-13T02:04:43.092Z,8.60
2022-10-13T02:07:14.762Z,8.95
2022-10-13T02:09:44.990Z,10.00
2022-10-13T02:12:41.754Z,9.33
2022-10-13T02:15:11.023Z,9.00
2022-10-13T02:17:38.807Z,8.52
2022-10-13T02:20:07.050Z,8.93
2022-10-13T02:22:38.952Z,9.27
2022-10-13T02:25:06.589Z,9.73
2022-10-13T02:27:33.868Z,9.48
2022-10-13T02:30:01.084Z,9.85
2022-10-13T02:32:30.003Z,9.63
2022-10-13T02:34:57.481Z,9.85
2022-10-13T02:37:26.160Z,9.67
2022-10-13T02:39:53.403Z,8.95
2022-10-13T02:42:20.938Z,9.15
2022-10-13T02:44:48.463Z,9.40
2022-10-13T02:47:15.666Z,9.98
2022-10-13T02:49:43.023Z,9.37
2022-10-13T02:52:10.330Z,8.98
2022-10-13T02:54:42.790Z,9.63
2022-10-13T02:57:10.022Z,8.82
2022-10-13T02:59:37.280Z,9.95
2022-10-13T03:02:04.560Z,9.90
2022-10-13T03:04:32.332Z,9.93
2022-10-13T03:06:59.674Z,8.82
2022-10-13T03:09:26.898Z,9.30
2022-10-13T03:11:54.131Z,9.40
2022-10-13T03:14:21.366Z,9.77
2022-10-13T03:16:48.554Z,8.95
2022-10-13T03:19:16.343Z,9.85
2022-10-13T03:21:43.576Z,9.00
2022-10-13T03:24:10.850Z,9.15
2022-10-13T03:26:38.207Z,8.63
2022-10-13T03:29:05.592Z,8.75
2022-10-13T03:31:32.805Z,9.10
2022-10-13T03:34:03.072Z,9.10
2022-10-13T03:36:30.351Z,9.90
2022-10-13T03:38:57.567Z,9.70
2022-10-13T03:41:24.948Z,9.48
2022-10-13T03:43:52.189Z,8.15
2022-10-13T03:46:19.422Z,8.52
2022-10-13T03:48:47.673Z,9.00
2022-10-13T03:51:16.733Z,9.07
2022-10-13T03:53:47.212Z,9.85
2022-10-13T03:56:16.331Z,8.65
2022-10-13T03:58:54.146Z,9.82
2022-10-13T04:01:22.743Z,9.50
2022-10-13T04:03:50.634Z,9.50
2022-10-13T04:06:17.960Z,9.40
2022-10-13T04:08:45.341Z,9.35
2022-10-13T04:11:13.646Z,9.75
2022-10-13T04:13:42.981Z,9.30
2022-10-13T04:16:13.502Z,9.30
2022-10-13T04:18:44.473Z,9.40
2022-10-13T04:21:13.387Z,10.15
2022-10-13T04:23:40.662Z,9.43
2022-10-13T04:26:08.039Z,9.77
2022-10-13T04:28:36.041Z,9.60
2022-10-13T04:31:03.764Z,10.40
2022-10-13T04:33:31.477Z,9.50
2022-10-13T04:35:58.748Z,10.13
2022-10-13T04:38:26.033Z,9.80
2022-10-13T04:40:53.233Z,10.83
2022-10-13T04:43:20.837Z,10.30
2022-10-13T04:45:48.675Z,10.02
2022-10-13T04:48:15.967Z,10.20
2022-10-13T04:50:43.295Z,10.57
2022-10-13T04:53:13.197Z,9.90
2022-10-13T04:55:42.646Z,8.98
2022-10-13T04:58:09.897Z,10.52
2022-10-13T05:00:37.125Z,9.52
2022-10-13T05:03:04.407Z,9.93
2022-10-13T05:05:31.696Z,10.33
2022-10-13T05:07:58.905Z,9.93
2022-10-13T05:10:26.159Z,10.48
2022-10-13T05:12:54.239Z,9.88
2022-10-13T05:15:21.515Z,10.63
2022-10-13T05:17:49.149Z,10.23
2022-10-13T05:20:17.725Z,10.73
2022-10-13T05:22:45.065Z,10.00
2022-10-13T05:25:12.262Z,9.40
2022-10-13T05:27:39.534Z,10.80
2022-10-13T05:30:10.257Z,10.33
2022-10-13T05:32:37.469Z,10.05
2022-10-13T05:35:04.947Z,10.32
2022-10-13T05:37:32.189Z,10.90
2022-10-13T05:39:59.448Z,11.20
2022-10-13T05:42:29.142Z,10.23
2022-10-13T05:44:57.453Z,10.63
2022-10-13T05:47:28.195Z,10.43
2022-10-13T05:49:56.611Z,10.45
2022-10-13T05:52:25.193Z,10.60
2022-10-13T05:54:55.592Z,10.67
2022-10-13T05:57:36.058Z,9.57
2022-10-13T06:00:06.142Z,9.93
2022-10-13T06:02:45.218Z,10.35
2022-10-13T06:05:15.119Z,11.38
2022-10-13T06:07:42.903Z,10.40
2022-10-13T06:10:11.591Z,10.48
2022-10-13T06:12:38.851Z,10.43
2022-10-13T06:15:06.618Z,11.23
2022-10-13T06:17:36.913Z,10.80
2022-10-13T06:20:06.146Z,11.70
2022-10-13T06:22:34.159Z,10.45
2022-10-13T06:25:01.458Z,11.15
2022-10-13T06:27:28.820Z,10.75
2022-10-13T06:29:57.975Z,11.52
2022-10-13T06:32:25.304Z,11.63
2022-10-13T06:34:52.594Z,11.07
2022-10-13T06:37:24.670Z,11.23
2022-10-13T06:39:54.325Z,11.32
2022-10-13T06:42:22.120Z,11.40
2022-10-13T06:45:08.102Z,11.40
2022-10-13T06:47:35.363Z,12.48
2022-10-13T06:50:02.618Z,12.70
2022-10-13T06:52:29.824Z,12.32
2022-10-13T06:54:57.076Z,12.80
2022-10-13T06:57:24.635Z,11.97
2022-10-13T06:59:53.250Z,13.80
2022-10-13T07:02:20.841Z,13.50
2022-10-13T07:04:48.302Z,13.25
2022-10-13T07:07:16.452Z,13.23
2022-10-13T07:09:43.917Z,14.10
2022-10-13T07:12:11.190Z,13.80
2022-10-13T07:14:40.479Z,15.38
2022-10-13T07:17:11.219Z,13.88
2022-10-13T07:19:38.440Z,15.27
2022-10-13T07:22:05.658Z,14.43
2022-10-13T07:24:33.047Z,15.43
2022-10-13T07:27:05.239Z,16.05
2022-10-13T07:29:34.976Z,16.25
2022-10-13T07:32:02.217Z,14.32
2022-10-13T07:34:29.515Z,15.50
2022-10-13T07:36:56.722Z,14.45
2022-10-13T07:39:23.995Z,14.85
2022-10-13T07:41:51.486Z,14.82
2022-10-13T07:44:18.962Z,15.50
2022-10-13T07:46:46.192Z,14.60
2022-10-13T07:49:16.114Z,15.25
2022-10-13T07:51:44.204Z,14.82
2022-10-13T07:54:11.498Z,14.68
2022-10-13T07:56:39.852Z,15.65
2022-10-13T07:59:07.706Z,14.93
2022-10-13T08:01:35.150Z,14.52
2022-10-13T08:04:02.532Z,13.70
2022-10-13T08:06:29.932Z,12.57
2022-10-13T08:09:00.653Z,13.90
2022-10-13T08:11:28.091Z,12.90
2022-10-13T08:13:56.017Z,12.43
2022-10-13T08:16:23.676Z,12.88
2022-10-13T08:18:50.953Z,12.73
2022-10-13T08:24:07.169Z,12.90
2022-10-13T08:26:34.418Z,12.80
2022-10-13T08:29:21.996Z,12.70
2022-10-13T08:34:22.106Z,12.23
2022-10-13T08:36:52.973Z,12.67
2022-10-13T08:39:21.006Z,13.15
2022-10-13T08:41:48.376Z,13.73
2022-10-13T08:45:05.836Z,12.45
2022-10-13T08:47:14.847Z,14.20
2022-10-13T08:49:43.369Z,14.57
2022-10-13T08:52:13.634Z,14.13
2022-10-13T08:54:40.900Z,13.55
2022-10-13T08:57:09.732Z,14.57
2022-10-13T08:59:37.040Z,15.02
2022-10-13T09:02:10.355Z,15.20
2022-10-13T09:04:41.548Z,14.02
2022-10-13T09:07:27.365Z,14.40
2022-10-13T09:09:55.259Z,14.57
2022-10-13T09:12:25.273Z,14.48
2022-10-13T09:15:05.374Z,15.07
2022-10-13T09:17:33.563Z,14.20
2022-10-13T09:20:21.253Z,13.63
2022-10-13T09:23:07.133Z,13.55
2022-10-13T09:25:42.099Z,13.00
2022-10-13T09:28:26.722Z,14.37
2022-10-13T09:31:02.217Z,14.48
2022-10-13T09:33:29.794Z,13.15
2022-10-13T09:35:57.021Z,12.70
2022-10-13T09:38:25.838Z,11.90
2022-10-13T09:40:59.967Z,12.53
2022-10-13T09:43:33.400Z,12.55
2022-10-13T09:46:01.605Z,10.98
2022-10-13T09:48:33.691Z,10.65
2022-10-13T09:51:01.115Z,11.98
2022-10-13T09:53:35.472Z,10.37
2022-10-13T09:56:23.241Z,11.48
2022-10-13T09:59:02.745Z,9.82
2022-10-13T10:01:33.401Z,10.73
2022-10-13T10:04:02.060Z,10.52
2022-10-13T10:06:30.499Z,9.57
2022-10-13T10:09:04.202Z,10.07
2022-10-13T10:11:40.481Z,9.95
2022-10-13T10:14:17.529Z,9.80
2022-10-13T10:16:47.305Z,9.63
2022-10-13T10:19:28.347Z,9.13
2022-10-13T10:22:09.289Z,9.73
2022-10-13T10:24:48.553Z,8.93
2022-10-13T10:29:58.456Z,9.35
2022-10-13T10:32:34.858Z,8.53
2022-10-13T10:35:02.751Z,9.10
2022-10-13T10:37:44.685Z,9.27
2022-10-13T10:40:30.614Z,10.15
2022-10-13T10:43:03.824Z,9.82
2022-10-13T10:45:34.799Z,10.37
2022-10-13T10:48:03.477Z,10.48
2022-10-13T10:50:31.625Z,9.63
2022-10-13T10:53:17.093Z,10.38
2022-10-13T10:55:47.350Z,10.07
2022-10-13T10:58:14.555Z,11.07
2022-10-13T11:00:46.358Z,11.48
2022-10-13T11:03:32.163Z,10.38
2022-10-13T11:06:17.678Z,10.77
2022-10-13T11:08:47.079Z,10.23
2022-10-13T11:11:26.617Z,11.67
2022-10-13T11:14:01.801Z,11.80
2022-10-13T11:16:34.014Z,12.55
2022-10-13T11:19:07.834Z,11.40
2022-10-13T11:21:53.569Z,11.60
2022-10-13T11:24:43.765Z,11.93
2022-10-13T11:27:14.635Z,11.70
2022-10-13T11:29:46.570Z,12.32
2022-10-13T11:32:46.470Z,12.45
2022-10-13T11:35:24.901Z,12.20
2022-10-13T11:38:07.462Z,12.77
2022-10-13T11:40:54.385Z,12.15
2022-10-13T11:43:21.625Z,12.65
2022-10-13T11:46:07.767Z,12.35
2022-10-13T11:48:51.782Z,12.93
2022-10-13T11:51:29.741Z,12.97
2022-10-13T11:54:04.998Z,13.20
2022-10-13T11:56:48.655Z,12.68
2022-10-13T11:59:25.609Z,12.23
2022-10-13T12:01:56.506Z,12.18
2022-10-13T12:04:24.735Z,13.07
2022-10-13T12:07:00.207Z,12.07
2022-10-13T12:09:27.849Z,12.52
2022-10-13T12:11:59.992Z,12.15
2022-10-13T12:14:32.516Z,12.15
2022-10-13T12:17:01.644Z,12.60
2022-10-13T12:19:30.388Z,11.52
2022-10-13T12:21:59.083Z,10.73
2022-10-13T12:24:28.049Z,11.15
2022-10-13T12:26:55.922Z,11.95
2022-10-13T12:29:25.579Z,11.10
2022-10-13T12:31:53.663Z,11.75
2022-10-13T12:34:23.505Z,10.77
2022-10-13T12:37:01.490Z,10.85
2022-10-13T12:39:33.044Z,10.63
2022-10-13T12:42:01.366Z,11.00
2022-10-13T12:44:29.559Z,11.38
2022-10-13T12:46:59.256Z,11.27
2022-10-13T12:49:28.191Z,10.90
2022-10-13T12:52:04.681Z,10.68
2022-10-13T12:54:33.193Z,10.50
2022-10-13T12:57:02.264Z,10.77
2022-10-13T12:59:31.514Z,10.40
2022-10-13T13:02:00.806Z,10.70
2022-10-13T13:04:40.438Z,10.55
2022-10-13T13:07:23.254Z,10.13
2022-10-13T13:10:00.847Z,9.65
2022-10-13T13:12:28.906Z,11.10
2022-10-13T13:14:56.627Z,11.23
2022-10-13T13:20:21.904Z,11.80
2022-10-13T13:22:50.728Z,10.95
2022-10-13T13:25:17.926Z,10.60
2022-10-13T13:27:45.290Z,11.10
2022-10-13T13:30:19.041Z,9.82
2022-10-13T13:32:46.740Z,11.80
2022-10-13T13:35:14.036Z,10.93
2022-10-13T13:37:43.609Z,11.20
2022-10-13T13:40:31.690Z,11.48
2022-10-13T13:42:59.076Z,11.80
2022-10-13T13:45:31.513Z,12.70
2022-10-13T13:48:02.402Z,12.05
2022-10-13T13:50:33.292Z,11.52
2022-10-13T13:53:00.692Z,11.25
2022-10-13T13:55:29.535Z,12.50
2022-10-13T13:57:56.922Z,11.27
2022-10-13T14:00:24.354Z,12.68
2022-10-13T14:02:55.704Z,13.38
2022-10-13T14:05:23.495Z,13.02
2022-10-13T14:07:53.348Z,13.25
2022-10-13T14:10:20.599Z,12.70
2022-10-13T14:12:47.985Z,13.57
2022-10-13T14:15:15.344Z,11.93
2022-10-13T14:17:42.624Z,13.20
2022-10-13T14:20:10.188Z,14.02
2022-10-13T14:22:38.978Z,12.97
2022-10-13T14:25:07.290Z,13.25
2022-10-13T14:27:35.398Z,13.95
2022-10-13T14:30:02.692Z,14.43
2022-10-13T14:32:30.049Z,13.95
2022-10-13T14:34:57.464Z,14.63
2022-10-13T14:37:28.999Z,25.35
2022-10-13T14:39:59.257Z,17.08
2022-10-13T14:42:26.559Z,17.92
2022-10-13T14:44:53.816Z,14.55
2022-10-13T14:47:21.375Z,13.53
2022-10-13T14:49:48.993Z,14.25
2022-10-13T14:52:16.280Z,14.18
2022-10-13T14:54:44.990Z,14.20
2022-10-13T14:57:15.991Z,13.95
2022-10-13T14:59:43.733Z,14.07
2022-10-13T15:02:14.226Z,12.88
2022-10-13T15:04:52.164Z,14.15
2022-10-13T15:07:19.845Z,14.70
2022-10-13T15:09:52.824Z,13.00
2022-10-13T15:12:31.714Z,13.07
2022-10-13T15:14:59.059Z,14.18
2022-10-13T15:17:26.467Z,13.65
2022-10-13T15:19:53.746Z,13.88
2022-10-13T15:22:21.220Z,13.93
2022-10-13T15:24:48.765Z,13.57
2022-10-13T15:27:16.921Z,13.65
2022-10-13T15:29:44.568Z,12.18
2022-10-13T15:32:13.454Z,12.52
2022-10-13T15:34:41.745Z,11.43
2022-10-13T15:37:09.012Z,11.77
2022-10-13T15:39:36.468Z,11.30
2022-10-13T15:42:04.238Z,10.68
2022-10-13T15:44:51.094Z,12.95
2022-10-13T15:47:19.064Z,11.40
2022-10-13T15:49:46.343Z,10.77
2022-10-13T15:52:13.659Z,10.88
2022-10-13T15:54:41.014Z,11.68
2022-10-13T15:57:08.745Z,10.60
2022-10-13T15:59:36.038Z,11.25
2022-10-13T16:02:03.254Z,11.87
2022-10-13T16:04:34.852Z,13.23
2022-10-13T16:07:04.652Z,11.55
2022-10-13T16:09:31.998Z,12.57
2022-10-13T16:11:59.229Z,13.27
2022-10-13T16:14:26.505Z,11.90
2022-10-13T16:16:53.795Z,11.23
2022-10-13T16:19:21.085Z,10.80
2022-10-13T16:21:49.339Z,11.13
2022-10-13T16:24:16.577Z,10.45
2022-10-13T16:26:43.917Z,10.17
2022-10-13T16:29:11.177Z,9.55
2022-10-13T16:31:38.471Z,9.00
2022-10-13T16:34:05.707Z,7.82
2022-10-13T16:36:33.026Z,8.43
2022-10-13T16:39:01.333Z,8.00
2022-10-13T16:41:28.700Z,8.00
2022-10-13T16:43:55.983Z,7.00
2022-10-13T16:46:23.249Z,8.45
2022-10-13T16:48:50.487Z,6.93
2022-10-13T16:51:19.184Z,6.30
2022-10-13T16:53:50.329Z,6.07
2022-10-13T16:56:22.153Z,6.05
2022-10-13T16:58:50.117Z,6.40
2022-10-13T17:01:17.546Z,5.53
2022-10-13T17:03:45.536Z,6.60
2022-10-13T17:06:13.903Z,5.40
2022-10-13T17:08:42.252Z,6.30
2022-10-13T17:11:10.991Z,6.88
2022-10-13T17:13:38.227Z,7.70
2022-10-13T17:16:05.680Z,9.77
2022-10-13T17:18:33.109Z,5.63
2022-10-13T17:21:01.257Z,30.00
2022-10-13T17:23:29.349Z,8.70
2022-10-13T17:25:56.961Z,5.90
2022-10-13T17:28:24.269Z,6.37
2022-10-13T17:30:59.020Z,5.53
2022-10-13T17:33:30.526Z,5.10
2022-10-13T17:36:01.718Z,5.60
2022-10-13T17:38:29.678Z,5.10
2022-10-13T17:41:00.613Z,5.93
2022-10-13T17:43:27.977Z,4.70
2022-10-13T17:45:58.206Z,4.53
2022-10-13T17:48:33.606Z,9.00
2022-10-13T17:51:08.040Z,13.82
2022-10-13T17:53:35.700Z,6.27
2022-10-13T17:56:03.801Z,6.30
2022-10-13T17:58:31.310Z,7.13
2022-10-13T18:01:12.800Z,10.30
2022-10-13T18:03:51.270Z,12.80
2022-10-13T18:06:19.911Z,8.57
2022-10-13T18:08:47.440Z,6.95
2022-10-13T18:11:16.173Z,6.50
2022-10-13T18:13:44.671Z,7.93
2022-10-13T18:16:16.535Z,7.18
2022-10-13T18:18:44.949Z,6.73
2022-10-13T18:21:13.410Z,8.55
2022-10-13T18:23:41.521Z,7.68
2022-10-13T18:26:12.010Z,7.60
2022-10-13T18:28:40.456Z,7.18
2022-10-13T18:31:15.144Z,7.03
2022-10-13T18:33:42.588Z,16.48
2022-10-13T18:36:17.258Z,9.82
2022-10-13T18:38:44.561Z,9.13
2022-10-13T18:41:11.866Z,9.85
2022-10-13T18:43:39.117Z,9.17
2022-10-13T18:46:06.417Z,9.82
2022-10-13T18:48:34.322Z,9.95
2022-10-13T18:51:06.116Z,10.68
2022-10-13T18:53:35.780Z,9.73
2022-10-13T18:56:04.168Z,10.70
2022-10-13T18:58:32.177Z,9.95
2022-10-13T19:01:03.533Z,11.38
2022-10-13T19:03:32.376Z,10.02
2022-10-13T19:05:59.606Z,17.23
2022-10-13T19:08:27.707Z,17.37
2022-10-13T19:10:54.997Z,14.55
2022-10-13T19:13:22.271Z,13.43
2022-10-13T19:15:49.567Z,18.85
2022-10-13T19:18:16.839Z,13.43
2022-10-13T19:20:46.255Z,14.63
2022-10-13T19:23:15.668Z,13.85
2022-10-13T19:25:43.288Z,12.52
2022-10-13T19:28:10.973Z,13.05
2022-10-13T19:30:38.492Z,13.20
2022-10-13T19:33:06.378Z,13.50
2022-10-13T19:35:45.064Z,15.05
2022-10-13T19:38:12.426Z,14.57
2022-10-13T19:40:43.543Z,13.98
2022-10-13T19:43:11.391Z,21.08
2022-10-13T19:45:44.315Z,23.80
2022-10-13T19:48:13.465Z,19.58
2022-10-13T19:50:41.756Z,19.10
2022-10-13T19:53:10.710Z,16.90
2022-10-13T19:55:42.018Z,18.90
2022-10-13T19:58:09.302Z,20.27
2022-10-13T20:00:36.774Z,19.95
2022-10-13T20:03:04.830Z,16.95
2022-10-13T20:05:32.135Z,15.57
2022-10-13T20:07:59.438Z,14.32
2022-10-13T20:10:26.794Z,20.17
2022-10-13T20:12:54.144Z,17.67
2022-10-13T20:15:21.420Z,19.05
2022-10-13T20:17:48.837Z,17.05
2022-10-13T20:20:20.160Z,16.85
2022-10-13T20:22:49.611Z,16.60
2022-10-13T20:25:19.888Z,17.17
2022-10-13T20:27:47.351Z,16.55
2022-10-13T20:30:14.864Z,17.17
2022-10-13T20:32:42.480Z,16.70
2022-10-13T20:35:09.854Z,15.63
2022-10-13T20:37:37.162Z,15.93
2022-10-13T20:40:05.126Z,17.08
2022-10-13T20:42:32.667Z,15.25
2022-10-13T20:44:59.906Z,15.38
2022-10-13T20:47:27.176Z,15.00
2022-10-13T20:49:54.418Z,16.23
2022-10-13T20:52:21.630Z,16.88
2022-10-13T20:54:48.915Z,15.57
2022-10-13T20:57:16.130Z,15.07
2022-10-13T20:59:45.075Z,15.63
2022-10-13T21:02:16.669Z,16.20
2022-10-13T21:04:43.925Z,17.38
2022-10-13T21:07:11.131Z,15.73
2022-10-13T21:09:38.367Z,15.90
2022-10-13T21:12:06.161Z,16.80
2022-10-13T21:14:33.471Z,17.80
2022-10-13T21:17:00.730Z,19.70
2022-10-13T21:19:29.230Z,19.38
2022-10-13T21:21:56.473Z,19.02
2022-10-13T21:24:23.725Z,18.77
2022-10-13T21:26:50.958Z,18.83
2022-10-13T21:29:18.186Z,17.52
2022-10-13T21:31:45.470Z,18.52
2022-10-13T21:34:12.780Z,17.70
2022-10-13T21:36:44.291Z,18.23
2022-10-13T21:39:13.302Z,19.17
2022-10-13T21:41:40.583Z,19.10
2022-10-13T21:44:07.844Z,20.20
2022-10-13T21:46:35.947Z,20.73
2022-10-13T21:49:05.245Z,21.27
2022-10-13T21:51:32.457Z,20.35
2022-10-13T21:54:01.200Z,19.73
2022-10-13T21:56:31.319Z,18.83
2022-10-13T21:58:59.573Z,20.60
2022-10-13T22:01:27.149Z,18.23
2022-10-13T22:03:56.328Z,18.98
2022-10-13T22:06:26.473Z,19.38
2022-10-13T22:08:54.613Z,20.65
2022-10-13T22:11:22.786Z,21.52
2022-10-13T22:13:50.160Z,19.73
2022-10-13T22:16:21.917Z,19.48
2022-10-13T22:18:51.567Z,18.75
2022-10-13T22:21:19.951Z,18.05
2022-10-13T22:23:47.583Z,19.13
2022-10-13T22:26:15.519Z,20.53
2022-10-13T22:28:43.918Z,19.63
2022-10-13T22:31:12.572Z,20.10
2022-10-13T22:33:41.107Z,18.90
2022-10-13T22:36:12.644Z,19.20
2022-10-13T22:38:39.886Z,18.47
2022-10-13T22:41:07.906Z,18.27
2022-10-13T22:43:35.823Z,18.98
2022-10-13T22:46:16.453Z,17.95
2022-10-13T22:48:43.993Z,17.50
2022-10-13T22:51:12.270Z,17.80
2022-10-13T22:53:39.663Z,17.92
2022-10-13T22:56:10.582Z,16.98
2022-10-13T22:58:38.357Z,18.67
2022-10-13T23:01:13.145Z,16.75
2022-10-13T23:03:40.932Z,16.60
2022-10-13T23:06:08.971Z,16.80
2022-10-13T23:08:36.356Z,16.88
2022-10-13T23:11:03.637Z,17.08
2022-10-13T23:13:30.991Z,15.43
2022-10-13T23:16:05.843Z,16.33
2022-10-13T23:18:37.764Z,15.13
2022-10-13T23:21:09.623Z,16.60
2022-10-13T23:23:37.177Z,16.63
2022-10-13T23:26:08.939Z,15.68
2022-10-13T23:28:36.685Z,14.93
2022-10-13T23:31:05.294Z,15.65
2022-10-13T23:33:32.589Z,15.38
2022-10-13T23:36:01.026Z,14.73
2022-10-13T23:38:29.098Z,15.35
2022-10-13T23:40:56.385Z,15.10
2022-10-13T23:43:23.625Z,15.20
2022-10-13T23:45:50.893Z,15.32
2022-10-13T23:48:18.158Z,14.50
2022-10-13T23:50:45.444Z,13.13
2022-10-13T23:53:12.683Z,14.50
2022-10-13T23:55:40.627Z,15.60
2022-10-13T23:58:08.003Z,13.88
