createdAt,value
2019-03-08T00:00:39.606Z,63.21
2019-03-08T00:02:49.052Z,62.91
2019-03-08T00:04:56.813Z,62.68
2019-03-08T00:07:04.280Z,62.50
2019-03-08T00:09:11.990Z,62.29
2019-03-08T00:11:20.852Z,62.12
2019-03-08T00:13:29.465Z,62.05
2019-03-08T00:15:37.245Z,61.96
2019-03-08T00:17:44.884Z,62.01
2019-03-08T00:19:52.457Z,62.19
2019-03-08T00:22:00.070Z,62.05
2019-03-08T00:24:07.864Z,62.25
2019-03-08T00:26:15.444Z,62.67
2019-03-08T00:28:23.186Z,62.93
2019-03-08T00:30:30.981Z,63.22
2019-03-08T00:32:38.644Z,63.60
2019-03-08T00:34:46.240Z,63.76
2019-03-08T00:36:53.951Z,63.98
2019-03-08T00:39:01.581Z,64.14
2019-03-08T00:41:10.867Z,64.42
2019-03-08T00:43:18.550Z,64.57
2019-03-08T00:45:26.115Z,64.71
2019-03-08T00:47:33.831Z,64.84
2019-03-08T00:49:41.388Z,64.85
2019-03-08T00:51:49.336Z,64.63
2019-03-08T00:53:56.953Z,64.07
2019-03-08T00:56:04.834Z,64.63
2019-03-08T00:58:12.403Z,64.89
2019-03-08T01:00:22.348Z,65.53
2019-03-08T01:02:29.992Z,66.06
2019-03-08T01:04:37.632Z,66.26
2019-03-08T01:06:46.527Z,66.77
2019-03-08T01:08:54.080Z,67.49
2019-03-08T01:11:01.821Z,67.88
2019-03-08T01:13:11.860Z,67.97
2019-03-08T01:15:19.941Z,68.03
2019-03-08T01:17:27.614Z,68.04
2019-03-08T01:19:35.205Z,68.86
2019-03-08T01:21:42.838Z,69.25
2019-03-08T01:23:50.689Z,69.80
2019-03-08T01:25:58.438Z,70.30
2019-03-08T01:28:09.788Z,70.65
2019-03-08T01:30:17.430Z,70.86
2019-03-08T01:32:25.308Z,71.16
2019-03-08T01:34:32.856Z,71.67
2019-03-08T01:36:40.426Z,71.85
2019-03-08T01:38:48.092Z,71.87
2019-03-08T01:40:56.008Z,71.81
2019-03-08T01:43:03.788Z,71.73
2019-03-08T01:45:12.365Z,71.60
2019-03-08T01:47:20.137Z,71.43
2019-03-08T01:49:27.710Z,71.41
2019-03-08T01:51:35.314Z,71.31
2019-03-08T01:53:42.960Z,70.94
2019-03-08T01:55:50.714Z,70.74
2019-03-08T01:57:58.377Z,70.94
2019-03-08T02:00:21.754Z,70.92
2019-03-08T02:02:29.575Z,71.59
2019-03-08T02:04:37.312Z,71.68
2019-03-08T02:06:45.031Z,71.78
2019-03-08T02:08:52.604Z,71.07
2019-03-08T02:11:00.268Z,70.71
2019-03-08T02:13:08.178Z,70.84
2019-03-08T02:15:18.342Z,70.42
2019-03-08T02:17:26.015Z,70.54
2019-03-08T02:19:33.599Z,71.39
2019-03-08T02:21:41.613Z,70.89
2019-03-08T02:23:50.300Z,69.64
2019-03-08T02:25:57.841Z,69.14
2019-03-08T02:28:05.552Z,69.18
2019-03-08T02:30:17.056Z,68.94
2019-03-08T02:32:24.868Z,69.25
2019-03-08T02:34:32.445Z,70.62
2019-03-08T02:36:40.049Z,70.43
2019-03-08T02:38:47.721Z,71.09
2019-03-08T02:40:55.294Z,71.93
2019-03-08T02:43:05.869Z,72.53
2019-03-08T02:45:13.444Z,72.77
2019-03-08T02:47:21.186Z,73.63
2019-03-08T02:49:29.069Z,73.77
2019-03-08T02:51:36.648Z,73.74
2019-03-08T02:53:44.210Z,73.54
2019-03-08T02:55:51.812Z,73.22
2019-03-08T02:57:59.459Z,72.92
2019-03-08T03:00:10.907Z,73.03
2019-03-08T03:02:18.920Z,73.54
2019-03-08T03:04:26.492Z,73.35
2019-03-08T03:06:34.345Z,73.34
2019-03-08T03:08:42.046Z,73.49
2019-03-08T03:10:49.712Z,74.21
2019-03-08T03:12:57.294Z,74.74
2019-03-08T03:15:09.194Z,74.67
2019-03-08T03:17:16.764Z,74.47
2019-03-08T03:19:24.396Z,74.22
2019-03-08T03:21:32.461Z,74.00
2019-03-08T03:23:40.031Z,73.83
2019-03-08T03:25:47.605Z,74.00
2019-03-08T03:27:55.220Z,74.70
2019-03-08T03:30:02.752Z,75.79
2019-03-08T03:32:10.372Z,77.19
2019-03-08T03:34:17.877Z,77.92
2019-03-08T03:36:25.454Z,78.15
2019-03-08T03:38:33.173Z,78.16
2019-03-08T03:40:40.776Z,78.25
2019-03-08T03:42:48.488Z,78.21
2019-03-08T03:44:56.059Z,78.13
2019-03-08T03:47:03.655Z,77.85
2019-03-08T03:49:11.306Z,77.63
2019-03-08T03:51:19.088Z,77.35
2019-03-08T03:53:27.035Z,77.04
2019-03-08T03:55:34.760Z,76.72
2019-03-08T03:57:43.942Z,76.47
2019-03-08T03:59:51.672Z,76.25
2019-03-08T04:01:59.218Z,76.02
2019-03-08T04:04:06.856Z,75.81
2019-03-08T04:06:16.721Z,75.63
2019-03-08T04:08:24.291Z,75.56
2019-03-08T04:10:32.212Z,75.42
2019-03-08T04:12:41.096Z,75.38
2019-03-08T04:14:48.674Z,75.30
2019-03-08T04:16:57.362Z,75.18
2019-03-08T04:19:06.327Z,74.97
2019-03-08T04:21:13.896Z,74.74
2019-03-08T04:23:21.473Z,74.55
2019-03-08T04:25:29.191Z,74.35
2019-03-08T04:27:37.710Z,74.08
2019-03-08T04:29:45.286Z,73.89
2019-03-08T04:31:52.959Z,73.67
2019-03-08T04:34:00.527Z,73.45
2019-03-08T04:36:08.178Z,73.29
2019-03-08T04:38:16.109Z,73.16
2019-03-08T04:40:23.681Z,73.04
2019-03-08T04:42:31.253Z,72.94
2019-03-08T04:44:38.859Z,72.87
2019-03-08T04:46:46.471Z,72.86
2019-03-08T04:48:54.043Z,72.79
2019-03-08T04:51:01.670Z,72.69
2019-03-08T04:53:09.470Z,72.54
2019-03-08T04:55:21.973Z,72.44
2019-03-08T04:57:29.844Z,72.29
2019-03-08T04:59:37.418Z,72.15
2019-03-08T05:01:45.202Z,72.17
2019-03-08T05:03:52.709Z,72.17
2019-03-08T05:06:00.860Z,71.98
2019-03-08T05:08:08.495Z,71.77
2019-03-08T05:10:18.103Z,71.68
2019-03-08T05:12:25.675Z,71.58
2019-03-08T05:14:33.623Z,71.54
2019-03-08T05:16:41.211Z,71.68
2019-03-08T05:18:48.684Z,71.68
2019-03-08T05:20:56.264Z,71.60
2019-03-08T05:23:03.874Z,71.56
2019-03-08T05:25:17.335Z,71.41
2019-03-08T05:27:24.980Z,71.33
2019-03-08T05:29:32.676Z,71.29
2019-03-08T05:31:40.143Z,71.12
2019-03-08T05:33:47.900Z,71.11
2019-03-08T05:35:55.509Z,71.33
2019-03-08T05:38:03.085Z,70.89
2019-03-08T05:40:16.975Z,70.80
2019-03-08T05:42:24.625Z,70.50
2019-03-08T05:44:32.171Z,70.25
2019-03-08T05:46:39.921Z,70.15
2019-03-08T05:48:48.756Z,70.07
2019-03-08T05:50:56.479Z,70.17
2019-03-08T05:53:04.053Z,70.38
2019-03-08T05:55:13.360Z,69.99
2019-03-08T05:57:20.930Z,69.88
2019-03-08T05:59:28.588Z,70.02
2019-03-08T06:01:36.258Z,69.76
2019-03-08T06:03:43.823Z,69.52
2019-03-08T06:05:51.538Z,69.55
2019-03-08T06:07:59.327Z,69.20
2019-03-08T06:10:26.131Z,69.16
2019-03-08T06:12:33.700Z,69.02
2019-03-08T06:14:41.300Z,68.99
2019-03-08T06:16:48.963Z,68.97
2019-03-08T06:18:56.625Z,68.67
2019-03-08T06:21:04.384Z,68.63
2019-03-08T06:23:12.115Z,68.70
2019-03-08T06:25:19.772Z,68.68
2019-03-08T06:27:27.378Z,68.42
2019-03-08T06:29:35.116Z,68.07
2019-03-08T06:31:42.843Z,68.42
2019-03-08T06:33:50.451Z,67.99
2019-03-08T06:35:58.401Z,67.74
2019-03-08T06:38:05.984Z,67.84
2019-03-08T06:40:14.814Z,67.86
2019-03-08T06:42:22.319Z,67.69
2019-03-08T06:44:29.855Z,67.11
2019-03-08T06:46:37.560Z,67.19
2019-03-08T06:48:45.112Z,66.64
2019-03-08T06:50:52.827Z,66.74
2019-03-08T06:53:00.427Z,66.74
2019-03-08T06:55:13.871Z,66.17
2019-03-08T06:57:21.345Z,66.32
2019-03-08T06:59:30.672Z,66.06
2019-03-08T07:01:38.614Z,66.00
2019-03-08T07:03:46.335Z,65.90
2019-03-08T07:05:54.048Z,65.63
2019-03-08T07:08:02.267Z,65.83
2019-03-08T07:10:10.573Z,65.64
2019-03-08T07:12:18.175Z,65.76
2019-03-08T07:14:25.743Z,65.71
2019-03-08T07:16:33.309Z,65.61
2019-03-08T07:18:40.978Z,65.99
2019-03-08T07:20:50.252Z,65.60
2019-03-08T07:22:57.767Z,66.01
2019-03-08T07:25:08.133Z,65.64
2019-03-08T07:27:35.723Z,66.41
2019-03-08T07:29:43.144Z,65.71
2019-03-08T07:32:08.583Z,64.79
2019-03-08T07:34:18.510Z,64.26
2019-03-08T07:36:25.892Z,64.25
2019-03-08T07:38:35.033Z,63.57
2019-03-08T07:40:47.471Z,62.89
2019-03-08T07:43:05.207Z,61.73
2019-03-08T07:45:18.424Z,61.68
2019-03-08T07:47:27.607Z,60.13
2019-03-08T07:49:50.157Z,59.76
2019-03-08T07:51:57.515Z,60.45
2019-03-08T07:54:09.630Z,59.01
2019-03-08T07:56:24.989Z,60.24
2019-03-08T07:58:50.298Z,60.51
2019-03-08T08:01:05.685Z,59.43
2019-03-08T08:03:28.296Z,59.91
2019-03-08T08:05:46.518Z,59.87
2019-03-08T08:08:04.741Z,58.94
2019-03-08T08:10:14.564Z,59.66
2019-03-08T08:12:23.797Z,58.19
2019-03-08T08:14:49.371Z,57.57
2019-03-08T08:17:07.383Z,56.94
2019-03-08T08:19:35.286Z,56.66
2019-03-08T08:21:53.519Z,56.50
2019-03-08T08:24:02.809Z,55.67
2019-03-08T08:26:14.661Z,55.78
2019-03-08T08:28:30.724Z,55.98
2019-03-08T08:30:40.722Z,54.53
2019-03-08T08:32:53.081Z,54.46
2019-03-08T08:35:05.006Z,54.24
2019-03-08T08:37:17.644Z,54.93
2019-03-08T08:39:43.747Z,54.53
2019-03-08T08:42:00.328Z,53.61
2019-03-08T08:44:09.549Z,54.28
2019-03-08T08:46:23.058Z,53.91
2019-03-08T08:48:32.282Z,54.88
2019-03-08T08:50:53.508Z,53.40
2019-03-08T08:53:07.102Z,54.79
2019-03-08T08:55:25.089Z,53.68
2019-03-08T08:57:32.604Z,52.95
2019-03-08T08:59:50.703Z,52.52
2019-03-08T09:02:01.223Z,51.92
2019-03-08T09:04:16.468Z,52.70
2019-03-08T09:06:42.110Z,54.53
2019-03-08T09:08:57.131Z,51.12
2019-03-08T09:11:22.999Z,49.95
2019-03-08T09:13:48.425Z,50.36
2019-03-08T09:15:57.544Z,51.73
2019-03-08T09:18:09.708Z,49.45
2019-03-08T09:20:34.882Z,49.84
2019-03-08T09:23:00.020Z,49.77
2019-03-08T09:25:19.859Z,49.79
2019-03-08T09:27:41.840Z,48.67
2019-03-08T09:29:57.172Z,48.30
2019-03-08T09:32:10.886Z,49.26
2019-03-08T09:34:32.406Z,48.18
2019-03-08T09:36:41.983Z,48.68
2019-03-08T09:38:51.105Z,48.85
2019-03-08T09:41:00.338Z,47.09
2019-03-08T09:43:09.638Z,46.71
2019-03-08T09:45:25.950Z,48.19
2019-03-08T09:47:47.303Z,47.08
2019-03-08T09:49:56.489Z,48.03
2019-03-08T09:52:05.884Z,46.57
2019-03-08T09:54:18.290Z,45.77
2019-03-08T09:56:33.544Z,46.18
2019-03-08T09:58:48.794Z,45.93
2019-03-08T10:01:01.083Z,44.67
2019-03-08T10:03:08.562Z,44.23
2019-03-08T10:05:20.634Z,45.11
2019-03-08T10:07:30.061Z,46.63
2019-03-08T10:09:56.051Z,44.47
2019-03-08T10:12:03.674Z,45.95
2019-03-08T10:14:16.061Z,45.03
2019-03-08T10:16:25.447Z,43.86
2019-03-08T10:18:44.761Z,44.06
2019-03-08T10:21:06.007Z,43.98
2019-03-08T10:23:31.472Z,42.39
2019-03-08T10:25:56.456Z,42.61
2019-03-08T10:28:22.260Z,42.09
2019-03-08T10:30:32.041Z,42.60
2019-03-08T10:32:41.378Z,43.46
2019-03-08T10:35:06.800Z,42.17
2019-03-08T10:37:14.259Z,42.04
2019-03-08T10:39:23.611Z,42.76
2019-03-08T10:41:35.637Z,42.26
2019-03-08T10:43:47.448Z,43.76
2019-03-08T10:45:59.694Z,42.78
2019-03-08T10:50:38.844Z,40.96
2019-03-08T10:52:48.126Z,39.12
2019-03-08T10:55:01.761Z,38.24
2019-03-08T10:57:27.043Z,38.42
2019-03-08T10:59:36.360Z,38.16
2019-03-08T11:01:45.684Z,39.20
2019-03-08T11:03:54.906Z,37.77
2019-03-08T11:06:19.385Z,38.81
2019-03-08T11:08:30.002Z,37.89
2019-03-08T11:10:40.718Z,38.34
2019-03-08T11:12:48.138Z,38.25
2019-03-08T11:15:10.593Z,37.53
2019-03-08T11:17:35.955Z,37.39
2019-03-08T11:19:48.044Z,37.42
2019-03-08T11:21:57.330Z,37.34
2019-03-08T11:24:23.084Z,36.72
2019-03-08T11:26:32.488Z,36.74
2019-03-08T11:28:44.676Z,37.69
2019-03-08T11:30:58.489Z,36.41
2019-03-08T11:33:08.016Z,35.71
2019-03-08T11:35:19.760Z,35.08
2019-03-08T11:37:45.449Z,35.30
2019-03-08T11:39:54.772Z,35.14
2019-03-08T11:42:10.159Z,35.34
2019-03-08T11:44:32.766Z,35.43
2019-03-08T11:46:41.982Z,35.77
2019-03-08T11:49:09.415Z,35.79
2019-03-08T11:51:18.632Z,35.38
2019-03-08T11:53:38.046Z,34.70
2019-03-08T11:55:47.361Z,34.96
2019-03-08T11:58:12.437Z,36.02
2019-03-08T12:00:37.876Z,35.43
2019-03-08T12:02:52.891Z,35.80
2019-03-08T12:05:02.086Z,37.26
2019-03-08T12:07:15.333Z,37.54
2019-03-08T12:09:30.403Z,36.87
2019-03-08T12:11:38.049Z,36.94
2019-03-08T12:14:03.697Z,36.53
2019-03-08T12:16:19.017Z,35.68
2019-03-08T12:18:31.377Z,35.93
2019-03-08T12:20:43.544Z,37.38
2019-03-08T12:23:11.088Z,37.47
2019-03-08T12:25:21.878Z,36.46
2019-03-08T12:27:33.499Z,34.25
2019-03-08T12:29:59.059Z,33.76
2019-03-08T12:32:24.663Z,33.37
2019-03-08T12:34:36.505Z,34.94
2019-03-08T12:36:53.002Z,34.61
2019-03-08T12:39:11.416Z,34.40
2019-03-08T12:41:26.325Z,35.07
2019-03-08T12:43:33.707Z,35.42
2019-03-08T12:45:43.945Z,36.52
2019-03-08T12:47:55.873Z,34.63
2019-03-08T12:50:22.274Z,35.11
2019-03-08T12:52:40.512Z,35.06
2019-03-08T12:54:47.912Z,36.54
2019-03-08T12:57:10.345Z,36.26
2019-03-08T12:59:32.752Z,34.88
2019-03-08T13:01:41.976Z,33.94
2019-03-08T13:03:58.274Z,34.22
2019-03-08T13:06:10.040Z,34.11
2019-03-08T13:08:19.296Z,34.14
2019-03-08T13:10:26.909Z,35.35
2019-03-08T13:12:34.563Z,34.53
2019-03-08T13:14:42.315Z,33.58
2019-03-08T13:16:49.917Z,32.50
2019-03-08T13:18:57.561Z,32.55
2019-03-08T13:21:05.179Z,32.61
2019-03-08T13:23:12.786Z,32.95
2019-03-08T13:25:20.361Z,33.45
2019-03-08T13:27:28.007Z,33.27
2019-03-08T13:29:35.705Z,33.62
2019-03-08T13:31:43.382Z,34.09
2019-03-08T13:33:51.109Z,34.20
2019-03-08T13:35:58.714Z,34.23
2019-03-08T13:38:07.018Z,34.25
2019-03-08T13:40:16.760Z,34.00
2019-03-08T13:42:24.376Z,33.23
2019-03-08T13:44:32.020Z,33.59
2019-03-08T13:46:39.603Z,33.79
2019-03-08T13:48:47.314Z,34.76
2019-03-08T13:50:54.789Z,34.85
2019-03-08T13:53:02.371Z,35.06
2019-03-08T13:55:19.678Z,35.29
2019-03-08T13:57:28.325Z,34.79
2019-03-08T13:59:35.906Z,35.67
2019-03-08T14:01:43.604Z,36.50
2019-03-08T14:03:51.594Z,36.25
2019-03-08T14:05:59.212Z,36.73
2019-03-08T14:08:06.831Z,37.14
2019-03-08T14:10:17.827Z,36.63
2019-03-08T14:12:25.397Z,36.68
2019-03-08T14:14:33.009Z,36.48
2019-03-08T14:16:40.586Z,36.01
2019-03-08T14:18:48.235Z,36.43
2019-03-08T14:20:56.159Z,36.24
2019-03-08T14:23:04.369Z,36.60
2019-03-08T14:25:14.475Z,35.98
2019-03-08T14:27:22.988Z,36.13
2019-03-08T14:29:31.837Z,36.95
2019-03-08T14:31:50.285Z,36.39
2019-03-08T14:33:57.795Z,35.87
2019-03-08T14:36:06.122Z,36.24
2019-03-08T14:38:14.675Z,35.63
2019-03-08T14:40:40.724Z,35.31
2019-03-08T14:42:59.078Z,35.17
2019-03-08T14:45:12.507Z,35.00
2019-03-08T14:47:21.830Z,35.11
2019-03-08T14:49:29.864Z,35.68
2019-03-08T14:51:37.694Z,34.20
2019-03-08T14:53:45.304Z,35.30
2019-03-08T14:55:55.220Z,34.15
2019-03-08T14:58:02.217Z,34.41
2019-03-08T15:00:25.180Z,34.97
2019-03-08T15:02:30.969Z,34.68
2019-03-08T15:04:38.546Z,34.30
2019-03-08T15:06:46.226Z,34.56
2019-03-08T15:08:55.059Z,33.93
2019-03-08T15:11:03.148Z,34.21
2019-03-08T15:13:10.846Z,34.35
2019-03-08T15:15:18.762Z,34.11
2019-03-08T15:17:26.505Z,34.47
2019-03-08T15:19:36.212Z,32.91
2019-03-08T15:21:48.207Z,33.34
2019-03-08T15:23:54.511Z,32.90
2019-03-08T15:26:02.105Z,33.14
2019-03-08T15:28:10.319Z,33.29
2019-03-08T15:30:21.144Z,33.72
2019-03-08T15:32:28.724Z,33.35
2019-03-08T15:34:36.392Z,33.33
2019-03-08T15:36:43.862Z,33.96
2019-03-08T15:38:58.175Z,33.69
2019-03-08T15:41:01.081Z,33.93
2019-03-08T15:43:09.748Z,33.38
2019-03-08T15:45:18.287Z,32.76
2019-03-08T15:47:26.550Z,33.00
2019-03-08T15:49:34.023Z,33.97
2019-03-08T15:51:41.807Z,34.05
2019-03-08T15:53:49.341Z,34.39
2019-03-08T15:55:56.989Z,34.49
2019-03-08T15:58:04.833Z,35.22
2019-03-08T16:00:19.458Z,35.02
2019-03-08T16:02:27.103Z,35.69
2019-03-08T16:04:34.699Z,35.50
2019-03-08T16:06:43.863Z,36.27
2019-03-08T16:08:51.813Z,36.51
2019-03-08T16:10:59.422Z,36.69
2019-03-08T16:13:08.645Z,37.35
2019-03-08T16:15:16.653Z,37.59
2019-03-08T16:17:24.263Z,37.38
2019-03-08T16:19:31.932Z,37.87
2019-03-08T16:21:39.619Z,41.71
2019-03-08T16:23:47.309Z,43.29
2019-03-08T16:25:54.886Z,43.96
2019-03-08T16:28:02.635Z,45.37
2019-03-08T16:30:31.781Z,45.64
2019-03-08T16:32:41.051Z,46.13
2019-03-08T16:34:48.925Z,46.11
2019-03-08T16:37:14.281Z,46.69
2019-03-08T16:39:23.561Z,46.06
2019-03-08T16:41:32.554Z,45.89
2019-03-08T16:43:42.034Z,46.31
2019-03-08T16:45:54.943Z,45.79
2019-03-08T16:48:07.213Z,45.62
2019-03-08T16:50:22.218Z,45.29
2019-03-08T16:52:29.900Z,45.12
2019-03-08T16:54:41.663Z,47.68
2019-03-08T16:56:53.525Z,46.36
2019-03-08T16:59:02.748Z,45.66
2019-03-08T17:01:27.198Z,45.43
2019-03-08T17:03:43.663Z,45.52
2019-03-08T17:06:09.198Z,45.26
2019-03-08T17:08:24.128Z,45.43
2019-03-08T17:10:49.876Z,45.30
2019-03-08T17:13:01.968Z,45.48
2019-03-08T17:15:27.029Z,45.69
2019-03-08T17:17:40.268Z,45.74
2019-03-08T17:20:05.702Z,46.23
2019-03-08T17:22:24.915Z,46.38
2019-03-08T17:24:37.146Z,46.76
2019-03-08T17:27:02.690Z,46.70
2019-03-08T17:29:25.302Z,46.65
2019-03-08T17:31:41.632Z,47.19
2019-03-08T17:33:51.605Z,47.26
2019-03-08T17:36:01.023Z,47.66
2019-03-08T17:38:11.467Z,47.53
2019-03-08T17:40:21.480Z,47.58
2019-03-08T17:42:36.974Z,47.70
2019-03-08T17:44:55.298Z,47.86
2019-03-08T17:47:02.645Z,47.98
2019-03-08T17:49:12.408Z,48.17
2019-03-08T17:51:24.777Z,48.44
2019-03-08T17:53:50.299Z,48.58
2019-03-08T17:55:59.601Z,48.98
2019-03-08T17:58:15.285Z,49.08
2019-03-08T18:00:33.592Z,49.10
2019-03-08T18:02:54.837Z,49.26
2019-03-08T18:05:09.883Z,49.40
2019-03-08T18:07:19.108Z,49.27
2019-03-08T18:09:44.499Z,49.42
2019-03-08T18:12:02.466Z,49.55
2019-03-08T18:14:11.785Z,49.56
2019-03-08T18:16:33.181Z,49.37
2019-03-08T18:18:43.845Z,48.59
2019-03-08T18:21:08.184Z,48.29
2019-03-08T18:23:29.125Z,47.94
2019-03-08T18:25:54.814Z,47.35
2019-03-08T18:28:08.085Z,46.47
2019-03-08T18:30:23.553Z,45.74
2019-03-08T18:32:36.315Z,45.89
2019-03-08T18:35:01.533Z,45.57
2019-03-08T18:37:13.516Z,45.24
2019-03-08T18:39:28.613Z,44.73
2019-03-08T18:41:37.840Z,43.57
2019-03-08T18:43:55.821Z,43.14
2019-03-08T18:46:18.194Z,42.79
2019-03-08T18:48:27.492Z,43.13
2019-03-08T18:50:42.519Z,43.21
2019-03-08T18:52:58.820Z,42.98
2019-03-08T18:55:25.801Z,42.70
2019-03-08T18:57:35.096Z,42.52
2019-03-08T18:59:48.215Z,42.05
2019-03-08T19:02:09.548Z,42.56
2019-03-08T19:04:21.902Z,42.63
2019-03-08T19:06:37.196Z,42.44
2019-03-08T19:08:47.604Z,42.44
2019-03-08T19:10:56.828Z,42.53
2019-03-08T19:13:18.340Z,42.63
2019-03-08T19:15:30.246Z,42.56
2019-03-08T19:17:57.718Z,42.61
2019-03-08T19:20:13.521Z,42.73
2019-03-08T19:22:26.895Z,42.61
2019-03-08T19:24:42.272Z,42.79
2019-03-08T19:27:07.749Z,42.66
2019-03-08T19:29:17.045Z,42.77
2019-03-08T19:31:29.229Z,43.36
2019-03-08T19:33:40.326Z,43.00
2019-03-08T19:35:50.394Z,43.00
2019-03-08T19:38:06.279Z,43.04
2019-03-08T19:40:18.501Z,44.52
2019-03-08T19:42:30.901Z,43.90
2019-03-08T19:44:49.190Z,44.22
2019-03-08T19:46:56.579Z,44.66
2019-03-08T19:49:05.844Z,45.57
2019-03-08T19:51:20.494Z,46.15
2019-03-08T19:53:32.719Z,47.57
2019-03-08T19:55:42.019Z,47.94
2019-03-08T19:58:03.222Z,48.39
2019-03-08T20:00:21.142Z,49.26
2019-03-08T20:02:30.426Z,49.50
2019-03-08T20:04:39.692Z,50.07
2019-03-08T20:06:51.895Z,50.77
2019-03-08T20:09:17.090Z,51.15
2019-03-08T20:11:31.356Z,52.17
2019-03-08T20:13:43.517Z,52.63
2019-03-08T20:15:52.691Z,53.61
2019-03-08T20:18:19.081Z,54.24
2019-03-08T20:20:40.585Z,54.56
2019-03-08T20:23:06.416Z,55.17
2019-03-08T20:25:20.017Z,55.79
2019-03-08T20:27:39.798Z,57.96
2019-03-08T20:30:05.275Z,59.51
2019-03-08T20:32:17.259Z,60.99
2019-03-08T20:34:29.997Z,62.13
2019-03-08T20:36:39.212Z,63.13
2019-03-08T20:38:54.448Z,63.61
2019-03-08T20:41:07.815Z,64.13
2019-03-08T20:43:19.931Z,64.64
2019-03-08T20:45:27.336Z,65.23
2019-03-08T20:47:36.274Z,65.77
2019-03-08T20:49:44.185Z,65.78
2019-03-08T20:51:51.811Z,66.25
2019-03-08T20:53:59.473Z,66.56
2019-03-08T20:56:07.281Z,66.70
2019-03-08T20:58:14.911Z,67.32
2019-03-08T21:00:22.509Z,67.33
2019-03-08T21:02:30.121Z,67.32
2019-03-08T21:04:37.753Z,66.90
2019-03-08T21:06:45.423Z,67.50
2019-03-08T21:08:52.988Z,67.48
2019-03-08T21:11:00.690Z,67.22
2019-03-08T21:13:08.375Z,68.37
2019-03-08T21:15:25.001Z,68.26
2019-03-08T21:17:25.743Z,68.93
2019-03-08T21:19:33.351Z,68.44
2019-03-08T21:21:41.005Z,68.71
2019-03-08T21:23:48.756Z,68.20
2019-03-08T21:25:56.413Z,68.49
2019-03-08T21:28:04.215Z,68.63
2019-03-08T21:30:18.422Z,69.15
2019-03-08T21:32:26.034Z,72.48
2019-03-08T21:34:34.478Z,80.78
2019-03-08T21:36:42.047Z,79.69
2019-03-08T21:38:49.632Z,80.83
2019-03-08T21:40:57.192Z,79.99
2019-03-08T21:43:05.287Z,80.99
2019-03-08T21:45:17.941Z,82.00
2019-03-08T21:47:25.501Z,81.79
2019-03-08T21:49:33.166Z,83.34
2019-03-08T21:51:40.772Z,83.94
2019-03-08T21:53:48.326Z,84.47
2019-03-08T21:55:55.901Z,82.42
2019-03-08T21:58:03.571Z,82.96
2019-03-08T22:00:21.411Z,83.62
2019-03-08T22:02:29.052Z,83.07
2019-03-08T22:04:42.357Z,83.08
2019-03-08T22:06:49.942Z,82.96
2019-03-08T22:08:59.246Z,82.43
2019-03-08T22:11:11.308Z,81.87
2019-03-08T22:13:18.954Z,82.41
2019-03-08T22:15:26.592Z,81.63
2019-03-08T22:17:34.263Z,81.20
2019-03-08T22:19:41.842Z,81.34
2019-03-08T22:21:49.426Z,81.37
2019-03-08T22:23:57.203Z,81.86
2019-03-08T22:26:06.276Z,80.93
2019-03-08T22:28:14.171Z,79.96
2019-03-08T22:30:22.586Z,78.06
2019-03-08T22:32:30.214Z,77.46
2019-03-08T22:34:39.377Z,77.03
2019-03-08T22:36:46.988Z,77.87
2019-03-08T22:38:55.605Z,77.12
2019-03-08T22:41:03.182Z,77.42
2019-03-08T22:43:11.160Z,76.82
2019-03-08T22:45:18.921Z,76.19
2019-03-08T22:47:27.674Z,75.89
2019-03-08T22:49:35.265Z,76.01
2019-03-08T22:51:43.918Z,76.15
2019-03-08T22:53:51.515Z,76.12
2019-03-08T22:55:59.296Z,76.87
2019-03-08T22:58:06.868Z,77.06
2019-03-08T23:00:54.221Z,77.35
2019-03-08T23:03:03.867Z,78.20
2019-03-08T23:05:11.826Z,78.13
2019-03-08T23:07:19.590Z,78.03
2019-03-08T23:09:28.296Z,77.26
2019-03-08T23:11:36.021Z,77.92
2019-03-08T23:13:43.666Z,78.68
2019-03-08T23:15:52.629Z,78.27
2019-03-08T23:18:00.278Z,77.60
2019-03-08T23:20:09.603Z,78.38
2019-03-08T23:22:17.278Z,77.22
2019-03-08T23:24:24.928Z,76.77
2019-03-08T23:26:34.210Z,76.25
2019-03-08T23:28:43.428Z,76.99
2019-03-08T23:30:55.644Z,76.94
2019-03-08T23:33:03.494Z,77.86
2019-03-08T23:35:11.375Z,78.61
2019-03-08T23:37:19.081Z,78.47
2019-03-08T23:39:26.795Z,78.54
2019-03-08T23:41:34.564Z,77.95
2019-03-08T23:43:42.132Z,77.36
2019-03-08T23:45:49.804Z,77.06
2019-03-08T23:47:57.373Z,76.45
2019-03-08T23:50:08.530Z,77.35
2019-03-08T23:52:16.091Z,77.26
2019-03-08T23:54:23.770Z,77.24
2019-03-08T23:56:31.404Z,77.11
2019-03-08T23:58:39.015Z,78.27
