createdAt,value
2022-12-25T00:00:20.377Z,100007.40
2022-12-25T00:03:09.501Z,100001.60
2022-12-25T00:05:40.252Z,99994.20
2022-12-25T00:08:07.919Z,99989.20
2022-12-25T00:10:42.907Z,99989.60
2022-12-25T00:13:12.696Z,99990.40
2022-12-25T00:15:41.697Z,99991.20
2022-12-25T00:18:09.737Z,99997.40
2022-12-25T00:20:37.736Z,99993.80
2022-12-25T00:23:05.443Z,99991.00
2022-12-25T00:25:33.139Z,99990.20
2022-12-25T00:28:00.955Z,99991.60
2022-12-25T00:30:28.708Z,99993.60
2022-12-25T00:32:56.447Z,99982.40
2022-12-25T00:35:24.196Z,99980.20
2022-12-25T00:37:51.931Z,99986.40
2022-12-25T00:40:19.642Z,99988.20
2022-12-25T00:42:49.747Z,99983.40
2022-12-25T00:45:17.728Z,99981.80
2022-12-25T00:47:45.471Z,99978.40
2022-12-25T00:50:13.308Z,99975.00
2022-12-25T00:52:41.100Z,99976.40
2022-12-25T00:55:09.207Z,99967.40
2022-12-25T00:57:36.913Z,99967.80
2022-12-25T01:00:05.883Z,99962.20
2022-12-25T01:02:33.778Z,99959.20
2022-12-25T01:05:01.853Z,99959.00
2022-12-25T01:07:29.708Z,99951.00
2022-12-25T01:10:16.285Z,99953.40
2022-12-25T01:12:44.115Z,99946.20
2022-12-25T01:15:13.042Z,99942.40
2022-12-25T01:17:42.491Z,99944.40
2022-12-25T01:20:13.607Z,99946.20
2022-12-25T01:22:41.610Z,99947.20
2022-12-25T01:25:11.253Z,99937.20
2022-12-25T01:27:41.505Z,99939.80
2022-12-25T01:30:10.193Z,99944.20
2022-12-25T01:32:38.361Z,99948.00
2022-12-25T01:35:06.693Z,99948.20
2022-12-25T01:37:34.376Z,99948.40
2022-12-25T01:40:02.152Z,99958.80
2022-12-25T01:42:29.989Z,99949.20
2022-12-25T01:44:57.644Z,99948.20
2022-12-25T01:47:25.452Z,99948.80
2022-12-25T01:49:53.260Z,99954.00
2022-12-25T01:52:25.125Z,99953.20
2022-12-25T01:54:59.338Z,99951.00
2022-12-25T01:57:32.597Z,99951.00
2022-12-25T02:00:01.808Z,99958.00
2022-12-25T02:02:33.298Z,99954.80
2022-12-25T02:05:09.482Z,99952.80
2022-12-25T02:07:41.206Z,99958.00
2022-12-25T02:10:11.962Z,99962.80
2022-12-25T02:12:42.617Z,99956.20
2022-12-25T02:15:17.079Z,99949.40
2022-12-25T02:18:10.291Z,99955.00
2022-12-25T02:21:20.520Z,99953.80
2022-12-25T02:24:09.928Z,99960.00
2022-12-25T02:26:59.120Z,99965.20
2022-12-25T02:29:42.483Z,99967.40
2022-12-25T02:32:34.777Z,99967.60
2022-12-25T02:35:30.952Z,99969.40
2022-12-25T02:38:10.942Z,99968.20
2022-12-25T02:40:49.369Z,99959.40
2022-12-25T02:44:00.921Z,99963.60
2022-12-25T02:46:51.972Z,99963.40
2022-12-25T02:49:44.077Z,99972.00
2022-12-25T02:52:36.579Z,99969.20
2022-12-25T02:55:32.040Z,99968.20
2022-12-25T02:58:30.562Z,99964.80
2022-12-25T03:01:28.330Z,99961.20
2022-12-25T03:04:19.875Z,99964.60
2022-12-25T03:07:11.454Z,99960.40
2022-12-25T03:10:04.816Z,99963.40
2022-12-25T03:12:57.487Z,99966.00
2022-12-25T03:15:44.971Z,99960.20
2022-12-25T03:18:18.755Z,99962.80
2022-12-25T03:21:05.186Z,99966.60
2022-12-25T03:23:56.269Z,99965.00
2022-12-25T03:26:45.140Z,99953.20
2022-12-25T03:29:35.976Z,99943.00
2022-12-25T03:32:20.253Z,99947.20
2022-12-25T03:35:31.407Z,99937.80
2022-12-25T03:38:29.796Z,99935.00
2022-12-25T03:41:53.273Z,99931.00
2022-12-25T03:44:58.680Z,99924.40
2022-12-25T03:48:06.413Z,99924.60
2022-12-25T03:50:59.488Z,99920.00
2022-12-25T03:53:59.931Z,99919.60
2022-12-25T03:56:49.165Z,99922.00
2022-12-25T03:59:41.181Z,99918.00
2022-12-25T04:02:28.144Z,99922.80
2022-12-25T04:05:14.889Z,99920.80
2022-12-25T04:08:01.292Z,99910.20
2022-12-25T04:10:47.722Z,99905.20
2022-12-25T04:13:34.518Z,99903.40
2022-12-25T04:16:21.138Z,99896.40
2022-12-25T04:19:07.824Z,99899.20
2022-12-25T04:21:54.193Z,99900.80
2022-12-25T04:24:40.444Z,99901.00
2022-12-25T04:27:26.826Z,99896.20
2022-12-25T04:30:13.142Z,99888.80
2022-12-25T04:32:59.400Z,99891.40
2022-12-25T04:35:45.898Z,99891.20
2022-12-25T04:38:13.695Z,99892.20
2022-12-25T04:40:41.423Z,99889.00
2022-12-25T04:43:09.124Z,99880.60
2022-12-25T04:45:36.884Z,99882.00
2022-12-25T04:48:05.132Z,99878.20
2022-12-25T04:50:32.844Z,99881.80
2022-12-25T04:53:00.651Z,99879.00
2022-12-25T04:55:28.372Z,99882.80
2022-12-25T04:57:56.085Z,99886.00
2022-12-25T05:00:23.823Z,99890.00
2022-12-25T05:02:51.740Z,99886.60
2022-12-25T05:05:19.724Z,99893.40
2022-12-25T05:07:47.392Z,99886.60
2022-12-25T05:10:15.682Z,99890.40
2022-12-25T05:12:43.535Z,99882.00
2022-12-25T05:15:11.389Z,99878.00
2022-12-25T05:17:39.100Z,99876.60
2022-12-25T05:20:08.039Z,99878.00
2022-12-25T05:22:35.732Z,99882.80
2022-12-25T05:25:03.521Z,99885.80
2022-12-25T05:27:31.222Z,99888.20
2022-12-25T05:29:58.942Z,99889.00
2022-12-25T05:32:26.652Z,99894.00
2022-12-25T05:34:54.322Z,99888.20
2022-12-25T05:37:22.118Z,99884.80
2022-12-25T05:39:49.863Z,99873.00
2022-12-25T05:42:17.580Z,99873.60
2022-12-25T05:44:45.383Z,99886.00
2022-12-25T05:47:13.069Z,99889.00
2022-12-25T05:49:40.763Z,99873.80
2022-12-25T05:52:08.576Z,99860.60
2022-12-25T05:54:36.346Z,99852.60
2022-12-25T05:57:04.168Z,99845.00
2022-12-25T05:59:34.109Z,99845.40
2022-12-25T06:02:02.072Z,99837.00
2022-12-25T06:04:29.973Z,99832.80
2022-12-25T06:06:57.678Z,99829.60
2022-12-25T06:09:25.570Z,99825.20
2022-12-25T06:11:53.244Z,99828.80
2022-12-25T06:14:21.081Z,99822.00
2022-12-25T06:16:53.868Z,99829.00
2022-12-25T06:19:22.601Z,99825.60
2022-12-25T06:21:54.490Z,99828.20
2022-12-25T06:24:23.852Z,99832.00
2022-12-25T06:26:51.605Z,99834.40
2022-12-25T06:29:19.353Z,99843.20
2022-12-25T06:31:47.182Z,99845.80
2022-12-25T06:34:16.614Z,99851.20
2022-12-25T06:36:44.485Z,99855.80
2022-12-25T06:39:12.224Z,99855.20
2022-12-25T06:41:39.969Z,99852.40
2022-12-25T06:44:09.152Z,99850.00
2022-12-25T06:46:36.881Z,99860.40
2022-12-25T06:49:04.659Z,99868.40
2022-12-25T06:51:33.579Z,99870.20
2022-12-25T06:54:03.992Z,99863.00
2022-12-25T06:56:34.043Z,99857.20
2022-12-25T06:59:06.328Z,99853.40
2022-12-25T07:01:49.858Z,99858.40
2022-12-25T07:04:42.420Z,99848.80
2022-12-25T07:07:10.552Z,99844.00
2022-12-25T07:09:39.363Z,99836.20
2022-12-25T07:12:13.072Z,99839.40
2022-12-25T07:14:41.613Z,99843.40
2022-12-25T07:17:09.340Z,99841.60
2022-12-25T07:19:42.696Z,99843.20
2022-12-25T07:22:13.666Z,99842.20
2022-12-25T07:24:41.649Z,99850.00
2022-12-25T07:27:09.968Z,99842.00
2022-12-25T07:29:37.875Z,99845.00
2022-12-25T07:32:06.261Z,99842.60
2022-12-25T07:34:34.119Z,99847.00
2022-12-25T07:37:01.971Z,99851.40
2022-12-25T07:39:30.323Z,99848.80
2022-12-25T07:41:58.075Z,99846.40
2022-12-25T07:44:28.431Z,99853.00
2022-12-25T07:46:56.295Z,99863.60
2022-12-25T07:49:24.022Z,99864.20
2022-12-25T07:51:51.707Z,99859.40
2022-12-25T07:54:19.626Z,99859.60
2022-12-25T07:56:52.303Z,99858.00
2022-12-25T07:59:21.252Z,99854.00
2022-12-25T08:01:50.589Z,99849.40
2022-12-25T08:04:18.616Z,99838.40
2022-12-25T08:06:46.535Z,99832.60
2022-12-25T08:09:14.299Z,99830.80
2022-12-25T08:11:47.060Z,99822.00
2022-12-25T08:14:15.822Z,99809.00
2022-12-25T08:16:44.514Z,99810.80
2022-12-25T08:19:14.473Z,99811.20
2022-12-25T08:21:42.257Z,99805.00
2022-12-25T08:24:10.764Z,99801.60
2022-12-25T08:26:38.528Z,99805.40
2022-12-25T08:29:06.328Z,99809.60
2022-12-25T08:31:37.222Z,99808.40
2022-12-25T08:34:07.403Z,99809.40
2022-12-25T08:36:35.554Z,99806.60
2022-12-25T08:39:05.084Z,99806.80
2022-12-25T08:41:33.137Z,99808.40
2022-12-25T08:44:00.831Z,99808.60
2022-12-25T08:46:28.743Z,99811.80
2022-12-25T08:48:57.065Z,99820.60
2022-12-25T08:51:26.345Z,99828.00
2022-12-25T08:53:59.943Z,99829.80
2022-12-25T08:56:29.323Z,99839.80
2022-12-25T08:58:57.341Z,99842.00
2022-12-25T09:01:25.226Z,99849.00
2022-12-25T09:03:53.285Z,99851.80
2022-12-25T09:06:21.182Z,99857.00
2022-12-25T09:08:50.043Z,99861.20
2022-12-25T09:11:19.952Z,99857.20
2022-12-25T09:13:49.407Z,99866.60
2022-12-25T09:16:22.015Z,99867.20
2022-12-25T09:18:50.355Z,99876.40
2022-12-25T09:21:18.973Z,99880.20
2022-12-25T09:23:46.867Z,99876.40
2022-12-25T09:26:17.240Z,99878.60
2022-12-25T09:28:51.371Z,99878.80
2022-12-25T09:31:22.491Z,99872.40
2022-12-25T09:33:51.890Z,99880.00
2022-12-25T09:36:23.165Z,99881.80
2022-12-25T09:38:51.989Z,99880.80
2022-12-25T09:41:52.519Z,99885.20
2022-12-25T09:44:31.262Z,99885.00
2022-12-25T09:47:06.390Z,99889.40
2022-12-25T09:50:13.808Z,99887.60
2022-12-25T09:52:57.565Z,99888.20
2022-12-25T09:55:31.340Z,99884.80
2022-12-25T09:58:08.648Z,99883.20
2022-12-25T10:00:48.558Z,99882.40
2022-12-25T10:04:17.872Z,99881.80
2022-12-25T10:07:24.037Z,99883.60
2022-12-25T10:10:28.911Z,99880.80
2022-12-25T10:13:30.430Z,99874.80
2022-12-25T10:16:15.704Z,99873.20
2022-12-25T10:19:21.799Z,99878.80
2022-12-25T10:21:56.843Z,99881.20
2022-12-25T10:24:42.506Z,99878.20
2022-12-25T10:27:31.448Z,99878.00
2022-12-25T10:30:01.062Z,99879.00
2022-12-25T10:32:29.240Z,99875.80
2022-12-25T10:34:57.048Z,99878.80
2022-12-25T10:37:25.112Z,99878.80
2022-12-25T10:39:52.896Z,99879.60
2022-12-25T10:42:45.016Z,99883.80
2022-12-25T10:45:12.719Z,99883.80
2022-12-25T10:47:42.771Z,99880.80
2022-12-25T10:50:26.102Z,99876.00
2022-12-25T10:53:09.317Z,99873.20
2022-12-25T10:55:37.087Z,99869.00
2022-12-25T10:58:06.258Z,99868.80
2022-12-25T11:00:34.089Z,99866.80
2022-12-25T11:03:02.246Z,99863.00
2022-12-25T11:05:34.397Z,99859.00
2022-12-25T11:08:03.830Z,99861.60
2022-12-25T11:10:36.201Z,99857.20
2022-12-25T11:13:19.155Z,99856.60
2022-12-25T11:15:51.426Z,99855.60
2022-12-25T11:18:34.588Z,99852.20
2022-12-25T11:21:16.001Z,99840.40
2022-12-25T11:23:49.390Z,99848.20
2022-12-25T11:26:18.838Z,99846.40
2022-12-25T11:28:51.123Z,99844.00
2022-12-25T11:31:25.816Z,99844.60
2022-12-25T11:34:12.173Z,99841.00
2022-12-25T11:36:52.130Z,99833.80
2022-12-25T11:39:36.253Z,99836.00
2022-12-25T11:42:24.145Z,99836.40
2022-12-25T11:45:03.727Z,99833.20
2022-12-25T11:47:46.418Z,99831.00
2022-12-25T11:50:20.217Z,99834.00
2022-12-25T11:52:49.132Z,99828.00
2022-12-25T11:55:27.018Z,99824.00
2022-12-25T11:58:02.827Z,99820.60
2022-12-25T12:00:35.277Z,99822.40
2022-12-25T12:03:38.484Z,99825.00
2022-12-25T12:06:35.667Z,99817.00
2022-12-25T12:09:25.974Z,99807.20
2022-12-25T12:12:20.577Z,99807.40
2022-12-25T12:15:01.646Z,99803.40
2022-12-25T12:17:30.035Z,99800.00
2022-12-25T12:19:58.839Z,99798.80
2022-12-25T12:22:28.521Z,99797.20
2022-12-25T12:25:04.023Z,99794.40
2022-12-25T12:27:40.641Z,99791.40
2022-12-25T12:30:29.161Z,99787.20
2022-12-25T12:33:01.401Z,99788.60
2022-12-25T12:35:35.284Z,99784.80
2022-12-25T12:38:12.065Z,99784.00
2022-12-25T12:40:51.772Z,99783.40
2022-12-25T12:43:38.927Z,99777.00
2022-12-25T12:46:18.032Z,99779.00
2022-12-25T12:48:50.397Z,99770.80
2022-12-25T12:51:35.715Z,99771.20
2022-12-25T12:54:24.474Z,99770.80
2022-12-25T12:57:06.270Z,99771.80
2022-12-25T12:59:44.516Z,99772.00
2022-12-25T13:03:02.219Z,99764.60
2022-12-25T13:06:17.914Z,99766.00
2022-12-25T13:09:11.098Z,99768.40
2022-12-25T13:11:43.508Z,99772.00
2022-12-25T13:14:18.795Z,99768.00
2022-12-25T13:16:50.222Z,99770.40
2022-12-25T13:19:23.578Z,99764.40
2022-12-25T13:21:58.287Z,99759.20
2022-12-25T13:24:35.764Z,99766.00
2022-12-25T13:27:26.299Z,99759.80
2022-12-25T13:29:54.146Z,99768.60
2022-12-25T13:32:29.938Z,99774.20
2022-12-25T13:35:00.282Z,99771.80
2022-12-25T13:37:31.188Z,99774.80
2022-12-25T13:40:07.111Z,99778.00
2022-12-25T13:42:39.744Z,99779.80
2022-12-25T13:45:26.641Z,99780.80
2022-12-25T13:47:56.066Z,99776.60
2022-12-25T13:50:31.495Z,99774.60
2022-12-25T13:53:13.299Z,99773.60
2022-12-25T13:55:44.211Z,99769.40
2022-12-25T13:58:39.240Z,99762.60
2022-12-25T14:01:07.398Z,99764.40
2022-12-25T14:03:46.075Z,99767.60
2022-12-25T14:06:26.478Z,99769.60
2022-12-25T14:08:57.781Z,99763.80
2022-12-25T14:11:31.111Z,99756.60
2022-12-25T14:14:07.961Z,99755.20
2022-12-25T14:16:36.136Z,99752.00
2022-12-25T14:19:03.964Z,99749.40
2022-12-25T14:21:38.572Z,99746.40
2022-12-25T14:24:15.069Z,99750.20
2022-12-25T14:26:43.491Z,99752.60
2022-12-25T14:29:20.452Z,99752.40
2022-12-25T14:31:50.378Z,99754.80
2022-12-25T14:34:24.056Z,99754.00
2022-12-25T14:36:53.421Z,99751.60
2022-12-25T14:39:38.260Z,99756.60
2022-12-25T14:42:22.525Z,99757.80
2022-12-25T14:45:34.291Z,99757.00
2022-12-25T14:48:22.851Z,99760.40
2022-12-25T14:51:17.421Z,99763.20
2022-12-25T14:53:53.699Z,99761.60
2022-12-25T14:56:25.720Z,99767.60
2022-12-25T14:58:59.855Z,99761.40
2022-12-25T15:01:42.088Z,99761.40
2022-12-25T15:04:09.967Z,99761.40
2022-12-25T15:06:59.830Z,99755.60
2022-12-25T15:09:30.005Z,99753.20
2022-12-25T15:11:58.424Z,99748.40
2022-12-25T15:14:27.261Z,99755.00
2022-12-25T15:17:01.632Z,99753.20
2022-12-25T15:19:38.915Z,99754.20
2022-12-25T15:22:07.051Z,99755.80
2022-12-25T15:24:34.971Z,99757.20
2022-12-25T15:27:05.454Z,99758.60
2022-12-25T15:30:07.821Z,99763.60
2022-12-25T15:32:24.241Z,99763.80
2022-12-25T15:34:53.002Z,99771.00
2022-12-25T15:37:20.828Z,99765.00
2022-12-25T15:39:48.627Z,99763.20
2022-12-25T15:42:20.933Z,99762.00
2022-12-25T15:44:48.664Z,99766.40
2022-12-25T15:47:20.158Z,99757.20
2022-12-25T15:49:48.915Z,99759.20
2022-12-25T15:52:17.785Z,99757.60
2022-12-25T15:54:45.686Z,99760.00
2022-12-25T15:57:20.653Z,99759.40
2022-12-25T15:59:48.793Z,99760.00
2022-12-25T16:02:20.917Z,99760.80
2022-12-25T16:04:51.042Z,99759.80
2022-12-25T16:07:23.070Z,99762.20
2022-12-25T16:09:51.349Z,99758.80
2022-12-25T16:12:20.003Z,99760.40
2022-12-25T16:14:47.737Z,99759.00
2022-12-25T16:17:16.702Z,99758.60
2022-12-25T16:19:44.922Z,99760.00
2022-12-25T16:22:19.495Z,99760.40
2022-12-25T16:24:48.582Z,99760.60
2022-12-25T16:27:16.310Z,99770.00
2022-12-25T16:29:44.491Z,99766.00
2022-12-25T16:32:14.571Z,99774.40
2022-12-25T16:34:42.408Z,99779.60
2022-12-25T16:37:10.197Z,99772.00
2022-12-25T16:39:38.097Z,99780.80
2022-12-25T16:42:06.025Z,99784.00
2022-12-25T16:44:37.359Z,99780.00
2022-12-25T16:47:05.106Z,99784.80
2022-12-25T16:49:32.952Z,99780.80
2022-12-25T16:52:00.740Z,99783.20
2022-12-25T16:54:28.616Z,99782.80
2022-12-25T16:56:56.386Z,99778.20
2022-12-25T16:59:24.138Z,99777.80
2022-12-25T17:01:52.016Z,99784.80
2022-12-25T17:04:19.836Z,99780.80
2022-12-25T17:06:49.047Z,99785.40
2022-12-25T17:09:16.810Z,99787.60
2022-12-25T17:11:44.534Z,99787.20
2022-12-25T17:14:12.375Z,99790.40
2022-12-25T17:16:40.564Z,99790.40
2022-12-25T17:19:18.701Z,99790.80
2022-12-25T17:21:47.543Z,99791.60
2022-12-25T17:24:16.334Z,99789.40
2022-12-25T17:26:44.890Z,99790.20
2022-12-25T17:29:19.961Z,99788.00
2022-12-25T17:31:50.568Z,99790.00
2022-12-25T17:34:19.001Z,99783.80
2022-12-25T17:36:47.674Z,99780.60
2022-12-25T17:39:15.455Z,99786.80
2022-12-25T17:41:43.180Z,99780.00
2022-12-25T17:44:11.146Z,99771.80
2022-12-25T17:46:38.958Z,99780.20
2022-12-25T17:49:06.785Z,99787.40
2022-12-25T17:51:34.602Z,99800.60
2022-12-25T17:54:05.142Z,99805.00
2022-12-25T17:56:33.309Z,99806.00
2022-12-25T17:59:06.788Z,99810.80
2022-12-25T18:01:38.413Z,99810.60
2022-12-25T18:04:06.919Z,99813.60
2022-12-25T18:06:37.010Z,99816.00
2022-12-25T18:09:06.207Z,99814.20
2022-12-25T18:11:37.011Z,99820.40
2022-12-25T18:14:08.221Z,99816.20
2022-12-25T18:16:39.630Z,99809.00
2022-12-25T18:19:07.387Z,99809.20
2022-12-25T18:21:35.522Z,99813.80
2022-12-25T18:24:06.240Z,99806.00
2022-12-25T18:26:34.818Z,99807.20
2022-12-25T18:29:03.824Z,99806.40
2022-12-25T18:31:31.783Z,99812.60
2022-12-25T18:34:00.372Z,99808.20
2022-12-25T18:36:30.186Z,99810.60
2022-12-25T18:38:59.333Z,99806.40
2022-12-25T18:41:28.707Z,99808.00
2022-12-25T18:43:59.671Z,99805.20
2022-12-25T18:46:28.408Z,99808.00
2022-12-25T18:48:57.452Z,99807.60
2022-12-25T18:51:27.678Z,99819.80
2022-12-25T18:53:59.027Z,99812.20
2022-12-25T18:56:26.858Z,99811.80
2022-12-25T18:58:55.004Z,99810.40
2022-12-25T19:01:26.094Z,99809.60
2022-12-25T19:04:00.255Z,99810.20
2022-12-25T19:06:33.291Z,99808.20
2022-12-25T19:09:08.562Z,99809.00
2022-12-25T19:11:46.160Z,99812.60
2022-12-25T19:14:15.291Z,99808.40
2022-12-25T19:16:43.150Z,99805.80
2022-12-25T19:19:11.278Z,99807.60
2022-12-25T19:21:39.019Z,99818.20
2022-12-25T19:24:07.442Z,99807.00
2022-12-25T19:26:36.027Z,99805.00
2022-12-25T19:29:03.906Z,99799.80
2022-12-25T19:31:31.911Z,99802.80
2022-12-25T19:33:59.789Z,99799.20
2022-12-25T19:36:27.589Z,99799.60
2022-12-25T19:38:55.492Z,99792.40
2022-12-25T19:41:23.272Z,99791.20
2022-12-25T19:43:52.114Z,99793.20
2022-12-25T19:46:32.054Z,99787.40
2022-12-25T19:49:04.518Z,99789.60
2022-12-25T19:51:37.038Z,99795.40
2022-12-25T19:54:06.380Z,99807.00
2022-12-25T19:56:34.715Z,99801.80
2022-12-25T19:59:02.797Z,99802.20
2022-12-25T20:01:31.418Z,99810.80
2022-12-25T20:03:59.465Z,99807.40
2022-12-25T20:06:32.512Z,99807.60
2022-12-25T20:09:08.157Z,99806.80
2022-12-25T20:11:37.596Z,99806.00
2022-12-25T20:14:07.841Z,99807.80
2022-12-25T20:16:40.205Z,99813.00
2022-12-25T20:19:09.637Z,99807.00
2022-12-25T20:21:37.484Z,99812.60
2022-12-25T20:24:06.585Z,99810.00
2022-12-25T20:26:34.825Z,99816.20
2022-12-25T20:29:04.072Z,99813.00
2022-12-25T20:31:35.401Z,99808.20
2022-12-25T20:34:08.875Z,99799.20
2022-12-25T20:36:38.353Z,99794.20
2022-12-25T20:39:12.161Z,99795.20
2022-12-25T20:41:40.958Z,99797.20
2022-12-25T20:44:10.111Z,99804.80
2022-12-25T20:46:38.550Z,99800.40
2022-12-25T20:49:12.989Z,99809.00
2022-12-25T20:51:43.503Z,99804.20
2022-12-25T20:54:14.148Z,99809.20
2022-12-25T20:56:42.227Z,99800.60
2022-12-25T20:59:11.983Z,99805.00
2022-12-25T21:01:45.063Z,99797.40
2022-12-25T21:04:16.421Z,99804.60
2022-12-25T21:06:45.216Z,99805.80
2022-12-25T21:09:13.269Z,99809.60
2022-12-25T21:11:41.517Z,99810.00
2022-12-25T21:14:09.603Z,99808.20
2022-12-25T21:16:37.918Z,99809.80
2022-12-25T21:19:06.432Z,99808.00
2022-12-25T21:21:35.928Z,99806.20
2022-12-25T21:24:04.086Z,99794.20
2022-12-25T21:26:33.596Z,99802.00
2022-12-25T21:29:03.971Z,99804.80
2022-12-25T21:31:56.602Z,99799.20
2022-12-25T21:34:24.478Z,99795.80
2022-12-25T21:36:52.483Z,99788.60
2022-12-25T21:39:20.575Z,99790.00
2022-12-25T21:41:48.485Z,99784.20
2022-12-25T21:44:16.298Z,99783.80
2022-12-25T21:46:44.223Z,99782.00
2022-12-25T21:49:12.031Z,99781.40
2022-12-25T21:51:58.616Z,99780.40
2022-12-25T21:54:26.383Z,99778.60
2022-12-25T21:56:54.079Z,99773.80
2022-12-25T21:59:22.439Z,99781.80
2022-12-25T22:01:52.373Z,99761.60
2022-12-25T22:04:23.484Z,99762.80
2022-12-25T22:07:10.388Z,99768.20
2022-12-25T22:09:38.160Z,99768.20
2022-12-25T22:12:30.184Z,99769.80
2022-12-25T22:15:07.601Z,99770.60
2022-12-25T22:17:58.991Z,99764.00
2022-12-25T22:20:37.276Z,99768.20
2022-12-25T22:23:05.786Z,99765.60
2022-12-25T22:25:33.639Z,99775.60
2022-12-25T22:28:01.490Z,99781.20
2022-12-25T22:30:30.006Z,99773.60
2022-12-25T22:32:58.233Z,99772.40
2022-12-25T22:35:26.005Z,99774.40
2022-12-25T22:37:54.325Z,99781.20
2022-12-25T22:40:22.271Z,99782.40
2022-12-25T22:42:54.653Z,99785.40
2022-12-25T22:45:23.738Z,99781.20
2022-12-25T22:47:51.550Z,99778.20
2022-12-25T22:50:19.437Z,99776.60
2022-12-25T22:52:47.254Z,99781.20
2022-12-25T22:55:19.112Z,99783.00
2022-12-25T22:57:47.073Z,99788.60
2022-12-25T23:00:15.189Z,99791.20
2022-12-25T23:02:43.239Z,99796.60
2022-12-25T23:05:11.223Z,99789.80
2022-12-25T23:07:40.366Z,99793.80
2022-12-25T23:10:10.102Z,99792.60
2022-12-25T23:12:56.723Z,99795.80
2022-12-25T23:15:24.495Z,99793.40
2022-12-25T23:18:11.875Z,99803.40
2022-12-25T23:20:58.367Z,99800.60
2022-12-25T23:23:44.891Z,99802.60
2022-12-25T23:26:15.963Z,99807.20
2022-12-25T23:29:03.188Z,99807.00
2022-12-25T23:31:39.827Z,99800.40
2022-12-25T23:34:10.710Z,99803.60
2022-12-25T23:36:38.677Z,99807.40
2022-12-25T23:39:09.934Z,99802.20
2022-12-25T23:41:40.856Z,99794.20
2022-12-25T23:44:11.366Z,99794.60
2022-12-25T23:46:40.604Z,99797.00
2022-12-25T23:49:10.198Z,99796.80
2022-12-25T23:51:45.657Z,99792.20
2022-12-25T23:54:18.217Z,99787.60
2022-12-25T23:56:46.469Z,99783.60
2022-12-25T23:59:14.889Z,99778.60
