createdAt,value
2017-08-24T00:00:06.603Z,16.4
2017-08-24T00:01:07.351Z,16.3
2017-08-24T00:02:08.068Z,20.1
2017-08-24T00:03:08.803Z,17.0
2017-08-24T00:04:09.535Z,13.8
2017-08-24T00:05:10.695Z,15.7
2017-08-24T00:06:11.419Z,14.1
2017-08-24T00:07:12.232Z,14.4
2017-08-24T00:08:13.039Z,12.6
2017-08-24T00:09:13.762Z,15.8
2017-08-24T00:10:14.507Z,17.8
2017-08-24T00:11:15.548Z,13.5
2017-08-24T00:12:16.333Z,14.1
2017-08-24T00:13:17.074Z,12.0
2017-08-24T00:14:17.830Z,12.3
2017-08-24T00:15:18.628Z,11.7
2017-08-24T00:16:19.763Z,11.5
2017-08-24T00:17:20.498Z,10.6
2017-08-24T00:18:21.309Z,12.7
2017-08-24T00:19:22.113Z,11.3
2017-08-24T00:21:37.403Z,10.7
2017-08-24T00:22:38.139Z,12.0
2017-08-24T00:23:38.978Z,11.2
2017-08-24T00:24:39.705Z,12.2
2017-08-24T00:25:40.462Z,10.4
2017-08-24T00:26:41.235Z,13.8
2017-08-24T00:27:41.980Z,10.5
2017-08-24T00:28:43.080Z,12.9
2017-08-24T00:29:43.868Z,13.7
2017-08-24T00:30:44.638Z,14.1
2017-08-24T00:31:45.366Z,12.7
2017-08-24T00:32:46.099Z,15.1
2017-08-24T00:33:47.312Z,10.5
2017-08-24T00:34:48.105Z,11.9
2017-08-24T00:35:48.935Z,10.0
2017-08-24T00:36:50.008Z,11.1
2017-08-24T00:37:50.747Z,11.1
2017-08-24T00:38:52.474Z,13.5
2017-08-24T00:41:56.680Z,12.0
2017-08-24T00:42:58.555Z,11.6
2017-08-24T00:44:00.326Z,11.8
2017-08-24T00:45:01.624Z,12.6
2017-08-24T00:46:02.354Z,11.5
2017-08-24T00:47:03.093Z,12.3
2017-08-24T00:48:03.914Z,11.8
2017-08-24T00:49:05.089Z,12.0
2017-08-24T00:50:05.828Z,13.7
2017-08-24T00:51:06.564Z,14.5
2017-08-24T00:52:07.307Z,12.1
2017-08-24T00:53:08.055Z,11.3
2017-08-24T00:54:08.787Z,13.3
2017-08-24T00:55:09.589Z,14.3
2017-08-24T00:56:10.369Z,14.6
2017-08-24T00:57:11.556Z,12.0
2017-08-24T00:58:12.301Z,12.2
2017-08-24T00:59:13.081Z,11.6
2017-08-24T01:00:13.894Z,12.4
2017-08-24T01:01:14.641Z,12.2
2017-08-24T01:02:15.576Z,12.1
2017-08-24T01:03:16.349Z,21.1
2017-08-24T01:04:17.149Z,11.0
2017-08-24T01:05:17.958Z,11.3
2017-08-24T01:06:18.698Z,11.7
2017-08-24T01:07:19.827Z,12.6
2017-08-24T01:08:20.648Z,14.5
2017-08-24T01:09:21.459Z,18.4
2017-08-24T01:10:22.186Z,13.7
2017-08-24T01:11:23.010Z,16.5
2017-08-24T01:12:24.130Z,14.5
2017-08-24T01:13:24.925Z,12.4
2017-08-24T01:14:25.678Z,20.7
2017-08-24T01:15:26.504Z,13.0
2017-08-24T01:16:27.290Z,12.4
2017-08-24T01:17:28.094Z,14.7
2017-08-24T01:18:28.842Z,15.7
2017-08-24T01:19:29.997Z,12.7
2017-08-24T01:20:30.725Z,13.7
2017-08-24T01:21:31.468Z,12.7
2017-08-24T01:22:32.217Z,14.1
2017-08-24T01:24:35.468Z,13.0
2017-08-24T01:25:36.310Z,12.9
2017-08-24T01:26:37.045Z,13.5
2017-08-24T01:27:37.784Z,20.8
2017-08-24T01:28:38.516Z,13.7
2017-08-24T01:29:40.119Z,14.1
2017-08-24T01:30:40.863Z,13.3
2017-08-24T01:31:41.661Z,13.5
2017-08-24T01:32:42.439Z,12.8
2017-08-24T01:33:43.190Z,13.6
2017-08-24T01:34:44.377Z,20.6
2017-08-24T01:35:45.114Z,13.6
2017-08-24T01:36:45.845Z,17.2
2017-08-24T01:37:46.575Z,13.9
2017-08-24T01:38:47.325Z,14.3
2017-08-24T01:39:48.538Z,12.8
2017-08-24T01:40:49.356Z,14.2
2017-08-24T01:41:50.158Z,14.4
2017-08-24T01:42:50.931Z,13.3
2017-08-24T01:43:51.760Z,14.1
2017-08-24T01:44:52.564Z,13.9
2017-08-24T01:45:53.304Z,17.1
2017-08-24T01:46:54.043Z,19.4
2017-08-24T01:47:55.185Z,13.9
2017-08-24T01:48:55.924Z,13.7
2017-08-24T01:49:56.725Z,17.7
2017-08-24T01:50:57.518Z,14.1
2017-08-24T01:51:58.295Z,13.5
2017-08-24T01:52:59.382Z,13.8
2017-08-24T01:54:00.117Z,12.9
2017-08-24T01:55:00.848Z,14.0
2017-08-24T01:56:01.596Z,13.4
2017-08-24T01:57:02.394Z,13.2
2017-08-24T01:58:03.820Z,13.7
2017-08-24T01:59:04.567Z,15.8
2017-08-24T02:00:05.316Z,14.2
2017-08-24T02:01:06.050Z,16.5
2017-08-24T02:02:06.777Z,13.9
2017-08-24T02:03:07.949Z,16.1
2017-08-24T02:04:08.682Z,14.6
2017-08-24T02:05:09.488Z,12.5
2017-08-24T02:06:10.217Z,11.7
2017-08-24T02:07:10.944Z,11.7
2017-08-24T02:08:11.880Z,11.5
2017-08-24T02:09:12.687Z,12.3
2017-08-24T02:10:13.428Z,12.1
2017-08-24T02:11:14.218Z,12.5
2017-08-24T02:12:14.965Z,11.5
2017-08-24T02:13:16.047Z,11.8
2017-08-24T02:14:16.846Z,11.8
2017-08-24T02:15:17.580Z,13.1
2017-08-24T02:16:18.320Z,11.7
2017-08-24T02:17:19.071Z,11.7
2017-08-24T02:18:20.264Z,12.1
2017-08-24T02:19:21.023Z,12.4
2017-08-24T02:20:21.759Z,11.8
2017-08-24T02:21:22.565Z,11.8
2017-08-24T02:22:23.307Z,14.1
2017-08-24T02:23:24.296Z,11.7
2017-08-24T02:24:25.119Z,13.3
2017-08-24T02:25:25.884Z,15.7
2017-08-24T02:26:26.643Z,11.4
2017-08-24T02:27:27.782Z,19.3
2017-08-24T02:28:28.841Z,17.6
2017-08-24T02:29:29.578Z,16.8
2017-08-24T02:30:30.318Z,13.8
2017-08-24T02:31:31.045Z,10.9
2017-08-24T02:32:31.809Z,17.0
2017-08-24T02:33:32.868Z,15.7
2017-08-24T02:34:33.608Z,11.6
2017-08-24T02:35:34.336Z,10.9
2017-08-24T02:36:35.132Z,10.7
2017-08-24T02:37:35.879Z,14.4
2017-08-24T02:38:36.685Z,11.2
2017-08-24T02:39:37.896Z,17.9
2017-08-24T02:40:38.679Z,10.3
2017-08-24T02:41:39.509Z,10.9
2017-08-24T02:42:40.259Z,14.6
2017-08-24T02:43:40.977Z,8.7
2017-08-24T02:44:42.182Z,9.4
2017-08-24T02:45:42.928Z,9.4
2017-08-24T02:46:43.741Z,13.3
2017-08-24T02:47:44.465Z,11.7
2017-08-24T02:48:45.214Z,8.0
2017-08-24T02:49:46.284Z,8.8
2017-08-24T02:50:47.093Z,9.3
2017-08-24T02:51:47.920Z,9.4
2017-08-24T02:52:48.711Z,8.2
2017-08-24T02:53:49.510Z,8.7
2017-08-24T02:54:50.683Z,13.4
2017-08-24T02:55:51.465Z,12.3
2017-08-24T02:56:52.194Z,9.9
2017-08-24T02:57:52.941Z,8.6
2017-08-24T02:58:53.751Z,10.7
2017-08-24T02:59:54.792Z,9.8
2017-08-24T03:00:55.531Z,14.7
2017-08-24T03:01:56.271Z,8.5
2017-08-24T03:02:57.007Z,12.6
2017-08-24T03:03:57.810Z,7.7
2017-08-24T03:04:58.879Z,10.4
2017-08-24T03:05:59.685Z,10.1
2017-08-24T03:07:00.471Z,14.2
2017-08-24T03:08:01.212Z,8.1
2017-08-24T03:09:01.979Z,11.2
2017-08-24T03:10:03.126Z,12.3
2017-08-24T03:11:03.868Z,8.6
2017-08-24T03:12:04.667Z,9.2
2017-08-24T03:13:05.471Z,10.3
2017-08-24T03:14:06.200Z,8.3
2017-08-24T03:15:07.371Z,8.2
2017-08-24T03:16:08.099Z,8.4
2017-08-24T03:17:08.829Z,11.9
2017-08-24T03:18:09.651Z,13.2
2017-08-24T03:19:10.459Z,12.3
2017-08-24T03:20:11.392Z,8.9
2017-08-24T03:21:12.178Z,14.4
2017-08-24T03:22:12.906Z,12.6
2017-08-24T03:23:13.648Z,8.8
2017-08-24T03:24:14.363Z,11.4
2017-08-24T03:25:15.492Z,14.4
2017-08-24T03:26:16.287Z,10.9
2017-08-24T03:27:17.027Z,10.7
2017-08-24T03:28:17.760Z,12.4
2017-08-24T03:29:18.489Z,12.4
2017-08-24T03:30:19.526Z,11.4
2017-08-24T03:31:20.256Z,12.5
2017-08-24T03:32:21.061Z,16.6
2017-08-24T03:33:21.800Z,18.2
2017-08-24T03:34:22.536Z,20.6
2017-08-24T03:35:23.679Z,18.1
2017-08-24T03:36:24.497Z,19.1
2017-08-24T03:37:25.263Z,20.8
2017-08-24T03:38:26.002Z,22.1
2017-08-24T03:39:26.819Z,21.3
2017-08-24T03:40:27.856Z,21.7
2017-08-24T03:41:28.658Z,29.7
2017-08-24T03:42:29.395Z,24.8
2017-08-24T03:43:30.136Z,22.0
2017-08-24T03:44:30.877Z,24.6
2017-08-24T03:45:31.968Z,27.6
2017-08-24T03:46:32.790Z,23.0
2017-08-24T03:47:33.584Z,19.4
2017-08-24T03:48:34.320Z,23.8
2017-08-24T03:49:35.060Z,29.4
2017-08-24T03:50:36.065Z,27.4
2017-08-24T03:51:36.900Z,35.6
2017-08-24T03:52:37.635Z,27.5
2017-08-24T03:53:38.385Z,32.9
2017-08-24T03:54:39.191Z,29.0
2017-08-24T03:55:40.127Z,28.4
2017-08-24T03:56:40.939Z,27.6
2017-08-24T03:57:41.806Z,26.1
2017-08-24T03:58:42.542Z,30.4
2017-08-24T03:59:43.367Z,22.5
2017-08-24T04:00:44.416Z,29.6
2017-08-24T04:01:45.163Z,26.9
2017-08-24T04:02:45.988Z,28.4
2017-08-24T04:03:46.792Z,31.4
2017-08-24T04:04:47.530Z,30.3
2017-08-24T04:05:48.536Z,34.4
2017-08-24T04:06:49.366Z,28.9
2017-08-24T04:07:50.087Z,35.7
2017-08-24T04:08:50.829Z,38.5
2017-08-24T04:09:51.626Z,39.0
2017-08-24T04:10:52.780Z,38.2
2017-08-24T04:11:53.535Z,44.5
2017-08-24T04:12:54.308Z,46.2
2017-08-24T04:13:55.093Z,48.0
2017-08-24T04:14:55.837Z,46.0
2017-08-24T04:15:56.770Z,46.0
2017-08-24T04:16:57.546Z,45.4
2017-08-24T04:17:58.263Z,48.0
2017-08-24T04:18:59.085Z,48.4
2017-08-24T04:19:59.826Z,53.6
2017-08-24T04:21:00.595Z,48.0
2017-08-24T04:22:01.592Z,52.1
2017-08-24T04:23:02.384Z,66.9
2017-08-24T04:24:03.120Z,56.4
2017-08-24T04:25:03.926Z,64.1
2017-08-24T04:26:04.655Z,56.5
2017-08-24T04:27:05.586Z,66.4
2017-08-24T04:28:06.315Z,65.5
2017-08-24T04:29:07.055Z,71.8
2017-08-24T04:30:07.884Z,71.5
2017-08-24T04:31:08.631Z,65.7
2017-08-24T04:32:09.735Z,70.6
2017-08-24T04:33:10.475Z,76.8
2017-08-24T04:34:11.235Z,81.9
2017-08-24T04:35:12.025Z,83.5
2017-08-24T04:36:12.780Z,95.9
2017-08-24T04:37:13.764Z,100.2
2017-08-24T04:38:14.505Z,93.4
2017-08-24T04:39:15.247Z,108.1
2017-08-24T04:40:15.995Z,105.6
2017-08-24T04:41:16.734Z,116.4
2017-08-24T04:42:17.770Z,106.7
2017-08-24T04:43:18.526Z,121.8
2017-08-24T04:44:19.270Z,110.0
2017-08-24T04:45:20.064Z,135.9
2017-08-24T04:46:20.809Z,123.9
2017-08-24T04:47:21.953Z,138.8
2017-08-24T04:48:22.756Z,133.5
2017-08-24T04:49:23.496Z,145.8
2017-08-24T04:50:24.237Z,135.4
2017-08-24T04:51:25.066Z,146.4
2017-08-24T04:52:26.110Z,134.1
2017-08-24T04:53:26.849Z,146.4
2017-08-24T04:54:27.587Z,147.9
2017-08-24T04:55:28.336Z,152.0
2017-08-24T04:56:29.075Z,147.2
2017-08-24T04:57:29.834Z,153.0
2017-08-24T04:58:30.973Z,155.8
2017-08-24T04:59:31.776Z,157.2
2017-08-24T05:00:32.521Z,157.2
2017-08-24T05:01:33.330Z,150.6
2017-08-24T05:02:34.079Z,153.2
2017-08-24T05:03:34.809Z,162.6
2017-08-24T05:04:35.776Z,159.0
2017-08-24T05:05:36.550Z,155.5
2017-08-24T05:06:37.295Z,144.5
2017-08-24T05:07:38.038Z,150.6
2017-08-24T05:08:38.859Z,162.1
2017-08-24T05:09:39.899Z,162.6
2017-08-24T05:10:40.714Z,155.7
2017-08-24T05:11:41.547Z,175.7
2017-08-24T05:12:42.277Z,171.0
2017-08-24T05:13:43.097Z,183.2
2017-08-24T05:14:44.028Z,180.8
2017-08-24T05:15:44.777Z,174.3
2017-08-24T05:16:45.522Z,174.2
2017-08-24T05:17:46.267Z,172.2
2017-08-24T05:18:47.025Z,181.7
2017-08-24T05:19:48.067Z,184.9
2017-08-24T05:20:48.899Z,193.5
2017-08-24T05:21:49.729Z,191.9
2017-08-24T05:22:50.545Z,201.4
2017-08-24T05:23:51.289Z,203.0
2017-08-24T05:24:52.527Z,188.9
2017-08-24T05:25:53.366Z,203.2
2017-08-24T05:26:54.178Z,189.5
2017-08-24T05:27:55.026Z,202.6
2017-08-24T05:28:55.777Z,187.1
2017-08-24T05:29:56.821Z,189.7
2017-08-24T05:30:57.571Z,189.5
2017-08-24T05:31:58.371Z,191.4
2017-08-24T05:32:59.112Z,204.8
2017-08-24T05:33:59.950Z,191.8
2017-08-24T05:35:01.129Z,179.3
2017-08-24T05:36:01.878Z,183.1
2017-08-24T05:37:02.687Z,196.6
2017-08-24T05:38:03.449Z,195.3
2017-08-24T05:39:04.209Z,190.6
2017-08-24T05:40:05.286Z,193.8
2017-08-24T05:41:06.107Z,201.7
2017-08-24T05:42:06.911Z,186.9
2017-08-24T05:43:07.696Z,183.9
2017-08-24T05:44:08.450Z,187.7
2017-08-24T05:45:09.616Z,192.1
2017-08-24T05:46:10.351Z,174.1
2017-08-24T05:47:11.120Z,188.0
2017-08-24T05:48:11.859Z,196.1
2017-08-24T05:49:12.676Z,187.5
2017-08-24T05:50:13.617Z,186.0
2017-08-24T05:51:14.371Z,189.0
2017-08-24T05:52:15.131Z,183.6
2017-08-24T05:53:15.935Z,184.2
2017-08-24T05:54:16.676Z,190.7
2017-08-24T05:55:17.818Z,180.8
2017-08-24T05:56:18.569Z,169.8
2017-08-24T05:57:19.314Z,169.6
2017-08-24T05:58:20.069Z,167.9
2017-08-24T05:59:20.884Z,164.3
2017-08-24T06:00:21.836Z,163.9
2017-08-24T06:01:22.578Z,158.0
2017-08-24T06:02:23.414Z,158.8
2017-08-24T06:03:24.201Z,155.8
2017-08-24T06:04:24.944Z,143.5
2017-08-24T06:05:25.953Z,144.2
2017-08-24T06:06:26.704Z,134.1
2017-08-24T06:07:27.447Z,140.7
2017-08-24T06:08:28.277Z,144.4
2017-08-24T06:09:29.021Z,133.7
2017-08-24T06:10:30.056Z,140.2
2017-08-24T06:11:30.800Z,132.7
2017-08-24T06:12:31.592Z,125.6
2017-08-24T06:13:32.397Z,121.8
2017-08-24T06:14:33.147Z,126.8
2017-08-24T06:15:33.896Z,129.1
2017-08-24T06:16:34.716Z,122.3
2017-08-24T06:17:35.470Z,116.3
2017-08-24T06:18:36.534Z,115.7
2017-08-24T06:19:37.348Z,105.2
2017-08-24T06:20:38.130Z,116.9
2017-08-24T06:21:38.928Z,120.4
2017-08-24T06:22:39.670Z,108.7
2017-08-24T06:23:40.827Z,113.9
2017-08-24T06:24:41.647Z,112.1
2017-08-24T06:25:42.405Z,117.9
2017-08-24T06:26:43.222Z,113.3
2017-08-24T06:27:44.075Z,112.9
2017-08-24T06:28:45.287Z,107.8
2017-08-24T06:29:46.027Z,107.9
2017-08-24T06:30:46.856Z,110.1
2017-08-24T06:31:47.610Z,104.5
2017-08-24T06:32:48.367Z,111.9
2017-08-24T06:33:49.466Z,102.8
2017-08-24T06:34:50.275Z,102.0
2017-08-24T06:35:51.025Z,94.1
2017-08-24T06:36:51.836Z,106.7
2017-08-24T06:37:52.586Z,101.6
2017-08-24T06:38:53.685Z,96.5
2017-08-24T06:39:54.497Z,103.6
2017-08-24T06:40:55.246Z,105.7
2017-08-24T06:41:55.981Z,91.7
2017-08-24T06:42:56.829Z,108.0
2017-08-24T06:43:57.828Z,97.9
2017-08-24T06:44:58.658Z,96.3
2017-08-24T06:45:59.476Z,92.1
2017-08-24T06:47:00.220Z,97.5
2017-08-24T06:48:00.966Z,88.4
2017-08-24T06:49:02.084Z,92.4
2017-08-24T06:50:02.804Z,87.8
2017-08-24T06:51:03.628Z,83.8
2017-08-24T06:52:04.436Z,85.5
2017-08-24T06:53:05.167Z,83.7
2017-08-24T06:54:05.928Z,84.8
2017-08-24T06:55:07.067Z,79.9
2017-08-24T06:56:07.809Z,87.1
2017-08-24T06:57:08.637Z,82.8
2017-08-24T06:58:09.460Z,76.5
2017-08-24T06:59:10.279Z,83.9
2017-08-24T07:00:11.031Z,86.6
2017-08-24T07:01:12.066Z,80.3
2017-08-24T07:02:12.812Z,84.4
2017-08-24T07:03:13.634Z,86.1
2017-08-24T07:04:14.361Z,83.4
2017-08-24T07:05:15.171Z,81.6
2017-08-24T07:06:16.406Z,79.9
2017-08-24T07:07:17.229Z,70.2
2017-08-24T07:08:17.957Z,81.8
2017-08-24T07:09:18.714Z,76.6
2017-08-24T07:10:19.510Z,80.6
2017-08-24T07:11:20.248Z,76.1
2017-08-24T07:12:21.298Z,74.8
2017-08-24T07:13:22.124Z,77.0
2017-08-24T07:14:22.875Z,82.2
2017-08-24T07:15:23.620Z,76.8
2017-08-24T07:16:24.417Z,74.6
2017-08-24T07:17:25.158Z,83.8
2017-08-24T07:18:26.100Z,78.9
2017-08-24T07:19:26.916Z,79.7
2017-08-24T07:20:27.718Z,92.0
2017-08-24T07:21:28.537Z,86.7
2017-08-24T07:22:29.873Z,83.2
2017-08-24T07:23:30.770Z,81.9
2017-08-24T07:24:31.898Z,79.9
2017-08-24T07:25:33.541Z,86.8
2017-08-24T07:26:34.416Z,88.6
2017-08-24T07:27:35.244Z,80.1
2017-08-24T07:28:36.467Z,82.9
2017-08-24T07:29:37.221Z,88.0
2017-08-24T07:30:37.980Z,77.4
2017-08-24T07:31:38.758Z,71.5
2017-08-24T07:32:39.503Z,85.7
2017-08-24T07:33:40.252Z,85.6
2017-08-24T07:34:41.072Z,88.5
2017-08-24T07:35:41.816Z,82.4
2017-08-24T07:36:42.957Z,77.0
2017-08-24T07:37:43.718Z,84.6
2017-08-24T07:38:44.548Z,81.6
2017-08-24T07:39:45.359Z,84.2
2017-08-24T07:40:46.132Z,74.2
2017-08-24T07:41:46.957Z,74.3
2017-08-24T07:42:48.184Z,80.0
2017-08-24T07:43:49.009Z,71.7
2017-08-24T07:44:49.737Z,76.5
2017-08-24T07:45:50.567Z,67.4
2017-08-24T07:46:51.317Z,72.2
2017-08-24T07:47:52.054Z,69.0
2017-08-24T07:48:53.245Z,73.6
2017-08-24T07:49:53.971Z,74.3
2017-08-24T07:50:54.785Z,68.0
2017-08-24T07:51:55.538Z,71.3
2017-08-24T07:52:56.346Z,78.4
2017-08-24T07:53:57.379Z,69.8
2017-08-24T07:54:58.209Z,72.0
2017-08-24T07:55:58.961Z,69.8
2017-08-24T07:56:59.809Z,72.5
2017-08-24T07:58:00.646Z,73.9
2017-08-24T07:59:01.821Z,72.6
2017-08-24T08:00:02.629Z,67.4
2017-08-24T08:01:03.377Z,67.4
2017-08-24T08:02:04.136Z,73.1
2017-08-24T08:03:04.877Z,72.9
2017-08-24T08:04:06.022Z,77.2
2017-08-24T08:05:06.790Z,75.3
2017-08-24T08:06:07.625Z,75.6
2017-08-24T08:07:08.392Z,73.1
2017-08-24T08:08:09.144Z,74.8
2017-08-24T08:09:10.287Z,82.4
2017-08-24T08:10:11.088Z,74.8
2017-08-24T08:11:11.921Z,80.0
2017-08-24T08:12:12.677Z,87.7
2017-08-24T08:13:13.428Z,76.2
2017-08-24T08:14:14.225Z,83.8
2017-08-24T08:15:14.966Z,83.2
2017-08-24T08:16:15.716Z,73.3
2017-08-24T08:17:16.466Z,74.2
2017-08-24T08:18:17.547Z,71.8
2017-08-24T08:19:18.305Z,80.5
2017-08-24T08:20:19.063Z,73.5
2017-08-24T08:21:19.847Z,72.6
2017-08-24T08:22:20.613Z,76.7
2017-08-24T08:23:21.696Z,77.1
2017-08-24T08:24:22.433Z,80.2
2017-08-24T08:25:23.226Z,70.7
2017-08-24T08:26:23.969Z,73.1
2017-08-24T08:27:24.749Z,79.0
2017-08-24T08:28:25.578Z,78.1
2017-08-24T08:29:26.697Z,70.7
2017-08-24T08:30:27.526Z,77.8
2017-08-24T08:31:28.285Z,79.7
2017-08-24T08:32:29.041Z,75.7
2017-08-24T08:33:29.832Z,75.6
2017-08-24T08:34:30.987Z,72.5
2017-08-24T08:35:31.728Z,61.1
2017-08-24T08:36:32.485Z,68.2
2017-08-24T08:37:33.341Z,63.8
2017-08-24T08:38:34.065Z,56.2
2017-08-24T08:39:34.877Z,60.3
2017-08-24T08:40:36.095Z,55.7
2017-08-24T08:41:36.873Z,60.1
2017-08-24T08:42:37.659Z,53.7
2017-08-24T08:43:38.399Z,58.9
2017-08-24T08:44:39.270Z,51.6
2017-08-24T08:45:40.290Z,59.5
2017-08-24T08:46:41.037Z,55.1
2017-08-24T08:47:41.780Z,56.8
2017-08-24T08:48:42.583Z,59.3
2017-08-24T08:49:43.305Z,60.8
2017-08-24T08:50:44.510Z,58.1
2017-08-24T08:51:45.247Z,63.5
2017-08-24T08:52:46.006Z,66.9
2017-08-24T08:53:46.837Z,63.8
2017-08-24T08:54:47.739Z,60.3
2017-08-24T08:55:48.786Z,63.1
2017-08-24T08:56:49.541Z,63.7
2017-08-24T08:57:50.339Z,60.6
2017-08-24T08:58:51.087Z,56.5
2017-08-24T08:59:51.829Z,59.1
2017-08-24T09:00:52.647Z,58.4
2017-08-24T09:01:53.777Z,58.9
2017-08-24T09:02:54.528Z,53.8
2017-08-24T09:03:55.361Z,62.5
2017-08-24T09:04:56.097Z,67.1
2017-08-24T09:05:57.087Z,60.0
2017-08-24T09:06:58.328Z,55.6
2017-08-24T09:07:59.079Z,59.4
2017-08-24T09:08:59.887Z,62.7
2017-08-24T09:10:00.646Z,53.7
2017-08-24T09:11:01.388Z,63.8
2017-08-24T09:12:02.536Z,63.2
2017-08-24T09:13:03.286Z,62.2
2017-08-24T09:14:04.031Z,56.2
2017-08-24T09:15:04.788Z,64.0
2017-08-24T09:16:05.598Z,56.5
2017-08-24T09:17:06.341Z,60.3
2017-08-24T09:18:07.149Z,55.3
2017-08-24T09:19:08.341Z,56.5
2017-08-24T09:20:09.090Z,61.7
2017-08-24T09:21:09.829Z,59.7
2017-08-24T09:22:10.577Z,58.6
2017-08-24T09:23:11.318Z,62.9
2017-08-24T09:24:12.337Z,58.9
2017-08-24T09:25:13.083Z,56.4
2017-08-24T09:26:13.827Z,58.6
2017-08-24T09:27:14.570Z,54.9
2017-08-24T09:28:15.406Z,59.4
2017-08-24T09:29:16.608Z,58.4
2017-08-24T09:30:17.365Z,56.1
2017-08-24T09:31:18.133Z,57.2
2017-08-24T09:32:18.947Z,55.7
2017-08-24T09:33:19.689Z,55.1
2017-08-24T09:34:20.436Z,54.5
2017-08-24T09:35:21.185Z,52.8
2017-08-24T09:36:22.267Z,60.2
2017-08-24T09:37:23.023Z,56.8
2017-08-24T09:38:23.771Z,53.8
2017-08-24T09:39:24.568Z,51.7
2017-08-24T09:40:25.317Z,55.0
2017-08-24T09:41:26.474Z,55.2
2017-08-24T09:42:27.225Z,60.5
2017-08-24T09:43:27.966Z,55.2
2017-08-24T09:44:28.708Z,57.9
2017-08-24T09:45:29.479Z,66.0
2017-08-24T09:46:30.651Z,52.9
2017-08-24T09:47:31.449Z,61.1
2017-08-24T09:48:32.269Z,59.2
2017-08-24T09:49:33.089Z,56.0
2017-08-24T09:50:33.918Z,56.1
2017-08-24T09:51:35.016Z,55.0
2017-08-24T09:52:35.763Z,56.2
2017-08-24T09:53:36.592Z,51.8
2017-08-24T09:54:37.337Z,55.3
2017-08-24T09:55:38.089Z,57.8
2017-08-24T09:56:39.263Z,43.7
2017-08-24T09:57:40.059Z,52.9
2017-08-24T09:58:40.872Z,50.3
2017-08-24T09:59:41.715Z,53.4
2017-08-24T10:00:42.457Z,49.1
2017-08-24T10:01:43.636Z,51.9
2017-08-24T10:02:44.367Z,51.8
2017-08-24T10:03:45.154Z,57.7
2017-08-24T10:04:45.946Z,47.3
2017-08-24T10:05:46.696Z,53.1
2017-08-24T10:06:47.522Z,49.8
2017-08-24T10:07:48.283Z,48.0
2017-08-24T10:08:49.101Z,46.8
2017-08-24T10:09:50.157Z,47.0
2017-08-24T10:10:50.996Z,46.7
2017-08-24T10:11:51.726Z,49.0
2017-08-24T10:12:52.490Z,48.4
2017-08-24T10:13:53.301Z,47.5
2017-08-24T10:14:54.614Z,47.6
2017-08-24T10:15:55.379Z,44.2
2017-08-24T10:16:56.191Z,46.7
2017-08-24T10:17:57.017Z,41.3
2017-08-24T10:18:57.776Z,37.8
2017-08-24T10:19:58.849Z,40.7
2017-08-24T10:20:59.645Z,40.2
2017-08-24T10:22:00.444Z,38.8
2017-08-24T10:23:01.293Z,41.1
2017-08-24T10:24:02.101Z,35.7
2017-08-24T10:25:02.864Z,40.1
2017-08-24T10:26:03.658Z,33.8
2017-08-24T10:27:04.481Z,34.6
2017-08-24T10:28:05.694Z,37.4
2017-08-24T10:29:06.601Z,34.1
2017-08-24T10:30:07.332Z,33.9
2017-08-24T10:31:08.113Z,36.6
2017-08-24T10:32:08.797Z,32.9
2017-08-24T10:33:09.875Z,32.4
2017-08-24T10:34:10.691Z,38.9
2017-08-24T10:35:11.505Z,31.9
2017-08-24T10:36:12.242Z,42.1
2017-08-24T10:37:12.987Z,35.3
2017-08-24T10:38:14.390Z,36.2
2017-08-24T10:39:15.348Z,34.5
2017-08-24T10:40:16.493Z,34.1
2017-08-24T10:41:17.306Z,32.5
2017-08-24T10:42:18.060Z,33.7
2017-08-24T10:43:18.877Z,33.8
2017-08-24T10:44:19.634Z,32.2
2017-08-24T10:45:20.806Z,34.1
2017-08-24T10:46:21.560Z,36.6
2017-08-24T10:47:22.382Z,31.7
2017-08-24T10:48:23.187Z,29.2
2017-08-24T10:49:23.933Z,34.6
2017-08-24T10:50:24.696Z,31.9
2017-08-24T10:51:25.850Z,30.0
2017-08-24T10:52:26.653Z,31.8
2017-08-24T10:53:27.478Z,29.4
2017-08-24T10:54:28.302Z,27.8
2017-08-24T10:55:29.053Z,30.2
2017-08-24T10:56:30.214Z,28.7
2017-08-24T10:57:31.016Z,28.8
2017-08-24T10:58:31.761Z,27.5
2017-08-24T10:59:32.508Z,31.2
2017-08-24T11:00:33.255Z,27.8
2017-08-24T11:01:34.010Z,32.8
2017-08-24T11:02:34.836Z,26.6
2017-08-24T11:03:35.887Z,28.2
2017-08-24T11:04:36.698Z,26.6
2017-08-24T11:05:37.535Z,28.2
2017-08-24T11:06:38.288Z,25.8
2017-08-24T11:07:39.044Z,24.8
2017-08-24T11:08:39.874Z,28.2
2017-08-24T11:09:40.886Z,28.8
2017-08-24T11:10:41.694Z,25.9
2017-08-24T11:11:42.392Z,28.4
2017-08-24T11:12:43.232Z,26.0
2017-08-24T11:13:44.059Z,27.5
2017-08-24T11:14:45.105Z,25.5
2017-08-24T11:15:45.858Z,27.9
2017-08-24T11:16:46.682Z,30.7
2017-08-24T11:17:47.443Z,25.8
2017-08-24T11:18:48.245Z,26.7
2017-08-24T11:19:49.053Z,27.2
2017-08-24T11:20:50.212Z,32.6
2017-08-24T11:21:50.967Z,27.7
2017-08-24T11:22:51.731Z,26.4
2017-08-24T11:23:52.521Z,22.4
2017-08-24T11:24:53.353Z,25.5
2017-08-24T11:25:54.585Z,21.3
2017-08-24T11:26:55.377Z,26.7
2017-08-24T11:27:56.126Z,26.4
2017-08-24T11:28:56.884Z,26.9
2017-08-24T11:29:57.691Z,25.3
2017-08-24T11:30:58.627Z,23.9
2017-08-24T11:31:59.375Z,21.3
2017-08-24T11:33:00.109Z,21.9
2017-08-24T11:34:00.857Z,28.8
2017-08-24T11:35:01.608Z,24.3
2017-08-24T11:36:03.089Z,23.5
2017-08-24T11:37:03.908Z,25.2
2017-08-24T11:38:04.786Z,26.8
2017-08-24T11:39:05.529Z,21.9
2017-08-24T11:40:06.276Z,28.5
2017-08-24T11:41:07.327Z,26.1
2017-08-24T11:42:08.078Z,22.5
2017-08-24T11:43:08.837Z,28.5
2017-08-24T11:44:09.586Z,26.9
2017-08-24T11:45:10.330Z,25.1
2017-08-24T11:46:11.346Z,29.4
2017-08-24T11:47:12.152Z,32.4
2017-08-24T11:48:12.905Z,26.0
2017-08-24T11:49:13.650Z,24.5
2017-08-24T11:50:14.396Z,27.4
2017-08-24T11:51:15.343Z,22.5
2017-08-24T11:52:16.094Z,31.6
2017-08-24T11:53:16.882Z,19.7
2017-08-24T11:54:17.627Z,22.0
2017-08-24T11:55:18.377Z,20.6
2017-08-24T11:56:19.426Z,26.2
2017-08-24T11:57:20.176Z,22.7
2017-08-24T11:58:21.019Z,19.6
2017-08-24T11:59:21.777Z,25.1
2017-08-24T12:00:22.551Z,22.0
2017-08-24T12:01:23.607Z,19.0
2017-08-24T12:02:24.654Z,23.0
2017-08-24T12:03:25.354Z,19.4
2017-08-24T12:04:26.105Z,24.0
2017-08-24T12:05:26.912Z,24.3
2017-08-24T12:06:28.088Z,25.5
2017-08-24T12:07:28.910Z,23.4
2017-08-24T12:08:29.725Z,21.4
2017-08-24T12:09:30.560Z,20.3
2017-08-24T12:10:31.414Z,19.3
2017-08-24T12:11:32.411Z,20.3
2017-08-24T12:12:33.159Z,23.6
2017-08-24T12:13:33.910Z,26.6
2017-08-24T12:14:34.770Z,23.3
2017-08-24T12:15:35.572Z,17.9
2017-08-24T12:16:36.380Z,21.7
2017-08-24T12:17:37.166Z,23.3
2017-08-24T12:18:38.219Z,22.9
2017-08-24T12:19:39.048Z,25.6
2017-08-24T12:20:39.875Z,25.9
2017-08-24T12:21:40.638Z,22.6
2017-08-24T12:22:41.448Z,33.2
2017-08-24T12:23:42.462Z,21.9
2017-08-24T12:24:43.292Z,23.3
2017-08-24T12:25:44.046Z,22.9
2017-08-24T12:26:44.799Z,27.5
2017-08-24T12:27:45.550Z,28.0
2017-08-24T12:28:46.510Z,24.3
2017-08-24T12:29:47.351Z,24.9
2017-08-24T12:30:48.195Z,24.2
2017-08-24T12:31:48.946Z,25.3
2017-08-24T12:32:49.696Z,23.4
2017-08-24T12:33:50.796Z,22.2
2017-08-24T12:34:51.546Z,22.4
2017-08-24T12:35:52.296Z,23.7
2017-08-24T12:36:53.048Z,20.4
2017-08-24T12:37:53.898Z,27.2
2017-08-24T12:38:54.736Z,24.4
2017-08-24T12:39:55.485Z,23.7
2017-08-24T12:40:56.321Z,23.3
2017-08-24T12:41:57.379Z,25.4
2017-08-24T12:42:58.188Z,20.6
2017-08-24T12:43:58.941Z,22.2
2017-08-24T12:44:59.752Z,23.1
2017-08-24T12:46:00.584Z,26.7
2017-08-24T12:47:01.326Z,29.1
2017-08-24T12:48:02.081Z,26.6
2017-08-24T12:49:02.896Z,27.7
2017-08-24T12:50:03.659Z,25.9
2017-08-24T12:51:04.457Z,26.8
2017-08-24T12:52:05.260Z,24.8
2017-08-24T12:53:05.997Z,29.8
2017-08-24T12:54:07.225Z,29.5
2017-08-24T12:55:07.971Z,25.5
2017-08-24T12:56:08.751Z,23.6
2017-08-24T12:57:09.682Z,25.0
2017-08-24T12:58:10.538Z,22.7
2017-08-24T12:59:11.844Z,23.6
2017-08-24T13:00:12.891Z,21.1
2017-08-24T13:01:13.729Z,26.7
2017-08-24T13:02:14.603Z,26.4
2017-08-24T13:03:15.617Z,26.6
2017-08-24T13:04:16.436Z,24.1
2017-08-24T13:05:17.257Z,20.6
2017-08-24T13:06:18.086Z,24.0
2017-08-24T13:07:18.838Z,20.5
2017-08-24T13:08:19.667Z,25.4
2017-08-24T13:09:20.715Z,26.2
2017-08-24T13:10:21.538Z,24.2
2017-08-24T13:11:22.378Z,24.6
2017-08-24T13:12:23.120Z,21.1
2017-08-24T13:13:23.868Z,25.4
2017-08-24T13:14:25.028Z,27.4
2017-08-24T13:15:25.877Z,24.0
2017-08-24T13:16:26.719Z,23.2
2017-08-24T13:17:27.533Z,25.6
2017-08-24T13:18:28.287Z,26.4
2017-08-24T13:19:29.041Z,23.7
2017-08-24T13:20:29.808Z,23.0
2017-08-24T13:21:31.027Z,24.6
2017-08-24T13:22:31.883Z,25.1
2017-08-24T13:23:32.719Z,23.2
2017-08-24T13:24:33.543Z,29.2
2017-08-24T13:25:34.293Z,22.2
2017-08-24T13:26:35.431Z,23.3
2017-08-24T13:27:36.252Z,21.1
2017-08-24T13:28:37.004Z,19.1
2017-08-24T13:29:37.836Z,18.8
2017-08-24T13:30:38.632Z,19.7