createdAt,value
2022-11-19T00:01:15.979Z,1.60
2022-11-19T00:03:45.655Z,1.80
2022-11-19T00:06:18.234Z,1.42
2022-11-19T00:08:45.675Z,1.65
2022-11-19T00:11:15.090Z,1.73
2022-11-19T00:13:42.944Z,1.83
2022-11-19T00:16:12.502Z,1.30
2022-11-19T00:18:39.624Z,1.67
2022-11-19T00:21:12.056Z,2.33
2022-11-19T00:23:40.023Z,2.13
2022-11-19T00:26:12.795Z,2.33
2022-11-19T00:28:40.724Z,2.00
2022-11-19T00:31:09.859Z,2.30
2022-11-19T00:33:37.855Z,1.90
2022-11-19T00:36:07.383Z,2.38
2022-11-19T00:38:34.686Z,2.40
2022-11-19T00:41:01.738Z,2.45
2022-11-19T00:43:47.307Z,2.67
2022-11-19T00:46:20.388Z,2.60
2022-11-19T00:48:51.952Z,2.45
2022-11-19T00:51:19.515Z,2.53
2022-11-19T00:53:46.718Z,2.80
2022-11-19T00:56:17.265Z,2.35
2022-11-19T00:58:44.664Z,2.80
2022-11-19T01:01:12.729Z,2.30
2022-11-19T01:03:41.464Z,1.92
2022-11-19T01:06:09.807Z,2.40
2022-11-19T01:08:37.476Z,1.80
2022-11-19T01:11:07.226Z,1.77
2022-11-19T01:13:35.128Z,2.15
2022-11-19T01:16:21.896Z,1.70
2022-11-19T01:18:49.646Z,2.00
2022-11-19T01:21:17.675Z,2.60
2022-11-19T01:23:45.468Z,2.33
2022-11-19T01:26:12.957Z,2.35
2022-11-19T01:28:39.860Z,2.22
2022-11-19T01:31:18.312Z,2.17
2022-11-19T01:33:45.688Z,2.30
2022-11-19T01:36:15.433Z,3.17
2022-11-19T01:38:42.479Z,2.47
2022-11-19T01:41:09.896Z,3.00
2022-11-19T01:44:05.152Z,2.70
2022-11-19T01:46:37.182Z,2.72
2022-11-19T01:49:17.819Z,3.00
2022-11-19T01:51:55.794Z,3.22
2022-11-19T01:54:28.317Z,2.88
2022-11-19T01:56:57.937Z,2.67
2022-11-19T01:59:26.883Z,2.70
2022-11-19T02:01:53.592Z,2.83
2022-11-19T02:04:21.413Z,2.67
2022-11-19T02:06:48.232Z,3.30
2022-11-19T02:11:44.442Z,2.55
2022-11-19T02:14:36.048Z,3.25
2022-11-19T02:17:27.435Z,2.85
2022-11-19T02:20:39.777Z,2.70
2022-11-19T02:23:48.929Z,2.25
2022-11-19T02:29:09.800Z,2.70
2022-11-19T02:31:50.027Z,2.10
2022-11-19T02:34:57.914Z,2.53
2022-11-19T02:37:56.812Z,2.22
2022-11-19T02:40:40.348Z,2.50
2022-11-19T02:43:16.100Z,2.15
2022-11-19T02:46:14.064Z,1.90
2022-11-19T02:48:46.426Z,2.53
2022-11-19T02:51:15.481Z,2.00
2022-11-19T02:53:42.211Z,1.75
2022-11-19T02:59:10.858Z,1.90
2022-11-19T03:02:00.941Z,1.80
2022-11-19T03:04:32.544Z,2.13
2022-11-19T03:07:07.864Z,1.75
2022-11-19T03:09:39.624Z,1.50
2022-11-19T03:12:32.598Z,3.30
2022-11-19T03:15:36.078Z,0.90
2022-11-19T03:18:14.669Z,1.08
2022-11-19T03:20:48.775Z,1.50
2022-11-19T03:23:23.855Z,1.90
2022-11-19T03:26:05.593Z,1.30
2022-11-19T03:28:36.812Z,1.70
2022-11-19T03:31:06.139Z,1.73
2022-11-19T03:33:40.053Z,1.50
2022-11-19T03:36:17.799Z,1.75
2022-11-19T03:38:49.105Z,1.27
2022-11-19T03:41:18.651Z,1.30
2022-11-19T03:43:52.805Z,1.50
2022-11-19T03:46:21.888Z,1.58
2022-11-19T03:48:52.252Z,1.55
2022-11-19T03:51:43.625Z,2.05
2022-11-19T03:54:10.651Z,1.90
2022-11-19T03:56:39.576Z,1.73
2022-11-19T03:59:08.984Z,1.85
2022-11-19T04:01:36.682Z,1.45
2022-11-19T04:04:22.626Z,1.52
2022-11-19T04:06:49.353Z,2.10
2022-11-19T04:11:43.990Z,1.38
2022-11-19T04:14:10.991Z,1.23
2022-11-19T04:16:37.948Z,1.70
2022-11-19T04:19:04.624Z,1.40
2022-11-19T04:21:31.282Z,1.58
2022-11-19T04:23:57.975Z,1.42
2022-11-19T04:26:24.631Z,1.20
2022-11-19T04:28:51.379Z,1.30
2022-11-19T04:33:45.136Z,1.30
2022-11-19T04:38:38.432Z,1.00
2022-11-19T04:41:05.253Z,1.30
2022-11-19T04:43:31.990Z,1.27
2022-11-19T04:45:58.655Z,1.88
2022-11-19T04:48:25.312Z,1.17
2022-11-19T04:50:52.013Z,1.17
2022-11-19T04:53:18.841Z,1.30
2022-11-19T04:55:45.516Z,1.20
2022-11-19T04:58:12.361Z,1.13
2022-11-19T05:03:05.768Z,1.30
2022-11-19T05:07:59.267Z,1.20
2022-11-19T05:10:25.922Z,2.85
2022-11-19T05:15:19.152Z,1.20
2022-11-19T05:17:45.856Z,0.98
2022-11-19T05:20:12.569Z,1.50
2022-11-19T05:25:06.180Z,1.42
2022-11-19T05:27:32.864Z,1.48
2022-11-19T05:30:00.607Z,1.27
2022-11-19T05:32:27.321Z,1.23
2022-11-19T05:34:53.979Z,1.60
2022-11-19T05:37:20.619Z,1.30
2022-11-19T05:39:47.289Z,1.42
2022-11-19T05:42:14.012Z,1.63
2022-11-19T05:47:07.256Z,2.03
2022-11-19T05:49:34.028Z,1.75
2022-11-19T05:54:27.470Z,1.10
2022-11-19T05:59:21.330Z,1.00
2022-11-19T06:01:48.514Z,1.30
2022-11-19T06:06:41.950Z,1.30
2022-11-19T06:11:47.748Z,1.35
2022-11-19T06:14:19.448Z,1.17
2022-11-19T06:16:46.192Z,1.20
2022-11-19T06:21:39.624Z,1.60
2022-11-19T06:26:33.532Z,1.50
2022-11-19T06:29:00.402Z,1.35
2022-11-19T06:31:27.320Z,1.70
2022-11-19T06:33:54.108Z,1.83
2022-11-19T06:38:48.575Z,1.83
2022-11-19T06:41:15.453Z,1.70
2022-11-19T06:46:13.822Z,1.85
2022-11-19T06:48:40.987Z,1.70
2022-11-19T06:51:08.306Z,2.42
2022-11-19T06:53:35.040Z,2.08
2022-11-19T06:56:06.760Z,1.77
2022-11-19T06:58:34.028Z,1.30
2022-11-19T07:01:00.949Z,2.10
2022-11-19T07:03:27.692Z,2.17
2022-11-19T07:08:22.697Z,1.73
2022-11-19T07:10:49.382Z,1.73
2022-11-19T07:13:16.054Z,2.05
2022-11-19T07:15:43.201Z,3.30
2022-11-19T07:18:10.439Z,2.42
2022-11-19T07:20:37.197Z,2.38
2022-11-19T07:23:04.148Z,1.95
2022-11-19T07:27:57.399Z,2.00
2022-11-19T07:30:24.085Z,1.90
2022-11-19T07:35:19.443Z,1.85
2022-11-19T07:37:46.121Z,3.20
2022-11-19T07:40:14.883Z,2.00
2022-11-19T07:42:51.577Z,1.92
2022-11-19T07:45:20.735Z,1.85
2022-11-19T07:47:48.879Z,1.85
2022-11-19T07:50:17.078Z,2.85
2022-11-19T07:52:43.940Z,1.73
2022-11-19T07:57:37.297Z,1.48
2022-11-19T08:00:06.002Z,1.60
2022-11-19T08:02:39.303Z,1.67
2022-11-19T08:07:32.767Z,2.00
2022-11-19T08:09:59.544Z,3.05
2022-11-19T08:12:26.180Z,1.83
2022-11-19T08:14:52.946Z,2.05
2022-11-19T08:17:38.040Z,2.33
2022-11-19T08:20:05.262Z,2.45
2022-11-19T08:22:32.058Z,2.28
2022-11-19T08:27:25.407Z,3.08
2022-11-19T08:29:52.153Z,2.72
2022-11-19T08:32:18.836Z,2.20
2022-11-19T08:34:45.509Z,2.50
2022-11-19T08:37:13.524Z,2.25
2022-11-19T08:39:40.715Z,2.22
2022-11-19T08:42:27.692Z,1.88
2022-11-19T08:44:55.658Z,2.42
2022-11-19T08:47:22.395Z,2.80
2022-11-19T08:49:49.076Z,2.25
2022-11-19T08:54:42.521Z,2.00
2022-11-19T08:59:35.896Z,2.53
2022-11-19T09:04:29.213Z,2.30
2022-11-19T09:06:55.888Z,2.22
2022-11-19T09:09:22.670Z,2.67
2022-11-19T09:14:16.391Z,2.22
2022-11-19T09:16:43.240Z,1.52
2022-11-19T09:19:09.895Z,1.45
2022-11-19T09:24:03.473Z,1.20
2022-11-19T09:26:30.180Z,1.35
2022-11-19T09:28:56.790Z,1.88
2022-11-19T09:31:23.505Z,1.67
2022-11-19T09:36:19.473Z,1.58
2022-11-19T09:38:47.268Z,1.35
2022-11-19T09:41:13.906Z,1.08
2022-11-19T09:44:02.392Z,1.38
2022-11-19T09:46:37.940Z,1.00
2022-11-19T09:49:10.680Z,1.33
2022-11-19T09:51:42.476Z,1.00
2022-11-19T09:54:19.148Z,1.13
2022-11-19T09:56:47.528Z,1.20
2022-11-19T09:59:25.373Z,0.90
2022-11-19T10:01:53.069Z,1.20
2022-11-19T10:04:23.554Z,0.82
2022-11-19T10:07:16.548Z,0.95
2022-11-19T10:09:49.189Z,0.77
2022-11-19T10:12:47.311Z,1.38
2022-11-19T10:15:25.983Z,1.55
2022-11-19T10:18:19.369Z,1.55
2022-11-19T10:20:54.946Z,1.70
2022-11-19T10:23:36.458Z,1.45
2022-11-19T10:26:09.503Z,2.05
2022-11-19T10:28:38.356Z,1.50
2022-11-19T10:31:13.151Z,1.48
2022-11-19T10:33:50.597Z,1.65
2022-11-19T10:36:42.943Z,2.00
2022-11-19T10:39:18.818Z,2.05
2022-11-19T10:41:49.559Z,2.53
2022-11-19T10:44:40.130Z,2.55
2022-11-19T10:47:20.461Z,2.58
2022-11-19T10:49:53.740Z,2.45
2022-11-19T10:53:01.298Z,2.45
2022-11-19T10:55:39.492Z,2.15
2022-11-19T10:58:34.951Z,2.83
2022-11-19T11:01:04.020Z,2.05
2022-11-19T11:03:41.823Z,1.80
2022-11-19T11:06:10.055Z,1.95
2022-11-19T11:08:56.311Z,1.88
2022-11-19T11:11:49.680Z,2.40
2022-11-19T11:14:41.172Z,2.53
2022-11-19T11:17:22.127Z,1.80
2022-11-19T11:20:03.979Z,2.03
2022-11-19T11:22:31.213Z,1.95
2022-11-19T11:25:04.241Z,1.42
2022-11-19T11:27:35.504Z,1.23
2022-11-19T11:30:14.110Z,1.38
2022-11-19T11:32:41.608Z,1.30
2022-11-19T11:35:38.647Z,1.25
2022-11-19T11:38:05.633Z,1.17
2022-11-19T11:40:32.367Z,1.48
2022-11-19T11:45:32.839Z,2.33
2022-11-19T11:48:06.569Z,2.42
2022-11-19T11:50:35.409Z,1.48
2022-11-19T11:53:08.429Z,1.42
2022-11-19T11:55:35.988Z,1.00
2022-11-19T11:58:05.487Z,1.23
2022-11-19T12:00:42.678Z,1.10
2022-11-19T12:05:54.494Z,1.00
2022-11-19T12:08:33.213Z,1.13
2022-11-19T12:11:11.856Z,0.82
2022-11-19T12:13:51.756Z,1.00
2022-11-19T12:16:37.724Z,0.70
2022-11-19T12:19:13.355Z,1.00
2022-11-19T12:21:59.548Z,0.68
2022-11-19T12:25:00.540Z,0.80
2022-11-19T12:27:41.115Z,1.02
2022-11-19T12:30:28.184Z,0.93
2022-11-19T12:33:22.422Z,1.20
2022-11-19T12:36:11.377Z,1.25
2022-11-19T12:39:06.975Z,0.73
2022-11-19T12:41:51.552Z,1.77
2022-11-19T12:44:46.091Z,0.70
2022-11-19T12:47:22.604Z,0.82
2022-11-19T12:49:56.382Z,0.63
2022-11-19T12:52:38.398Z,0.70
2022-11-19T12:56:08.885Z,0.60
2022-11-19T12:59:08.591Z,0.50
2022-11-19T13:01:41.405Z,0.75
2022-11-19T13:04:27.511Z,0.65
2022-11-19T13:07:10.284Z,0.80
2022-11-19T13:09:54.524Z,0.73
2022-11-19T13:12:26.476Z,1.45
2022-11-19T13:15:09.114Z,0.88
2022-11-19T13:17:44.375Z,1.10
2022-11-19T13:20:23.180Z,0.80
2022-11-19T13:22:53.294Z,0.98
2022-11-19T13:25:31.733Z,1.80
2022-11-19T13:28:01.428Z,1.27
2022-11-19T13:30:32.041Z,1.08
2022-11-19T13:33:30.731Z,1.15
2022-11-19T13:36:19.469Z,0.95
2022-11-19T13:38:57.002Z,0.90
2022-11-19T13:44:17.958Z,0.63
2022-11-19T13:46:58.873Z,0.60
2022-11-19T13:49:37.772Z,0.75
2022-11-19T13:52:13.197Z,1.13
2022-11-19T13:54:41.262Z,0.77
2022-11-19T13:57:22.261Z,0.90
2022-11-19T13:59:49.937Z,0.88
2022-11-19T14:02:45.811Z,0.52
2022-11-19T14:05:50.219Z,0.63
2022-11-19T14:08:35.531Z,0.50
2022-11-19T14:11:23.137Z,0.50
2022-11-19T14:13:55.294Z,0.93
2022-11-19T14:16:59.804Z,0.65
2022-11-19T14:19:45.440Z,0.90
2022-11-19T14:23:11.244Z,0.70
2022-11-19T14:26:07.015Z,1.08
2022-11-19T14:28:44.496Z,0.90
2022-11-19T14:33:47.772Z,0.95
2022-11-19T14:36:20.284Z,1.05
2022-11-19T14:38:54.134Z,0.70
2022-11-19T14:41:34.571Z,0.90
2022-11-19T14:44:13.063Z,0.43
2022-11-19T14:46:48.501Z,0.90
2022-11-19T14:49:23.057Z,1.00
2022-11-19T14:51:56.498Z,0.70
2022-11-19T14:54:38.250Z,0.50
2022-11-19T14:57:25.949Z,0.70
2022-11-19T14:59:58.739Z,0.57
2022-11-19T15:02:45.511Z,0.60
2022-11-19T15:05:34.362Z,1.02
2022-11-19T15:08:19.151Z,0.55
2022-11-19T15:10:47.671Z,0.82
2022-11-19T15:13:23.809Z,0.95
2022-11-19T15:15:57.080Z,0.63
2022-11-19T15:18:44.714Z,0.95
2022-11-19T15:21:14.260Z,1.02
2022-11-19T15:23:40.967Z,1.10
2022-11-19T15:26:35.238Z,1.08
2022-11-19T15:29:36.791Z,1.17
2022-11-19T15:32:25.590Z,1.20
2022-11-19T15:35:30.157Z,1.10
2022-11-19T15:38:31.447Z,1.13
2022-11-19T15:41:01.448Z,1.10
2022-11-19T15:43:41.016Z,1.15
2022-11-19T15:46:28.839Z,1.80
2022-11-19T15:49:26.611Z,1.52
2022-11-19T15:52:03.797Z,1.40
2022-11-19T15:54:33.372Z,1.20
2022-11-19T15:57:14.542Z,0.90
2022-11-19T15:59:41.928Z,1.50
2022-11-19T16:02:18.931Z,1.50
2022-11-19T16:04:48.300Z,1.70
2022-11-19T16:07:15.127Z,1.77
2022-11-19T16:12:38.294Z,1.63
2022-11-19T16:16:03.958Z,2.40
2022-11-19T16:18:30.637Z,1.77
2022-11-19T16:20:57.660Z,2.28
2022-11-19T16:23:25.512Z,1.88
2022-11-19T16:25:53.283Z,1.80
2022-11-19T16:28:23.878Z,1.67
2022-11-19T16:30:59.677Z,1.80
2022-11-19T16:33:28.371Z,1.80
2022-11-19T16:36:12.883Z,1.60
2022-11-19T16:38:42.537Z,1.85
2022-11-19T16:41:42.405Z,2.35
2022-11-19T16:44:14.452Z,2.38
2022-11-19T16:46:41.320Z,2.28
2022-11-19T16:49:50.461Z,2.15
2022-11-19T16:55:00.419Z,2.35
2022-11-19T16:57:29.475Z,2.00
2022-11-19T17:00:02.026Z,2.38
2022-11-19T17:02:31.657Z,1.92
2022-11-19T17:05:07.315Z,2.50
2022-11-19T17:07:34.667Z,2.10
2022-11-19T17:10:13.313Z,2.53
2022-11-19T17:12:53.500Z,2.08
2022-11-19T17:15:40.443Z,1.75
2022-11-19T17:18:10.176Z,3.90
2022-11-19T17:20:36.757Z,1.83
2022-11-19T17:23:15.308Z,1.73
2022-11-19T17:25:57.248Z,1.90
2022-11-19T17:28:45.160Z,1.60
2022-11-19T17:31:17.792Z,1.90
2022-11-19T17:33:56.791Z,1.98
2022-11-19T17:36:27.681Z,1.85
2022-11-19T17:38:54.576Z,2.25
2022-11-19T17:44:36.440Z,2.42
2022-11-19T17:47:21.096Z,2.80
2022-11-19T17:49:49.371Z,3.72
2022-11-19T17:52:24.894Z,2.28
2022-11-19T17:54:53.652Z,2.25
2022-11-19T17:57:20.440Z,2.13
2022-11-19T18:02:16.022Z,2.03
2022-11-19T18:04:44.254Z,2.13
2022-11-19T18:07:11.938Z,2.25
2022-11-19T18:09:39.630Z,2.30
2022-11-19T18:12:12.172Z,2.08
2022-11-19T18:14:38.944Z,1.92
2022-11-19T18:19:32.444Z,1.63
2022-11-19T18:24:25.957Z,1.60
2022-11-19T18:29:19.868Z,1.42
2022-11-19T18:31:49.475Z,2.28
2022-11-19T18:34:22.476Z,2.40
2022-11-19T18:36:50.088Z,1.83
2022-11-19T18:39:16.944Z,1.65
2022-11-19T18:44:33.406Z,1.70
2022-11-19T18:47:04.657Z,1.45
2022-11-19T18:49:33.396Z,1.98
2022-11-19T18:52:01.159Z,2.08
2022-11-19T18:54:27.881Z,1.70
2022-11-19T18:56:54.624Z,2.67
2022-11-19T19:01:49.090Z,1.73
2022-11-19T19:04:15.954Z,2.05
2022-11-19T19:09:11.055Z,1.60
2022-11-19T19:11:56.777Z,1.60
2022-11-19T19:14:23.695Z,2.33
2022-11-19T19:19:19.990Z,1.73
2022-11-19T19:21:47.340Z,2.25
2022-11-19T19:24:14.550Z,2.72
2022-11-19T19:26:41.283Z,2.05
2022-11-19T19:29:08.386Z,2.03
2022-11-19T19:31:35.419Z,1.83
2022-11-19T19:34:02.088Z,2.47
2022-11-19T19:38:55.992Z,2.58
2022-11-19T19:43:54.841Z,2.30
2022-11-19T19:46:23.329Z,2.45
2022-11-19T19:48:52.412Z,2.97
2022-11-19T19:51:20.594Z,3.20
2022-11-19T19:53:48.091Z,3.80
2022-11-19T19:56:18.746Z,2.15
2022-11-19T19:58:47.040Z,2.40
2022-11-19T20:01:20.009Z,3.67
2022-11-19T20:03:53.080Z,3.05
2022-11-19T20:06:23.104Z,3.50
2022-11-19T20:08:49.811Z,3.05
2022-11-19T20:11:19.170Z,3.03
2022-11-19T20:13:46.468Z,3.00
2022-11-19T20:16:18.243Z,3.65
2022-11-19T20:18:46.438Z,4.13
2022-11-19T20:21:16.320Z,3.20
2022-11-19T20:23:43.259Z,3.47
2022-11-19T20:26:12.932Z,3.85
2022-11-19T20:28:39.849Z,3.63
2022-11-19T20:31:12.318Z,4.55
2022-11-19T20:33:40.130Z,3.90
2022-11-19T20:36:12.767Z,4.05
2022-11-19T20:38:41.331Z,3.97
2022-11-19T20:41:32.855Z,4.35
2022-11-19T20:44:19.988Z,4.25
2022-11-19T20:46:47.090Z,4.28
2022-11-19T20:49:16.865Z,4.18
2022-11-19T20:51:44.812Z,4.10
2022-11-19T20:54:12.303Z,4.63
2022-11-19T20:56:39.921Z,5.07
2022-11-19T20:59:06.660Z,5.55
2022-11-19T21:04:00.343Z,4.93
2022-11-19T21:08:53.840Z,5.72
2022-11-19T21:11:20.817Z,5.60
2022-11-19T21:13:47.517Z,5.82
2022-11-19T21:16:16.780Z,5.70
2022-11-19T21:18:44.026Z,5.18
2022-11-19T21:21:13.308Z,5.00
2022-11-19T21:23:40.587Z,4.35
2022-11-19T21:26:17.026Z,5.93
2022-11-19T21:28:46.607Z,4.83
2022-11-19T21:31:14.551Z,4.45
2022-11-19T21:33:41.500Z,5.68
2022-11-19T21:36:08.970Z,5.60
2022-11-19T21:38:36.312Z,4.82
2022-11-19T21:41:03.570Z,6.35
2022-11-19T21:43:30.555Z,6.30
2022-11-19T21:45:57.407Z,4.82
2022-11-19T21:48:27.241Z,5.32
2022-11-19T21:50:53.984Z,4.95
2022-11-19T21:53:21.053Z,4.90
2022-11-19T21:55:49.141Z,4.50
2022-11-19T21:58:16.544Z,4.22
2022-11-19T22:00:44.144Z,4.53
2022-11-19T22:03:10.842Z,4.35
2022-11-19T22:05:37.504Z,4.85
2022-11-19T22:08:04.268Z,4.50
2022-11-19T22:12:58.752Z,4.32
2022-11-19T22:15:26.220Z,5.05
2022-11-19T22:17:53.227Z,4.85
2022-11-19T22:20:19.989Z,4.70
2022-11-19T22:25:14.014Z,4.40
2022-11-19T22:27:41.638Z,5.13
2022-11-19T22:30:10.002Z,5.78
2022-11-19T22:32:36.927Z,5.63
2022-11-19T22:37:30.587Z,5.03
2022-11-19T22:39:57.270Z,6.20
2022-11-19T22:44:51.513Z,5.35
2022-11-19T22:47:18.185Z,5.72
2022-11-19T22:49:44.958Z,5.38
2022-11-19T22:54:41.561Z,6.05
2022-11-19T22:57:09.198Z,5.38
2022-11-19T22:59:35.970Z,5.28
2022-11-19T23:04:29.439Z,5.35
2022-11-19T23:09:23.543Z,5.65
2022-11-19T23:12:08.925Z,5.03
2022-11-19T23:14:35.697Z,5.97
2022-11-19T23:19:29.178Z,6.03
2022-11-19T23:24:22.723Z,7.45
2022-11-19T23:29:16.037Z,5.70
2022-11-19T23:31:42.672Z,7.90
2022-11-19T23:34:09.424Z,5.70
2022-11-19T23:41:33.686Z,5.50
2022-11-19T23:44:00.765Z,6.55
2022-11-19T23:46:30.566Z,6.18
2022-11-19T23:48:58.521Z,5.13
2022-11-19T23:51:30.797Z,6.38
2022-11-19T23:53:58.243Z,5.45
2022-11-19T23:56:26.306Z,5.90
2022-11-19T23:58:53.330Z,5.20
