createdAt,value
2017-07-01T00:02:19.464Z,1.00
2017-07-01T00:04:46.922Z,0.70
2017-07-01T00:07:14.372Z,0.90
2017-07-01T00:09:41.825Z,1.10
2017-07-01T00:12:09.279Z,1.53
2017-07-01T00:14:36.728Z,1.33
2017-07-01T00:17:04.173Z,1.90
2017-07-01T00:19:32.401Z,0.80
2017-07-01T00:21:59.868Z,1.00
2017-07-01T00:24:27.316Z,1.80
2017-07-01T00:26:54.769Z,0.80
2017-07-01T00:29:22.233Z,2.47
2017-07-01T00:31:49.686Z,1.90
2017-07-01T00:34:17.144Z,1.90
2017-07-01T00:36:44.590Z,1.33
2017-07-01T00:39:12.044Z,1.33
2017-07-01T00:41:39.501Z,1.83
2017-07-01T00:44:06.951Z,1.00
2017-07-01T00:46:34.404Z,1.67
2017-07-01T00:49:01.853Z,1.20
2017-07-01T00:51:29.309Z,1.00
2017-07-01T00:53:57.515Z,2.03
2017-07-01T00:56:24.969Z,0.90
2017-07-01T00:58:52.415Z,1.27
2017-07-01T01:01:19.868Z,0.87
2017-07-01T01:03:47.334Z,1.03
2017-07-01T01:06:14.785Z,1.57
2017-07-01T01:08:42.239Z,1.00
2017-07-01T01:11:09.690Z,1.37
2017-07-01T01:13:37.912Z,0.90
2017-07-01T01:16:05.360Z,2.20
2017-07-01T01:18:32.805Z,1.07
2017-07-01T01:21:00.301Z,1.00
2017-07-01T01:23:27.746Z,2.60
2017-07-01T01:25:55.201Z,2.70
2017-07-01T01:28:22.654Z,0.83
2017-07-01T01:30:50.107Z,2.00
2017-07-01T01:33:17.557Z,1.83
2017-07-01T01:35:45.000Z,1.10
2017-07-01T01:38:12.461Z,0.87
2017-07-01T01:40:39.913Z,1.00
2017-07-01T01:43:07.393Z,1.53
2017-07-01T01:45:34.832Z,0.90
2017-07-01T01:48:02.292Z,1.47
2017-07-01T01:50:29.748Z,2.10
2017-07-01T01:52:57.195Z,1.30
2017-07-01T01:55:24.652Z,1.30
2017-07-01T01:57:52.096Z,1.40
2017-07-01T02:00:19.555Z,4.73
2017-07-01T02:02:46.999Z,1.47
2017-07-01T02:05:14.464Z,1.63
2017-07-01T02:07:41.913Z,2.63
2017-07-01T02:10:09.371Z,3.13
2017-07-01T02:12:36.824Z,3.37
2017-07-01T02:15:04.281Z,4.53
2017-07-01T02:17:45.293Z,4.30
2017-07-01T02:20:36.941Z,3.10
2017-07-01T02:23:04.396Z,3.20
2017-07-01T02:25:36.740Z,4.43
2017-07-01T02:28:04.968Z,3.03
2017-07-01T02:30:32.424Z,3.07
2017-07-01T02:33:04.668Z,7.83
2017-07-01T02:35:32.116Z,2.93
2017-07-01T02:38:00.356Z,2.80
2017-07-01T02:40:27.809Z,3.20
2017-07-01T02:42:55.276Z,2.27
2017-07-01T02:45:51.132Z,3.80
2017-07-01T02:48:40.186Z,2.27
2017-07-01T02:51:10.143Z,2.90
2017-07-01T02:53:37.597Z,2.27
2017-07-01T02:56:32.685Z,3.10
2017-07-01T02:59:25.612Z,2.00
2017-07-01T03:01:53.844Z,2.10
2017-07-01T03:04:21.297Z,2.60
2017-07-01T03:06:48.777Z,1.70
2017-07-01T03:09:16.237Z,3.23
2017-07-01T03:11:43.694Z,1.60
2017-07-01T03:14:11.136Z,1.80
2017-07-01T03:16:38.603Z,2.60
2017-07-01T03:19:06.065Z,2.60
2017-07-01T03:21:36.341Z,1.50
2017-07-01T03:24:03.785Z,1.90
2017-07-01T03:26:32.008Z,2.37
2017-07-01T03:29:00.231Z,2.40
2017-07-01T03:31:27.697Z,1.70
2017-07-01T03:33:55.150Z,1.90
2017-07-01T03:36:23.375Z,1.97
2017-07-01T03:39:02.636Z,2.00
2017-07-01T03:41:51.657Z,2.63
2017-07-01T03:44:45.631Z,2.17
2017-07-01T03:47:27.976Z,2.40
2017-07-01T03:49:56.241Z,3.37
2017-07-01T03:52:23.694Z,2.17
2017-07-01T03:54:51.134Z,3.63
2017-07-01T03:57:18.575Z,2.97
2017-07-01T03:59:46.795Z,2.57
2017-07-01T04:02:14.244Z,2.80
2017-07-01T04:04:43.468Z,2.40
2017-07-01T04:07:10.929Z,2.60
2017-07-01T04:09:38.380Z,4.60
2017-07-01T04:12:05.848Z,3.80
2017-07-01T04:14:33.295Z,2.40
2017-07-01T04:17:00.744Z,3.33
2017-07-01T04:19:46.956Z,4.87
2017-07-01T04:22:14.407Z,2.70
2017-07-01T04:24:41.856Z,2.20
2017-07-01T04:27:09.307Z,4.20
2017-07-01T04:29:36.764Z,2.87
2017-07-01T04:32:04.219Z,2.40
2017-07-01T04:34:31.681Z,3.47
2017-07-01T04:36:59.137Z,2.60
2017-07-01T04:39:26.599Z,2.30
2017-07-01T04:42:24.433Z,2.00
2017-07-01T04:44:55.149Z,3.33
2017-07-01T04:47:23.359Z,2.17
2017-07-01T04:49:50.824Z,2.25
2017-07-01T04:52:21.695Z,1.83
2017-07-01T04:54:49.161Z,2.00
2017-07-01T04:57:24.068Z,3.07
2017-07-01T05:00:08.356Z,2.87
2017-07-01T05:02:35.814Z,2.57
2017-07-01T05:05:03.256Z,3.00
2017-07-01T05:08:01.296Z,3.80
2017-07-01T05:10:52.192Z,2.23
2017-07-01T05:13:19.645Z,3.33
2017-07-01T05:16:03.495Z,2.17
2017-07-01T05:18:30.939Z,2.33
2017-07-01T05:20:59.701Z,2.70
2017-07-01T05:23:30.612Z,3.07
2017-07-01T05:26:04.712Z,4.17
2017-07-01T05:28:34.464Z,3.40
2017-07-01T05:31:08.597Z,3.13
2017-07-01T05:33:43.558Z,3.50
2017-07-01T05:36:15.845Z,2.77
2017-07-01T05:38:54.941Z,3.90
2017-07-01T05:41:34.784Z,4.27
2017-07-01T05:44:02.997Z,3.10
2017-07-01T05:46:30.455Z,4.37
2017-07-01T05:49:12.358Z,4.23
2017-07-01T05:51:43.460Z,4.17
2017-07-01T05:54:13.122Z,4.83
2017-07-01T05:56:40.566Z,3.60
2017-07-01T05:59:10.653Z,3.80
2017-07-01T06:01:38.120Z,7.10
2017-07-01T06:04:05.564Z,4.10
2017-07-01T06:06:33.024Z,3.92
2017-07-01T06:09:00.484Z,3.83
2017-07-01T06:11:27.944Z,4.43
2017-07-01T06:13:56.765Z,4.33
2017-07-01T06:16:34.016Z,5.93
2017-07-01T06:19:03.160Z,5.57
2017-07-01T06:21:41.284Z,6.23
2017-07-01T06:24:27.341Z,6.30
2017-07-01T06:27:05.596Z,5.30
2017-07-01T06:29:41.671Z,4.60
2017-07-01T06:32:15.897Z,5.07
2017-07-01T06:34:53.928Z,6.50
2017-07-01T06:37:38.780Z,4.33
2017-07-01T06:40:06.233Z,4.43
2017-07-01T06:42:33.196Z,4.57
2017-07-01T06:45:00.652Z,5.00
2017-07-01T06:47:28.100Z,5.80
2017-07-01T06:49:55.548Z,5.70
2017-07-01T06:52:38.761Z,6.50
2017-07-01T06:55:06.216Z,6.40
2017-07-01T06:57:36.490Z,6.40
2017-07-01T07:00:03.943Z,7.30
2017-07-01T07:02:31.388Z,9.70
2017-07-01T07:04:58.835Z,6.60
2017-07-01T07:07:26.293Z,7.87
2017-07-01T07:09:53.735Z,8.53
2017-07-01T07:12:21.974Z,8.77
2017-07-01T07:14:49.424Z,7.20
2017-07-01T07:17:16.890Z,7.70
2017-07-01T07:19:44.345Z,7.77
2017-07-01T07:22:11.817Z,9.17
2017-07-01T07:24:39.270Z,10.23
2017-07-01T07:27:06.723Z,8.83
2017-07-01T07:29:34.179Z,9.00
2017-07-01T07:32:01.636Z,7.87
2017-07-01T07:34:29.093Z,8.33
2017-07-01T07:36:56.550Z,7.77
2017-07-01T07:39:24.013Z,8.00
2017-07-01T07:41:51.471Z,9.90
2017-07-01T07:44:18.937Z,15.17
2017-07-01T07:46:46.387Z,8.50
2017-07-01T07:49:13.861Z,8.40
2017-07-01T07:51:41.316Z,11.80
2017-07-01T07:54:08.772Z,9.30
2017-07-01T07:56:36.229Z,12.53
2017-07-01T07:59:03.683Z,8.00
2017-07-01T08:01:31.136Z,9.03
2017-07-01T08:03:58.588Z,9.20
2017-07-01T08:06:26.041Z,9.70
2017-07-01T08:08:53.499Z,10.07
2017-07-01T08:11:20.965Z,10.20
2017-07-01T08:13:48.420Z,10.30
2017-07-01T08:16:15.868Z,9.53
2017-07-01T08:18:43.327Z,11.80
2017-07-01T08:21:10.785Z,11.23
2017-07-01T08:23:38.244Z,9.90
2017-07-01T08:26:05.700Z,7.63
2017-07-01T08:28:33.152Z,8.10
2017-07-01T08:31:00.595Z,9.10
2017-07-01T08:33:28.060Z,8.77
2017-07-01T08:35:55.513Z,8.03
2017-07-01T08:38:22.961Z,14.07
2017-07-01T08:40:50.420Z,10.43
2017-07-01T08:43:17.884Z,12.10
2017-07-01T08:45:45.344Z,11.87
2017-07-01T08:48:12.791Z,8.83
2017-07-01T08:50:40.261Z,10.37
2017-07-01T08:53:07.715Z,10.60
2017-07-01T08:55:35.179Z,11.37
2017-07-01T08:58:02.627Z,7.50
2017-07-01T09:00:30.084Z,8.37
2017-07-01T09:02:57.533Z,10.00
2017-07-01T09:05:24.980Z,9.27
2017-07-01T09:07:53.204Z,7.30
2017-07-01T09:10:20.655Z,8.50
2017-07-01T09:12:48.117Z,7.60
2017-07-01T09:15:15.576Z,8.63
2017-07-01T09:17:43.030Z,7.00
2017-07-01T09:20:10.475Z,7.15
2017-07-01T09:22:37.925Z,6.93
2017-07-01T09:25:05.384Z,6.18
2017-07-01T09:27:32.860Z,4.05
2017-07-01T09:30:00.303Z,3.70
2017-07-01T09:32:27.797Z,4.50
2017-07-01T09:34:55.269Z,3.37
2017-07-01T09:37:22.716Z,3.40
2017-07-01T09:39:50.182Z,3.60
2017-07-01T09:42:17.627Z,2.60
2017-07-01T09:44:45.084Z,3.63
2017-07-01T09:47:12.535Z,2.40
2017-07-01T09:49:39.994Z,3.03
2017-07-01T09:52:07.444Z,3.17
2017-07-01T09:54:34.928Z,3.47
2017-07-01T09:57:02.383Z,2.43
2017-07-01T09:59:29.832Z,2.37
2017-07-01T10:01:57.293Z,2.67
2017-07-01T10:04:24.758Z,2.80
2017-07-01T10:06:52.204Z,2.67
2017-07-01T10:09:19.752Z,3.33
2017-07-01T10:11:47.240Z,3.27
2017-07-01T10:14:14.689Z,3.23
2017-07-01T10:16:42.149Z,2.60
2017-07-01T10:19:09.726Z,3.13
2017-07-01T10:21:37.184Z,5.13
2017-07-01T10:24:04.648Z,13.63
2017-07-01T10:26:32.096Z,8.37
2017-07-01T10:28:59.543Z,3.47
2017-07-01T10:31:26.994Z,2.90
2017-07-01T10:33:54.460Z,3.00
2017-07-01T10:36:21.899Z,3.00
2017-07-01T10:38:49.429Z,2.70
2017-07-01T10:41:16.972Z,3.73
2017-07-01T10:43:44.498Z,2.80
2017-07-01T10:46:11.960Z,3.10
2017-07-01T10:48:39.425Z,3.40
2017-07-01T10:51:06.880Z,3.20
2017-07-01T10:53:34.327Z,3.63
2017-07-01T10:56:01.792Z,3.50
2017-07-01T10:58:29.236Z,3.43
2017-07-01T11:00:56.683Z,3.53
2017-07-01T11:03:24.144Z,3.80
2017-07-01T11:05:51.593Z,3.60
2017-07-01T11:08:19.052Z,4.20
2017-07-01T11:10:46.521Z,4.63
2017-07-01T11:13:13.983Z,4.63
2017-07-01T11:15:41.428Z,4.83
2017-07-01T11:18:08.896Z,4.87
2017-07-01T11:20:36.353Z,4.30
2017-07-01T11:23:03.800Z,5.67
2017-07-01T11:25:31.261Z,5.97
2017-07-01T11:27:58.716Z,5.50
2017-07-01T11:30:26.178Z,5.47
2017-07-01T11:32:53.627Z,4.90
2017-07-01T11:35:21.091Z,4.57
2017-07-01T11:37:48.541Z,4.50
2017-07-01T11:40:16.013Z,4.03
2017-07-01T11:42:43.469Z,4.17
2017-07-01T11:45:10.921Z,5.80
2017-07-01T11:47:38.378Z,3.80
2017-07-01T11:50:05.825Z,3.50
2017-07-01T11:52:33.290Z,3.97
2017-07-01T11:55:00.727Z,3.50
2017-07-01T11:57:28.196Z,5.40
2017-07-01T11:59:55.639Z,5.20
2017-07-01T12:02:23.088Z,3.70
2017-07-01T12:04:51.301Z,3.90
2017-07-01T12:07:18.760Z,4.20
2017-07-01T12:09:46.220Z,3.87
2017-07-01T12:12:13.672Z,3.83
2017-07-01T12:14:41.129Z,5.00
2017-07-01T12:17:08.576Z,4.47
2017-07-01T12:19:36.039Z,3.30
2017-07-01T12:22:03.487Z,3.60
2017-07-01T12:24:30.940Z,3.83
2017-07-01T12:26:58.404Z,3.87
2017-07-01T12:29:25.853Z,4.00
2017-07-01T12:31:53.313Z,2.80
2017-07-01T12:34:20.756Z,3.27
2017-07-01T12:36:48.987Z,3.73
2017-07-01T12:39:16.432Z,3.53
2017-07-01T12:41:43.893Z,3.50
2017-07-01T12:44:11.347Z,5.13
2017-07-01T12:46:38.817Z,4.00
2017-07-01T12:49:06.296Z,3.50
2017-07-01T12:51:33.753Z,3.80
2017-07-01T12:54:01.218Z,3.60
2017-07-01T12:56:28.668Z,3.63
2017-07-01T12:58:56.132Z,3.87
2017-07-01T13:01:23.592Z,3.77
2017-07-01T13:03:51.049Z,4.83
2017-07-01T13:06:18.509Z,4.23
2017-07-01T13:08:45.964Z,4.57
2017-07-01T13:11:13.424Z,5.27
2017-07-01T13:13:40.880Z,6.00
2017-07-01T13:16:08.336Z,5.60
2017-07-01T13:18:35.796Z,4.93
2017-07-01T13:21:03.240Z,6.73
2017-07-01T13:23:30.704Z,6.73
2017-07-01T13:25:58.155Z,3.90
2017-07-01T13:28:25.607Z,4.43
2017-07-01T13:30:53.072Z,7.13
2017-07-01T13:33:20.509Z,4.83
2017-07-01T13:35:47.965Z,6.30
2017-07-01T13:38:15.420Z,6.27
2017-07-01T13:40:42.897Z,6.10
2017-07-01T13:43:10.339Z,6.77
2017-07-01T13:45:37.807Z,5.60
2017-07-01T13:48:05.252Z,6.27
2017-07-01T13:50:32.705Z,6.90
2017-07-01T13:53:00.164Z,7.10
2017-07-01T13:55:27.609Z,8.00
2017-07-01T13:57:55.079Z,6.83
2017-07-01T14:00:22.558Z,6.93
2017-07-01T14:02:49.985Z,8.20
2017-07-01T14:05:17.436Z,7.57
2017-07-01T14:07:44.902Z,6.93
2017-07-01T14:10:12.349Z,7.93
2017-07-01T14:12:39.824Z,20.43
2017-07-01T14:15:07.272Z,11.97
2017-07-01T14:17:34.721Z,14.20
2017-07-01T14:20:02.188Z,12.47
2017-07-01T14:22:29.636Z,15.40
2017-07-01T14:24:57.096Z,13.93
2017-07-01T14:27:24.546Z,11.13
2017-07-01T14:29:53.623Z,13.30
2017-07-01T14:32:21.032Z,13.17
2017-07-01T14:34:48.489Z,14.10
2017-07-01T14:37:15.948Z,17.40
2017-07-01T14:39:43.415Z,15.33
2017-07-01T14:42:10.873Z,12.67
2017-07-01T14:44:38.324Z,13.37
2017-07-01T14:47:05.780Z,12.87
2017-07-01T14:49:33.239Z,15.50
2017-07-01T14:52:00.696Z,11.57
2017-07-01T14:54:28.159Z,14.77
2017-07-01T14:56:55.632Z,11.97
2017-07-01T14:59:23.084Z,11.50
2017-07-01T15:01:50.556Z,11.33
2017-07-01T15:04:18.013Z,11.63
2017-07-01T15:06:45.473Z,13.33
2017-07-01T15:09:12.928Z,15.23
2017-07-01T15:11:40.380Z,10.20
2017-07-01T15:14:07.836Z,15.67
2017-07-01T15:16:35.292Z,12.00
2017-07-01T15:19:02.753Z,11.63
2017-07-01T15:21:30.208Z,12.80
2017-07-01T15:23:57.665Z,11.93
2017-07-01T15:26:25.112Z,10.87
2017-07-01T15:28:52.577Z,10.90
2017-07-01T15:31:20.033Z,11.30
2017-07-01T15:33:47.490Z,10.20
2017-07-01T15:36:14.945Z,9.10
2017-07-01T15:38:42.388Z,9.40
2017-07-01T15:41:09.854Z,13.53
2017-07-01T15:43:37.333Z,8.60
2017-07-01T15:46:04.759Z,9.00
2017-07-01T15:48:32.207Z,8.87
2017-07-01T15:50:59.681Z,9.97
2017-07-01T15:53:27.896Z,9.87
2017-07-01T15:55:55.348Z,9.07
2017-07-01T15:58:22.800Z,8.80
2017-07-01T16:01:12.883Z,9.77
2017-07-01T16:03:40.344Z,10.90
2017-07-01T16:06:07.797Z,9.77
2017-07-01T16:08:35.261Z,9.30
2017-07-01T16:11:02.719Z,11.30
2017-07-01T16:13:30.180Z,10.67
2017-07-01T16:15:57.637Z,13.60
2017-07-01T16:18:25.100Z,11.83
2017-07-01T16:20:52.553Z,11.57
2017-07-01T16:23:20.009Z,9.83
2017-07-01T16:25:47.459Z,11.83
2017-07-01T16:28:14.912Z,13.07
2017-07-01T16:30:42.384Z,12.50
2017-07-01T16:33:09.837Z,10.77
2017-07-01T16:35:37.292Z,11.93
2017-07-01T16:38:04.740Z,11.63
2017-07-01T16:40:32.209Z,14.40
2017-07-01T16:42:59.665Z,16.20
2017-07-01T16:45:27.156Z,14.50
2017-07-01T16:47:54.594Z,11.13
2017-07-01T16:50:22.051Z,12.67
2017-07-01T16:52:49.508Z,13.93
2017-07-01T16:55:16.956Z,11.70
2017-07-01T16:57:44.424Z,12.73
2017-07-01T17:00:11.876Z,11.57
2017-07-01T17:02:39.340Z,12.50
2017-07-01T17:05:06.791Z,12.17
2017-07-01T17:07:34.255Z,12.07
2017-07-01T17:10:01.704Z,10.27
2017-07-01T17:12:29.169Z,13.57
2017-07-01T17:14:56.615Z,9.27
2017-07-01T17:17:24.080Z,10.13
2017-07-01T17:19:51.536Z,10.10
2017-07-01T17:22:18.988Z,12.43
2017-07-01T17:24:46.453Z,11.50
2017-07-01T17:27:13.906Z,12.70
2017-07-01T17:29:41.368Z,15.23
2017-07-01T17:32:08.819Z,14.80
2017-07-01T17:34:36.282Z,13.70
2017-07-01T17:37:03.733Z,13.77
2017-07-01T17:39:31.186Z,14.93
2017-07-01T17:41:58.630Z,17.27
2017-07-01T17:44:26.104Z,20.53
2017-07-01T17:46:53.559Z,20.17
2017-07-01T17:49:21.033Z,14.80
2017-07-01T17:51:48.497Z,15.77
2017-07-01T17:54:15.958Z,15.43
2017-07-01T17:56:43.420Z,13.90
2017-07-01T17:59:10.878Z,15.30
2017-07-01T18:01:38.340Z,19.90
2017-07-01T18:04:05.795Z,12.50
2017-07-01T18:06:33.261Z,16.30
2017-07-01T18:09:00.708Z,10.67
2017-07-01T18:11:28.158Z,11.10
2017-07-01T18:13:55.623Z,10.17
2017-07-01T18:16:23.073Z,9.83
2017-07-01T18:18:50.519Z,8.90
2017-07-01T18:21:17.972Z,11.70
2017-07-01T18:23:45.437Z,16.87
2017-07-01T18:26:12.888Z,12.27
2017-07-01T18:28:40.348Z,19.70
2017-07-01T18:31:07.808Z,14.00
2017-07-01T18:33:35.275Z,12.40
2017-07-01T18:36:02.736Z,14.87
2017-07-01T18:38:30.193Z,11.93
2017-07-01T18:40:57.639Z,13.70
2017-07-01T18:43:25.095Z,14.20
2017-07-01T18:45:52.560Z,13.70
2017-07-01T18:48:20.021Z,14.70
2017-07-01T18:50:47.481Z,10.30
2017-07-01T18:53:14.940Z,15.13
2017-07-01T18:55:42.444Z,15.73
2017-07-01T18:58:09.920Z,11.67
2017-07-01T19:00:37.395Z,17.30
2017-07-01T19:03:04.848Z,14.03
2017-07-01T19:05:32.300Z,17.77
2017-07-01T19:07:59.777Z,17.57
2017-07-01T19:10:27.232Z,18.27
2017-07-01T19:12:54.695Z,15.10
2017-07-01T19:15:22.151Z,19.40
2017-07-01T19:17:49.624Z,20.07
2017-07-01T19:20:17.084Z,18.40
2017-07-01T19:22:44.553Z,21.03
2017-07-01T19:25:12.017Z,16.10
2017-07-01T19:27:39.469Z,20.30
2017-07-01T19:30:06.929Z,18.17
2017-07-01T19:32:34.389Z,18.27
2017-07-01T19:35:01.846Z,18.70
2017-07-01T19:37:29.307Z,17.43
2017-07-01T19:39:56.768Z,16.40
2017-07-01T19:42:24.235Z,20.70
2017-07-01T19:44:51.711Z,20.30
2017-07-01T19:47:19.164Z,26.37
2017-07-01T19:49:46.620Z,21.47
2017-07-01T19:52:14.079Z,19.00
2017-07-01T19:54:41.529Z,22.00
2017-07-01T19:57:09.764Z,19.47
2017-07-01T19:59:37.217Z,17.63
2017-07-01T20:02:04.684Z,17.37
2017-07-01T20:04:32.137Z,16.90
2017-07-01T20:06:59.607Z,17.90
2017-07-01T20:09:27.059Z,16.13
2017-07-01T20:11:54.533Z,17.97
2017-07-01T20:14:22.005Z,16.63
2017-07-01T20:16:49.469Z,22.30
2017-07-01T20:19:17.701Z,21.20
2017-07-01T20:21:45.156Z,19.70
2017-07-01T20:24:12.626Z,18.27
2017-07-01T20:26:40.082Z,18.77
2017-07-01T20:29:07.560Z,20.13
2017-07-01T20:31:35.016Z,21.27
2017-07-01T20:34:02.469Z,19.03
2017-07-01T20:36:29.927Z,18.23
2017-07-01T20:38:57.388Z,20.77
2017-07-01T20:41:24.852Z,26.77
2017-07-01T20:43:52.308Z,21.73
2017-07-01T20:46:19.768Z,25.53
2017-07-01T20:48:47.229Z,21.30
2017-07-01T20:51:14.712Z,23.87
2017-07-01T20:53:42.169Z,23.47
2017-07-01T20:56:10.389Z,20.87
2017-07-01T20:58:37.864Z,18.43
2017-07-01T21:01:05.324Z,15.73
2017-07-01T21:03:32.783Z,16.73
2017-07-01T21:06:00.240Z,19.90
2017-07-01T21:08:27.707Z,17.33
2017-07-01T21:10:55.160Z,17.53
2017-07-01T21:13:22.640Z,27.60
2017-07-01T21:15:50.868Z,18.30
2017-07-01T21:18:18.327Z,19.50
2017-07-01T21:20:45.793Z,16.50
2017-07-01T21:23:13.252Z,21.83
2017-07-01T21:25:40.725Z,24.20
2017-07-01T21:28:08.179Z,19.90
2017-07-01T21:30:35.641Z,21.53
2017-07-01T21:33:03.096Z,21.40
2017-07-01T21:35:30.555Z,25.73
2017-07-01T21:37:58.003Z,22.30
2017-07-01T21:40:25.460Z,24.13
2017-07-01T21:42:52.928Z,26.83
2017-07-01T21:45:20.383Z,19.73
2017-07-01T21:47:47.844Z,24.93
2017-07-01T21:50:15.292Z,24.40
2017-07-01T21:52:42.752Z,24.83
2017-07-01T21:55:10.208Z,22.43
2017-07-01T21:57:37.672Z,27.27
2017-07-01T22:00:05.128Z,20.83
2017-07-01T22:02:32.592Z,27.50
2017-07-01T22:05:00.051Z,26.23
2017-07-01T22:07:27.501Z,25.23
2017-07-01T22:09:54.964Z,26.23
2017-07-01T22:12:22.410Z,16.30
2017-07-01T22:14:49.876Z,25.50
2017-07-01T22:17:17.391Z,19.40
2017-07-01T22:19:44.888Z,20.37
2017-07-01T22:22:12.347Z,16.97
2017-07-01T22:24:39.812Z,22.77
2017-07-01T22:27:07.269Z,20.37
2017-07-01T22:29:34.729Z,19.20
2017-07-01T22:32:02.193Z,21.70
2017-07-01T22:34:29.643Z,20.73
2017-07-01T22:36:57.108Z,20.53
2017-07-01T22:39:24.579Z,18.47
2017-07-01T22:41:52.047Z,17.83
2017-07-01T22:44:19.504Z,20.77
2017-07-01T22:46:47.732Z,22.93
2017-07-01T22:49:15.192Z,28.13
2017-07-01T22:51:42.648Z,33.10
2017-07-01T22:54:10.109Z,29.50
2017-07-01T22:56:37.571Z,28.60
2017-07-01T22:59:05.476Z,28.73
2017-07-01T23:01:33.708Z,34.57
2017-07-01T23:04:01.169Z,29.50
2017-07-01T23:06:28.624Z,32.87
2017-07-01T23:08:56.096Z,27.87
2017-07-01T23:11:23.563Z,27.30
2017-07-01T23:13:51.064Z,41.30
2017-07-01T23:16:18.529Z,28.93
2017-07-01T23:18:45.989Z,33.40
2017-07-01T23:21:13.505Z,27.63
2017-07-01T23:23:40.960Z,25.90
2017-07-01T23:26:08.432Z,28.83
2017-07-01T23:28:35.888Z,29.90
2017-07-01T23:31:03.356Z,23.30
2017-07-01T23:33:30.828Z,25.93
2017-07-01T23:35:58.298Z,26.50
2017-07-01T23:38:25.757Z,25.03
2017-07-01T23:40:53.216Z,25.13
2017-07-01T23:43:20.676Z,31.37
2017-07-01T23:45:48.124Z,23.50
2017-07-01T23:48:15.584Z,26.60
2017-07-01T23:50:43.029Z,24.37
2017-07-01T23:53:11.265Z,26.70
2017-07-01T23:55:38.721Z,30.70
2017-07-01T23:58:06.186Z,21.70
