createdAt,value
2018-06-10T00:01:07.389Z,4.77
2018-06-10T00:02:43.915Z,4.07
2018-06-10T00:04:20.331Z,4.73
2018-06-10T00:05:56.440Z,4.20
2018-06-10T00:07:32.599Z,4.90
2018-06-10T00:09:08.992Z,4.63
2018-06-10T00:10:45.744Z,4.00
2018-06-10T00:12:21.970Z,6.10
2018-06-10T00:13:58.148Z,4.47
2018-06-10T00:15:34.619Z,5.90
2018-06-10T00:17:11.831Z,5.30
2018-06-10T00:18:48.082Z,7.27
2018-06-10T00:20:24.319Z,5.10
2018-06-10T00:22:00.331Z,5.03
2018-06-10T00:23:36.412Z,4.57
2018-06-10T00:25:12.681Z,6.47
2018-06-10T00:26:48.819Z,5.27
2018-06-10T00:28:30.047Z,5.67
2018-06-10T00:30:07.320Z,5.43
2018-06-10T00:31:43.727Z,4.50
2018-06-10T00:33:19.889Z,6.00
2018-06-10T00:34:56.013Z,6.40
2018-06-10T00:36:32.084Z,4.40
2018-06-10T00:38:08.140Z,4.93
2018-06-10T00:39:44.195Z,5.00
2018-06-10T00:41:20.727Z,3.97
2018-06-10T00:42:57.060Z,4.63
2018-06-10T00:44:33.168Z,4.70
2018-06-10T00:46:09.599Z,4.50
2018-06-10T00:47:45.405Z,5.23
2018-06-10T00:49:21.322Z,4.37
2018-06-10T00:50:58.492Z,4.37
2018-06-10T00:52:34.595Z,4.30
2018-06-10T00:54:11.163Z,4.13
2018-06-10T00:55:47.584Z,4.37
2018-06-10T00:57:28.145Z,4.57
2018-06-10T00:59:04.149Z,5.70
2018-06-10T01:00:40.305Z,5.30
2018-06-10T01:02:16.410Z,5.10
2018-06-10T01:03:52.496Z,4.00
2018-06-10T01:05:28.554Z,5.67
2018-06-10T01:07:04.624Z,4.67
2018-06-10T01:08:41.325Z,4.87
2018-06-10T01:10:17.342Z,4.37
2018-06-10T01:11:53.150Z,4.20
2018-06-10T01:13:29.267Z,4.77
2018-06-10T01:15:05.741Z,4.33
2018-06-10T01:16:41.813Z,5.13
2018-06-10T01:18:17.940Z,6.90
2018-06-10T01:19:53.986Z,5.80
2018-06-10T01:21:31.002Z,4.70
2018-06-10T01:23:07.138Z,6.03
2018-06-10T01:24:43.473Z,5.03
2018-06-10T01:26:24.727Z,5.37
2018-06-10T01:28:00.850Z,4.60
2018-06-10T01:29:36.953Z,4.93
2018-06-10T01:31:13.131Z,5.50
2018-06-10T01:32:49.378Z,4.73
2018-06-10T01:34:25.490Z,4.70
2018-06-10T01:36:01.549Z,5.70
2018-06-10T01:37:37.754Z,4.90
2018-06-10T01:39:17.653Z,4.93
2018-06-10T01:40:55.321Z,4.97
2018-06-10T01:42:33.305Z,5.97
2018-06-10T01:44:10.239Z,4.93
2018-06-10T01:45:47.165Z,5.47
2018-06-10T01:47:23.434Z,5.10
2018-06-10T01:49:00.488Z,5.03
2018-06-10T01:50:36.797Z,6.43
2018-06-10T01:52:13.446Z,4.83
2018-06-10T01:53:49.787Z,4.90
2018-06-10T01:55:25.915Z,4.50
2018-06-10T01:57:02.236Z,6.07
2018-06-10T01:58:38.610Z,5.27
2018-06-10T02:00:15.146Z,5.50
2018-06-10T02:01:51.279Z,6.60
2018-06-10T02:03:27.378Z,5.50
2018-06-10T02:05:03.454Z,5.60
2018-06-10T02:06:39.786Z,4.80
2018-06-10T02:08:16.994Z,5.27
2018-06-10T02:09:53.919Z,6.13
2018-06-10T02:11:30.037Z,5.17
2018-06-10T02:13:07.057Z,6.00
2018-06-10T02:14:43.189Z,6.03
2018-06-10T02:16:19.537Z,7.50
2018-06-10T02:17:56.099Z,6.17
2018-06-10T02:19:33.280Z,6.17
2018-06-10T02:21:09.983Z,6.73
2018-06-10T02:22:46.226Z,6.20
2018-06-10T02:24:22.307Z,6.50
2018-06-10T02:25:58.409Z,6.10
2018-06-10T02:27:36.219Z,5.70
2018-06-10T02:29:12.333Z,6.23
2018-06-10T02:30:48.393Z,6.00
2018-06-10T02:32:25.702Z,5.57
2018-06-10T02:34:03.696Z,6.00
2018-06-10T02:35:39.714Z,6.00
2018-06-10T02:37:15.777Z,5.87
2018-06-10T02:38:51.796Z,5.67
2018-06-10T02:40:27.823Z,6.03
2018-06-10T02:42:03.902Z,5.67
2018-06-10T02:43:39.932Z,6.20
2018-06-10T02:45:15.937Z,5.53
2018-06-10T02:46:51.930Z,5.90
2018-06-10T02:48:27.982Z,6.13
2018-06-10T02:50:04.040Z,6.10
2018-06-10T02:51:40.377Z,10.00
2018-06-10T02:53:17.042Z,6.00
2018-06-10T02:54:53.605Z,6.50
2018-06-10T02:56:29.628Z,6.37
2018-06-10T02:58:05.724Z,5.53
2018-06-10T02:59:41.752Z,6.07
2018-06-10T03:01:17.980Z,6.40
2018-06-10T03:02:54.102Z,6.20
2018-06-10T03:04:31.391Z,6.33
2018-06-10T03:06:08.494Z,8.33
2018-06-10T03:07:44.567Z,6.50
2018-06-10T03:09:20.685Z,5.70
2018-06-10T03:10:56.783Z,6.13
2018-06-10T03:12:32.826Z,5.60
2018-06-10T03:14:08.883Z,6.13
2018-06-10T03:15:45.014Z,6.00
2018-06-10T03:17:21.412Z,5.97
2018-06-10T03:18:58.161Z,6.13
2018-06-10T03:20:40.953Z,5.73
2018-06-10T03:22:17.926Z,5.83
2018-06-10T03:23:54.056Z,5.70
2018-06-10T03:25:30.155Z,5.83
2018-06-10T03:27:06.643Z,5.70
2018-06-10T03:28:43.515Z,6.30
2018-06-10T03:30:21.434Z,6.50
2018-06-10T03:31:57.609Z,9.17
2018-06-10T03:33:35.844Z,6.20
2018-06-10T03:35:12.409Z,6.43
2018-06-10T03:36:49.379Z,5.53
2018-06-10T03:38:32.715Z,6.27
2018-06-10T03:40:08.802Z,11.17
2018-06-10T03:41:44.738Z,6.40
2018-06-10T03:43:20.974Z,6.10
2018-06-10T03:44:57.701Z,6.23
2018-06-10T03:46:34.028Z,6.83
2018-06-10T03:48:10.076Z,6.57
2018-06-10T03:49:46.209Z,6.57
2018-06-10T03:51:22.285Z,5.77
2018-06-10T03:52:58.387Z,6.30
2018-06-10T03:54:34.413Z,6.10
2018-06-10T03:56:10.514Z,6.37
2018-06-10T03:57:46.565Z,6.80
2018-06-10T03:59:22.590Z,8.47
2018-06-10T04:00:58.680Z,8.73
2018-06-10T04:02:34.924Z,6.50
2018-06-10T04:04:10.960Z,6.87
2018-06-10T04:05:47.022Z,7.47
2018-06-10T04:07:23.497Z,6.97
2018-06-10T04:08:59.532Z,9.23
2018-06-10T04:10:36.378Z,7.43
2018-06-10T04:12:13.894Z,7.33
2018-06-10T04:13:50.195Z,8.00
2018-06-10T04:15:26.276Z,7.90
2018-06-10T04:17:02.310Z,7.57
2018-06-10T04:18:38.405Z,8.23
2018-06-10T04:20:14.453Z,7.87
2018-06-10T04:21:50.506Z,7.73
2018-06-10T04:23:26.714Z,7.67
2018-06-10T04:25:02.772Z,8.87
2018-06-10T04:26:39.021Z,9.50
2018-06-10T04:28:15.038Z,10.80
2018-06-10T04:29:51.144Z,10.33
2018-06-10T04:31:27.268Z,11.83
2018-06-10T04:33:03.765Z,10.73
2018-06-10T04:34:39.865Z,11.13
2018-06-10T04:36:15.961Z,11.30
2018-06-10T04:37:52.066Z,10.73
2018-06-10T04:39:28.453Z,9.77
2018-06-10T04:41:04.643Z,9.50
2018-06-10T04:42:40.678Z,9.93
2018-06-10T04:44:16.472Z,10.47
2018-06-10T04:45:52.677Z,12.10
2018-06-10T04:47:29.618Z,9.57
2018-06-10T04:49:06.125Z,10.93
2018-06-10T04:50:42.207Z,9.67
2018-06-10T04:52:18.262Z,9.23
2018-06-10T04:53:54.388Z,11.10
2018-06-10T04:55:31.318Z,11.53
2018-06-10T04:57:07.390Z,10.53
2018-06-10T04:58:43.389Z,8.30
2018-06-10T05:00:20.631Z,9.87
2018-06-10T05:01:59.621Z,9.27
2018-06-10T05:03:37.983Z,11.00
2018-06-10T05:05:15.006Z,8.80
2018-06-10T05:06:53.034Z,11.37
2018-06-10T05:08:34.172Z,8.77
2018-06-10T05:10:11.377Z,9.77
2018-06-10T05:11:47.422Z,8.73
2018-06-10T05:13:23.799Z,7.63
2018-06-10T05:14:59.890Z,7.67
2018-06-10T05:16:36.391Z,7.30
2018-06-10T05:18:13.222Z,9.90
2018-06-10T05:19:49.153Z,9.47
2018-06-10T05:21:25.798Z,9.97
2018-06-10T05:23:01.952Z,10.73
2018-06-10T05:24:38.451Z,9.00
2018-06-10T05:26:14.532Z,8.03
2018-06-10T05:27:51.037Z,8.90
2018-06-10T05:29:27.195Z,7.43
2018-06-10T05:31:09.458Z,7.47
2018-06-10T05:32:45.629Z,7.10
2018-06-10T05:34:23.031Z,7.40
2018-06-10T05:36:00.242Z,10.93
2018-06-10T05:37:38.122Z,7.87
2018-06-10T05:39:15.143Z,8.47
2018-06-10T05:40:51.194Z,8.90
2018-06-10T05:42:27.247Z,10.17
2018-06-10T05:44:03.378Z,8.40
2018-06-10T05:45:39.498Z,7.97
2018-06-10T05:47:16.672Z,7.63
2018-06-10T05:48:52.724Z,7.47
2018-06-10T05:50:30.115Z,7.17
2018-06-10T05:52:08.028Z,7.40
2018-06-10T05:53:47.560Z,8.20
2018-06-10T05:55:23.743Z,9.87
2018-06-10T05:57:00.122Z,10.30
2018-06-10T05:58:37.745Z,9.87
2018-06-10T06:00:13.953Z,8.10
2018-06-10T06:01:50.695Z,9.40
2018-06-10T06:03:26.772Z,8.67
2018-06-10T06:05:03.110Z,8.23
2018-06-10T06:06:41.446Z,8.50
2018-06-10T06:08:27.134Z,6.20
2018-06-10T06:10:03.743Z,7.37
2018-06-10T06:11:41.585Z,6.70
2018-06-10T06:13:20.776Z,7.53
2018-06-10T06:14:58.397Z,7.00
2018-06-10T06:18:21.498Z,6.70
2018-06-10T06:19:59.780Z,6.80
2018-06-10T06:21:38.145Z,8.40
2018-06-10T06:23:25.699Z,9.43
2018-06-10T06:25:05.456Z,6.77
2018-06-10T06:26:46.106Z,6.00
2018-06-10T06:28:22.718Z,6.63
2018-06-10T06:30:00.061Z,7.40
2018-06-10T06:31:39.657Z,6.00
2018-06-10T06:33:16.609Z,7.20
2018-06-10T06:34:52.677Z,7.33
2018-06-10T06:36:28.765Z,7.93
2018-06-10T06:38:05.298Z,9.20
2018-06-10T06:39:41.832Z,7.37
2018-06-10T06:41:18.716Z,7.67
2018-06-10T06:42:56.110Z,6.53
2018-06-10T06:44:32.262Z,8.97
2018-06-10T06:46:13.490Z,7.00
2018-06-10T06:47:51.341Z,8.93
2018-06-10T06:49:27.410Z,6.90
2018-06-10T06:51:03.533Z,6.80
2018-06-10T06:52:40.521Z,6.90
2018-06-10T06:54:17.861Z,8.80
2018-06-10T06:55:55.131Z,8.57
2018-06-10T06:57:31.846Z,8.27
2018-06-10T06:59:08.844Z,7.70
2018-06-10T07:00:45.612Z,8.00
2018-06-10T07:02:24.446Z,7.67
2018-06-10T07:04:01.042Z,9.80
2018-06-10T07:05:37.727Z,8.97
2018-06-10T07:07:14.868Z,9.03
2018-06-10T07:09:00.737Z,10.80
2018-06-10T07:10:37.581Z,10.87
2018-06-10T07:12:15.401Z,9.13
2018-06-10T07:13:51.508Z,8.43
2018-06-10T07:15:28.146Z,8.07
2018-06-10T07:17:05.693Z,8.97
2018-06-10T07:18:45.875Z,9.53
2018-06-10T07:20:23.551Z,8.90
2018-06-10T07:22:00.218Z,11.83
2018-06-10T07:23:38.876Z,8.70
2018-06-10T07:25:19.023Z,8.87
2018-06-10T07:26:58.319Z,7.70
2018-06-10T07:28:35.105Z,8.90
2018-06-10T07:30:11.150Z,8.63
2018-06-10T07:31:49.984Z,9.27
2018-06-10T07:33:26.322Z,9.37
2018-06-10T07:35:10.655Z,10.80
2018-06-10T07:36:46.735Z,10.30
2018-06-10T07:38:22.519Z,9.23
2018-06-10T07:39:58.398Z,10.43
2018-06-10T07:41:34.906Z,8.13
2018-06-10T07:43:10.940Z,11.70
2018-06-10T07:44:47.312Z,8.20
2018-06-10T07:46:23.499Z,8.07
2018-06-10T07:47:59.954Z,8.27
2018-06-10T07:49:36.084Z,8.80
2018-06-10T07:51:12.097Z,9.23
2018-06-10T07:52:49.586Z,8.07
2018-06-10T07:54:25.474Z,8.63
2018-06-10T07:56:02.905Z,9.37
2018-06-10T07:57:39.226Z,8.50
2018-06-10T07:59:15.348Z,9.50
2018-06-10T08:00:51.857Z,8.40
2018-06-10T08:02:27.989Z,8.73
2018-06-10T08:04:05.416Z,8.87
2018-06-10T08:05:41.482Z,9.07
2018-06-10T08:07:17.720Z,8.83
2018-06-10T08:08:55.367Z,8.80
2018-06-10T08:10:31.858Z,9.60
2018-06-10T08:12:08.117Z,8.63
2018-06-10T08:13:46.316Z,8.17
2018-06-10T08:15:22.626Z,8.37
2018-06-10T08:17:00.013Z,8.77
2018-06-10T08:18:38.017Z,7.90
2018-06-10T08:20:14.654Z,8.47
2018-06-10T08:21:50.780Z,8.70
2018-06-10T08:23:28.073Z,7.20
2018-06-10T08:25:05.277Z,8.47
2018-06-10T08:26:43.668Z,7.70
2018-06-10T08:28:21.067Z,8.53
2018-06-10T08:30:01.851Z,8.30
2018-06-10T08:31:38.816Z,8.60
2018-06-10T08:33:16.386Z,9.00
2018-06-10T08:34:58.117Z,8.23
2018-06-10T08:36:42.927Z,8.20
2018-06-10T08:38:21.038Z,8.77
2018-06-10T08:39:59.630Z,8.07
2018-06-10T08:41:36.246Z,7.43
2018-06-10T08:43:16.605Z,7.50
2018-06-10T08:45:01.246Z,7.73
2018-06-10T08:46:43.992Z,7.80
2018-06-10T08:48:28.057Z,7.73
2018-06-10T08:50:04.331Z,7.53
2018-06-10T08:51:40.664Z,7.00
2018-06-10T08:53:16.711Z,6.57
2018-06-10T08:54:52.813Z,6.75
2018-06-10T08:56:29.024Z,6.65
2018-06-10T08:58:05.188Z,7.37
2018-06-10T08:59:43.177Z,6.67
2018-06-10T09:01:24.061Z,6.72
2018-06-10T09:03:09.670Z,5.90
2018-06-10T09:04:49.515Z,6.53
2018-06-10T09:06:25.899Z,6.60
2018-06-10T09:08:04.394Z,6.20
2018-06-10T09:09:41.695Z,6.60
2018-06-10T09:11:21.335Z,5.90
2018-06-10T09:12:59.561Z,6.08
2018-06-10T09:14:37.056Z,6.47
2018-06-10T09:16:19.898Z,6.80
2018-06-10T09:17:59.022Z,6.55
2018-06-10T09:19:36.658Z,6.58
2018-06-10T09:21:34.292Z,6.90
2018-06-10T09:23:16.054Z,6.35
2018-06-10T09:24:56.664Z,6.75
2018-06-10T09:26:33.410Z,6.85
2018-06-10T09:28:10.884Z,6.85
2018-06-10T09:29:50.499Z,5.92
2018-06-10T09:31:27.455Z,6.20
2018-06-10T09:33:03.502Z,6.62
2018-06-10T09:34:39.567Z,6.30
2018-06-10T09:36:16.809Z,5.80
2018-06-10T09:37:52.874Z,5.72
2018-06-10T09:39:28.917Z,6.10
2018-06-10T09:41:08.538Z,6.83
2018-06-10T09:42:47.089Z,6.67
2018-06-10T09:44:23.230Z,6.42
2018-06-10T09:45:59.895Z,5.95
2018-06-10T09:47:37.377Z,6.42
2018-06-10T09:49:13.471Z,6.05
2018-06-10T09:50:49.898Z,5.90
2018-06-10T09:52:25.995Z,6.87
2018-06-10T09:54:02.028Z,6.45
2018-06-10T09:55:38.602Z,7.10
2018-06-10T09:57:14.587Z,6.45
2018-06-10T09:58:51.439Z,5.90
2018-06-10T10:00:28.474Z,8.08
2018-06-10T10:02:12.992Z,6.90
2018-06-10T10:03:49.532Z,6.10
2018-06-10T10:05:26.566Z,5.90
2018-06-10T10:07:02.612Z,8.60
2018-06-10T10:08:38.681Z,6.87
2018-06-10T10:10:14.704Z,6.50
2018-06-10T10:11:50.939Z,6.20
2018-06-10T10:13:27.264Z,6.45
2018-06-10T10:15:03.396Z,6.33
2018-06-10T10:16:39.439Z,6.15
2018-06-10T10:18:15.457Z,7.03
2018-06-10T10:19:51.766Z,5.87
2018-06-10T10:21:29.550Z,6.58
2018-06-10T10:23:08.323Z,6.45
2018-06-10T10:24:45.317Z,6.47
2018-06-10T10:29:58.771Z,6.53
2018-06-10T10:31:35.527Z,6.60
2018-06-10T10:33:11.683Z,6.78
2018-06-10T10:35:00.509Z,8.48
2018-06-10T10:36:37.494Z,6.92
2018-06-10T10:38:13.670Z,7.87
2018-06-10T10:39:50.238Z,7.20
2018-06-10T10:41:29.148Z,7.12
2018-06-10T10:43:05.212Z,7.72
2018-06-10T10:44:41.355Z,6.17
2018-06-10T10:46:18.603Z,6.20
2018-06-10T10:47:54.927Z,6.08
2018-06-10T10:49:31.714Z,6.42
2018-06-10T10:51:07.875Z,6.87
2018-06-10T10:52:44.194Z,6.50
2018-06-10T10:54:20.369Z,6.87
2018-06-10T10:55:56.535Z,7.17
2018-06-10T10:57:33.391Z,6.90
2018-06-10T10:59:11.359Z,6.85
2018-06-10T11:00:47.693Z,6.75
2018-06-10T11:02:28.591Z,7.12
2018-06-10T11:04:05.887Z,7.25
2018-06-10T11:05:44.472Z,6.80
2018-06-10T11:07:23.532Z,7.22
2018-06-10T11:09:02.129Z,7.28
2018-06-10T11:10:40.960Z,7.12
2018-06-10T11:12:20.058Z,5.85
2018-06-10T11:13:57.856Z,7.20
2018-06-10T11:15:36.169Z,7.55
2018-06-10T11:17:14.265Z,7.10
2018-06-10T11:18:56.854Z,6.62
2018-06-10T11:20:34.822Z,7.10
2018-06-10T11:22:12.843Z,6.42
2018-06-10T11:23:49.816Z,7.40
2018-06-10T11:25:27.637Z,7.00
2018-06-10T11:27:04.383Z,7.33
2018-06-10T11:28:43.672Z,6.95
2018-06-10T11:30:22.255Z,7.50
2018-06-10T11:31:59.298Z,7.42
2018-06-10T11:33:37.382Z,8.00
2018-06-10T11:35:15.877Z,7.00
2018-06-10T11:36:52.334Z,6.62
2018-06-10T11:38:30.435Z,7.70
2018-06-10T11:40:09.480Z,7.78
2018-06-10T11:41:48.057Z,6.67
2018-06-10T11:43:25.879Z,6.75
2018-06-10T11:45:02.961Z,7.22
2018-06-10T11:46:41.058Z,7.08
2018-06-10T11:48:19.346Z,6.62
2018-06-10T11:49:58.941Z,7.03
2018-06-10T11:51:40.896Z,7.15
2018-06-10T11:53:17.631Z,7.85
2018-06-10T11:54:54.886Z,7.33
2018-06-10T11:56:31.265Z,7.20
2018-06-10T11:58:07.459Z,7.12
2018-06-10T11:59:47.026Z,7.25
2018-06-10T12:01:24.199Z,8.18
2018-06-10T12:03:01.519Z,7.30
2018-06-10T12:04:40.097Z,7.60
2018-06-10T12:06:16.390Z,6.92
2018-06-10T12:07:52.473Z,7.55
2018-06-10T12:09:28.778Z,7.03
2018-06-10T12:11:04.905Z,6.35
2018-06-10T12:12:41.442Z,6.53
2018-06-10T12:14:17.921Z,7.17
2018-06-10T12:15:56.312Z,6.70
2018-06-10T12:17:32.483Z,6.45
2018-06-10T12:19:08.580Z,6.67
2018-06-10T12:20:44.692Z,7.78
2018-06-10T12:22:24.405Z,6.58
2018-06-10T12:24:00.444Z,6.58
2018-06-10T12:25:38.327Z,6.40
2018-06-10T12:27:15.334Z,5.90
2018-06-10T12:28:52.287Z,5.25
2018-06-10T12:30:28.677Z,6.33
2018-06-10T12:32:04.882Z,6.08
2018-06-10T12:33:41.765Z,6.47
2018-06-10T12:35:18.746Z,6.92
2018-06-10T12:36:54.865Z,5.75
2018-06-10T12:38:31.081Z,6.50
2018-06-10T12:40:08.085Z,5.85
2018-06-10T12:41:44.840Z,5.70
2018-06-10T12:43:21.054Z,5.97
2018-06-10T12:44:57.136Z,5.55
2018-06-10T12:46:33.205Z,5.40
2018-06-10T12:48:09.515Z,6.65
2018-06-10T12:49:49.227Z,5.60
2018-06-10T12:51:26.560Z,5.75
2018-06-10T12:53:03.286Z,5.80
2018-06-10T12:54:42.566Z,5.70
2018-06-10T12:56:25.444Z,6.22
2018-06-10T12:58:03.755Z,6.80
2018-06-10T12:59:40.967Z,6.78
2018-06-10T13:01:18.044Z,6.60
2018-06-10T13:02:54.430Z,7.33
2018-06-10T13:04:38.596Z,7.05
2018-06-10T13:06:14.720Z,6.35
2018-06-10T13:07:51.282Z,5.85
2018-06-10T13:09:29.863Z,6.10
2018-06-10T13:11:07.039Z,5.92
2018-06-10T13:12:43.469Z,7.08
2018-06-10T13:14:21.915Z,7.22
2018-06-10T13:15:58.672Z,7.78
2018-06-10T13:17:37.809Z,7.20
2018-06-10T13:19:17.047Z,6.87
2018-06-10T13:20:58.698Z,6.70
2018-06-10T13:22:35.595Z,7.17
2018-06-10T13:24:15.036Z,7.00
2018-06-10T13:25:54.501Z,6.65
2018-06-10T13:27:31.294Z,6.62
2018-06-10T13:29:09.154Z,7.05
2018-06-10T13:30:46.625Z,6.45
2018-06-10T13:32:23.743Z,6.62
2018-06-10T13:34:00.802Z,6.92
2018-06-10T13:35:38.870Z,6.55
2018-06-10T13:37:16.682Z,6.90
2018-06-10T13:38:52.852Z,6.90
2018-06-10T13:40:30.287Z,7.60
2018-06-10T13:42:07.462Z,6.78
2018-06-10T13:43:43.247Z,6.50
2018-06-10T13:45:21.053Z,6.80
2018-06-10T13:47:02.484Z,6.00
2018-06-10T13:48:39.157Z,6.45
2018-06-10T13:50:16.650Z,6.28
2018-06-10T13:51:52.976Z,6.20
2018-06-10T13:53:29.553Z,7.33
2018-06-10T13:55:07.695Z,6.30
2018-06-10T13:56:46.836Z,6.55
2018-06-10T13:58:23.238Z,7.92
2018-06-10T14:00:01.119Z,6.83
2018-06-10T14:01:40.157Z,6.35
2018-06-10T14:03:17.747Z,6.62
2018-06-10T14:04:55.568Z,6.60
2018-06-10T14:06:33.623Z,6.70
2018-06-10T14:08:10.199Z,6.37
2018-06-10T14:09:46.311Z,6.80
2018-06-10T14:11:23.521Z,6.12
2018-06-10T14:13:02.812Z,7.00
2018-06-10T14:14:38.986Z,6.12
2018-06-10T14:16:15.161Z,6.35
2018-06-10T14:17:51.758Z,6.30
2018-06-10T14:19:28.163Z,6.83
2018-06-10T14:21:04.969Z,6.53
2018-06-10T14:22:42.242Z,6.60
2018-06-10T14:24:19.097Z,6.15
2018-06-10T14:25:55.916Z,6.40
2018-06-10T14:27:32.545Z,5.75
2018-06-10T14:29:08.837Z,6.12
2018-06-10T14:30:45.279Z,6.33
2018-06-10T14:32:23.435Z,6.40
2018-06-10T14:34:00.884Z,6.45
2018-06-10T14:35:38.256Z,6.53
2018-06-10T14:37:15.095Z,6.17
2018-06-10T14:38:52.090Z,6.47
2018-06-10T14:40:28.351Z,6.12
2018-06-10T14:42:05.012Z,5.72
2018-06-10T14:43:41.649Z,6.12
2018-06-10T14:45:31.548Z,5.95
2018-06-10T14:47:08.412Z,6.70
2018-06-10T14:48:44.510Z,6.37
2018-06-10T14:50:20.574Z,6.17
2018-06-10T14:51:56.614Z,6.92
2018-06-10T14:53:32.963Z,6.20
2018-06-10T14:55:08.993Z,6.72
2018-06-10T14:56:45.053Z,6.00
2018-06-10T14:58:22.368Z,6.20
2018-06-10T14:59:58.851Z,6.15
2018-06-10T15:01:34.978Z,6.00
2018-06-10T15:03:11.036Z,6.47
2018-06-10T15:04:47.374Z,6.42
2018-06-10T15:06:24.243Z,5.95
2018-06-10T15:08:01.485Z,6.17
2018-06-10T15:09:37.678Z,5.67
2018-06-10T15:11:13.764Z,6.50
2018-06-10T15:12:49.829Z,6.17
2018-06-10T15:14:26.405Z,7.22
2018-06-10T15:16:02.480Z,5.90
2018-06-10T15:17:38.527Z,6.78
2018-06-10T15:19:14.624Z,6.40
2018-06-10T15:20:50.743Z,6.28
2018-06-10T15:22:26.740Z,7.05
2018-06-10T15:24:04.141Z,6.25
2018-06-10T15:25:40.355Z,6.40
2018-06-10T15:27:16.627Z,5.70
2018-06-10T15:28:53.009Z,5.45
2018-06-10T15:30:30.610Z,5.70
2018-06-10T15:32:06.794Z,6.50
2018-06-10T15:33:48.155Z,6.45
2018-06-10T15:35:27.578Z,5.92
2018-06-10T15:37:05.510Z,5.40
2018-06-10T15:38:41.681Z,7.08
2018-06-10T15:40:18.575Z,4.80
2018-06-10T15:41:54.923Z,4.72
2018-06-10T15:43:31.727Z,5.37
2018-06-10T15:45:09.365Z,5.60
2018-06-10T15:46:45.913Z,6.12
2018-06-10T15:48:23.485Z,5.83
2018-06-10T15:50:01.718Z,4.92
2018-06-10T15:51:38.217Z,5.17
2018-06-10T15:53:14.559Z,5.60
2018-06-10T15:54:55.824Z,5.00
2018-06-10T15:56:35.430Z,5.90
2018-06-10T15:58:12.004Z,5.53
2018-06-10T15:59:49.926Z,5.20
2018-06-10T16:01:26.420Z,5.33
2018-06-10T16:03:02.539Z,4.95
2018-06-10T16:04:38.931Z,4.90
2018-06-10T16:06:15.367Z,5.72
2018-06-10T16:07:52.311Z,5.65
2018-06-10T16:09:30.914Z,5.28
2018-06-10T16:11:08.048Z,9.95
2018-06-10T16:12:44.861Z,6.87
2018-06-10T16:14:21.229Z,5.70
2018-06-10T16:15:57.654Z,6.25
2018-06-10T16:17:36.051Z,5.95
2018-06-10T16:19:13.571Z,6.25
2018-06-10T16:20:51.381Z,7.40
2018-06-10T16:22:28.041Z,6.37
2018-06-10T16:24:04.779Z,6.35
2018-06-10T16:25:41.878Z,5.78
2018-06-10T16:27:18.207Z,7.12
2018-06-10T16:28:55.918Z,7.35
2018-06-10T16:30:33.611Z,5.42
2018-06-10T16:32:12.156Z,6.30
2018-06-10T16:33:59.879Z,6.62
2018-06-10T16:35:36.338Z,7.70
2018-06-10T16:37:13.190Z,6.92
2018-06-10T16:38:49.348Z,7.00
2018-06-10T16:40:25.816Z,6.10
2018-06-10T16:42:04.381Z,6.67
2018-06-10T16:43:44.083Z,7.20
2018-06-10T16:45:22.168Z,6.25
2018-06-10T16:47:15.411Z,5.83
2018-06-10T16:48:51.580Z,6.00
2018-06-10T16:50:27.985Z,5.65
2018-06-10T16:52:04.216Z,5.08
2018-06-10T16:53:40.799Z,5.50
2018-06-10T16:55:27.188Z,5.67
2018-06-10T16:57:06.874Z,6.22
2018-06-10T16:58:45.884Z,5.78
2018-06-10T17:00:23.492Z,5.97
2018-06-10T17:01:59.678Z,5.50
2018-06-10T17:03:36.052Z,5.40
2018-06-10T17:05:20.822Z,5.47
2018-06-10T17:06:58.237Z,4.90
2018-06-10T17:08:36.615Z,4.90
2018-06-10T17:10:12.963Z,5.10
2018-06-10T17:11:49.407Z,5.37
2018-06-10T17:13:27.199Z,5.40
2018-06-10T17:15:03.658Z,5.20
2018-06-10T17:16:40.637Z,4.85
2018-06-10T17:18:17.154Z,5.17
2018-06-10T17:19:53.794Z,5.05
2018-06-10T17:21:31.019Z,5.40
2018-06-10T17:23:06.765Z,5.72
2018-06-10T17:24:43.402Z,5.65
2018-06-10T17:26:20.251Z,5.47
2018-06-10T17:27:56.354Z,5.15
2018-06-10T17:29:32.642Z,5.00
2018-06-10T17:31:08.726Z,5.65
2018-06-10T17:32:44.864Z,5.25
2018-06-10T17:34:21.428Z,4.75
2018-06-10T17:35:58.109Z,5.47
2018-06-10T17:37:34.570Z,5.65
2018-06-10T17:39:10.637Z,9.28
2018-06-10T17:40:46.875Z,5.50
2018-06-10T17:42:23.375Z,5.42
2018-06-10T17:44:04.551Z,5.53
2018-06-10T17:45:41.191Z,5.60
2018-06-10T17:47:17.721Z,5.30
2018-06-10T17:48:54.153Z,5.47
2018-06-10T17:50:30.283Z,5.60
2018-06-10T17:52:07.162Z,6.03
2018-06-10T17:53:43.899Z,5.47
2018-06-10T17:55:20.137Z,4.95
2018-06-10T17:56:56.425Z,5.33
2018-06-10T17:58:32.467Z,4.90
2018-06-10T18:00:13.321Z,5.10
2018-06-10T18:01:49.371Z,5.87
2018-06-10T18:03:25.663Z,5.10
2018-06-10T18:05:01.691Z,5.20
2018-06-10T18:06:37.758Z,5.20
2018-06-10T18:08:13.781Z,5.03
2018-06-10T18:09:50.556Z,7.22
2018-06-10T18:11:27.642Z,5.03
2018-06-10T18:13:08.216Z,4.75
2018-06-10T18:14:44.483Z,5.20
2018-06-10T18:16:20.663Z,5.17
2018-06-10T18:17:57.203Z,4.83
2018-06-10T18:19:33.470Z,4.72
2018-06-10T18:21:09.534Z,5.53
2018-06-10T18:22:45.611Z,5.08
2018-06-10T18:24:21.888Z,5.20
2018-06-10T18:25:58.006Z,4.37
2018-06-10T18:27:36.458Z,5.20
2018-06-10T18:29:13.817Z,5.55
2018-06-10T18:30:49.834Z,5.35
2018-06-10T18:32:28.426Z,5.08
2018-06-10T18:34:04.518Z,5.10
2018-06-10T18:35:40.529Z,5.67
2018-06-10T18:37:16.659Z,4.37
2018-06-10T18:38:52.679Z,4.97
2018-06-10T18:40:28.746Z,5.40
2018-06-10T18:42:05.000Z,4.90
2018-06-10T18:43:41.032Z,5.17
2018-06-10T18:45:16.789Z,4.53
2018-06-10T18:46:53.542Z,5.67
2018-06-10T18:48:29.634Z,5.07
2018-06-10T18:50:09.681Z,5.00
2018-06-10T18:53:41.428Z,4.83
2018-06-10T18:55:20.870Z,4.50
2018-06-10T18:56:57.168Z,4.70
2018-06-10T18:58:33.487Z,5.27
2018-06-10T19:00:09.757Z,4.80
2018-06-10T19:01:46.042Z,5.33
2018-06-10T19:03:22.949Z,5.53
2018-06-10T19:04:58.941Z,4.83
2018-06-10T19:06:34.964Z,5.50
2018-06-10T19:08:11.013Z,5.30
2018-06-10T19:09:47.069Z,5.23
2018-06-10T19:11:23.134Z,4.97
2018-06-10T19:12:59.216Z,5.90
2018-06-10T19:14:35.279Z,5.93
2018-06-10T19:16:11.594Z,5.77
2018-06-10T19:17:47.634Z,5.70
2018-06-10T19:19:23.647Z,5.77
2018-06-10T19:20:59.701Z,6.10
2018-06-10T19:22:35.723Z,5.87
2018-06-10T19:24:11.802Z,5.53
2018-06-10T19:28:07.029Z,6.37
2018-06-10T19:29:42.831Z,6.33
2018-06-10T19:31:18.734Z,6.77
2018-06-10T19:32:54.855Z,6.97
2018-06-10T19:34:30.857Z,6.90
2018-06-10T19:36:07.072Z,6.10
2018-06-10T19:37:43.071Z,6.27
2018-06-10T19:39:20.116Z,6.33
2018-06-10T19:40:55.968Z,6.20
2018-06-10T19:42:32.176Z,6.70
2018-06-10T19:44:08.243Z,6.93
2018-06-10T19:45:44.310Z,5.70
2018-06-10T19:47:20.324Z,6.03
2018-06-10T19:48:56.288Z,6.60
2018-06-10T19:50:32.305Z,6.00
2018-06-10T19:52:08.358Z,6.80
2018-06-10T19:53:44.533Z,6.43
2018-06-10T19:55:20.550Z,7.00
2018-06-10T19:56:56.557Z,6.40
2018-06-10T19:58:32.588Z,5.70
2018-06-10T20:00:08.619Z,6.33
2018-06-10T20:01:44.606Z,5.43
2018-06-10T20:03:25.088Z,6.40
2018-06-10T20:05:01.711Z,7.03
2018-06-10T20:06:37.701Z,5.97
2018-06-10T20:08:13.848Z,6.00
2018-06-10T20:09:50.207Z,6.10
2018-06-10T20:11:25.935Z,6.03
2018-06-10T20:13:01.771Z,5.70
2018-06-10T20:14:38.288Z,6.20
2018-06-10T20:16:14.281Z,6.93
2018-06-10T20:17:50.291Z,6.50
2018-06-10T20:19:26.275Z,6.07
2018-06-10T20:21:02.257Z,5.87
2018-06-10T20:22:38.282Z,6.13
2018-06-10T20:24:14.414Z,5.97
2018-06-10T20:25:50.422Z,6.00
2018-06-10T20:27:26.406Z,6.67
2018-06-10T20:29:02.438Z,5.60
2018-06-10T20:30:38.625Z,5.90
2018-06-10T20:32:14.562Z,6.03
2018-06-10T20:33:50.777Z,6.50
2018-06-10T20:35:26.841Z,5.80
2018-06-10T20:37:05.751Z,5.80
2018-06-10T20:38:42.356Z,6.70
2018-06-10T20:40:18.356Z,6.30
2018-06-10T20:41:54.405Z,6.23
2018-06-10T20:43:30.430Z,6.20
2018-06-10T20:45:06.590Z,6.53
2018-06-10T20:46:42.699Z,6.03
2018-06-10T20:48:18.767Z,6.67
2018-06-10T20:49:54.703Z,6.60
2018-06-10T20:51:30.840Z,6.50
2018-06-10T20:53:07.024Z,6.90
2018-06-10T20:54:43.100Z,7.43
2018-06-10T20:56:19.170Z,7.10
2018-06-10T20:57:55.137Z,6.93
2018-06-10T20:59:31.135Z,6.60
2018-06-10T21:01:07.295Z,6.70
2018-06-10T21:02:43.287Z,6.13
2018-06-10T21:04:19.311Z,6.67
2018-06-10T21:05:55.313Z,6.63
2018-06-10T21:07:31.331Z,6.70
2018-06-10T21:09:08.996Z,6.13
2018-06-10T21:10:44.978Z,6.73
2018-06-10T21:12:20.029Z,6.47
2018-06-10T21:16:35.491Z,6.00
2018-06-10T21:18:11.510Z,6.37
2018-06-10T21:19:47.498Z,7.10
2018-06-10T21:21:23.343Z,6.70
2018-06-10T21:22:59.071Z,7.63
2018-06-10T21:24:35.315Z,7.40
2018-06-10T21:26:11.329Z,7.20
2018-06-10T21:27:47.335Z,7.77
2018-06-10T21:29:23.301Z,8.30
2018-06-10T21:30:59.292Z,7.30
2018-06-10T21:32:35.267Z,6.80
2018-06-10T21:34:11.291Z,7.00
2018-06-10T21:35:47.380Z,6.87
2018-06-10T21:37:23.353Z,6.47
2018-06-10T21:38:59.084Z,7.77
2018-06-10T21:40:34.890Z,6.80
2018-06-10T21:42:10.903Z,6.90
2018-06-10T21:43:46.893Z,7.50