createdAt,value
2018-09-22T00:03:21.811Z,100514.00
2018-09-22T00:08:24.879Z,100520.00
2018-09-22T00:13:27.804Z,100526.00
2018-09-22T00:18:30.789Z,100537.00
2018-09-22T00:23:33.754Z,100543.00
2018-09-22T00:28:37.162Z,100544.00
2018-09-22T00:33:40.136Z,100535.00
2018-09-22T00:38:43.160Z,100537.00
2018-09-22T00:43:46.107Z,100538.00
2018-09-22T00:48:49.093Z,100554.00
2018-09-22T00:53:52.118Z,100553.00
2018-09-22T00:58:55.100Z,100559.00
2018-09-22T01:03:58.232Z,100558.00
2018-09-22T01:09:03.973Z,100579.00
2018-09-22T01:14:07.980Z,100570.00
2018-09-22T01:19:11.655Z,100587.00
2018-09-22T01:24:14.670Z,100600.00
2018-09-22T01:29:17.671Z,100602.00
2018-09-22T01:34:20.643Z,100599.00
2018-09-22T01:39:25.052Z,100601.00
2018-09-22T01:44:28.084Z,100587.00
2018-09-22T01:49:31.046Z,100583.00
2018-09-22T01:54:34.059Z,100595.00
2018-09-22T01:59:37.073Z,100597.00
2018-09-22T02:04:40.079Z,100612.00
2018-09-22T02:09:43.055Z,100615.00
2018-09-22T02:14:45.999Z,100612.00
2018-09-22T02:19:48.956Z,100612.00
2018-09-22T02:24:51.934Z,100624.00
2018-09-22T02:29:54.995Z,100628.00
2018-09-22T02:34:57.931Z,100634.00
2018-09-22T02:40:03.671Z,100624.00
2018-09-22T02:45:07.215Z,100629.00
2018-09-22T02:50:10.244Z,100629.00
2018-09-22T02:55:13.280Z,100631.00
2018-09-22T03:00:16.924Z,100631.00
2018-09-22T03:05:20.080Z,100656.00
2018-09-22T03:10:23.048Z,100677.00
2018-09-22T03:15:26.149Z,100676.00
2018-09-22T03:20:29.151Z,100672.00
2018-09-22T03:25:32.112Z,100669.00
2018-09-22T03:30:35.129Z,100663.00
2018-09-22T03:35:38.088Z,100654.00
2018-09-22T03:40:41.628Z,100669.00
2018-09-22T03:45:44.583Z,100656.00
2018-09-22T03:50:47.612Z,100662.00
2018-09-22T03:55:50.578Z,100642.00
2018-09-22T04:00:53.560Z,100641.00
2018-09-22T04:05:56.515Z,100656.00
2018-09-22T04:10:59.480Z,100657.00
2018-09-22T04:16:02.732Z,100655.00
2018-09-22T04:21:05.710Z,100648.00
2018-09-22T04:26:08.683Z,100660.00
2018-09-22T04:31:11.695Z,100667.00
2018-09-22T04:36:15.001Z,100670.00
2018-09-22T04:41:18.091Z,100674.00
2018-09-22T04:46:21.091Z,100685.00
2018-09-22T04:51:24.844Z,100675.00
2018-09-22T04:56:28.048Z,100690.00
2018-09-22T05:01:31.121Z,100690.00
2018-09-22T05:06:34.108Z,100700.00
2018-09-22T05:11:37.155Z,100707.00
2018-09-22T05:16:40.146Z,100714.00
2018-09-22T05:21:43.095Z,100739.00
2018-09-22T05:26:46.115Z,100741.00
2018-09-22T05:31:49.121Z,100745.00
2018-09-22T05:36:52.100Z,100758.00
2018-09-22T05:41:55.102Z,100749.00
2018-09-22T05:46:58.094Z,100756.00
2018-09-22T05:52:03.625Z,100775.00
2018-09-22T05:57:06.665Z,100772.00
2018-09-22T06:02:09.678Z,100778.00
2018-09-22T06:07:12.644Z,100794.00
2018-09-22T06:12:15.616Z,100785.00
2018-09-22T06:17:18.577Z,100807.00
2018-09-22T06:22:21.599Z,100815.00
2018-09-22T06:27:24.791Z,100818.00
2018-09-22T06:32:28.023Z,100827.00
2018-09-22T06:37:31.041Z,100834.00
2018-09-22T06:42:34.017Z,100837.00
2018-09-22T06:47:37.340Z,100846.00
2018-09-22T06:52:40.348Z,100847.00
2018-09-22T06:57:43.335Z,100844.00
2018-09-22T07:02:46.537Z,100854.00
2018-09-22T07:07:49.860Z,100855.00
2018-09-22T07:12:53.014Z,100831.00
2018-09-22T07:17:56.283Z,100812.00
2018-09-22T07:23:04.882Z,100801.00
2018-09-22T07:28:07.864Z,100810.00
2018-09-22T07:33:10.844Z,100824.00
2018-09-22T07:38:13.864Z,100820.00
2018-09-22T07:43:16.868Z,100843.00
2018-09-22T07:48:20.004Z,100859.00
2018-09-22T07:53:23.070Z,100862.00
2018-09-22T07:58:26.071Z,100857.00
2018-09-22T08:03:29.105Z,100876.00
2018-09-22T08:08:32.042Z,100876.00
2018-09-22T08:13:35.212Z,100883.00
2018-09-22T08:18:38.148Z,100895.00
2018-09-22T08:23:41.036Z,100918.00
2018-09-22T08:28:44.542Z,100914.00
2018-09-22T08:33:47.445Z,100910.00
2018-09-22T08:38:50.380Z,100905.00
2018-09-22T08:43:53.347Z,100899.00
2018-09-22T08:48:56.291Z,100892.00
2018-09-22T08:53:59.269Z,100880.00
2018-09-22T08:59:05.273Z,100867.00
2018-09-22T09:04:08.203Z,100883.00
2018-09-22T09:09:11.129Z,100900.00
2018-09-22T09:14:14.048Z,100900.00
2018-09-22T09:19:16.865Z,100878.00
2018-09-22T09:24:19.717Z,100871.00
2018-09-22T09:29:22.579Z,100848.00
2018-09-22T09:34:25.525Z,100844.00
2018-09-22T09:39:28.473Z,100833.00
2018-09-22T09:44:31.393Z,100847.00
2018-09-22T09:49:34.236Z,100847.00
2018-09-22T09:54:37.235Z,100824.00
2018-09-22T09:59:40.092Z,100826.00
2018-09-22T10:04:43.009Z,100827.00
2018-09-22T10:09:46.050Z,100825.00
2018-09-22T10:14:49.032Z,100820.00
2018-09-22T10:19:51.927Z,100828.00
2018-09-22T10:24:54.824Z,100817.00
2018-09-22T10:29:57.730Z,100818.00
2018-09-22T10:35:03.569Z,100797.00
2018-09-22T10:40:06.771Z,100806.00
2018-09-22T10:45:09.697Z,100793.00
2018-09-22T10:50:12.669Z,100780.00
2018-09-22T10:55:15.550Z,100780.00
2018-09-22T11:00:18.490Z,100777.00
2018-09-22T11:05:21.399Z,100757.00
2018-09-22T11:10:24.574Z,100770.00
2018-09-22T11:15:27.466Z,100762.00
2018-09-22T11:20:30.355Z,100766.00
2018-09-22T11:25:33.276Z,100748.00
2018-09-22T11:30:36.193Z,100747.00
2018-09-22T11:35:39.115Z,100735.00
2018-09-22T11:40:42.134Z,100741.00
2018-09-22T11:45:45.227Z,100741.00
2018-09-22T11:50:48.143Z,100723.00
2018-09-22T11:55:51.120Z,100723.00
2018-09-22T12:00:54.058Z,100701.00
2018-09-22T12:05:57.029Z,100720.00
2018-09-22T12:11:00.012Z,100721.00
2018-09-22T12:16:05.226Z,100703.00
2018-09-22T12:21:08.133Z,100700.00
2018-09-22T12:26:11.046Z,100691.00
2018-09-22T12:31:13.986Z,100665.00
2018-09-22T12:36:17.061Z,100669.00
2018-09-22T12:41:20.049Z,100659.00
2018-09-22T12:46:22.982Z,100668.00
2018-09-22T12:51:25.853Z,100657.00
2018-09-22T12:56:28.954Z,100680.00
2018-09-22T13:01:31.906Z,100677.00
2018-09-22T13:06:34.921Z,100680.00
2018-09-22T13:11:37.861Z,100658.00
2018-09-22T13:16:40.717Z,100659.00
2018-09-22T13:21:43.631Z,100652.00
2018-09-22T13:26:46.566Z,100654.00
2018-09-22T13:31:49.462Z,100651.00
2018-09-22T13:36:52.366Z,100633.00
2018-09-22T13:41:55.217Z,100640.00
2018-09-22T13:46:58.172Z,100644.00
2018-09-22T13:52:03.629Z,100639.00
2018-09-22T13:57:06.617Z,100635.00
2018-09-22T14:02:09.668Z,100634.00
2018-09-22T14:07:12.637Z,100634.00
2018-09-22T14:12:15.517Z,100613.00
2018-09-22T14:17:18.466Z,100613.00
2018-09-22T14:22:21.353Z,100593.00
2018-09-22T14:27:24.314Z,100583.00
2018-09-22T14:32:27.280Z,100599.00
2018-09-22T14:37:30.253Z,100588.00
2018-09-22T14:42:33.181Z,100588.00
2018-09-22T14:47:36.212Z,100590.00
2018-09-22T14:52:39.138Z,100577.00
2018-09-22T14:57:42.269Z,100580.00
2018-09-22T15:02:45.207Z,100602.00
2018-09-22T15:07:48.133Z,100592.00
2018-09-22T15:12:51.281Z,100582.00
2018-09-22T15:17:54.256Z,100560.00
2018-09-22T15:22:57.220Z,100558.00
2018-09-22T15:28:00.189Z,100550.00
2018-09-22T15:33:05.121Z,100533.00
2018-09-22T15:38:08.081Z,100534.00
2018-09-22T15:43:10.983Z,100553.00
2018-09-22T15:48:14.292Z,100545.00
2018-09-22T15:53:17.197Z,100522.00
2018-09-22T15:58:20.641Z,100531.00
2018-09-22T16:03:23.695Z,100535.00
2018-09-22T16:08:26.930Z,100537.00
2018-09-22T16:18:38.968Z,100545.00
2018-09-22T16:23:41.900Z,100559.00
2018-09-22T16:28:45.047Z,100542.00
2018-09-22T16:33:47.991Z,100538.00
2018-09-22T16:38:50.938Z,100527.00
2018-09-22T16:43:53.897Z,100531.00
2018-09-22T16:48:57.091Z,100547.00
2018-09-22T16:54:00.042Z,100540.00
2018-09-22T16:59:04.001Z,100554.00
2018-09-22T17:04:07.132Z,100559.00
2018-09-22T17:09:09.998Z,100580.00
2018-09-22T17:14:13.029Z,100586.00
2018-09-22T17:19:16.027Z,100583.00
2018-09-22T17:24:19.069Z,100582.00
2018-09-22T17:29:21.980Z,100592.00
2018-09-22T17:34:25.444Z,100601.00
2018-09-22T17:39:28.403Z,100582.00
2018-09-22T17:44:31.361Z,100591.00
2018-09-22T17:49:34.329Z,100593.00
2018-09-22T17:54:37.188Z,100593.00
2018-09-22T17:59:41.060Z,100588.00
2018-09-22T18:04:43.942Z,100591.00
2018-09-22T18:09:46.895Z,100590.00
2018-09-22T18:14:50.033Z,100578.00
2018-09-22T18:19:52.984Z,100588.00
2018-09-22T18:24:55.947Z,100586.00
2018-09-22T18:29:58.916Z,100590.00
2018-09-22T18:35:04.189Z,100575.00
2018-09-22T18:40:07.168Z,100587.00
2018-09-22T18:45:10.250Z,100565.00
2018-09-22T18:50:13.221Z,100536.00
2018-09-22T18:55:16.207Z,100543.00
2018-09-22T19:00:19.168Z,100545.00
2018-09-22T19:05:22.247Z,100559.00
2018-09-22T19:10:25.195Z,100573.00
2018-09-22T19:15:45.003Z,100565.00
2018-09-22T19:22:57.513Z,100586.00
2018-09-22T19:28:06.799Z,100569.00
2018-09-22T19:33:15.980Z,100569.00
2018-09-22T19:38:25.735Z,100564.00
2018-09-22T19:43:35.979Z,100582.00
2018-09-22T19:48:43.160Z,100562.00
2018-09-22T19:53:46.985Z,100572.00
2018-09-22T19:58:50.014Z,100561.00
2018-09-22T20:03:53.021Z,100560.00
2018-09-22T20:08:56.064Z,100559.00
2018-09-22T20:13:59.221Z,100564.00
2018-09-22T20:19:02.931Z,100559.00
2018-09-22T20:24:06.230Z,100548.00
2018-09-22T20:29:09.379Z,100558.00
2018-09-22T20:34:12.387Z,100566.00
2018-09-22T20:39:15.797Z,100561.00
2018-09-22T20:44:18.904Z,100555.00
2018-09-22T20:49:22.160Z,100546.00
2018-09-22T20:54:25.198Z,100555.00
2018-09-22T20:59:28.337Z,100538.00
2018-09-22T21:04:31.416Z,100552.00
2018-09-22T21:09:34.482Z,100547.00
2018-09-22T21:14:37.532Z,100546.00
2018-09-22T21:19:40.686Z,100544.00
2018-09-22T21:24:44.036Z,100532.00
2018-09-22T21:29:47.585Z,100526.00
2018-09-22T21:34:50.618Z,100521.00
2018-09-22T21:39:53.652Z,100515.00
2018-09-22T21:44:56.735Z,100521.00
2018-09-22T21:49:59.736Z,100511.00
2018-09-22T21:55:05.457Z,100505.00
2018-09-22T22:00:08.571Z,100512.00
2018-09-22T22:05:11.659Z,100501.00
2018-09-22T22:10:14.679Z,100510.00
2018-09-22T22:15:17.709Z,100500.00
2018-09-22T22:20:20.744Z,100495.00
2018-09-22T22:25:23.771Z,100502.00
2018-09-22T22:30:26.904Z,100507.00
2018-09-22T22:35:29.942Z,100498.00
2018-09-22T22:40:33.580Z,100502.00
2018-09-22T22:45:36.792Z,100487.00
2018-09-22T22:50:39.764Z,100480.00
2018-09-22T22:55:42.731Z,100479.00
2018-09-22T23:00:45.796Z,100492.00
2018-09-22T23:05:48.856Z,100462.00
2018-09-22T23:10:51.845Z,100446.00
2018-09-22T23:15:55.103Z,100459.00
2018-09-22T23:20:58.448Z,100461.00
2018-09-22T23:26:04.175Z,100439.00
2018-09-22T23:31:07.255Z,100450.00
2018-09-22T23:36:10.267Z,100446.00
2018-09-22T23:41:13.341Z,100434.00
2018-09-22T23:46:16.327Z,100427.00
2018-09-22T23:51:19.507Z,100412.00
2018-09-22T23:56:22.508Z,100410.00
