createdAt,value
2023-04-05T06:41:35.496Z,0.90
2023-04-05T06:44:02.423Z,1.00
2023-04-05T06:46:29.127Z,1.10
2023-04-05T06:48:55.959Z,1.10
2023-04-05T06:51:22.505Z,1.20
2023-04-05T06:53:49.104Z,1.40
2023-04-05T06:56:15.890Z,1.60
2023-04-05T06:58:42.768Z,1.70
2023-04-05T07:01:09.556Z,1.90
2023-04-05T07:03:36.144Z,2.00
2023-04-05T07:06:02.937Z,2.20
2023-04-05T07:08:32.063Z,2.30
2023-04-05T07:10:58.779Z,2.30
2023-04-05T07:13:25.766Z,2.40
2023-04-05T07:15:53.107Z,2.60
2023-04-05T07:18:19.818Z,2.70
2023-04-05T07:20:49.068Z,3.00
2023-04-05T07:23:16.370Z,2.90
2023-04-05T07:25:42.957Z,3.40
2023-04-05T07:28:09.548Z,3.00
2023-04-05T07:30:36.807Z,3.20
2023-04-05T07:33:03.448Z,3.20
2023-04-05T07:35:30.154Z,3.30
2023-04-05T07:37:56.942Z,3.40
2023-04-05T07:40:23.599Z,3.70
2023-04-05T07:42:50.169Z,3.80
2023-04-05T07:45:16.764Z,3.80
2023-04-05T07:47:43.304Z,3.80
2023-04-05T07:50:11.932Z,3.90
2023-04-05T07:52:38.626Z,4.00
2023-04-05T07:55:05.575Z,4.10
2023-04-05T07:57:32.455Z,4.10
2023-04-05T07:59:59.024Z,4.20
2023-04-05T08:02:25.674Z,4.40
2023-04-05T08:04:52.349Z,4.20
2023-04-05T08:07:19.012Z,3.90
2023-04-05T08:09:45.933Z,4.50
2023-04-05T08:12:12.596Z,4.30
2023-04-05T08:14:39.182Z,4.50
2023-04-05T08:17:05.773Z,4.50
2023-04-05T08:19:32.317Z,4.50
2023-04-05T08:21:58.903Z,4.40
2023-04-05T08:24:25.619Z,4.50
2023-04-05T08:26:52.219Z,4.70
2023-04-05T08:29:18.783Z,4.90
2023-04-05T08:31:45.355Z,5.50
2023-04-05T08:34:12.005Z,5.20
2023-04-05T08:36:38.517Z,4.90
2023-04-05T08:39:05.063Z,4.90
2023-04-05T08:41:40.828Z,5.00
2023-04-05T08:44:10.518Z,5.30
2023-04-05T08:46:37.574Z,5.50
2023-04-05T08:49:07.345Z,5.20
2023-04-05T08:51:36.542Z,5.20
2023-04-05T08:54:04.889Z,5.40
2023-04-05T08:56:36.302Z,5.50
2023-04-05T08:59:04.383Z,5.70
2023-04-05T09:01:33.119Z,5.80
2023-04-05T09:04:06.930Z,5.70
2023-04-05T09:06:35.598Z,5.60
2023-04-05T09:09:07.563Z,5.70
2023-04-05T09:11:35.559Z,5.90
2023-04-05T09:14:08.306Z,5.90
2023-04-05T09:16:42.391Z,5.80
2023-04-05T09:19:10.254Z,6.00
2023-04-05T09:21:57.787Z,6.20
2023-04-05T09:24:34.668Z,6.30
2023-04-05T09:27:09.147Z,6.30
2023-04-05T09:29:36.216Z,6.30
2023-04-05T09:32:06.667Z,6.10
2023-04-05T09:34:36.589Z,6.40
2023-04-05T09:37:16.815Z,6.50
2023-04-05T09:39:44.183Z,6.70
2023-04-05T09:42:15.937Z,6.80
2023-04-05T09:44:50.399Z,6.90
2023-04-05T09:47:18.352Z,6.80
2023-04-05T09:49:45.425Z,6.90
2023-04-05T09:52:23.568Z,7.10
2023-04-05T09:54:52.582Z,6.90
2023-04-05T09:57:19.179Z,7.50
2023-04-05T09:59:47.262Z,7.20
2023-04-05T10:02:14.084Z,7.20
2023-04-05T10:04:42.267Z,7.20
2023-04-05T10:07:11.041Z,7.30
2023-04-05T10:09:38.036Z,7.00
2023-04-05T10:12:06.418Z,7.30
2023-04-05T10:14:33.061Z,7.40
2023-04-05T10:17:16.097Z,6.80
2023-04-05T10:19:57.257Z,6.80
2023-04-05T10:22:33.702Z,7.10
2023-04-05T10:25:08.197Z,7.30
2023-04-05T10:27:47.452Z,7.40
2023-04-05T10:30:16.514Z,7.50
2023-04-05T10:32:55.293Z,7.60
2023-04-05T10:35:34.333Z,7.70
2023-04-05T10:38:17.618Z,7.90
2023-04-05T10:40:50.484Z,7.80
2023-04-05T10:43:22.743Z,7.80
2023-04-05T10:45:53.492Z,7.60
2023-04-05T10:48:44.321Z,7.30
2023-04-05T10:53:41.612Z,6.80
2023-04-05T10:56:08.652Z,7.10
2023-04-05T10:58:36.200Z,7.40
2023-04-05T11:01:04.345Z,7.50
2023-04-05T11:03:48.248Z,7.80
2023-04-05T11:06:20.044Z,7.80
2023-04-05T11:08:48.376Z,8.10
2023-04-05T11:11:17.916Z,8.20
2023-04-05T11:13:55.907Z,8.30
2023-04-05T11:16:24.575Z,8.60
2023-04-05T11:18:52.505Z,8.80
2023-04-05T11:21:24.636Z,8.60
2023-04-05T11:24:12.523Z,8.60
2023-04-05T11:29:11.201Z,8.40
2023-04-05T11:32:06.077Z,8.60
2023-04-05T11:34:36.292Z,8.70
2023-04-05T11:37:02.914Z,8.70
2023-04-05T11:39:29.754Z,8.60
2023-04-05T11:42:04.721Z,8.40
2023-04-05T11:44:52.626Z,8.30
2023-04-05T11:47:21.673Z,8.70
2023-04-05T11:49:51.860Z,9.10
2023-04-05T11:52:20.589Z,9.20
2023-04-05T11:54:47.447Z,9.40
2023-04-05T11:57:23.833Z,9.00
2023-04-05T11:59:52.142Z,8.90
2023-04-05T12:02:19.402Z,8.80
2023-04-05T12:04:55.005Z,9.00
2023-04-05T12:07:21.698Z,8.50
2023-04-05T12:10:09.471Z,8.60
2023-04-05T12:12:38.653Z,8.80
2023-04-05T12:15:08.766Z,9.40
2023-04-05T12:17:43.921Z,9.60
2023-04-05T12:20:13.445Z,9.40
2023-04-05T12:22:42.159Z,9.00
2023-04-05T12:25:10.320Z,9.30
2023-04-05T12:30:20.770Z,9.50
2023-04-05T12:32:52.356Z,8.90
2023-04-05T12:35:24.950Z,9.00
2023-04-05T12:37:52.246Z,9.10
2023-04-05T12:40:23.434Z,9.50
