createdAt,value
2018-06-05T00:02:53.085Z,-65
2018-06-05T00:12:59.009Z,-62
2018-06-05T00:21:56.532Z,-63
2018-06-05T00:31:56.206Z,-63
2018-06-05T00:41:57.693Z,-64
2018-06-05T00:51:54.769Z,-64
2018-06-05T01:01:55.803Z,-64
2018-06-05T01:11:55.951Z,-62
2018-06-05T01:21:59.358Z,-63
2018-06-05T01:32:01.334Z,-63
2018-06-05T01:42:01.577Z,-63
2018-06-05T01:51:56.242Z,-63
2018-06-05T02:01:55.786Z,-64
2018-06-05T02:11:57.566Z,-63
2018-06-05T02:21:55.018Z,-66
2018-06-05T02:31:56.183Z,-64
2018-06-05T02:41:57.005Z,-64
2018-06-05T02:51:56.584Z,-65
2018-06-05T03:01:55.266Z,-65
2018-06-05T03:11:57.124Z,-64
2018-06-05T03:21:56.572Z,-65
2018-06-05T03:31:56.954Z,-63
2018-06-05T03:41:59.093Z,-63
2018-06-05T03:52:53.144Z,-65
2018-06-05T04:01:56.153Z,-64
2018-06-05T04:12:00.500Z,-63
2018-06-05T04:21:55.848Z,-64
2018-06-05T04:31:57.101Z,-65
2018-06-05T04:41:57.795Z,-64
2018-06-05T04:51:54.766Z,-64
2018-06-05T05:02:58.536Z,-64
2018-06-05T05:11:57.208Z,-65
2018-06-05T05:21:45.260Z,-64
2018-06-05T05:31:45.180Z,-59
2018-06-05T05:41:45.534Z,-58
2018-06-05T05:51:45.171Z,-59
2018-06-05T06:01:45.271Z,-56
2018-06-05T06:11:45.230Z,-56
2018-06-05T06:21:45.190Z,-59
2018-06-05T06:31:45.200Z,-59
2018-06-05T06:41:45.419Z,-57
2018-06-05T06:51:45.283Z,-56
2018-06-05T07:01:45.221Z,-58
2018-06-05T07:11:45.333Z,-58
2018-06-05T07:21:45.279Z,-59
2018-06-05T07:31:45.489Z,-60
2018-06-05T07:41:45.763Z,-59
2018-06-05T07:51:45.322Z,-57
2018-06-05T08:01:45.338Z,-59
2018-06-05T08:11:45.375Z,-58
2018-06-05T08:21:45.448Z,-60
2018-06-05T08:31:45.408Z,-59
2018-06-05T08:41:45.519Z,-59
2018-06-05T08:51:45.435Z,-58
2018-06-05T09:01:45.430Z,-59
2018-06-05T09:11:45.420Z,-59
2018-06-05T09:21:45.341Z,-58
2018-06-05T09:31:45.436Z,-60
2018-06-05T09:41:46.257Z,-60
2018-06-05T09:51:45.624Z,-58
2018-06-05T10:01:45.405Z,-59
2018-06-05T10:11:45.401Z,-58
2018-06-05T10:21:45.474Z,-59
2018-06-05T10:31:45.452Z,-59
2018-06-05T10:41:45.435Z,-59
2018-06-05T10:51:45.414Z,-59
2018-06-05T11:01:45.632Z,-60
2018-06-05T11:11:45.514Z,-57
2018-06-05T11:21:45.550Z,-58
2018-06-05T11:31:45.518Z,-59
2018-06-05T11:41:45.454Z,-58
2018-06-05T11:51:45.537Z,-58
2018-06-05T12:01:45.472Z,-58
2018-06-05T12:11:45.490Z,-58
2018-06-05T12:21:48.782Z,-59
2018-06-05T12:31:45.420Z,-58
2018-06-05T12:41:49.540Z,-59
2018-06-05T12:51:45.699Z,-59
2018-06-05T13:01:45.540Z,-58
2018-06-05T13:11:45.525Z,-59
2018-06-05T13:21:45.467Z,-58
2018-06-05T13:31:45.545Z,-59
2018-06-05T13:41:45.597Z,-59
2018-06-05T13:51:45.595Z,-58
2018-06-05T14:01:45.551Z,-58
2018-06-05T14:11:45.619Z,-59
2018-06-05T14:21:45.517Z,-60
2018-06-05T14:31:45.555Z,-60
2018-06-05T14:41:45.578Z,-59
2018-06-05T14:51:45.504Z,-57
2018-06-05T15:01:45.505Z,-58
2018-06-05T15:11:45.492Z,-58
2018-06-05T15:21:45.610Z,-59
2018-06-05T15:31:45.524Z,-58
2018-06-05T15:41:45.540Z,-58
2018-06-05T15:51:45.542Z,-58
2018-06-05T16:01:45.497Z,-58
2018-06-05T16:11:45.562Z,-58
2018-06-05T16:21:45.529Z,-59
2018-06-05T16:31:45.485Z,-59
2018-06-05T16:41:45.551Z,-59
2018-06-05T16:51:45.534Z,-59
2018-06-05T17:01:45.541Z,-59
2018-06-05T17:11:45.579Z,-58
2018-06-05T17:21:46.108Z,-57
2018-06-05T17:31:45.540Z,-59
2018-06-05T17:41:45.539Z,-59
2018-06-05T17:51:45.610Z,-58
2018-06-05T18:01:45.595Z,-57
2018-06-05T18:11:45.568Z,-57
2018-06-05T18:21:46.003Z,-58
2018-06-05T18:31:45.460Z,-58
2018-06-05T18:41:45.715Z,-57
2018-06-05T18:51:45.648Z,-58
2018-06-05T19:01:45.508Z,-60
2018-06-05T19:11:45.537Z,-58
2018-06-05T19:21:45.496Z,-66
2018-06-05T19:31:46.077Z,-65
2018-06-05T19:41:46.188Z,-66
2018-06-05T19:51:45.742Z,-64
2018-06-05T20:01:45.524Z,-65
2018-06-05T20:11:45.601Z,-66
2018-06-05T20:21:45.591Z,-67
2018-06-05T20:31:45.660Z,-64
2018-06-05T20:41:45.534Z,-63
2018-06-05T20:51:45.524Z,-66
2018-06-05T21:01:46.132Z,-66
2018-06-05T21:11:45.659Z,-65
2018-06-05T21:21:45.554Z,-64
2018-06-05T21:31:45.645Z,-65
2018-06-05T21:41:45.595Z,-64
2018-06-05T21:51:45.606Z,-63
2018-06-05T22:01:45.706Z,-65
2018-06-05T22:11:45.591Z,-66
2018-06-05T22:21:45.610Z,-66
2018-06-05T22:31:45.538Z,-61
2018-06-05T22:41:45.551Z,-64
2018-06-05T22:51:45.613Z,-60
2018-06-05T23:01:45.542Z,-64
2018-06-05T23:11:45.570Z,-65
2018-06-05T23:21:45.552Z,-65
2018-06-05T23:31:45.711Z,-64
2018-06-05T23:41:45.602Z,-65
2018-06-05T23:51:45.669Z,-67
