createdAt,value
2022-10-03T00:00:46.876Z,99.52
2022-10-03T00:01:47.083Z,99.52
2022-10-03T00:02:47.333Z,99.52
2022-10-03T00:03:47.437Z,99.62
2022-10-03T00:04:47.635Z,99.62
2022-10-03T00:05:47.822Z,99.72
2022-10-03T00:06:48.020Z,99.72
2022-10-03T00:07:48.224Z,99.72
2022-10-03T00:08:48.407Z,99.72
2022-10-03T00:09:48.607Z,99.72
2022-10-03T00:10:55.816Z,99.72
2022-10-03T00:11:48.990Z,99.82
2022-10-03T00:12:49.206Z,99.82
2022-10-03T00:13:49.418Z,99.82
2022-10-03T00:14:49.619Z,99.93
2022-10-03T00:15:49.904Z,99.93
2022-10-03T00:16:50.004Z,99.93
2022-10-03T00:17:50.195Z,99.93
2022-10-03T00:18:50.390Z,99.88
2022-10-03T00:19:50.587Z,99.88
2022-10-03T00:20:50.776Z,99.78
2022-10-03T00:21:50.973Z,99.68
2022-10-03T00:22:51.174Z,99.47
2022-10-03T00:23:51.367Z,99.37
2022-10-03T00:24:51.555Z,99.27
2022-10-03T00:25:51.750Z,99.27
2022-10-03T00:26:51.935Z,99.27
2022-10-03T00:27:52.189Z,99.27
2022-10-03T00:28:52.469Z,99.27
2022-10-03T00:29:52.556Z,99.27
2022-10-03T00:30:52.863Z,99.27
2022-10-03T00:31:53.006Z,99.32
2022-10-03T00:32:53.170Z,99.22
2022-10-03T00:33:53.422Z,99.11
2022-10-03T00:34:53.493Z,99.02
2022-10-03T00:35:53.685Z,99.02
2022-10-03T00:36:53.870Z,98.91
2022-10-03T00:37:54.067Z,98.81
2022-10-03T00:38:54.264Z,98.81
2022-10-03T00:39:54.463Z,98.81
2022-10-03T00:40:54.663Z,98.71
2022-10-03T00:41:54.866Z,98.71
2022-10-03T00:42:55.080Z,98.71
2022-10-03T00:43:55.275Z,98.50
2022-10-03T00:44:55.466Z,98.50
2022-10-03T00:45:55.772Z,98.50
2022-10-03T00:46:55.927Z,98.40
2022-10-03T00:47:56.031Z,98.25
2022-10-03T00:48:56.234Z,98.15
2022-10-03T00:49:56.440Z,98.05
2022-10-03T00:50:56.643Z,98.05
2022-10-03T00:51:56.883Z,97.95
2022-10-03T00:52:57.073Z,98.05
2022-10-03T00:53:57.248Z,97.85
2022-10-03T00:54:57.438Z,97.85
2022-10-03T00:55:57.634Z,97.64
2022-10-03T00:56:57.869Z,97.64
2022-10-03T00:57:58.058Z,97.44
2022-10-03T00:58:58.389Z,97.44
2022-10-03T00:59:58.456Z,97.44
2022-10-03T01:00:58.664Z,97.33
2022-10-03T01:01:58.901Z,97.24
2022-10-03T01:02:59.069Z,97.24
2022-10-03T01:03:59.471Z,97.24
2022-10-03T01:04:59.465Z,97.44
2022-10-03T01:05:59.757Z,97.44
2022-10-03T01:06:59.719Z,97.44
2022-10-03T01:07:59.907Z,97.33
2022-10-03T01:09:00.099Z,97.33
2022-10-03T01:10:00.290Z,97.24
2022-10-03T01:11:00.466Z,97.33
2022-10-03T01:12:00.700Z,97.33
2022-10-03T01:13:00.901Z,97.33
2022-10-03T01:14:01.084Z,97.33
2022-10-03T01:15:01.277Z,97.33
2022-10-03T01:16:01.490Z,97.44
2022-10-03T01:17:01.605Z,97.44
2022-10-03T01:18:01.793Z,97.54
2022-10-03T01:19:01.975Z,97.64
2022-10-03T01:20:02.162Z,97.85
2022-10-03T01:21:02.343Z,97.89
2022-10-03T01:22:02.555Z,97.74
2022-10-03T01:23:02.740Z,97.64
2022-10-03T01:24:02.957Z,97.64
2022-10-03T01:25:03.139Z,97.85
2022-10-03T01:26:03.328Z,97.89
2022-10-03T01:27:03.703Z,97.89
2022-10-03T01:28:03.788Z,97.99
2022-10-03T01:29:03.963Z,98.10
2022-10-03T01:30:04.061Z,98.10
2022-10-03T01:31:04.275Z,98.20
2022-10-03T01:32:04.476Z,98.20
2022-10-03T01:33:04.673Z,98.30
2022-10-03T01:34:04.893Z,98.15
2022-10-03T01:35:05.081Z,97.95
2022-10-03T01:36:05.271Z,97.85
2022-10-03T01:37:05.460Z,97.74
2022-10-03T01:38:05.661Z,97.54
2022-10-03T01:39:05.860Z,97.44
2022-10-03T01:40:06.048Z,97.44
2022-10-03T01:41:06.249Z,97.33
2022-10-03T01:42:06.473Z,97.33
2022-10-03T01:43:06.694Z,97.33
2022-10-03T01:44:06.889Z,97.33
2022-10-03T01:45:07.088Z,97.33
2022-10-03T01:46:07.360Z,97.33
2022-10-03T01:47:07.468Z,97.24
2022-10-03T01:48:07.681Z,97.24
2022-10-03T01:49:07.859Z,97.13
2022-10-03T01:50:08.058Z,96.92
2022-10-03T01:51:08.246Z,96.92
2022-10-03T01:52:08.486Z,96.83
2022-10-03T01:53:08.696Z,96.72
2022-10-03T01:54:08.875Z,96.72
2022-10-03T01:55:09.116Z,96.83
2022-10-03T01:56:09.308Z,96.92
2022-10-03T01:57:09.506Z,96.92
2022-10-03T01:58:09.714Z,97.03
2022-10-03T01:59:09.941Z,97.03
2022-10-03T02:00:10.142Z,97.03
2022-10-03T02:01:10.372Z,97.03
2022-10-03T02:02:10.595Z,97.24
2022-10-03T02:03:10.777Z,97.13
2022-10-03T02:04:10.952Z,97.13
2022-10-03T02:05:11.146Z,97.13
2022-10-03T02:06:11.345Z,97.03
2022-10-03T02:07:11.537Z,96.92
2022-10-03T02:08:11.742Z,96.62
2022-10-03T02:09:11.933Z,96.62
2022-10-03T02:10:12.113Z,96.51
2022-10-03T02:11:12.324Z,96.42
2022-10-03T02:12:12.503Z,96.37
2022-10-03T02:13:12.702Z,96.27
2022-10-03T02:14:12.888Z,96.17
2022-10-03T02:15:20.058Z,95.96
2022-10-03T02:16:13.309Z,95.86
2022-10-03T02:17:13.371Z,95.76
2022-10-03T02:18:13.570Z,95.76
2022-10-03T02:19:13.746Z,95.65
2022-10-03T02:20:13.963Z,95.56
2022-10-03T02:21:14.119Z,95.56
2022-10-03T02:22:14.303Z,95.56
2022-10-03T02:23:14.517Z,95.56
2022-10-03T02:24:14.704Z,95.45
2022-10-03T02:25:14.884Z,95.45
2022-10-03T02:26:15.075Z,95.20
2022-10-03T02:27:15.260Z,95.20
2022-10-03T02:28:15.499Z,95.10
2022-10-03T02:29:15.682Z,95.20
2022-10-03T02:30:15.864Z,95.20
2022-10-03T02:31:16.087Z,95.10
2022-10-03T02:32:16.277Z,95.00
2022-10-03T02:33:16.480Z,95.10
2022-10-03T02:34:16.669Z,95.20
2022-10-03T02:35:16.858Z,95.20
2022-10-03T02:36:17.040Z,95.10
2022-10-03T02:37:17.230Z,95.00
2022-10-03T02:38:17.430Z,95.00
2022-10-03T02:39:17.610Z,95.00
2022-10-03T02:40:17.782Z,94.90
2022-10-03T02:41:17.974Z,94.79
2022-10-03T02:42:18.174Z,94.70
2022-10-03T02:43:18.382Z,94.79
2022-10-03T02:44:18.565Z,94.70
2022-10-03T02:45:18.821Z,94.49
2022-10-03T02:46:18.883Z,94.49
2022-10-03T02:47:19.065Z,94.38
2022-10-03T02:48:31.359Z,94.38
2022-10-03T02:49:20.432Z,94.49
2022-10-03T02:50:19.624Z,94.49
2022-10-03T02:51:19.816Z,94.59
2022-10-03T02:52:19.997Z,94.49
2022-10-03T02:53:20.204Z,94.59
2022-10-03T02:54:20.385Z,94.49
2022-10-03T02:55:20.559Z,94.49
2022-10-03T02:56:20.741Z,94.38
2022-10-03T02:57:20.916Z,94.29
2022-10-03T02:58:21.110Z,94.38
2022-10-03T02:59:21.295Z,94.49
2022-10-03T03:00:21.465Z,94.49
2022-10-03T03:01:21.739Z,94.49
2022-10-03T03:02:21.866Z,94.38
2022-10-03T03:03:22.042Z,94.49
2022-10-03T03:04:22.227Z,94.49
2022-10-03T03:05:22.421Z,94.49
2022-10-03T03:06:22.611Z,94.70
2022-10-03T03:07:22.812Z,94.49
2022-10-03T03:08:22.997Z,94.38
2022-10-03T03:09:23.181Z,94.29
2022-10-03T03:10:23.353Z,94.08
2022-10-03T03:11:23.537Z,94.08
2022-10-03T03:12:23.713Z,93.98
2022-10-03T03:13:23.923Z,93.88
2022-10-03T03:14:24.100Z,93.98
2022-10-03T03:15:24.272Z,93.98
2022-10-03T03:16:24.481Z,94.08
2022-10-03T03:17:24.680Z,94.08
2022-10-03T03:18:24.856Z,94.08
2022-10-03T03:19:25.051Z,93.98
2022-10-03T03:20:25.228Z,93.98
2022-10-03T03:21:25.421Z,93.88
2022-10-03T03:22:25.599Z,93.88
2022-10-03T03:23:25.796Z,93.98
2022-10-03T03:24:25.977Z,93.98
2022-10-03T03:25:26.155Z,94.02
2022-10-03T03:26:26.339Z,94.23
2022-10-03T03:27:26.517Z,94.33
2022-10-03T03:28:26.738Z,94.53
2022-10-03T03:29:26.915Z,94.64
2022-10-03T03:30:27.094Z,94.64
2022-10-03T03:31:27.317Z,94.74
2022-10-03T03:32:27.398Z,94.84
2022-10-03T03:33:27.639Z,94.84
2022-10-03T03:34:27.818Z,94.84
2022-10-03T03:35:28.004Z,94.94
2022-10-03T03:36:28.178Z,94.94
2022-10-03T03:37:28.358Z,95.04
2022-10-03T03:38:28.558Z,95.15
2022-10-03T03:39:28.745Z,95.04
2022-10-03T03:40:28.921Z,95.04
2022-10-03T03:41:29.101Z,95.15
2022-10-03T03:42:29.280Z,95.15
2022-10-03T03:43:29.486Z,95.15
2022-10-03T03:44:29.667Z,95.25
2022-10-03T03:45:30.004Z,95.15
2022-10-03T03:46:30.020Z,95.15
2022-10-03T03:47:30.206Z,95.25
2022-10-03T03:48:30.431Z,95.25
2022-10-03T03:49:30.618Z,95.25
2022-10-03T03:50:30.806Z,95.25
2022-10-03T03:51:30.993Z,95.25
2022-10-03T03:52:31.183Z,95.25
2022-10-03T03:53:31.386Z,95.25
2022-10-03T03:54:31.597Z,95.25
2022-10-03T03:55:31.775Z,95.35
2022-10-03T03:56:31.960Z,95.35
2022-10-03T03:57:32.142Z,95.15
2022-10-03T03:58:32.342Z,95.25
2022-10-03T03:59:32.523Z,95.00
2022-10-03T04:00:32.718Z,95.00
2022-10-03T04:01:32.966Z,94.90
2022-10-03T04:02:33.094Z,94.79
2022-10-03T04:03:33.286Z,94.70
2022-10-03T04:04:33.493Z,94.79
2022-10-03T04:05:33.696Z,94.70
2022-10-03T04:06:33.881Z,94.79
2022-10-03T04:07:34.070Z,94.70
2022-10-03T04:08:34.260Z,94.79
2022-10-03T04:09:34.440Z,94.79
2022-10-03T04:10:34.618Z,94.90
2022-10-03T04:11:34.799Z,94.79
2022-10-03T04:12:34.971Z,94.59
2022-10-03T04:13:35.180Z,94.29
2022-10-03T04:14:35.359Z,94.18
2022-10-03T04:15:35.551Z,94.29
2022-10-03T04:16:35.788Z,94.18
2022-10-03T04:17:35.909Z,94.18
2022-10-03T04:18:36.100Z,94.18
2022-10-03T04:19:36.275Z,94.18
2022-10-03T04:20:36.456Z,94.18
2022-10-03T04:21:36.964Z,93.98
2022-10-03T04:22:36.819Z,94.08
2022-10-03T04:23:37.024Z,94.08
2022-10-03T04:24:37.207Z,94.08
2022-10-03T04:25:37.390Z,94.18
2022-10-03T04:26:37.576Z,94.08
2022-10-03T04:27:37.760Z,94.08
2022-10-03T04:28:38.002Z,94.18
2022-10-03T04:29:38.187Z,94.08
2022-10-03T04:30:38.371Z,94.08
2022-10-03T04:31:38.828Z,94.18
2022-10-03T04:32:38.691Z,94.29
2022-10-03T04:33:38.886Z,94.18
2022-10-03T04:34:39.060Z,94.38
2022-10-03T04:35:39.264Z,94.29
2022-10-03T04:36:39.426Z,94.18
2022-10-03T04:37:39.566Z,94.08
2022-10-03T04:38:39.755Z,94.18
2022-10-03T04:39:39.954Z,94.18
2022-10-03T04:40:40.094Z,94.18
2022-10-03T04:41:43.031Z,94.18
2022-10-03T04:42:40.373Z,94.18
2022-10-03T04:43:40.528Z,94.08
2022-10-03T04:44:40.682Z,94.18
2022-10-03T04:45:40.932Z,94.29
2022-10-03T04:46:41.070Z,94.08
2022-10-03T04:47:41.214Z,94.08
2022-10-03T04:48:41.414Z,94.08
2022-10-03T04:49:41.579Z,94.08
2022-10-03T04:50:41.738Z,93.67
2022-10-03T04:51:42.000Z,93.77
2022-10-03T04:52:42.129Z,93.77
2022-10-03T04:53:42.313Z,93.77
2022-10-03T04:54:42.482Z,93.88
2022-10-03T04:55:42.621Z,93.88
2022-10-03T04:56:42.802Z,93.88
2022-10-03T04:57:42.983Z,93.98
2022-10-03T04:58:43.186Z,93.88
2022-10-03T04:59:43.369Z,93.67
2022-10-03T05:00:43.581Z,93.88
2022-10-03T05:01:43.751Z,93.67
2022-10-03T05:02:43.918Z,93.26
2022-10-03T05:03:44.121Z,93.16
2022-10-03T05:04:44.295Z,93.26
2022-10-03T05:05:44.473Z,93.47
2022-10-03T05:06:44.662Z,93.57
2022-10-03T05:07:44.867Z,93.67
2022-10-03T05:08:45.059Z,93.77
2022-10-03T05:09:45.239Z,93.88
2022-10-03T05:10:45.414Z,93.77
2022-10-03T05:11:45.595Z,93.88
2022-10-03T05:12:45.780Z,93.88
2022-10-03T05:13:45.970Z,94.08
2022-10-03T05:14:46.142Z,93.98
2022-10-03T05:15:46.322Z,94.08
2022-10-03T05:16:46.555Z,93.98
2022-10-03T05:17:46.672Z,93.98
2022-10-03T05:18:46.884Z,94.08
2022-10-03T05:19:47.092Z,94.08
2022-10-03T05:20:47.299Z,93.88
2022-10-03T05:21:47.556Z,93.98
2022-10-03T05:22:47.684Z,94.08
2022-10-03T05:23:47.898Z,93.98
2022-10-03T05:24:48.074Z,94.08
2022-10-03T05:25:48.256Z,94.08
2022-10-03T05:26:48.445Z,94.29
2022-10-03T05:27:48.676Z,94.38
2022-10-03T05:28:48.907Z,94.18
2022-10-03T05:29:48.974Z,94.08
2022-10-03T05:30:49.152Z,94.18
2022-10-03T05:31:49.390Z,93.98
2022-10-03T05:32:49.501Z,94.08
2022-10-03T05:33:49.734Z,93.98
2022-10-03T05:34:49.919Z,93.88
2022-10-03T05:35:50.129Z,93.88
2022-10-03T05:36:50.309Z,93.88
2022-10-03T05:37:50.498Z,93.77
2022-10-03T05:38:50.697Z,93.77
2022-10-03T05:39:50.874Z,93.67
2022-10-03T05:40:51.062Z,93.67
2022-10-03T05:42:05.111Z,93.67
2022-10-03T05:42:52.369Z,93.88
2022-10-03T05:43:51.583Z,93.67
2022-10-03T05:44:51.756Z,93.77
2022-10-03T05:45:51.966Z,93.67
2022-10-03T05:46:52.133Z,93.67
2022-10-03T05:47:52.328Z,93.67
2022-10-03T05:48:52.523Z,93.67
2022-10-03T05:49:52.712Z,93.57
2022-10-03T05:50:52.893Z,93.57
2022-10-03T05:51:53.071Z,93.57
2022-10-03T05:52:53.259Z,93.37
2022-10-03T05:53:53.449Z,93.37
2022-10-03T05:54:53.623Z,93.26
2022-10-03T05:55:53.816Z,93.16
2022-10-03T05:56:53.991Z,93.26
2022-10-03T05:57:54.174Z,93.06
2022-10-03T05:58:54.374Z,93.06
2022-10-03T05:59:54.560Z,93.26
2022-10-03T06:00:54.734Z,93.37
2022-10-03T06:01:54.974Z,93.47
2022-10-03T06:02:55.186Z,93.47
2022-10-03T06:03:55.251Z,93.57
2022-10-03T06:04:55.426Z,93.26
2022-10-03T06:05:55.613Z,93.26
2022-10-03T06:06:55.796Z,93.16
2022-10-03T06:07:55.969Z,93.26
2022-10-03T06:08:56.167Z,92.86
2022-10-03T06:09:56.346Z,92.96
2022-10-03T06:11:03.541Z,92.76
2022-10-03T06:11:59.386Z,92.71
2022-10-03T06:12:56.889Z,92.71
2022-10-03T06:13:57.086Z,92.61
2022-10-03T06:14:57.276Z,92.71
2022-10-03T06:15:57.484Z,92.61
2022-10-03T06:16:57.696Z,92.50
2022-10-03T06:17:57.884Z,92.41
2022-10-03T06:18:58.090Z,92.20
2022-10-03T06:19:58.276Z,92.10
2022-10-03T06:20:58.467Z,92.20
2022-10-03T06:21:58.663Z,92.50
2022-10-03T06:23:02.388Z,92.50
2022-10-03T06:24:00.004Z,92.50
2022-10-03T06:24:59.211Z,92.41
2022-10-03T06:25:59.404Z,92.61
2022-10-03T06:26:59.591Z,92.71
2022-10-03T06:27:59.799Z,92.50
2022-10-03T06:28:59.942Z,92.41
2022-10-03T06:30:00.150Z,92.20
2022-10-03T06:31:00.367Z,92.16
2022-10-03T06:32:00.456Z,92.00
2022-10-03T06:33:00.643Z,91.89
2022-10-03T06:34:00.820Z,91.96
2022-10-03T06:35:01.031Z,91.89
2022-10-03T06:36:01.217Z,92.00
2022-10-03T06:37:01.402Z,92.10
2022-10-03T06:38:01.582Z,92.00
2022-10-03T06:39:01.791Z,92.00
2022-10-03T06:40:04.214Z,91.96
2022-10-03T06:41:03.101Z,91.85
2022-10-03T06:42:02.272Z,91.79
2022-10-03T06:43:02.452Z,91.89
2022-10-03T06:44:02.655Z,91.89
2022-10-03T06:45:02.831Z,92.00
2022-10-03T06:46:03.052Z,91.75
2022-10-03T06:47:03.140Z,91.65
2022-10-03T06:48:03.337Z,91.55
2022-10-03T06:49:03.542Z,90.89
2022-10-03T06:50:03.732Z,90.38
2022-10-03T06:51:04.220Z,90.48
2022-10-03T06:52:04.061Z,90.48
2022-10-03T06:53:04.241Z,90.08
2022-10-03T06:54:04.442Z,90.08
2022-10-03T06:55:04.630Z,90.14
2022-10-03T06:56:04.809Z,90.03
2022-10-03T06:57:05.010Z,89.73
2022-10-03T06:58:05.194Z,89.73
2022-10-03T06:59:05.404Z,89.67
2022-10-03T07:00:05.586Z,89.77
2022-10-03T07:01:05.840Z,89.87
2022-10-03T07:02:05.934Z,89.87
2022-10-03T07:03:06.121Z,89.53
2022-10-03T07:04:06.309Z,89.01
2022-10-03T07:05:06.537Z,87.96
2022-10-03T07:06:06.698Z,87.71
2022-10-03T07:07:06.886Z,87.10
2022-10-03T07:08:07.096Z,87.30
2022-10-03T07:09:07.266Z,87.10
2022-10-03T07:10:07.431Z,86.45
2022-10-03T07:11:07.686Z,84.88
2022-10-03T07:12:12.152Z,84.58
2022-10-03T07:13:08.870Z,83.93
2022-10-03T07:14:08.071Z,83.12
2022-10-03T07:15:08.255Z,84.13
2022-10-03T07:16:25.955Z,84.38
2022-10-03T07:17:09.641Z,85.09
2022-10-03T07:18:08.731Z,85.13
2022-10-03T07:19:08.933Z,85.64
2022-10-03T07:20:09.095Z,86.15
2022-10-03T07:21:12.438Z,86.15
2022-10-03T07:22:10.389Z,86.04
2022-10-03T07:23:09.556Z,85.88
2022-10-03T07:24:09.787Z,86.80
2022-10-03T07:25:09.846Z,87.10
2022-10-03T07:26:10.063Z,86.69
2022-10-03T07:27:10.232Z,86.80
2022-10-03T07:28:10.450Z,87.35
2022-10-03T07:29:10.687Z,87.35
2022-10-03T07:30:10.755Z,87.55
2022-10-03T07:31:11.009Z,87.55
2022-10-03T07:32:11.039Z,87.85
2022-10-03T07:33:11.212Z,87.45
2022-10-03T07:34:11.454Z,87.65
2022-10-03T07:35:11.509Z,87.04
2022-10-03T07:36:11.681Z,86.80
2022-10-03T07:37:11.869Z,86.59
2022-10-03T07:38:12.052Z,85.58
2022-10-03T07:39:12.271Z,85.23
2022-10-03T07:40:12.334Z,85.13
2022-10-03T07:41:12.503Z,84.58
2022-10-03T07:42:12.683Z,83.87
2022-10-03T07:43:12.846Z,83.87
2022-10-03T07:44:13.031Z,83.12
2022-10-03T07:45:13.222Z,82.94
2022-10-03T07:46:13.620Z,80.26
2022-10-03T07:47:13.542Z,80.94
2022-10-03T07:48:13.711Z,81.45
2022-10-03T07:49:18.256Z,79.41
2022-10-03T07:50:14.071Z,80.16
2022-10-03T07:51:14.231Z,80.26
2022-10-03T07:52:14.420Z,80.50
2022-10-03T07:53:14.575Z,81.01
2022-10-03T07:54:14.760Z,81.72
2022-10-03T07:55:15.029Z,81.45
2022-10-03T07:56:15.083Z,81.96
2022-10-03T07:57:15.242Z,82.51
2022-10-03T07:58:15.434Z,82.81
2022-10-03T07:59:15.618Z,82.81
2022-10-03T08:00:15.814Z,83.06
2022-10-03T08:01:16.000Z,82.85
2022-10-03T08:02:16.239Z,83.09
2022-10-03T08:03:16.366Z,83.29
2022-10-03T08:04:16.440Z,83.60
2022-10-03T08:05:16.600Z,83.50
2022-10-03T08:06:16.780Z,84.01
2022-10-03T08:07:16.966Z,83.76
2022-10-03T08:08:17.149Z,83.46
2022-10-03T08:09:17.345Z,83.36
2022-10-03T08:10:17.435Z,83.36
2022-10-03T08:11:17.619Z,83.15
2022-10-03T08:12:17.808Z,83.15
2022-10-03T08:13:17.982Z,83.26
2022-10-03T08:14:18.179Z,83.06
2022-10-03T08:15:18.349Z,83.06
2022-10-03T08:16:18.598Z,82.75
2022-10-03T08:17:18.680Z,82.54
2022-10-03T08:18:18.846Z,82.71
2022-10-03T08:19:19.039Z,82.10
2022-10-03T08:20:19.218Z,81.15
2022-10-03T08:21:19.383Z,79.90
2022-10-03T08:22:19.569Z,77.58
2022-10-03T08:23:19.724Z,74.95
2022-10-03T08:24:19.904Z,74.71
2022-10-03T08:25:20.066Z,74.87
2022-10-03T08:26:20.230Z,71.97
2022-10-03T08:27:20.389Z,72.72
2022-10-03T08:28:20.632Z,72.99
2022-10-03T08:29:20.723Z,73.05
2022-10-03T08:30:20.922Z,74.33
2022-10-03T08:31:21.081Z,75.18
2022-10-03T08:32:21.180Z,75.28
2022-10-03T08:33:21.325Z,75.59
2022-10-03T08:34:21.506Z,75.89
2022-10-03T08:35:21.669Z,76.29
2022-10-03T08:36:21.826Z,76.43
2022-10-03T08:37:21.995Z,76.74
2022-10-03T08:38:24.988Z,76.80
2022-10-03T08:39:23.301Z,73.56
2022-10-03T08:40:22.331Z,70.59
2022-10-03T08:41:22.473Z,69.11
2022-10-03T08:42:22.615Z,69.68
2022-10-03T08:43:22.767Z,70.22
2022-10-03T08:44:25.953Z,70.56
2022-10-03T08:45:24.029Z,71.09
2022-10-03T08:46:23.237Z,72.31
2022-10-03T08:47:23.349Z,71.09
2022-10-03T08:48:23.513Z,71.80
2022-10-03T08:49:23.644Z,71.37
2022-10-03T08:50:23.812Z,71.03
2022-10-03T08:51:23.965Z,70.15
2022-10-03T08:52:24.110Z,69.65
2022-10-03T08:53:24.248Z,67.13
2022-10-03T08:54:24.388Z,67.83
2022-10-03T08:55:24.549Z,66.09
2022-10-03T08:56:24.683Z,66.53
2022-10-03T08:57:24.823Z,68.01
2022-10-03T08:58:24.955Z,69.11
2022-10-03T08:59:25.094Z,68.57
2022-10-03T09:00:25.244Z,67.67
2022-10-03T09:01:25.399Z,66.96
2022-10-03T09:02:25.650Z,69.04
2022-10-03T09:03:34.364Z,69.68
2022-10-03T09:04:26.729Z,70.66
2022-10-03T09:05:25.866Z,71.20
2022-10-03T09:06:25.993Z,72.55
2022-10-03T09:07:26.560Z,72.65
2022-10-03T09:08:26.295Z,72.68
2022-10-03T09:09:26.431Z,73.19
2022-10-03T09:10:26.613Z,72.17
2022-10-03T09:11:26.643Z,70.79
2022-10-03T09:12:26.774Z,66.56
2022-10-03T09:13:26.907Z,66.02
2022-10-03T09:14:27.063Z,67.30
2022-10-03T09:15:27.238Z,68.33
2022-10-03T09:16:27.425Z,69.62
2022-10-03T09:17:27.520Z,70.66
2022-10-03T09:18:27.662Z,71.09
2022-10-03T09:19:27.782Z,71.97
2022-10-03T09:20:27.939Z,72.08
2022-10-03T09:21:28.083Z,72.61
2022-10-03T09:22:28.236Z,72.92
2022-10-03T09:23:28.404Z,73.12
2022-10-03T09:24:28.532Z,72.92
2022-10-03T09:25:28.716Z,72.68
2022-10-03T09:26:28.857Z,70.15
2022-10-03T09:27:29.981Z,69.51
2022-10-03T09:28:29.183Z,69.11
2022-10-03T09:29:29.391Z,68.98
2022-10-03T09:30:29.491Z,66.89
2022-10-03T09:31:29.585Z,66.32
2022-10-03T09:32:29.711Z,67.16
2022-10-03T09:33:29.858Z,68.17
2022-10-03T09:34:30.030Z,68.00
2022-10-03T09:35:30.207Z,68.84
2022-10-03T09:36:30.231Z,69.89
2022-10-03T09:37:30.372Z,70.18
2022-10-03T09:38:30.526Z,70.49
2022-10-03T09:39:30.672Z,69.48
2022-10-03T09:40:30.831Z,67.76
2022-10-03T09:41:30.962Z,67.76
2022-10-03T09:42:31.112Z,68.51
2022-10-03T09:43:31.247Z,69.48
2022-10-03T09:44:31.371Z,70.59
2022-10-03T09:45:31.529Z,68.44
2022-10-03T09:46:31.821Z,66.46
2022-10-03T09:47:31.851Z,66.08
2022-10-03T09:48:31.978Z,67.02
2022-10-03T09:49:32.110Z,67.86
2022-10-03T09:50:32.266Z,66.66
2022-10-03T09:51:32.400Z,66.89
2022-10-03T09:52:32.537Z,67.19
2022-10-03T09:53:32.710Z,67.10
2022-10-03T09:54:32.830Z,66.36
2022-10-03T09:55:34.249Z,66.59
2022-10-03T09:56:33.127Z,67.23
2022-10-03T09:57:33.290Z,68.37
2022-10-03T09:58:33.430Z,69.01
2022-10-03T09:59:33.581Z,69.65
2022-10-03T10:00:33.781Z,70.05
2022-10-03T10:01:33.822Z,70.39
2022-10-03T10:02:33.932Z,70.79
2022-10-03T10:03:34.127Z,71.23
2022-10-03T10:04:53.499Z,71.44
2022-10-03T10:05:35.402Z,71.44
2022-10-03T10:06:34.415Z,71.88
2022-10-03T10:07:34.550Z,72.31
2022-10-03T10:08:34.692Z,72.61
2022-10-03T10:09:34.858Z,72.81
2022-10-03T10:10:35.008Z,73.02
2022-10-03T10:11:35.627Z,72.92
2022-10-03T10:12:35.614Z,73.32
2022-10-03T10:13:56.116Z,73.22
2022-10-03T10:14:36.606Z,73.02
2022-10-03T10:15:35.774Z,72.81
2022-10-03T10:16:35.987Z,73.02
2022-10-03T10:17:36.128Z,72.99
2022-10-03T10:18:36.293Z,72.55
2022-10-03T10:19:36.443Z,72.11
2022-10-03T10:20:36.594Z,71.06
2022-10-03T10:21:36.761Z,70.36
2022-10-03T10:22:36.947Z,69.42
2022-10-03T10:23:37.073Z,68.33
2022-10-03T10:24:37.223Z,65.22
2022-10-03T10:25:37.381Z,61.76
2022-10-03T10:26:37.539Z,59.82
2022-10-03T10:27:37.684Z,60.18
2022-10-03T10:28:38.007Z,61.82
2022-10-03T10:29:37.906Z,62.75
2022-10-03T10:30:38.049Z,62.78
2022-10-03T10:31:38.231Z,63.15
2022-10-03T10:32:38.257Z,60.62
2022-10-03T10:33:38.471Z,60.12
2022-10-03T10:34:38.452Z,58.46
2022-10-03T10:35:38.564Z,59.59
2022-10-03T10:36:38.995Z,58.96
2022-10-03T10:37:41.635Z,58.33
2022-10-03T10:38:39.756Z,57.30
2022-10-03T10:39:38.846Z,57.17
2022-10-03T10:40:38.995Z,56.39
2022-10-03T10:41:39.359Z,54.24
2022-10-03T10:42:39.227Z,53.39
2022-10-03T10:43:39.325Z,53.02
2022-10-03T10:44:39.412Z,54.17
2022-10-03T10:45:39.498Z,54.04
2022-10-03T10:46:40.079Z,51.97
2022-10-03T10:47:39.694Z,50.27
2022-10-03T10:48:39.768Z,49.78
2022-10-03T10:49:39.838Z,49.06
2022-10-03T10:50:39.893Z,47.99
2022-10-03T10:51:40.025Z,48.46
2022-10-03T10:52:40.000Z,49.93
2022-10-03T10:53:40.260Z,52.22
2022-10-03T10:54:40.130Z,54.32
2022-10-03T10:55:44.049Z,56.83
2022-10-03T10:56:41.705Z,57.79
2022-10-03T10:57:40.216Z,60.05
2022-10-03T10:58:40.287Z,60.38
2022-10-03T10:59:40.368Z,61.44
2022-10-03T11:00:40.460Z,62.65
2022-10-03T11:01:45.154Z,62.58
2022-10-03T11:02:41.611Z,63.31
2022-10-03T11:03:40.740Z,64.05
2022-10-03T11:04:40.784Z,64.45
2022-10-03T11:05:40.772Z,64.65
2022-10-03T11:06:41.430Z,64.58
2022-10-03T11:07:40.960Z,65.29
2022-10-03T11:08:41.054Z,66.33
2022-10-03T11:09:41.154Z,66.13
2022-10-03T11:10:41.285Z,66.83
2022-10-03T11:11:41.397Z,66.93
2022-10-03T11:12:41.510Z,67.03
2022-10-03T11:13:41.623Z,67.23
2022-10-03T11:14:41.751Z,66.73
2022-10-03T11:15:41.855Z,66.02
2022-10-03T11:16:42.419Z,67.20
2022-10-03T11:17:42.135Z,66.33
2022-10-03T11:18:42.155Z,66.73
2022-10-03T11:19:42.265Z,66.93
2022-10-03T11:20:42.383Z,66.76
2022-10-03T11:21:42.523Z,67.57
2022-10-03T11:22:42.659Z,67.67
2022-10-03T11:23:42.782Z,67.67
2022-10-03T11:24:42.911Z,68.17
2022-10-03T11:25:43.019Z,68.48
2022-10-03T11:26:43.434Z,69.45
2022-10-03T11:27:43.279Z,70.66
2022-10-03T11:28:43.512Z,70.12
2022-10-03T11:29:43.499Z,71.06
2022-10-03T11:30:43.633Z,71.40
2022-10-03T11:31:43.838Z,72.24
2022-10-03T11:32:43.868Z,72.51
2022-10-03T11:33:44.031Z,71.87
2022-10-03T11:34:44.182Z,71.87
2022-10-03T11:35:44.316Z,71.80
2022-10-03T11:36:44.664Z,72.21
2022-10-03T11:37:44.633Z,72.48
2022-10-03T11:38:44.789Z,72.61
2022-10-03T11:39:44.927Z,72.61
2022-10-03T11:40:45.072Z,72.61
2022-10-03T11:41:45.222Z,72.51
2022-10-03T11:42:45.378Z,72.71
2022-10-03T11:43:45.519Z,72.91
2022-10-03T11:44:45.673Z,73.02
2022-10-03T11:45:45.854Z,72.61
2022-10-03T11:46:45.999Z,72.58
2022-10-03T11:47:46.168Z,72.88
2022-10-03T11:48:46.333Z,72.98
2022-10-03T11:49:46.482Z,72.44
2022-10-03T11:50:46.630Z,72.27
2022-10-03T11:51:51.538Z,73.18
2022-10-03T11:52:47.895Z,73.42
2022-10-03T11:53:47.044Z,73.38
2022-10-03T11:54:47.498Z,73.25
2022-10-03T11:55:47.317Z,72.41
2022-10-03T11:56:47.474Z,71.47
2022-10-03T11:57:47.611Z,70.93
2022-10-03T11:58:47.757Z,69.49
2022-10-03T11:59:47.903Z,70.42
2022-10-03T12:00:48.047Z,71.47
2022-10-03T12:01:51.390Z,72.38
2022-10-03T12:02:48.385Z,72.38
2022-10-03T12:03:48.470Z,72.31
2022-10-03T12:04:48.616Z,73.49
2022-10-03T12:05:48.743Z,74.84
2022-10-03T12:06:48.881Z,75.98
2022-10-03T12:07:49.010Z,78.75
2022-10-03T12:08:49.187Z,80.00
2022-10-03T12:09:49.325Z,80.30
2022-10-03T12:10:56.566Z,81.92
2022-10-03T12:11:50.306Z,83.17
2022-10-03T12:12:49.663Z,82.60
2022-10-03T12:13:49.840Z,83.01
2022-10-03T12:14:50.001Z,82.56
2022-10-03T12:15:50.157Z,82.49
2022-10-03T12:16:50.352Z,80.53
2022-10-03T12:17:50.398Z,78.47
2022-10-03T12:18:50.572Z,76.48
2022-10-03T12:19:50.740Z,75.54
2022-10-03T12:20:50.881Z,74.90
2022-10-03T12:21:51.023Z,72.20
2022-10-03T12:22:51.162Z,70.12
2022-10-03T12:23:51.306Z,66.41
2022-10-03T12:24:51.442Z,64.98
2022-10-03T12:25:51.572Z,62.22
2022-10-03T12:26:52.264Z,59.81
2022-10-03T12:27:51.840Z,58.45
2022-10-03T12:28:52.073Z,57.33
2022-10-03T12:29:51.950Z,57.58
2022-10-03T12:30:52.045Z,59.69
2022-10-03T12:31:52.180Z,61.15
2022-10-03T12:32:52.243Z,63.54
2022-10-03T12:33:52.439Z,64.51
2022-10-03T12:34:52.431Z,65.50
2022-10-03T12:35:52.568Z,65.87
2022-10-03T12:36:52.725Z,66.50
2022-10-03T12:37:52.613Z,66.03
2022-10-03T12:38:52.744Z,63.10
2022-10-03T12:39:52.853Z,61.81
2022-10-03T12:40:52.953Z,60.25
2022-10-03T12:41:53.053Z,61.44
2022-10-03T12:42:53.233Z,62.20
2022-10-03T12:43:53.224Z,64.20
2022-10-03T12:44:53.355Z,65.23
2022-10-03T12:45:53.500Z,66.50
2022-10-03T12:46:53.523Z,67.24
2022-10-03T12:47:56.134Z,67.94
2022-10-03T12:48:53.763Z,67.00
2022-10-03T12:49:54.189Z,66.17
2022-10-03T12:50:53.924Z,67.21
2022-10-03T12:51:54.058Z,66.54
2022-10-03T12:52:54.168Z,65.97
2022-10-03T12:53:54.283Z,66.40
2022-10-03T12:54:54.403Z,66.71