createdAt,value
2023-05-22T00:01:39.070Z,96423.38
2023-05-22T00:04:05.594Z,96425.22
2023-05-22T00:06:34.009Z,96425.44
2023-05-22T00:09:00.829Z,96420.50
2023-05-22T00:11:27.510Z,96422.31
2023-05-22T00:13:54.099Z,96415.47
2023-05-22T00:16:20.752Z,96414.78
2023-05-22T00:18:47.519Z,96415.69
2023-05-22T00:21:14.317Z,96407.31
2023-05-22T00:23:41.490Z,96411.66
2023-05-22T00:26:08.074Z,96411.00
2023-05-22T00:28:34.635Z,96406.88
2023-05-22T00:31:01.167Z,96413.03
2023-05-22T00:33:27.719Z,96411.34
2023-05-22T00:35:54.170Z,96418.31
2023-05-22T00:38:32.718Z,96413.25
2023-05-22T00:41:04.422Z,96413.25
2023-05-22T00:43:31.383Z,96414.25
2023-05-22T00:45:58.258Z,96414.38
2023-05-22T00:48:25.201Z,96420.41
2023-05-22T00:50:53.794Z,96423.13
2023-05-22T00:53:21.859Z,96413.81
2023-05-22T00:55:48.637Z,96418.25
2023-05-22T00:58:17.973Z,96407.25
2023-05-22T01:00:46.632Z,96401.28
2023-05-22T01:03:14.575Z,96409.91
2023-05-22T01:05:41.960Z,96405.66
2023-05-22T01:08:09.100Z,96405.78
2023-05-22T01:10:37.371Z,96411.88
2023-05-22T01:13:42.520Z,96410.25
2023-05-22T01:16:38.521Z,96412.84
2023-05-22T01:19:12.431Z,96413.78
2023-05-22T01:22:12.054Z,96407.75
2023-05-22T01:25:11.915Z,96409.56
2023-05-22T01:28:01.255Z,96419.03
2023-05-22T01:30:50.109Z,96415.72
2023-05-22T01:33:18.986Z,96410.69
2023-05-22T01:35:48.608Z,96420.16
2023-05-22T01:38:16.795Z,96420.25
2023-05-22T01:40:45.725Z,96423.81
2023-05-22T01:43:14.651Z,96427.31
2023-05-22T01:45:41.084Z,96417.16
2023-05-22T01:48:07.680Z,96422.25
2023-05-22T01:50:34.483Z,96426.69
2023-05-22T01:53:07.221Z,96412.22
2023-05-22T01:55:55.869Z,96413.81
2023-05-22T01:58:37.529Z,96418.13
2023-05-22T02:01:04.278Z,96417.38
2023-05-22T02:03:32.937Z,96411.44
2023-05-22T02:06:02.124Z,96414.97
2023-05-22T02:08:29.712Z,96414.22
2023-05-22T02:10:56.995Z,96419.38
2023-05-22T02:13:23.963Z,96420.28
2023-05-22T02:15:51.375Z,96417.72
2023-05-22T02:18:17.983Z,96412.69
2023-05-22T02:20:48.793Z,96412.81
2023-05-22T02:23:15.233Z,96411.94
2023-05-22T02:25:41.675Z,96410.31
2023-05-22T02:28:08.162Z,96406.91
2023-05-22T02:30:34.995Z,96406.06
2023-05-22T02:33:05.476Z,96411.28
2023-05-22T02:35:32.476Z,96406.16
2023-05-22T02:37:58.930Z,96401.88
2023-05-22T02:40:25.346Z,96400.28
2023-05-22T02:42:51.949Z,96404.50
2023-05-22T02:45:18.545Z,96400.28
2023-05-22T02:47:45.016Z,96403.84
2023-05-22T02:50:11.922Z,96404.69
2023-05-22T02:52:39.352Z,96404.72
2023-05-22T02:55:07.342Z,96399.56
2023-05-22T02:57:33.909Z,96401.28
2023-05-22T03:00:01.558Z,96401.38
2023-05-22T03:02:28.494Z,96409.94
2023-05-22T03:04:55.069Z,96403.88
2023-05-22T03:07:21.516Z,96413.38
2023-05-22T03:09:47.958Z,96405.63
2023-05-22T03:12:14.580Z,96404.88
2023-05-22T03:14:40.981Z,96412.63
2023-05-22T03:17:07.513Z,96399.81
2023-05-22T03:19:34.077Z,96407.53
2023-05-22T03:22:00.632Z,96409.25
2023-05-22T03:24:27.283Z,96401.63
2023-05-22T03:26:53.738Z,96412.78
2023-05-22T03:29:20.460Z,96404.22
2023-05-22T03:31:47.281Z,96412.81
2023-05-22T03:34:13.934Z,96391.53
2023-05-22T03:36:41.294Z,96415.50
2023-05-22T03:39:08.021Z,96411.25
2023-05-22T03:41:34.523Z,96412.16
2023-05-22T03:44:03.065Z,96413.09
2023-05-22T03:46:29.759Z,96410.47
2023-05-22T03:48:56.294Z,96413.88
2023-05-22T03:51:22.799Z,96411.34
2023-05-22T03:53:49.208Z,96416.50
2023-05-22T03:56:16.446Z,96416.53
2023-05-22T03:58:42.938Z,96413.13
2023-05-22T04:01:10.184Z,96411.50
2023-05-22T04:03:39.812Z,96417.50
2023-05-22T04:06:07.482Z,96413.25
2023-05-22T04:08:34.135Z,96414.97
2023-05-22T04:11:00.780Z,96412.38
2023-05-22T04:13:27.531Z,96405.50
2023-05-22T04:15:54.264Z,96413.22
2023-05-22T04:18:20.942Z,96415.81
2023-05-22T04:20:47.905Z,96413.16
2023-05-22T04:23:14.483Z,96411.44
2023-05-22T04:25:41.004Z,96414.00
2023-05-22T04:28:09.430Z,96409.66
2023-05-22T04:30:40.091Z,96416.44
2023-05-22T04:33:08.397Z,96407.91
2023-05-22T04:35:35.282Z,96405.34
2023-05-22T04:38:06.786Z,96418.06
2023-05-22T04:40:34.275Z,96411.16
2023-05-22T04:43:01.488Z,96417.09
2023-05-22T04:45:28.865Z,96410.22
2023-05-22T04:47:56.192Z,96415.31
2023-05-22T04:50:23.790Z,96414.38
2023-05-22T04:52:50.777Z,96416.91
2023-05-22T04:55:17.616Z,96411.75
2023-05-22T04:57:45.089Z,96419.41
2023-05-22T05:00:14.340Z,96409.94
2023-05-22T05:02:41.257Z,96417.56
2023-05-22T05:05:08.487Z,96423.44
2023-05-22T05:07:39.001Z,96417.41
2023-05-22T05:10:06.957Z,96420.75
2023-05-22T05:12:33.563Z,96423.22
2023-05-22T05:15:00.342Z,96421.41
2023-05-22T05:17:28.776Z,96416.94
2023-05-22T05:19:55.444Z,96415.06
2023-05-22T05:22:21.922Z,96416.63
2023-05-22T05:24:48.504Z,96413.09
2023-05-22T05:27:15.367Z,96414.69
2023-05-22T05:29:42.460Z,96414.41
2023-05-22T05:32:09.894Z,96412.50
2023-05-22T05:34:36.412Z,96412.31
2023-05-22T05:37:03.294Z,96410.31
2023-05-22T05:39:29.816Z,96415.19
2023-05-22T05:41:56.293Z,96416.66
2023-05-22T05:44:22.898Z,96412.91
2023-05-22T05:46:49.555Z,96410.84
2023-05-22T05:49:16.065Z,96412.38
2023-05-22T05:51:42.467Z,96409.53
2023-05-22T05:54:09.062Z,96410.91
2023-05-22T05:56:35.894Z,96415.75
2023-05-22T05:59:02.486Z,96420.81
2023-05-22T06:01:29.489Z,96416.03
2023-05-22T06:03:56.285Z,96415.66
2023-05-22T06:06:26.312Z,96416.09
2023-05-22T06:08:53.111Z,96416.75
2023-05-22T06:11:19.657Z,96416.47
2023-05-22T06:13:46.161Z,96410.00
2023-05-22T06:16:12.878Z,96418.28
2023-05-22T06:18:39.366Z,96415.22
2023-05-22T06:21:06.938Z,96415.81
2023-05-22T06:23:33.588Z,96417.06
2023-05-22T06:26:00.322Z,96413.78
2023-05-22T06:28:26.978Z,96417.03
2023-05-22T06:30:53.524Z,96425.41
2023-05-22T06:33:20.259Z,96419.81
2023-05-22T06:35:46.863Z,96420.13
2023-05-22T06:38:13.437Z,96419.81
2023-05-22T06:40:40.617Z,96416.97
2023-05-22T06:43:07.442Z,96423.69
2023-05-22T06:45:34.055Z,96409.41
2023-05-22T06:48:00.821Z,96415.81
2023-05-22T06:50:27.437Z,96413.16
2023-05-22T06:52:54.044Z,96410.97
2023-05-22T06:55:20.634Z,96404.84
2023-05-22T06:57:47.199Z,96410.44
2023-05-22T07:00:14.696Z,96404.59
2023-05-22T07:02:41.481Z,96411.03
2023-05-22T07:05:09.193Z,96414.59
2023-05-22T07:07:35.950Z,96409.75
2023-05-22T07:10:03.082Z,96416.94
2023-05-22T07:12:29.677Z,96416.75
2023-05-22T07:14:57.832Z,96420.28
2023-05-22T07:17:24.357Z,96423.59
2023-05-22T07:19:50.970Z,96417.94
2023-05-22T07:22:17.664Z,96424.06
2023-05-22T07:24:44.190Z,96419.19
2023-05-22T07:27:11.463Z,96410.00
2023-05-22T07:29:38.293Z,96415.06
2023-05-22T07:32:05.159Z,96407.59
2023-05-22T07:34:34.395Z,96413.56
2023-05-22T07:37:07.147Z,96418.63
2023-05-22T07:39:34.285Z,96414.47
2023-05-22T07:42:01.956Z,96410.31
2023-05-22T07:44:28.706Z,96422.34
2023-05-22T07:46:55.771Z,96415.53
2023-05-22T07:49:23.726Z,96415.44
2023-05-22T07:51:50.711Z,96419.41
2023-05-22T07:54:18.267Z,96411.94
2023-05-22T07:56:45.717Z,96406.38
2023-05-22T07:59:12.427Z,96409.72
2023-05-22T08:01:40.264Z,96410.34
2023-05-22T08:04:07.099Z,96409.50
2023-05-22T08:06:37.126Z,96413.66
2023-05-22T08:09:04.851Z,96412.44
2023-05-22T08:11:31.662Z,96415.06
2023-05-22T08:13:58.172Z,96405.75
2023-05-22T08:16:24.898Z,96407.44
2023-05-22T08:18:51.515Z,96413.97
2023-05-22T08:21:18.792Z,96412.69
2023-05-22T08:23:45.521Z,96407.88
2023-05-22T08:26:12.082Z,96411.34
2023-05-22T08:28:42.019Z,96415.16
2023-05-22T08:31:08.751Z,96413.16
2023-05-22T08:33:35.207Z,96413.53
2023-05-22T08:36:01.851Z,96406.84
2023-05-22T08:38:28.323Z,96404.47
2023-05-22T08:40:58.014Z,96407.81
2023-05-22T08:43:24.819Z,96403.81
2023-05-22T08:45:57.797Z,96402.31
2023-05-22T08:48:24.718Z,96399.88
2023-05-22T08:50:57.508Z,96400.47
2023-05-22T08:53:25.748Z,96400.91
2023-05-22T08:55:53.693Z,96395.34
2023-05-22T08:58:21.104Z,96394.91
2023-05-22T09:00:48.245Z,96395.44
2023-05-22T09:03:15.770Z,96393.53
2023-05-22T09:05:42.555Z,96387.50
2023-05-22T09:08:19.627Z,96388.38
2023-05-22T09:10:47.399Z,96390.69
2023-05-22T09:13:25.261Z,96388.16
2023-05-22T09:15:51.917Z,96386.28
2023-05-22T09:18:18.605Z,96382.63
2023-05-22T09:20:45.219Z,96379.09
2023-05-22T09:23:14.446Z,96387.03
2023-05-22T09:25:42.890Z,96387.91
2023-05-22T09:28:11.188Z,96385.88
2023-05-22T09:30:37.854Z,96390.94
2023-05-22T09:33:07.083Z,96387.13
2023-05-22T09:35:35.231Z,96379.69
2023-05-22T09:38:02.000Z,96388.91
2023-05-22T09:40:29.365Z,96386.28
2023-05-22T09:42:56.090Z,96380.09
2023-05-22T09:45:26.419Z,96384.28
2023-05-22T09:47:53.096Z,96390.75
2023-05-22T09:50:19.808Z,96386.16
2023-05-22T09:52:48.673Z,96389.34
2023-05-22T09:55:16.582Z,96392.09
2023-05-22T09:57:44.344Z,96388.16
2023-05-22T10:00:17.878Z,96389.50
2023-05-22T10:02:46.915Z,96383.63
2023-05-22T10:05:21.985Z,96387.13
2023-05-22T10:07:51.083Z,96381.25
2023-05-22T10:10:21.356Z,96381.47
2023-05-22T10:12:53.410Z,96372.44
2023-05-22T10:15:21.010Z,96372.16
2023-05-22T10:17:48.813Z,96372.78
2023-05-22T10:20:16.866Z,96363.75
2023-05-22T10:22:44.029Z,96364.97
2023-05-22T10:25:11.406Z,96370.88
2023-05-22T10:27:40.343Z,96366.53
2023-05-22T10:30:09.722Z,96363.19
2023-05-22T10:33:18.106Z,96367.75
2023-05-22T10:35:47.772Z,96366.50
2023-05-22T10:38:32.657Z,96359.22
2023-05-22T10:40:59.484Z,96355.78
2023-05-22T10:43:30.796Z,96350.44
2023-05-22T10:46:04.927Z,96354.09
2023-05-22T10:48:39.250Z,96356.03
2023-05-22T10:51:09.136Z,96352.19
2023-05-22T10:53:36.423Z,96348.44
2023-05-22T10:56:16.762Z,96343.03
2023-05-22T10:58:45.557Z,96351.34
2023-05-22T11:01:17.569Z,96342.38
2023-05-22T11:04:02.165Z,96342.59
2023-05-22T11:06:34.754Z,96341.63
2023-05-22T11:09:32.680Z,96341.44
2023-05-22T11:12:28.498Z,96334.06
2023-05-22T11:14:59.467Z,96328.91
2023-05-22T11:17:30.804Z,96334.16
2023-05-22T11:20:01.282Z,96336.56
2023-05-22T11:22:35.152Z,96342.72
2023-05-22T11:25:05.488Z,96340.16
2023-05-22T11:27:32.162Z,96340.69
2023-05-22T11:29:59.976Z,96337.22
2023-05-22T11:32:27.595Z,96335.09
2023-05-22T11:34:56.763Z,96322.97
2023-05-22T11:37:23.796Z,96332.69
2023-05-22T11:39:52.208Z,96327.28
2023-05-22T11:42:19.618Z,96328.72
2023-05-22T11:44:46.306Z,96323.25
2023-05-22T11:47:12.900Z,96317.94
2023-05-22T11:49:42.174Z,96314.88
2023-05-22T11:52:09.798Z,96320.28
2023-05-22T11:54:38.749Z,96313.38
2023-05-22T11:57:09.641Z,96313.44
2023-05-22T11:59:36.616Z,96309.59
2023-05-22T12:02:03.355Z,96313.72
2023-05-22T12:04:30.035Z,96304.16
2023-05-22T12:06:57.068Z,96306.75
2023-05-22T12:09:24.029Z,96305.63
2023-05-22T12:11:50.861Z,96313.66
2023-05-22T12:14:17.589Z,96306.59
2023-05-22T12:16:44.706Z,96303.94
2023-05-22T12:19:22.913Z,96301.34
2023-05-22T12:21:51.247Z,96298.19
2023-05-22T12:24:23.247Z,96298.22
2023-05-22T12:26:53.644Z,96292.66
2023-05-22T12:29:22.730Z,96297.97
2023-05-22T12:31:49.783Z,96294.53
2023-05-22T12:34:18.536Z,96296.50
2023-05-22T12:36:46.682Z,96293.63
2023-05-22T12:39:18.525Z,96294.09
2023-05-22T12:41:46.137Z,96289.56
2023-05-22T12:44:15.521Z,96292.03
2023-05-22T12:46:42.805Z,96294.56
2023-05-22T12:49:10.634Z,96291.56
2023-05-22T12:51:37.276Z,96276.09
2023-05-22T12:54:04.234Z,96285.97
2023-05-22T12:56:31.812Z,96282.59
2023-05-22T12:58:58.690Z,96288.59
2023-05-22T13:01:25.765Z,96278.03
2023-05-22T13:03:52.725Z,96280.31
2023-05-22T13:06:20.524Z,96277.56
2023-05-22T13:08:47.195Z,96274.31
2023-05-22T13:11:13.899Z,96275.41
2023-05-22T13:13:40.465Z,96272.50
2023-05-22T13:16:07.115Z,96275.25
2023-05-22T13:18:33.671Z,96266.50
2023-05-22T13:21:00.682Z,96268.19
2023-05-22T13:23:27.221Z,96269.50
2023-05-22T13:25:54.788Z,96267.25
2023-05-22T13:28:21.359Z,96262.31
2023-05-22T13:30:47.836Z,96266.75
2023-05-22T13:33:14.409Z,96263.25
2023-05-22T13:35:41.113Z,96264.38
2023-05-22T13:38:08.977Z,96251.00
2023-05-22T13:40:35.554Z,96256.66
2023-05-22T13:43:02.223Z,96256.06
2023-05-22T13:45:28.737Z,96255.81
2023-05-22T13:47:55.860Z,96251.38
2023-05-22T13:50:22.708Z,96251.75
2023-05-22T13:52:49.262Z,96242.72
2023-05-22T13:55:16.050Z,96254.13
2023-05-22T13:57:42.601Z,96248.75
2023-05-22T14:00:10.044Z,96247.78
2023-05-22T14:02:39.540Z,96247.91
2023-05-22T14:05:06.302Z,96246.00
2023-05-22T14:07:32.794Z,96242.03
2023-05-22T14:10:01.171Z,96241.09
2023-05-22T14:12:28.182Z,96245.50
2023-05-22T14:14:54.756Z,96244.41
2023-05-22T14:17:21.253Z,96244.69
2023-05-22T14:19:47.894Z,96241.31
2023-05-22T14:22:14.456Z,96242.88
2023-05-22T14:24:40.923Z,96233.38
2023-05-22T14:27:07.401Z,96232.91
2023-05-22T14:29:33.963Z,96244.19
2023-05-22T14:32:04.908Z,96234.97
2023-05-22T14:34:31.790Z,96218.75
2023-05-22T14:36:58.712Z,96233.38
2023-05-22T14:39:25.957Z,96224.78
2023-05-22T14:41:53.469Z,96223.94
2023-05-22T14:44:22.631Z,96232.78
2023-05-22T14:46:52.117Z,96222.34
2023-05-22T14:49:18.784Z,96227.50
2023-05-22T14:51:48.638Z,96225.34
2023-05-22T14:54:18.840Z,96226.56
2023-05-22T14:56:45.986Z,96225.00
2023-05-22T14:59:14.343Z,96220.06
2023-05-22T15:01:41.429Z,96222.81
2023-05-22T15:04:08.851Z,96222.09
2023-05-22T15:06:36.115Z,96220.91
2023-05-22T15:09:02.930Z,96223.31
2023-05-22T15:11:29.433Z,96216.69
2023-05-22T15:13:56.216Z,96217.50
2023-05-22T15:16:22.857Z,96212.47
2023-05-22T15:18:50.605Z,96219.19
2023-05-22T15:21:17.382Z,96217.06
2023-05-22T15:23:44.060Z,96206.22
2023-05-22T15:26:10.887Z,96201.56
2023-05-22T15:28:37.500Z,96200.09
2023-05-22T15:31:03.994Z,96198.19
2023-05-22T15:33:30.768Z,96204.00
2023-05-22T15:35:57.333Z,96196.59
2023-05-22T15:38:23.750Z,96195.28
2023-05-22T15:40:50.246Z,96194.19
2023-05-22T15:43:16.913Z,96196.78
2023-05-22T15:45:47.107Z,96192.09
2023-05-22T15:48:13.978Z,96194.03
2023-05-22T15:50:40.691Z,96184.44
2023-05-22T15:53:07.310Z,96195.00
2023-05-22T15:55:33.975Z,96184.06
2023-05-22T15:58:01.183Z,96186.50
2023-05-22T16:00:27.771Z,96185.66
2023-05-22T16:02:54.299Z,96190.72
2023-05-22T16:05:21.075Z,96188.53
2023-05-22T16:07:47.598Z,96185.50
2023-05-22T16:10:14.178Z,96178.53
2023-05-22T16:12:41.537Z,96187.09
2023-05-22T16:15:08.848Z,96190.72
2023-05-22T16:17:35.360Z,96189.59
2023-05-22T16:20:02.052Z,96185.50
2023-05-22T16:22:40.077Z,96192.25
2023-05-22T16:25:17.779Z,96187.19
2023-05-22T16:27:44.716Z,96187.03
2023-05-22T16:30:12.109Z,96186.59
2023-05-22T16:32:38.756Z,96175.97
2023-05-22T16:35:05.802Z,96182.22
2023-05-22T16:37:33.696Z,96182.25
2023-05-22T16:40:00.307Z,96185.31
2023-05-22T16:42:27.188Z,96185.22
2023-05-22T16:44:53.789Z,96183.47
2023-05-22T16:47:21.577Z,96192.69
2023-05-22T16:49:48.122Z,96183.66
2023-05-22T16:52:14.754Z,96183.56
2023-05-22T16:54:41.202Z,96185.03
2023-05-22T16:57:07.721Z,96188.22
2023-05-22T16:59:34.577Z,96183.88
2023-05-22T17:02:01.161Z,96186.41
2023-05-22T17:04:27.757Z,96180.81
2023-05-22T17:06:55.987Z,96180.91
2023-05-22T17:09:22.431Z,96179.00
2023-05-22T17:11:49.210Z,96182.47
2023-05-22T17:14:15.881Z,96178.25
2023-05-22T17:16:42.525Z,96182.97
2023-05-22T17:19:09.887Z,96179.81
2023-05-22T17:21:36.944Z,96180.13
2023-05-22T17:24:03.796Z,96177.47
2023-05-22T17:26:30.430Z,96174.84
2023-05-22T17:28:56.978Z,96175.25
2023-05-22T17:31:23.784Z,96175.56
2023-05-22T17:33:50.765Z,96180.44
2023-05-22T17:36:17.196Z,96178.13
2023-05-22T17:38:43.843Z,96176.81
2023-05-22T17:41:10.386Z,96180.25
2023-05-22T17:43:38.218Z,96181.63
2023-05-22T17:46:05.774Z,96183.56
2023-05-22T17:48:34.089Z,96173.84
2023-05-22T17:51:00.845Z,96181.25
2023-05-22T17:53:32.030Z,96178.38
2023-05-22T17:55:58.758Z,96179.81
2023-05-22T17:58:25.308Z,96180.28
2023-05-22T18:00:52.158Z,96185.22
2023-05-22T18:03:21.815Z,96182.22
2023-05-22T18:05:49.737Z,96181.66
2023-05-22T18:08:17.397Z,96178.38
2023-05-22T18:10:44.283Z,96185.59
2023-05-22T18:13:10.875Z,96183.97
2023-05-22T18:15:37.554Z,96191.63
2023-05-22T18:18:04.461Z,96189.38
2023-05-22T18:20:32.995Z,96190.41
2023-05-22T18:23:00.205Z,96188.19
2023-05-22T18:25:26.746Z,96189.16
2023-05-22T18:27:53.408Z,96184.63
2023-05-22T18:30:19.869Z,96187.22
2023-05-22T18:32:46.459Z,96184.34
2023-05-22T18:35:13.086Z,96183.50
2023-05-22T18:37:39.496Z,96185.38
2023-05-22T18:40:09.051Z,96183.25
2023-05-22T18:42:35.954Z,96190.69
2023-05-22T18:45:02.775Z,96189.00
2023-05-22T18:47:29.441Z,96196.84
2023-05-22T18:49:56.078Z,96187.03
2023-05-22T18:52:22.629Z,96193.06
2023-05-22T18:54:49.246Z,96199.38
2023-05-22T18:57:16.060Z,96197.31
2023-05-22T18:59:43.474Z,96197.81
2023-05-22T19:02:10.188Z,96201.88
2023-05-22T19:04:36.873Z,96198.75
2023-05-22T19:07:03.603Z,96197.06
2023-05-22T19:09:30.166Z,96204.75
2023-05-22T19:11:56.811Z,96209.03
2023-05-22T19:14:23.431Z,96213.13
2023-05-22T19:16:50.204Z,96213.19
2023-05-22T19:19:17.148Z,96221.31
2023-05-22T19:21:43.689Z,96228.34
2023-05-22T19:24:10.128Z,96230.19
2023-05-22T19:26:36.760Z,96222.13
2023-05-22T19:29:03.313Z,96233.69
2023-05-22T19:31:29.814Z,96235.28
2023-05-22T19:33:56.324Z,96239.00
2023-05-22T19:36:22.831Z,96235.84
2023-05-22T19:38:50.225Z,96233.84
2023-05-22T19:41:17.853Z,96230.97
2023-05-22T19:43:45.109Z,96232.34
2023-05-22T19:46:11.736Z,96233.53
2023-05-22T19:48:38.394Z,96237.28
2023-05-22T19:51:05.170Z,96236.59
2023-05-22T19:53:32.607Z,96240.78
2023-05-22T19:55:59.426Z,96243.72
2023-05-22T19:58:26.094Z,96250.91
2023-05-22T20:00:52.733Z,96240.88
2023-05-22T20:03:20.402Z,96246.94
2023-05-22T20:05:47.156Z,96255.03
2023-05-22T20:08:14.245Z,96246.38
2023-05-22T20:10:41.063Z,96249.81
2023-05-22T20:13:07.774Z,96245.09
2023-05-22T20:15:34.374Z,96249.47
2023-05-22T20:18:02.564Z,96251.84
2023-05-22T20:20:29.485Z,96247.84
2023-05-22T20:22:57.874Z,96257.69
2023-05-22T20:25:24.495Z,96255.41
2023-05-22T20:27:51.028Z,96256.41
2023-05-22T20:30:17.686Z,96253.97
2023-05-22T20:32:46.273Z,96256.31
2023-05-22T20:35:13.255Z,96261.09
2023-05-22T20:37:40.979Z,96259.00
2023-05-22T20:40:09.479Z,96258.59
2023-05-22T20:42:37.812Z,96263.09
2023-05-22T20:45:05.639Z,96252.91
2023-05-22T20:47:33.887Z,96262.03
2023-05-22T20:50:00.583Z,96257.69
2023-05-22T20:52:30.557Z,96261.19
2023-05-22T20:54:58.336Z,96264.03
2023-05-22T20:57:25.555Z,96261.69
2023-05-22T20:59:56.162Z,96268.16
2023-05-22T21:02:22.704Z,96264.34
2023-05-22T21:04:49.191Z,96261.22
2023-05-22T21:07:15.879Z,96256.31
2023-05-22T21:09:42.342Z,96252.19
2023-05-22T21:12:09.021Z,96259.75
2023-05-22T21:14:35.819Z,96254.25
2023-05-22T21:17:02.468Z,96248.22
2023-05-22T21:19:29.086Z,96247.13
2023-05-22T21:21:55.841Z,96247.19
2023-05-22T21:24:22.330Z,96253.09
2023-05-22T21:26:49.537Z,96251.94
2023-05-22T21:29:16.049Z,96252.13
2023-05-22T21:31:42.552Z,96248.88
2023-05-22T21:34:09.741Z,96256.13
2023-05-22T21:36:36.568Z,96256.31
2023-05-22T21:39:03.629Z,96249.34
2023-05-22T21:41:30.595Z,96251.06
2023-05-22T21:43:57.819Z,96243.00
2023-05-22T21:46:24.681Z,96242.22
2023-05-22T21:48:51.390Z,96247.47
2023-05-22T21:51:18.084Z,96251.94
2023-05-22T21:53:44.958Z,96251.16
2023-05-22T21:56:11.582Z,96256.47
2023-05-22T21:58:38.037Z,96251.28
2023-05-22T22:01:04.685Z,96254.84
2023-05-22T22:03:31.214Z,96253.88
2023-05-22T22:05:57.830Z,96259.97
2023-05-22T22:08:24.442Z,96253.94
2023-05-22T22:10:51.804Z,96258.41
2023-05-22T22:13:18.379Z,96255.88
2023-05-22T22:15:44.856Z,96255.97
2023-05-22T22:18:14.959Z,96251.53
2023-05-22T22:20:44.952Z,96244.81
2023-05-22T22:23:12.527Z,96250.91
2023-05-22T22:25:39.365Z,96244.91
2023-05-22T22:28:07.146Z,96253.47
2023-05-22T22:30:33.686Z,96246.97
2023-05-22T22:33:00.597Z,96248.97
2023-05-22T22:35:27.266Z,96250.78
2023-05-22T22:37:53.832Z,96245.78
2023-05-22T22:40:20.465Z,96244.78
2023-05-22T22:42:47.060Z,96242.25
2023-05-22T22:45:14.695Z,96246.53
2023-05-22T22:47:41.570Z,96243.03
2023-05-22T22:50:09.962Z,96252.63
2023-05-22T22:52:37.849Z,96249.25
2023-05-22T22:55:06.271Z,96257.00
2023-05-22T22:57:33.089Z,96255.34
2023-05-22T22:59:59.656Z,96250.22
2023-05-22T23:02:26.433Z,96251.19
2023-05-22T23:04:53.101Z,96258.31
2023-05-22T23:07:19.642Z,96253.25
2023-05-22T23:09:46.127Z,96249.88
2023-05-22T23:12:12.689Z,96248.22
2023-05-22T23:14:39.199Z,96245.00
2023-05-22T23:17:05.807Z,96247.59
2023-05-22T23:19:32.403Z,96250.28
2023-05-22T23:21:59.029Z,96246.16
2023-05-22T23:24:25.579Z,96253.19
2023-05-22T23:26:53.143Z,96256.63
2023-05-22T23:29:20.222Z,96245.47
2023-05-22T23:31:47.556Z,96251.56
2023-05-22T23:34:14.333Z,96248.19
2023-05-22T23:36:41.102Z,96245.69
2023-05-22T23:39:07.722Z,96250.97
2023-05-22T23:41:35.392Z,96249.47
2023-05-22T23:44:02.647Z,96246.97
2023-05-22T23:46:29.431Z,96245.31
2023-05-22T23:48:56.352Z,96249.66
2023-05-22T23:51:22.989Z,96252.16
2023-05-22T23:53:49.638Z,96247.06
2023-05-22T23:56:17.096Z,96247.81
2023-05-22T23:58:43.603Z,96248.63
