createdAt,value
2017-11-01T18:01:05.005Z,1021.4
2017-11-01T18:06:06.204Z,1021.3
2017-11-01T18:11:05.080Z,1021.3
2017-11-01T18:16:04.884Z,1021.3
2017-11-01T18:21:05.275Z,1021.2
2017-11-01T18:26:05.138Z,1021.2
2017-11-01T18:31:04.976Z,1021.2
2017-11-01T18:36:06.223Z,1021.1
2017-11-01T18:41:06.194Z,1021
2017-11-01T18:46:05.652Z,1021.1
2017-11-01T18:51:06.212Z,1020.9
2017-11-01T18:56:07.641Z,1021
2017-11-01T19:01:05.501Z,1020.9
2017-11-01T19:06:06.388Z,1020.8
2017-11-01T19:11:05.290Z,1020.9
2017-11-01T19:16:04.895Z,1020.8
2017-11-01T19:21:05.457Z,1020.7
2017-11-01T19:26:08.622Z,1020.7
2017-11-01T19:31:07.580Z,1020.7
2017-11-01T19:36:07.710Z,1020.7
2017-11-01T19:41:06.537Z,1020.7
2017-11-01T19:46:07.391Z,1020.8
2017-11-01T19:51:07.415Z,1020.7
2017-11-01T19:56:12.967Z,1020.6
2017-11-01T20:01:07.929Z,1020.6
2017-11-01T20:06:07.732Z,1020.6
2017-11-01T20:11:08.219Z,1020.6
2017-11-01T20:16:07.749Z,1020.5
2017-11-01T20:21:06.907Z,1020.4
2017-11-01T20:26:07.035Z,1020.3
2017-11-01T20:31:07.833Z,1020.3
2017-11-01T20:36:07.162Z,1020.2
2017-11-01T20:41:07.346Z,1020.2
2017-11-01T20:46:07.092Z,1020.1
2017-11-01T20:51:07.725Z,1020
2017-11-01T20:56:07.184Z,1020
2017-11-01T21:01:07.638Z,1019.9
2017-11-01T21:06:06.935Z,1019.8
2017-11-01T21:11:06.945Z,1019.7
2017-11-01T21:16:06.878Z,1019.6
2017-11-01T21:21:07.648Z,1019.5
2017-11-01T21:26:05.003Z,1019.4
2017-11-01T21:31:05.286Z,1019.4
2017-11-01T21:36:05.295Z,1019.2
2017-11-01T21:41:06.748Z,1019.2
2017-11-01T21:46:05.075Z,1019.1
2017-11-01T21:51:04.738Z,1019.1
2017-11-01T21:56:05.780Z,1019
2017-11-01T22:01:05.859Z,1019
2017-11-01T22:06:05.029Z,1018.9
2017-11-01T22:11:05.219Z,1018.9
2017-11-01T22:16:04.874Z,1018.9
2017-11-01T22:21:04.736Z,1018.8
2017-11-01T22:26:04.526Z,1018.8
2017-11-01T22:31:05.309Z,1018.8
2017-11-01T22:36:05.118Z,1018.7
2017-11-01T22:41:05.300Z,1018.7
2017-11-01T22:46:05.029Z,1018.7
2017-11-01T22:51:05.200Z,1018.6
2017-11-01T22:56:05.145Z,1018.6
