createdAt,value
2023-03-27T00:01:57.568Z,3.90
2023-03-27T00:07:03.896Z,4.20
2023-03-27T00:12:11.181Z,3.63
2023-03-27T00:17:16.279Z,3.83
2023-03-27T00:22:20.984Z,3.80
2023-03-27T00:27:28.665Z,3.80
2023-03-27T00:32:33.782Z,3.60
2023-03-27T00:37:38.688Z,3.73
2023-03-27T00:42:46.011Z,3.10
2023-03-27T00:47:55.393Z,2.90
2023-03-27T00:53:07.395Z,2.63
2023-03-27T00:58:19.966Z,2.80
2023-03-27T01:03:28.327Z,2.73
2023-03-27T01:08:38.155Z,3.07
2023-03-27T01:14:00.344Z,2.63
2023-03-27T01:19:42.338Z,2.33
2023-03-27T01:25:28.343Z,2.33
2023-03-27T01:30:42.389Z,2.27
2023-03-27T01:36:15.722Z,2.30
2023-03-27T01:41:30.360Z,2.47
2023-03-27T01:46:37.840Z,2.60
2023-03-27T01:51:49.012Z,2.57
2023-03-27T01:57:02.723Z,2.37
2023-03-27T02:02:13.755Z,2.20
2023-03-27T02:07:25.195Z,2.60
2023-03-27T02:12:34.870Z,2.20
2023-03-27T02:17:43.345Z,2.07
2023-03-27T02:22:49.013Z,2.10
2023-03-27T02:28:06.124Z,2.20
2023-03-27T02:33:23.626Z,2.23
2023-03-27T02:38:34.767Z,2.00
2023-03-27T02:43:49.309Z,2.20
2023-03-27T02:49:05.042Z,2.17
2023-03-27T02:54:14.764Z,2.17
2023-03-27T02:59:25.915Z,2.20
2023-03-27T03:04:32.828Z,2.40
2023-03-27T03:10:11.780Z,2.20
2023-03-27T03:15:18.996Z,2.10
2023-03-27T03:20:25.551Z,1.80
2023-03-27T03:25:31.665Z,2.23
2023-03-27T03:30:39.149Z,1.70
2023-03-27T03:35:48.761Z,2.00
2023-03-27T03:41:03.110Z,2.07
2023-03-27T03:46:10.114Z,2.10
2023-03-27T03:51:15.761Z,2.20
2023-03-27T03:56:20.187Z,1.80
2023-03-27T04:01:28.296Z,1.70
2023-03-27T04:06:38.555Z,1.90
2023-03-27T04:11:45.685Z,1.70
2023-03-27T04:17:34.540Z,1.50
2023-03-27T04:22:46.534Z,1.60
2023-03-27T04:27:53.951Z,1.77
2023-03-27T04:33:23.617Z,1.40
2023-03-27T04:38:43.037Z,1.30
2023-03-27T04:43:52.085Z,1.30
2023-03-27T04:49:02.012Z,1.13
2023-03-27T04:54:27.405Z,1.63
2023-03-27T04:59:32.347Z,1.20
2023-03-27T05:04:59.063Z,1.10
2023-03-27T05:10:10.655Z,1.40
2023-03-27T05:15:17.169Z,1.30
2023-03-27T05:20:25.281Z,1.37
2023-03-27T05:25:29.657Z,1.77
2023-03-27T05:30:35.548Z,2.17
2023-03-27T05:36:03.281Z,2.63
2023-03-27T05:41:10.014Z,3.23
2023-03-27T05:46:21.305Z,3.90
2023-03-27T05:51:39.362Z,4.17
2023-03-27T06:19:02.930Z,4.10
2023-03-27T06:31:14.932Z,4.07
2023-03-27T06:36:33.271Z,4.80
2023-03-27T06:41:37.600Z,5.10
2023-03-27T06:46:45.447Z,4.50
2023-03-27T06:52:18.435Z,5.17
2023-03-27T06:57:22.850Z,5.63
2023-03-27T07:02:32.023Z,5.20
2023-03-27T07:13:24.078Z,6.27
2023-03-27T07:18:29.095Z,5.70
2023-03-27T07:23:32.656Z,5.73
2023-03-27T07:28:42.354Z,5.67
2023-03-27T07:33:49.353Z,6.40
2023-03-27T07:38:53.025Z,6.37
2023-03-27T07:44:06.015Z,5.67
2023-03-27T07:49:39.967Z,5.40
2023-03-27T07:54:49.076Z,4.97
2023-03-27T07:59:56.526Z,4.33
2023-03-27T08:05:37.203Z,3.90
2023-03-27T08:10:46.501Z,3.63
2023-03-27T08:15:53.074Z,3.80
2023-03-27T08:21:05.647Z,3.67
2023-03-27T08:26:10.666Z,3.10
2023-03-27T08:31:31.535Z,3.20
2023-03-27T08:36:42.558Z,3.30
2023-03-27T08:41:55.146Z,3.53
2023-03-27T08:47:12.953Z,3.13
2023-03-27T08:52:27.377Z,3.47
2023-03-27T08:57:34.512Z,3.30
2023-03-27T09:02:58.171Z,3.27
2023-03-27T09:08:12.773Z,3.03
2023-03-27T09:13:19.990Z,2.67
2023-03-27T09:18:28.099Z,3.30
2023-03-27T09:23:40.987Z,3.00
2023-03-27T09:28:51.401Z,3.87
2023-03-27T09:34:04.518Z,2.90
2023-03-27T09:39:15.548Z,3.00
2023-03-27T09:44:25.538Z,2.40
2023-03-27T09:49:32.618Z,2.20
2023-03-27T09:54:54.005Z,2.43
2023-03-27T10:00:28.600Z,2.63
2023-03-27T10:05:33.844Z,3.07
2023-03-27T10:10:45.905Z,3.70
2023-03-27T10:16:18.171Z,3.70
2023-03-27T10:21:35.587Z,4.30
2023-03-27T10:26:42.808Z,5.00
2023-03-27T10:31:52.114Z,5.40
2023-03-27T10:37:21.748Z,4.57
2023-03-27T10:42:34.504Z,4.90
2023-03-27T10:47:38.629Z,5.00
2023-03-27T10:52:51.986Z,4.90
2023-03-27T10:58:24.840Z,6.37
2023-03-27T11:03:36.013Z,7.13
2023-03-27T11:08:53.492Z,6.83
2023-03-27T11:14:06.180Z,6.23
2023-03-27T11:19:40.644Z,6.23
2023-03-27T11:25:21.279Z,7.20
2023-03-27T11:30:45.486Z,6.10
2023-03-27T11:35:54.788Z,6.13
2023-03-27T11:41:24.782Z,6.97
2023-03-27T11:46:44.285Z,6.60
2023-03-27T11:52:02.797Z,6.10
2023-03-27T11:57:14.467Z,7.10
2023-03-27T12:02:58.680Z,5.80
2023-03-27T12:08:13.581Z,5.97
2023-03-27T12:14:14.022Z,6.43
2023-03-27T12:19:55.544Z,6.80
2023-03-27T12:25:27.268Z,5.80
2023-03-27T12:30:57.567Z,5.60
2023-03-27T12:36:06.661Z,4.60
2023-03-27T12:41:21.521Z,4.70
2023-03-27T12:46:39.162Z,5.10
2023-03-27T12:52:04.587Z,6.00
2023-03-27T12:57:43.708Z,6.80
2023-03-27T13:03:28.473Z,6.20
2023-03-27T13:09:19.605Z,6.70
2023-03-27T13:15:11.631Z,6.30
2023-03-27T13:20:28.701Z,6.80
2023-03-27T13:25:43.495Z,7.00
2023-03-27T13:30:50.074Z,5.80
2023-03-27T13:36:24.970Z,6.90
2023-03-27T13:41:53.675Z,5.80
2023-03-27T13:47:16.182Z,6.80
2023-03-27T13:53:00.551Z,6.30
2023-03-27T13:58:39.969Z,5.97
2023-03-27T14:04:15.748Z,6.47
2023-03-27T14:09:35.464Z,6.03
2023-03-27T14:14:59.753Z,5.70
2023-03-27T14:20:23.676Z,5.50
2023-03-27T14:25:34.192Z,4.60
2023-03-27T14:30:56.334Z,5.03
2023-03-27T14:36:26.032Z,5.60
2023-03-27T14:41:33.136Z,4.80
2023-03-27T14:46:39.399Z,4.77
2023-03-27T14:51:49.727Z,4.40
2023-03-27T14:57:15.190Z,5.20
2023-03-27T15:02:32.006Z,5.43
2023-03-27T15:07:42.168Z,5.43
2023-03-27T15:12:57.482Z,5.30
2023-03-27T15:18:05.167Z,5.13
2023-03-27T15:23:17.152Z,5.50
2023-03-27T15:28:27.549Z,5.77
2023-03-27T15:33:36.719Z,6.50
2023-03-27T15:38:41.208Z,6.07
2023-03-27T15:43:46.895Z,5.70
2023-03-27T15:48:55.551Z,5.60
2023-03-27T15:53:59.168Z,6.00
2023-03-27T15:59:06.672Z,5.67
2023-03-27T16:04:14.645Z,5.57
2023-03-27T16:09:25.738Z,5.67
2023-03-27T16:14:36.070Z,5.57
2023-03-27T16:19:44.161Z,5.80
2023-03-27T16:24:47.619Z,5.57
2023-03-27T16:29:53.010Z,5.37
2023-03-27T16:34:56.552Z,5.13
2023-03-27T16:39:59.962Z,5.73
2023-03-27T16:45:05.688Z,5.80
2023-03-27T16:50:13.742Z,5.70
2023-03-27T16:55:17.474Z,6.00
2023-03-27T17:00:23.006Z,6.10
2023-03-27T17:05:26.652Z,5.43
2023-03-27T17:10:31.184Z,6.00
2023-03-27T17:15:38.644Z,6.37
2023-03-27T17:20:42.381Z,6.40
2023-03-27T17:25:46.210Z,8.83
2023-03-27T17:31:03.330Z,8.73
2023-03-27T17:36:12.579Z,8.73
2023-03-27T17:41:17.630Z,8.80
2023-03-27T17:46:24.126Z,9.77
2023-03-27T17:51:28.041Z,8.13
2023-03-27T17:56:31.513Z,9.50
2023-03-27T18:01:38.833Z,8.43
2023-03-27T18:06:42.626Z,8.90
2023-03-27T18:11:46.130Z,9.87
2023-03-27T18:16:51.023Z,8.50
2023-03-27T18:21:54.508Z,8.17
2023-03-27T18:27:00.742Z,8.50
2023-03-27T18:32:07.182Z,8.40
2023-03-27T18:37:15.160Z,8.23
2023-03-27T18:42:18.605Z,9.60
2023-03-27T18:47:26.497Z,10.30
2023-03-27T18:52:30.029Z,11.43
2023-03-27T18:57:34.456Z,11.77
2023-03-27T19:02:39.338Z,12.10
2023-03-27T19:07:44.644Z,12.00
2023-03-27T19:12:50.714Z,11.37
2023-03-27T19:18:30.752Z,10.77
2023-03-27T19:23:53.063Z,11.33
2023-03-27T19:29:01.905Z,10.33
2023-03-27T19:34:06.936Z,10.27
2023-03-27T19:39:10.528Z,11.10
2023-03-27T19:44:16.120Z,11.43
2023-03-27T19:49:22.300Z,12.60
2023-03-27T19:54:41.984Z,13.33
2023-03-27T19:59:45.386Z,12.87
2023-03-27T20:04:50.235Z,10.30
2023-03-27T20:09:55.311Z,10.77
2023-03-27T20:15:10.936Z,10.43
2023-03-27T20:20:20.093Z,8.80
2023-03-27T20:25:23.490Z,6.77
2023-03-27T20:30:27.656Z,7.37
2023-03-27T20:35:36.607Z,6.57
2023-03-27T20:45:53.124Z,6.00
2023-03-27T20:50:58.322Z,5.13
2023-03-27T20:56:03.850Z,4.53
2023-03-27T21:01:09.465Z,3.97
2023-03-27T21:06:17.399Z,3.80
2023-03-27T21:11:20.996Z,3.50
2023-03-27T21:16:24.732Z,3.70
2023-03-27T21:21:29.572Z,3.80
2023-03-27T21:26:33.507Z,4.10
2023-03-27T21:31:36.862Z,4.10
2023-03-27T21:36:42.011Z,4.27
2023-03-27T21:41:46.731Z,4.47
2023-03-27T21:46:50.109Z,4.60
2023-03-27T21:51:55.233Z,4.40
2023-03-27T21:56:58.766Z,4.23
2023-03-27T22:02:02.428Z,4.10
2023-03-27T22:07:07.447Z,3.70
2023-03-27T22:12:11.174Z,3.90
2023-03-27T22:17:14.597Z,3.77
2023-03-27T22:22:19.398Z,4.70
2023-03-27T22:27:23.277Z,4.77
2023-03-27T22:32:27.242Z,6.10
2023-03-27T22:37:32.172Z,7.63
2023-03-27T22:42:35.774Z,8.90
2023-03-27T22:47:39.240Z,9.77
2023-03-27T22:52:44.064Z,11.40
2023-03-27T22:57:47.485Z,10.80
2023-03-27T23:02:51.100Z,11.57
2023-03-27T23:07:55.965Z,11.30
2023-03-27T23:12:59.396Z,12.57
2023-03-27T23:18:03.672Z,12.10
2023-03-27T23:23:08.527Z,12.20
2023-03-27T23:28:12.166Z,11.93
2023-03-27T23:33:15.560Z,11.27
2023-03-27T23:38:20.447Z,8.87
2023-03-27T23:43:23.934Z,7.73
2023-03-27T23:48:27.993Z,6.60
2023-03-27T23:53:33.079Z,5.90
2023-03-27T23:58:37.527Z,6.37
